createdAt,value
2022-10-13T15:31:12.024Z,99296.73
2022-10-13T15:44:06.968Z,99286.45
2022-10-13T15:46:33.377Z,99291.38
2022-10-13T15:48:59.810Z,99294.58
2022-10-13T15:51:29.564Z,99294.27
2022-10-13T15:53:56.136Z,99292.63
2022-10-13T15:56:22.987Z,99296.81
2022-10-13T15:58:49.431Z,99296.52
2022-10-13T16:01:15.946Z,99294.48
2022-10-13T16:03:43.708Z,99294.59
2022-10-13T16:06:11.719Z,99294.68
2022-10-13T16:08:39.577Z,99295.59
2022-10-13T16:11:15.150Z,99298.48
2022-10-13T16:13:45.538Z,99297.20
2022-10-13T16:16:12.580Z,99301.54
2022-10-13T16:18:40.036Z,99302.50
2022-10-13T16:21:17.422Z,99303.79
2022-10-13T16:23:45.633Z,99306.90
2022-10-13T16:26:12.257Z,99304.80
2022-10-13T16:28:39.026Z,99302.04
2022-10-13T16:31:08.349Z,99305.76
2022-10-13T16:33:37.069Z,99303.59
2022-10-13T16:36:06.282Z,99303.16
2022-10-13T16:38:32.723Z,99302.67
2022-10-13T16:41:06.108Z,99300.49
2022-10-13T16:43:33.359Z,99298.36
2022-10-13T16:46:02.991Z,99299.83
2022-10-13T16:48:31.904Z,99299.65
2022-10-13T16:51:00.355Z,99304.13
2022-10-13T16:53:29.683Z,99297.45
2022-10-13T16:55:56.350Z,99299.66
2022-10-13T16:58:22.989Z,99300.61
2022-10-13T17:00:49.658Z,99298.42
2022-10-13T17:03:16.242Z,99295.84
2022-10-13T17:05:45.281Z,99297.85
2022-10-13T17:08:11.590Z,99296.55
2022-10-13T17:10:37.910Z,99295.00
2022-10-13T17:13:04.603Z,99300.23
2022-10-13T17:15:31.532Z,99301.27
2022-10-13T17:17:58.197Z,99295.29
2022-10-13T17:20:24.884Z,99298.79
2022-10-13T17:22:51.991Z,99295.74
2022-10-13T17:25:19.288Z,99298.10
2022-10-13T17:27:45.803Z,99301.40
2022-10-13T17:30:12.262Z,99299.55
2022-10-13T17:32:38.887Z,99297.09
2022-10-13T17:35:06.324Z,99303.02
2022-10-13T17:37:32.880Z,99299.21
2022-10-13T17:39:59.736Z,99295.81
2022-10-13T17:42:28.672Z,99296.14
2022-10-13T17:44:55.466Z,99291.84
2022-10-13T17:47:22.409Z,99296.75
2022-10-13T17:49:49.654Z,99295.01
2022-10-13T17:52:17.355Z,99295.55
2022-10-13T17:54:46.000Z,99293.25
2022-10-13T17:57:12.845Z,99293.70
2022-10-13T17:59:39.276Z,99297.77
2022-10-13T18:02:06.388Z,99297.38
2022-10-13T18:04:33.590Z,99296.54
2022-10-13T18:07:00.225Z,99294.48
2022-10-13T18:09:26.853Z,99299.37
2022-10-13T18:11:54.215Z,99298.75
2022-10-13T18:14:23.507Z,99297.73
2022-10-13T18:16:52.253Z,99301.30
2022-10-13T18:19:20.028Z,99299.50
2022-10-13T18:21:46.620Z,99300.77
2022-10-13T18:24:13.441Z,99302.59
2022-10-13T18:26:40.486Z,99300.86
2022-10-13T18:29:09.889Z,99297.41
2022-10-13T18:31:40.354Z,99303.30
2022-10-13T18:34:11.035Z,99301.73
2022-10-13T18:36:48.551Z,99305.46
2022-10-13T18:39:16.594Z,99302.41
2022-10-13T18:41:45.714Z,99300.30
2022-10-13T18:44:12.761Z,99296.86
2022-10-13T18:46:40.139Z,99293.52
2022-10-13T18:49:09.856Z,99290.42
2022-10-13T18:51:39.371Z,99291.19
2022-10-13T18:54:07.500Z,99291.58
2022-10-13T18:56:36.254Z,99287.42
2022-10-13T18:59:04.678Z,99289.83
2022-10-13T19:01:33.458Z,99286.68
2022-10-13T19:04:00.707Z,99286.70
2022-10-13T19:06:29.996Z,99290.13
2022-10-13T19:09:02.975Z,99291.91
2022-10-13T19:11:32.325Z,99291.51
2022-10-13T19:14:00.289Z,99292.36
2022-10-13T19:16:30.014Z,99297.88
2022-10-13T19:18:58.264Z,99294.89
2022-10-13T19:21:26.592Z,99296.92
2022-10-13T19:23:53.476Z,99300.17
2022-10-13T19:26:26.049Z,99299.13
2022-10-13T19:29:04.551Z,99298.84
2022-10-13T19:31:32.833Z,99297.08
2022-10-13T19:34:01.548Z,99297.98
2022-10-13T19:36:35.448Z,99298.83
2022-10-13T19:39:06.114Z,99299.33
2022-10-13T19:41:33.909Z,99297.75
2022-10-13T19:44:00.881Z,99297.34
2022-10-13T19:46:39.116Z,99296.95
2022-10-13T19:49:06.136Z,99290.60
2022-10-13T19:51:34.158Z,99289.04
2022-10-13T19:54:01.574Z,99288.52
2022-10-13T19:56:30.913Z,99282.21
2022-10-13T19:58:57.346Z,99271.30
2022-10-13T20:01:24.116Z,99278.77
2022-10-13T20:03:52.876Z,99285.09
2022-10-13T20:06:20.701Z,99282.71
2022-10-13T20:08:48.116Z,99286.04
2022-10-13T20:11:23.038Z,99285.46
2022-10-13T20:13:52.192Z,99284.89
2022-10-13T20:16:22.297Z,99281.27
2022-10-13T20:18:55.344Z,99278.42
2022-10-13T20:21:23.584Z,99281.17
2022-10-13T20:23:51.156Z,99281.80
2022-10-13T20:26:19.613Z,99280.27
2022-10-13T20:28:49.271Z,99281.44
2022-10-13T20:31:18.498Z,99283.14
2022-10-13T20:33:46.500Z,99285.85
2022-10-13T20:36:15.673Z,99287.11
2022-10-13T20:38:42.373Z,99284.94
2022-10-13T20:41:17.676Z,99287.23
2022-10-13T20:43:45.377Z,99285.70
2022-10-13T20:46:12.054Z,99288.88
2022-10-13T20:49:08.808Z,99289.28
2022-10-13T20:51:26.663Z,99289.60
2022-10-13T20:53:53.763Z,99284.02
2022-10-13T20:56:24.934Z,99283.23
2022-10-13T20:58:51.870Z,99283.70
2022-10-13T21:01:20.625Z,99287.16
2022-10-13T21:03:51.681Z,99287.09
2022-10-13T21:06:17.997Z,99292.14
2022-10-13T21:08:45.139Z,99290.36
2022-10-13T21:11:14.597Z,99286.27
2022-10-13T21:13:43.677Z,99286.41
2022-10-13T21:16:28.492Z,99283.46
2022-10-13T21:18:56.750Z,99280.22
2022-10-13T21:21:29.614Z,99279.53
2022-10-13T21:23:59.216Z,99280.38
2022-10-13T21:26:27.532Z,99280.05
2022-10-13T21:28:54.326Z,99274.05
2022-10-13T21:31:22.074Z,99275.98
2022-10-13T21:33:49.321Z,99268.02
2022-10-13T21:36:21.972Z,99265.03
2022-10-13T21:38:52.678Z,99265.91
2022-10-13T21:41:19.494Z,99266.89
2022-10-13T21:43:46.703Z,99268.26
2022-10-13T21:46:16.614Z,99268.36
2022-10-13T21:48:43.961Z,99266.72
2022-10-13T21:51:18.948Z,99261.98
2022-10-13T21:53:50.075Z,99259.89
2022-10-13T21:56:17.171Z,99259.33
2022-10-13T21:58:44.341Z,99261.20
2022-10-13T22:01:11.168Z,99260.91
2022-10-13T22:03:37.771Z,99263.54
2022-10-13T22:06:10.661Z,99263.65
2022-10-13T22:08:40.384Z,99263.50
2022-10-13T22:11:14.822Z,99261.80
2022-10-13T22:13:41.513Z,99259.20
2022-10-13T22:16:09.626Z,99256.24
2022-10-13T22:18:41.496Z,99255.59
2022-10-13T22:21:11.818Z,99256.65
2022-10-13T22:23:38.540Z,99258.27
2022-10-13T22:26:05.000Z,99256.30
2022-10-13T22:28:36.809Z,99258.61
2022-10-13T22:31:05.450Z,99256.10
2022-10-13T22:33:33.697Z,99254.09
2022-10-13T22:36:00.160Z,99254.07
2022-10-13T22:38:26.526Z,99256.47
2022-10-13T22:40:53.625Z,99254.20
2022-10-13T22:43:20.249Z,99257.09
2022-10-13T22:45:51.181Z,99253.15
2022-10-13T22:48:17.638Z,99248.40
2022-10-13T22:50:44.751Z,99245.46
2022-10-13T22:53:11.233Z,99248.08
2022-10-13T22:55:39.053Z,99245.27
2022-10-13T22:58:05.447Z,99245.20
2022-10-13T23:00:34.408Z,99247.05
2022-10-13T23:03:01.058Z,99247.85
2022-10-13T23:05:27.619Z,99244.32
2022-10-13T23:07:54.385Z,99244.53
2022-10-13T23:10:22.178Z,99242.27
2022-10-13T23:12:48.916Z,99243.75
2022-10-13T23:15:15.606Z,99251.36
2022-10-13T23:17:42.395Z,99250.80
2022-10-13T23:20:09.006Z,99243.29
2022-10-13T23:22:35.974Z,99241.42
2022-10-13T23:25:02.383Z,99238.77
2022-10-13T23:27:28.858Z,99242.44
2022-10-13T23:29:55.287Z,99241.67
2022-10-13T23:32:24.810Z,99236.44
2022-10-13T23:34:51.339Z,99232.35
2022-10-13T23:37:19.674Z,99231.79
2022-10-13T23:39:46.435Z,99228.15
2022-10-13T23:42:13.012Z,99227.95
2022-10-13T23:44:39.495Z,99225.81
2022-10-13T23:47:05.884Z,99224.52
2022-10-13T23:49:32.386Z,99221.45
2022-10-13T23:51:58.704Z,99222.81
2022-10-13T23:54:25.320Z,99224.52
2022-10-13T23:56:51.665Z,99223.55
2022-10-13T23:59:18.629Z,99221.04
