createdAt,value
2022-10-19T00:01:23.903Z,6.80
2022-10-19T00:03:54.480Z,6.80
2022-10-19T00:06:25.980Z,6.90
2022-10-19T00:08:58.784Z,6.90
2022-10-19T00:11:27.690Z,7.00
2022-10-19T00:13:57.929Z,7.10
2022-10-19T00:16:28.537Z,7.00
2022-10-19T00:18:58.517Z,7.00
2022-10-19T00:21:27.957Z,7.00
2022-10-19T00:23:57.638Z,6.80
2022-10-19T00:26:26.214Z,6.60
2022-10-19T00:28:55.848Z,6.70
2022-10-19T00:31:25.170Z,6.80
2022-10-19T00:33:53.737Z,6.80
2022-10-19T00:36:25.777Z,6.80
2022-10-19T00:38:55.827Z,6.70
2022-10-19T00:41:28.086Z,6.60
2022-10-19T00:43:58.987Z,6.40
2022-10-19T00:46:28.718Z,6.30
2022-10-19T00:49:04.875Z,6.40
2022-10-19T00:51:38.314Z,6.50
2022-10-19T00:54:09.612Z,6.60
2022-10-19T00:56:42.762Z,6.70
2022-10-19T00:59:11.994Z,6.70
2022-10-19T01:01:40.530Z,6.70
2022-10-19T01:04:09.985Z,6.60
2022-10-19T01:06:38.769Z,6.50
2022-10-19T01:09:07.632Z,6.60
2022-10-19T01:11:47.918Z,6.50
2022-10-19T01:14:34.288Z,6.50
2022-10-19T01:17:12.836Z,6.60
2022-10-19T01:20:27.392Z,6.60
2022-10-19T01:23:10.671Z,6.40
2022-10-19T01:25:55.302Z,6.30
2022-10-19T01:28:44.744Z,6.20
2022-10-19T01:31:25.966Z,6.20
2022-10-19T01:33:59.954Z,6.20
2022-10-19T01:36:41.495Z,6.20
2022-10-19T01:39:16.142Z,6.30
2022-10-19T01:41:52.054Z,6.40
2022-10-19T01:44:28.742Z,6.40
2022-10-19T01:47:03.646Z,6.40
2022-10-19T01:49:43.962Z,6.30
2022-10-19T01:52:17.331Z,6.20
2022-10-19T01:54:52.817Z,6.30
2022-10-19T01:57:26.979Z,6.30
2022-10-19T01:59:57.030Z,6.40
2022-10-19T02:02:28.613Z,6.50
2022-10-19T02:04:59.008Z,6.40
2022-10-19T02:07:28.212Z,6.40
2022-10-19T02:09:57.887Z,6.40
2022-10-19T02:12:27.786Z,6.50
2022-10-19T02:15:00.791Z,6.60
2022-10-19T02:17:35.829Z,6.60
2022-10-19T02:20:05.646Z,6.60
2022-10-19T02:22:34.338Z,6.60
2022-10-19T02:25:03.451Z,6.50
2022-10-19T02:27:31.754Z,6.50
2022-10-19T02:30:00.132Z,6.50
2022-10-19T02:32:29.982Z,6.40
2022-10-19T02:34:58.262Z,6.30
2022-10-19T02:37:26.693Z,6.40
2022-10-19T02:39:55.006Z,6.40
2022-10-19T02:42:30.777Z,6.50
2022-10-19T02:45:04.192Z,6.50
2022-10-19T02:47:37.904Z,6.60
2022-10-19T02:50:09.194Z,6.60
2022-10-19T02:52:38.755Z,6.60
2022-10-19T02:55:08.586Z,6.60
2022-10-19T02:57:37.650Z,6.60
2022-10-19T03:00:07.646Z,6.60
2022-10-19T03:02:37.338Z,6.70
2022-10-19T03:05:06.052Z,6.60
2022-10-19T03:07:34.611Z,6.70
2022-10-19T03:10:03.207Z,6.70
2022-10-19T03:12:31.414Z,6.70
2022-10-19T03:14:59.696Z,6.70
2022-10-19T03:17:27.990Z,6.70
2022-10-19T03:19:57.646Z,6.70
2022-10-19T03:22:25.980Z,6.70
2022-10-19T03:24:54.245Z,6.80
2022-10-19T03:27:22.439Z,6.80
2022-10-19T03:29:50.624Z,6.50
2022-10-19T03:32:19.006Z,6.40
2022-10-19T03:34:47.221Z,6.30
2022-10-19T03:37:16.809Z,6.40
2022-10-19T03:39:45.021Z,6.40
2022-10-19T03:42:13.272Z,6.40
2022-10-19T03:44:41.479Z,6.10
2022-10-19T03:47:09.747Z,6.00
2022-10-19T03:49:40.220Z,5.90
2022-10-19T03:52:10.144Z,6.00
2022-10-19T03:54:40.091Z,6.00
2022-10-19T03:57:08.312Z,6.10
2022-10-19T03:59:36.595Z,6.20
2022-10-19T04:02:05.686Z,6.10
2022-10-19T04:04:34.041Z,6.10
2022-10-19T04:07:02.254Z,6.20
2022-10-19T04:09:30.596Z,6.20
2022-10-19T04:12:00.150Z,6.30
2022-10-19T04:14:33.136Z,6.40
2022-10-19T04:17:07.452Z,6.50
2022-10-19T04:19:35.739Z,6.50
2022-10-19T04:22:04.125Z,6.60
2022-10-19T04:24:32.338Z,6.70
2022-10-19T04:27:02.636Z,6.70
2022-10-19T04:29:30.968Z,6.80
2022-10-19T04:31:59.888Z,6.90
2022-10-19T04:34:28.137Z,6.90
2022-10-19T04:36:59.323Z,7.00
2022-10-19T04:39:27.747Z,7.00
2022-10-19T04:41:56.045Z,7.00
2022-10-19T04:44:25.696Z,7.10
2022-10-19T04:46:53.944Z,7.10
2022-10-19T04:49:22.161Z,7.10
2022-10-19T04:51:50.456Z,7.20
2022-10-19T04:54:18.752Z,7.20
2022-10-19T04:56:47.227Z,7.30
2022-10-19T04:59:15.466Z,7.30
2022-10-19T05:01:47.206Z,7.30
2022-10-19T05:04:15.634Z,7.30
2022-10-19T05:06:43.892Z,7.40
2022-10-19T05:09:12.319Z,7.50
2022-10-19T05:11:40.555Z,7.50
2022-10-19T05:14:08.943Z,7.40
2022-10-19T05:16:37.263Z,7.50
2022-10-19T05:19:06.865Z,7.50
2022-10-19T05:21:35.128Z,7.50
2022-10-19T05:24:03.928Z,7.50
2022-10-19T05:26:32.246Z,7.50
2022-10-19T05:29:04.362Z,7.50
2022-10-19T05:31:34.733Z,7.50
2022-10-19T05:34:04.075Z,7.60
2022-10-19T05:36:36.994Z,7.60
2022-10-19T05:39:08.033Z,7.60
2022-10-19T05:41:36.462Z,7.70
2022-10-19T05:44:06.482Z,7.70
2022-10-19T05:46:36.223Z,7.70
2022-10-19T05:49:04.783Z,7.70
2022-10-19T05:51:34.401Z,7.80
2022-10-19T05:54:03.977Z,7.80
2022-10-19T05:56:33.827Z,7.80
2022-10-19T05:59:06.691Z,7.80
2022-10-19T06:01:36.543Z,7.80
2022-10-19T06:04:07.118Z,7.80
2022-10-19T06:06:36.839Z,7.80
2022-10-19T06:09:05.572Z,7.80
2022-10-19T06:11:35.613Z,7.80
2022-10-19T06:14:06.468Z,7.80
2022-10-19T06:16:35.904Z,7.80
2022-10-19T06:19:05.596Z,7.80
2022-10-19T06:21:37.826Z,7.80
2022-10-19T06:24:07.924Z,7.80
2022-10-19T06:26:36.985Z,7.80
2022-10-19T06:29:06.430Z,7.80
2022-10-19T06:31:37.323Z,7.90
2022-10-19T06:34:06.442Z,8.00
2022-10-19T06:36:36.464Z,8.00
2022-10-19T06:39:05.432Z,8.00
2022-10-19T06:41:34.332Z,8.00
2022-10-19T06:44:02.629Z,8.10
2022-10-19T06:46:32.288Z,8.20
2022-10-19T06:49:03.102Z,8.20
2022-10-19T06:51:34.114Z,8.30
2022-10-19T06:54:03.611Z,8.30
2022-10-19T06:56:31.815Z,8.40
2022-10-19T06:59:00.871Z,8.40
2022-10-19T07:01:29.307Z,8.50
2022-10-19T07:03:57.701Z,8.60
2022-10-19T07:06:28.390Z,8.70
2022-10-19T07:08:56.633Z,8.70
2022-10-19T07:11:26.372Z,8.80
2022-10-19T07:13:54.936Z,8.90
2022-10-19T07:16:23.745Z,9.00
2022-10-19T07:18:54.097Z,9.10
2022-10-19T07:21:24.206Z,9.20
2022-10-19T07:23:52.638Z,9.30
2022-10-19T07:26:26.246Z,9.40
2022-10-19T07:28:58.282Z,9.50
2022-10-19T07:31:28.969Z,9.60
2022-10-19T07:33:59.277Z,9.70
2022-10-19T07:36:28.820Z,9.70
2022-10-19T07:38:57.456Z,9.70
2022-10-19T07:41:27.688Z,9.80
2022-10-19T07:43:57.892Z,9.90
2022-10-19T07:46:33.399Z,10.00
2022-10-19T07:49:01.919Z,10.10
2022-10-19T07:51:30.215Z,10.20
2022-10-19T07:53:59.783Z,10.30
2022-10-19T07:56:29.401Z,10.40
2022-10-19T07:59:01.448Z,10.40
2022-10-19T08:01:32.323Z,10.50
2022-10-19T08:06:50.838Z,10.70
2022-10-19T08:09:47.187Z,10.70
2022-10-19T08:12:12.351Z,10.80
2022-10-19T08:14:44.384Z,10.90
2022-10-19T08:17:16.801Z,11.00
2022-10-19T08:19:45.315Z,11.10
2022-10-19T08:22:13.788Z,11.20
2022-10-19T08:24:42.107Z,11.30
2022-10-19T08:27:10.419Z,11.30
2022-10-19T08:29:38.662Z,11.40
2022-10-19T08:32:08.545Z,11.50
2022-10-19T08:34:36.819Z,11.60
2022-10-19T08:37:14.663Z,11.70
2022-10-19T08:39:53.500Z,11.80
2022-10-19T08:42:30.583Z,11.90
2022-10-19T08:45:15.072Z,12.00
2022-10-19T08:48:00.615Z,12.00
2022-10-19T08:50:41.131Z,12.20
2022-10-19T08:53:15.468Z,12.20
2022-10-19T08:56:03.542Z,12.40
2022-10-19T08:58:50.216Z,12.40
2022-10-19T09:01:41.127Z,12.50
2022-10-19T09:04:20.238Z,12.60
2022-10-19T09:07:17.173Z,12.70
2022-10-19T09:09:50.771Z,12.80
2022-10-19T09:12:30.474Z,12.90
2022-10-19T09:15:06.475Z,13.00
2022-10-19T09:17:35.396Z,13.10
2022-10-19T09:20:18.536Z,13.10
2022-10-19T09:22:52.807Z,13.20
2022-10-19T09:25:23.149Z,13.20
2022-10-19T09:30:39.210Z,13.40
2022-10-19T09:33:16.173Z,13.50
2022-10-19T09:35:47.834Z,13.50
2022-10-19T09:38:17.837Z,13.60
2022-10-19T09:40:46.256Z,13.70
2022-10-19T09:43:21.643Z,13.80
2022-10-19T09:45:54.645Z,13.80
2022-10-19T09:48:30.960Z,13.90
2022-10-19T09:51:04.573Z,14.10
2022-10-19T09:53:32.950Z,14.20
2022-10-19T09:56:06.242Z,14.30
2022-10-19T09:58:36.007Z,14.30
2022-10-19T10:01:04.737Z,14.40
2022-10-19T10:03:36.395Z,14.40
2022-10-19T10:06:09.055Z,14.30
2022-10-19T10:08:41.500Z,14.30
2022-10-19T10:11:13.923Z,14.30
2022-10-19T10:13:45.235Z,14.30
2022-10-19T10:16:19.284Z,14.40
2022-10-19T10:18:56.111Z,14.40
2022-10-19T10:21:27.604Z,14.60
2022-10-19T10:24:11.778Z,14.60
2022-10-19T10:26:42.453Z,14.70
2022-10-19T10:29:22.900Z,14.70
2022-10-19T10:31:54.581Z,14.80
2022-10-19T10:34:49.439Z,14.80
2022-10-19T10:37:24.592Z,14.80
2022-10-19T10:39:57.717Z,14.90
2022-10-19T10:42:34.974Z,15.00
2022-10-19T10:45:04.707Z,15.00
2022-10-19T10:47:33.383Z,15.20
2022-10-19T10:50:06.478Z,15.30
2022-10-19T10:52:37.369Z,15.30
2022-10-19T10:55:18.955Z,15.50
2022-10-19T10:57:51.955Z,15.50
2022-10-19T11:00:24.125Z,15.50
2022-10-19T11:02:58.269Z,15.60
2022-10-19T11:05:30.940Z,15.60
2022-10-19T11:08:14.134Z,15.60
2022-10-19T11:10:50.375Z,15.70
2022-10-19T11:13:27.257Z,15.60
2022-10-19T11:16:00.175Z,15.80
2022-10-19T11:18:35.863Z,15.90
2022-10-19T11:21:10.867Z,15.80
2022-10-19T11:24:03.399Z,15.90
2022-10-19T11:26:49.384Z,15.90
2022-10-19T11:29:39.390Z,16.10
2022-10-19T11:32:18.731Z,16.10
2022-10-19T11:35:04.568Z,16.20
2022-10-19T11:37:50.215Z,16.30
2022-10-19T11:40:45.791Z,16.10
2022-10-19T11:43:32.340Z,16.00
2022-10-19T11:46:10.359Z,16.10
2022-10-19T11:48:56.862Z,16.10
2022-10-19T11:51:36.791Z,16.10
2022-10-19T11:54:28.763Z,16.00
2022-10-19T11:57:09.347Z,16.10
2022-10-19T11:59:57.576Z,16.20
2022-10-19T12:03:21.206Z,16.20
2022-10-19T12:06:08.025Z,16.10
2022-10-19T12:08:56.362Z,16.20
2022-10-19T12:11:40.049Z,16.20
2022-10-19T12:14:15.183Z,16.10
2022-10-19T12:16:55.571Z,16.10
2022-10-19T12:19:27.396Z,16.10
2022-10-19T12:22:00.161Z,16.10
2022-10-19T12:24:30.818Z,16.10
2022-10-19T12:27:00.262Z,16.10
2022-10-19T12:29:35.660Z,16.00
2022-10-19T12:32:06.289Z,16.10
2022-10-19T12:34:46.083Z,16.10
2022-10-19T12:37:23.744Z,16.10
2022-10-19T12:39:58.763Z,16.00
2022-10-19T12:42:32.344Z,16.00
2022-10-19T12:45:19.349Z,16.10
2022-10-19T12:48:21.017Z,16.00
2022-10-19T12:51:08.987Z,16.10
2022-10-19T12:53:39.807Z,16.00
2022-10-19T12:56:12.518Z,16.00
2022-10-19T12:58:50.879Z,15.90
2022-10-19T13:01:25.945Z,15.80
2022-10-19T13:04:09.300Z,15.80
2022-10-19T13:06:40.813Z,15.80
2022-10-19T13:09:11.306Z,15.80
2022-10-19T13:12:27.852Z,15.80
2022-10-19T13:14:57.671Z,15.70
2022-10-19T13:17:46.273Z,15.70
2022-10-19T13:20:52.502Z,15.60
2022-10-19T13:23:42.867Z,15.60
2022-10-19T13:26:34.199Z,15.60
2022-10-19T13:29:03.035Z,15.60
2022-10-19T13:31:33.107Z,15.50
2022-10-19T13:34:11.270Z,15.50
2022-10-19T13:36:40.344Z,15.50
2022-10-19T13:39:18.085Z,15.50
2022-10-19T13:41:52.699Z,15.50
2022-10-19T13:44:30.990Z,15.50
2022-10-19T13:47:24.967Z,15.50
2022-10-19T13:50:18.408Z,15.50
2022-10-19T13:53:36.659Z,15.40
2022-10-19T13:56:41.835Z,15.40
2022-10-19T13:59:56.126Z,15.40
2022-10-19T14:03:19.223Z,15.40
2022-10-19T14:06:04.891Z,15.40
2022-10-19T14:08:55.719Z,15.30
2022-10-19T14:11:29.277Z,15.30
2022-10-19T14:14:20.341Z,15.30
2022-10-19T14:16:58.326Z,15.30
2022-10-19T14:19:32.118Z,15.30
2022-10-19T14:22:04.628Z,15.20
2022-10-19T14:24:35.070Z,15.30
2022-10-19T14:27:06.125Z,15.20
2022-10-19T14:29:45.095Z,15.30
2022-10-19T14:32:14.111Z,15.20
2022-10-19T14:34:42.942Z,15.30
2022-10-19T14:37:20.279Z,15.30
2022-10-19T14:40:08.991Z,15.30
2022-10-19T14:42:44.856Z,15.30
2022-10-19T14:45:19.956Z,15.30
2022-10-19T14:47:58.100Z,15.30
2022-10-19T14:50:41.655Z,15.40
2022-10-19T14:53:30.363Z,15.40
2022-10-19T14:56:03.770Z,15.40
2022-10-19T14:58:38.747Z,15.50
2022-10-19T15:01:08.844Z,15.50
2022-10-19T15:03:40.214Z,15.60
2022-10-19T15:06:21.375Z,15.60
2022-10-19T15:08:55.065Z,15.60
2022-10-19T15:11:28.368Z,15.60
2022-10-19T15:14:01.842Z,15.50
2022-10-19T15:16:34.243Z,15.50
2022-10-19T15:19:07.803Z,15.50
2022-10-19T15:21:36.128Z,15.50
2022-10-19T15:24:22.705Z,15.40
2022-10-19T15:27:08.818Z,15.30
2022-10-19T15:29:38.049Z,15.30
2022-10-19T15:32:25.108Z,15.30
2022-10-19T15:34:53.597Z,15.20
2022-10-19T15:37:24.150Z,15.10
2022-10-19T15:39:54.328Z,15.10
2022-10-19T15:42:25.453Z,15.00
2022-10-19T15:44:53.747Z,15.00
2022-10-19T15:47:24.954Z,14.90
2022-10-19T15:49:57.891Z,14.80
2022-10-19T15:52:27.475Z,14.70
2022-10-19T15:54:59.784Z,14.70
2022-10-19T15:57:31.475Z,14.60
2022-10-19T16:00:02.538Z,14.50
2022-10-19T16:02:30.605Z,14.50
2022-10-19T16:04:58.898Z,14.40
2022-10-19T16:07:29.792Z,14.30
2022-10-19T16:09:59.553Z,14.20
2022-10-19T16:12:28.716Z,14.20
2022-10-19T16:14:57.061Z,14.10
2022-10-19T16:17:25.564Z,14.10
2022-10-19T16:19:53.761Z,14.00
2022-10-19T16:22:22.115Z,13.90
2022-10-19T16:24:50.434Z,13.90
2022-10-19T16:27:20.090Z,13.80
2022-10-19T16:29:48.370Z,13.80
2022-10-19T16:32:16.871Z,13.70
2022-10-19T16:34:45.103Z,13.60
2022-10-19T16:37:13.473Z,13.50
2022-10-19T16:39:41.730Z,13.60
2022-10-19T16:42:10.063Z,13.50
2022-10-19T16:44:39.651Z,13.40
2022-10-19T16:47:07.933Z,13.30
2022-10-19T16:49:36.239Z,13.30
2022-10-19T16:52:06.157Z,13.30
2022-10-19T16:54:34.919Z,13.20
2022-10-19T16:57:08.741Z,13.20
2022-10-19T16:59:39.467Z,13.10
2022-10-19T17:02:08.440Z,13.10
2022-10-19T17:04:36.979Z,13.10
2022-10-19T17:07:05.256Z,13.10
2022-10-19T17:09:42.111Z,13.00
2022-10-19T17:12:11.556Z,13.00
2022-10-19T17:14:43.634Z,13.00
2022-10-19T17:17:12.907Z,13.00
2022-10-19T17:19:41.496Z,12.90
2022-10-19T17:22:09.769Z,12.90
2022-10-19T17:24:39.263Z,12.80
2022-10-19T17:27:07.921Z,12.80
2022-10-19T17:29:36.194Z,12.80
2022-10-19T17:32:06.347Z,12.80
2022-10-19T17:34:34.696Z,12.80
2022-10-19T17:37:02.964Z,12.70
2022-10-19T17:39:31.283Z,12.70
2022-10-19T17:42:02.078Z,12.70
2022-10-19T17:44:31.589Z,12.70
2022-10-19T17:47:01.613Z,12.70
2022-10-19T17:49:31.235Z,12.70
2022-10-19T17:51:59.896Z,12.60
2022-10-19T17:54:28.339Z,12.70
2022-10-19T17:56:56.789Z,12.60
2022-10-19T17:59:34.712Z,12.60
2022-10-19T18:02:04.365Z,12.60
2022-10-19T18:04:33.980Z,12.50
2022-10-19T18:07:02.252Z,12.50
2022-10-19T18:09:30.545Z,12.50
2022-10-19T18:12:01.376Z,12.40
2022-10-19T18:14:31.570Z,12.40
2022-10-19T18:16:59.804Z,12.40
2022-10-19T18:19:28.067Z,12.30
2022-10-19T18:21:57.711Z,12.30
2022-10-19T18:24:26.451Z,12.30
2022-10-19T18:26:54.868Z,12.30
2022-10-19T18:29:26.457Z,12.20
2022-10-19T18:31:55.014Z,12.20
2022-10-19T18:34:25.505Z,12.20
2022-10-19T18:36:54.343Z,12.10
2022-10-19T18:39:24.545Z,12.20
2022-10-19T18:41:54.559Z,12.10
2022-10-19T18:44:27.113Z,12.10
2022-10-19T18:46:57.186Z,12.00
2022-10-19T18:49:25.631Z,12.00
2022-10-19T18:51:55.714Z,11.90
2022-10-19T18:54:28.056Z,11.90
2022-10-19T18:56:56.929Z,11.90
2022-10-19T19:01:54.034Z,11.80
2022-10-19T19:04:22.360Z,11.80
2022-10-19T19:06:50.672Z,11.70
2022-10-19T19:09:19.230Z,11.70
2022-10-19T19:11:49.234Z,11.70
2022-10-19T19:14:21.019Z,11.60
2022-10-19T19:16:49.481Z,11.50
2022-10-19T19:19:19.803Z,11.50
2022-10-19T19:21:49.829Z,11.50
2022-10-19T19:24:21.847Z,11.50
2022-10-19T19:26:54.082Z,11.50
2022-10-19T19:29:23.267Z,11.50
2022-10-19T19:31:53.435Z,11.40
2022-10-19T19:34:21.865Z,11.40
2022-10-19T19:36:50.175Z,11.40
2022-10-19T19:39:20.952Z,11.40
2022-10-19T19:41:51.552Z,11.40
2022-10-19T19:44:20.253Z,11.40
2022-10-19T19:46:48.685Z,11.40
2022-10-19T19:49:17.176Z,11.40
2022-10-19T19:51:45.441Z,11.50
2022-10-19T19:54:13.728Z,11.40
2022-10-19T19:56:43.157Z,11.50
2022-10-19T19:59:13.919Z,11.50
2022-10-19T20:01:42.879Z,11.40
2022-10-19T20:04:12.217Z,11.40
2022-10-19T20:06:42.977Z,11.40
2022-10-19T20:09:11.696Z,11.40
2022-10-19T20:11:42.751Z,11.40
2022-10-19T20:14:12.839Z,11.40
2022-10-19T20:16:41.700Z,11.40
2022-10-19T20:19:12.950Z,11.40
2022-10-19T20:21:41.885Z,11.40
2022-10-19T20:24:11.228Z,11.40
2022-10-19T20:26:39.674Z,11.30
2022-10-19T20:29:08.105Z,11.30
2022-10-19T20:31:40.440Z,11.40
2022-10-19T20:34:11.204Z,11.30
2022-10-19T20:36:39.866Z,11.30
2022-10-19T20:39:08.229Z,11.20
2022-10-19T20:41:36.567Z,11.30
2022-10-19T20:44:04.927Z,11.20
2022-10-19T20:46:33.689Z,11.20
2022-10-19T20:49:03.519Z,11.20
2022-10-19T20:51:36.520Z,11.20
2022-10-19T20:54:07.511Z,11.20
2022-10-19T20:56:38.186Z,11.20
2022-10-19T20:59:09.471Z,11.20
2022-10-19T21:01:39.721Z,11.20
2022-10-19T21:04:11.771Z,11.20
2022-10-19T21:06:43.122Z,11.10
2022-10-19T21:09:12.981Z,11.10
2022-10-19T21:11:44.045Z,11.20
2022-10-19T21:14:15.365Z,11.10
2022-10-19T21:16:44.024Z,11.10
2022-10-19T21:19:17.242Z,11.10
2022-10-19T21:21:48.817Z,11.00
2022-10-19T21:24:20.206Z,11.00
2022-10-19T21:26:48.720Z,11.00
2022-10-19T21:29:18.037Z,11.00
2022-10-19T21:31:49.220Z,11.00
2022-10-19T21:34:21.760Z,10.90
2022-10-19T21:36:50.828Z,10.90
2022-10-19T21:39:19.877Z,10.90
2022-10-19T21:41:48.813Z,10.90
2022-10-19T21:44:18.989Z,10.90
2022-10-19T21:46:49.098Z,10.90
2022-10-19T21:49:19.160Z,10.90
2022-10-19T21:51:51.743Z,10.90
2022-10-19T21:54:24.701Z,10.90
2022-10-19T21:56:55.102Z,10.90
2022-10-19T21:59:23.371Z,10.90
2022-10-19T22:01:51.669Z,10.90
2022-10-19T22:04:21.956Z,11.00
2022-10-19T22:06:50.854Z,11.00
2022-10-19T22:09:21.570Z,11.00
2022-10-19T22:11:50.386Z,11.00
2022-10-19T22:14:19.332Z,11.00
2022-10-19T22:16:47.612Z,11.00
2022-10-19T22:19:15.923Z,11.10
2022-10-19T22:21:45.520Z,11.10
2022-10-19T22:24:16.473Z,11.20
2022-10-19T22:26:47.460Z,11.20
2022-10-19T22:29:16.236Z,11.20
2022-10-19T22:31:44.877Z,11.20
2022-10-19T22:34:15.754Z,11.20
2022-10-19T22:36:45.919Z,11.30
2022-10-19T22:39:15.506Z,11.30
2022-10-19T22:42:57.419Z,11.30
2022-10-19T22:45:25.672Z,11.40
2022-10-19T22:47:53.975Z,11.40
2022-10-19T22:50:22.250Z,11.40
2022-10-19T22:52:51.888Z,11.50
2022-10-19T22:55:20.168Z,11.50
2022-10-19T22:57:48.425Z,11.50
2022-10-19T23:00:17.176Z,11.50
2022-10-19T23:02:45.473Z,11.50
2022-10-19T23:05:13.789Z,11.50
2022-10-19T23:07:42.105Z,11.50
2022-10-19T23:10:12.101Z,11.50
2022-10-19T23:12:40.551Z,11.50
2022-10-19T23:15:10.696Z,11.50
2022-10-19T23:17:38.995Z,11.50
2022-10-19T23:20:09.112Z,11.50
2022-10-19T23:22:37.356Z,11.40
2022-10-19T23:25:07.035Z,11.40
2022-10-19T23:27:36.900Z,11.40
2022-10-19T23:30:06.864Z,11.30
2022-10-19T23:32:35.188Z,11.40
2022-10-19T23:35:03.453Z,11.40
2022-10-19T23:37:31.723Z,11.40
2022-10-19T23:39:59.970Z,11.30
2022-10-19T23:42:28.214Z,11.40
2022-10-19T23:44:57.886Z,11.40
2022-10-19T23:47:26.141Z,11.40
2022-10-19T23:49:54.359Z,11.40
2022-10-19T23:52:22.591Z,11.40
2022-10-19T23:54:50.842Z,11.40
2022-10-19T23:57:19.077Z,11.40
2022-10-19T23:59:47.322Z,11.50
