createdAt,value
2022-11-30T00:00:28.278Z,0.20
2022-11-30T00:01:29.190Z,0.10
2022-11-30T00:02:28.349Z,0.70
2022-11-30T00:03:28.311Z,0.20
2022-11-30T00:04:28.446Z,0.70
2022-11-30T00:05:29.113Z,0.50
2022-11-30T00:06:28.373Z,0.30
2022-11-30T00:07:28.404Z,0.30
2022-11-30T00:08:28.241Z,0.60
2022-11-30T00:09:28.426Z,0.70
2022-11-30T00:10:28.329Z,0.10
2022-11-30T00:11:28.194Z,0.70
2022-11-30T00:12:28.202Z,0.10
2022-11-30T00:13:28.503Z,0.20
2022-11-30T00:14:28.216Z,0.20
2022-11-30T00:15:28.306Z,0.50
2022-11-30T00:16:28.405Z,0.60
2022-11-30T00:17:28.497Z,0.40
2022-11-30T00:18:28.114Z,0.50
2022-11-30T00:19:28.308Z,0.60
2022-11-30T00:20:28.334Z,0.40
2022-11-30T00:21:28.338Z,0.10
2022-11-30T00:22:28.359Z,0.80
2022-11-30T00:23:28.222Z,0.20
2022-11-30T00:24:28.203Z,0.10
2022-11-30T00:25:28.022Z,0.10
2022-11-30T00:26:28.002Z,0.30
2022-11-30T00:27:28.366Z,0.20
2022-11-30T00:28:28.950Z,0.40
2022-11-30T00:29:27.973Z,0.60
2022-11-30T00:30:28.244Z,0.20
2022-11-30T00:31:28.105Z,0.10
2022-11-30T00:32:27.923Z,0.20
2022-11-30T00:33:27.938Z,0.40
2022-11-30T00:34:28.290Z,0.10
2022-11-30T00:35:28.071Z,0.10
2022-11-30T00:36:28.067Z,0.10
2022-11-30T00:37:28.150Z,0.30
2022-11-30T00:38:27.952Z,0.60
2022-11-30T00:39:33.987Z,0.40
2022-11-30T00:40:28.801Z,0.40
2022-11-30T00:41:28.036Z,0.30
2022-11-30T00:42:27.710Z,0.20
2022-11-30T00:43:27.835Z,0.60
2022-11-30T00:44:28.325Z,0.20
2022-11-30T00:45:27.839Z,0.40
2022-11-30T00:46:28.546Z,1.10
2022-11-30T00:47:27.839Z,0.30
2022-11-30T00:48:27.610Z,0.20
2022-11-30T00:49:28.759Z,0.30
2022-11-30T00:50:27.591Z,0.30
2022-11-30T00:51:27.615Z,0.40
2022-11-30T00:52:28.312Z,0.70
2022-11-30T00:53:27.573Z,0.60
2022-11-30T00:54:27.538Z,0.40
2022-11-30T00:55:29.201Z,0.10
2022-11-30T00:56:27.502Z,0.10
2022-11-30T00:57:27.521Z,0.20
2022-11-30T00:58:27.563Z,0.30
2022-11-30T00:59:27.494Z,0.10
2022-11-30T01:00:27.470Z,0.40
2022-11-30T01:01:28.510Z,0.40
2022-11-30T01:02:27.477Z,0.30
2022-11-30T01:03:27.436Z,0.20
2022-11-30T01:04:27.516Z,0.30
2022-11-30T01:05:27.436Z,0.90
2022-11-30T01:06:27.360Z,0.40
2022-11-30T01:07:27.496Z,0.40
2022-11-30T01:08:27.354Z,0.30
2022-11-30T01:09:27.360Z,0.30
2022-11-30T01:10:27.468Z,0.20
2022-11-30T01:11:27.378Z,0.30
2022-11-30T01:12:27.288Z,0.10
2022-11-30T01:13:27.340Z,0.70
2022-11-30T01:14:27.258Z,0.20
2022-11-30T01:15:27.306Z,0.30
2022-11-30T01:16:27.389Z,0.30
2022-11-30T01:17:27.251Z,0.30
2022-11-30T01:18:27.202Z,0.20
2022-11-30T01:19:27.223Z,0.10
2022-11-30T01:20:27.209Z,0.80
2022-11-30T01:21:27.160Z,0.30
2022-11-30T01:22:27.549Z,0.30
2022-11-30T01:23:27.138Z,0.50
2022-11-30T01:24:27.154Z,1.00
2022-11-30T01:25:27.144Z,0.20
2022-11-30T01:26:27.140Z,0.20
2022-11-30T01:27:27.242Z,0.30
2022-11-30T01:28:27.160Z,0.20
2022-11-30T01:29:27.046Z,0.20
2022-11-30T01:30:27.099Z,0.40
2022-11-30T01:31:27.059Z,0.20
2022-11-30T01:32:27.040Z,0.20
2022-11-30T01:33:27.038Z,0.40
2022-11-30T01:34:27.147Z,0.20
2022-11-30T01:35:26.949Z,0.20
2022-11-30T01:36:26.971Z,0.60
2022-11-30T01:37:27.031Z,0.50
2022-11-30T01:38:26.948Z,0.20
2022-11-30T01:39:26.921Z,0.20
2022-11-30T01:40:28.131Z,0.20
2022-11-30T01:41:26.886Z,0.30
2022-11-30T01:42:26.886Z,0.40
2022-11-30T01:43:26.896Z,0.50
2022-11-30T01:44:26.862Z,0.60
2022-11-30T01:45:26.833Z,0.40
2022-11-30T01:46:26.985Z,0.10
2022-11-30T01:47:27.667Z,0.60
2022-11-30T01:48:26.810Z,0.20
2022-11-30T01:49:26.955Z,0.10
2022-11-30T01:50:26.834Z,0.30
2022-11-30T01:51:26.764Z,0.30
2022-11-30T01:52:26.826Z,0.50
2022-11-30T01:53:26.732Z,0.40
2022-11-30T01:54:26.769Z,0.30
2022-11-30T01:55:26.714Z,0.10
2022-11-30T01:56:26.767Z,0.10
2022-11-30T01:57:26.704Z,0.20
2022-11-30T01:58:26.817Z,0.10
2022-11-30T01:59:26.647Z,0.20
2022-11-30T02:00:26.668Z,0.10
2022-11-30T02:01:27.805Z,0.50
2022-11-30T02:02:26.803Z,0.30
2022-11-30T02:03:26.644Z,0.10
2022-11-30T02:04:26.724Z,0.30
2022-11-30T02:05:26.611Z,0.50
2022-11-30T02:06:26.568Z,0.20
2022-11-30T02:07:26.714Z,0.10
2022-11-30T02:08:26.610Z,0.10
2022-11-30T02:09:26.548Z,0.30
2022-11-30T02:10:26.647Z,0.20
2022-11-30T02:11:26.523Z,0.20
2022-11-30T02:12:26.619Z,0.20
2022-11-30T02:13:26.561Z,0.30
2022-11-30T02:14:26.546Z,0.30
2022-11-30T02:15:26.452Z,0.10
2022-11-30T02:16:26.531Z,0.10
2022-11-30T02:17:26.402Z,0.20
2022-11-30T02:18:26.395Z,0.30
2022-11-30T02:19:26.412Z,0.40
2022-11-30T02:20:26.368Z,0.20
2022-11-30T02:21:26.321Z,1.10
2022-11-30T02:22:26.548Z,0.20
2022-11-30T02:23:26.293Z,0.40
2022-11-30T02:24:26.308Z,0.10
2022-11-30T02:25:27.280Z,0.30
2022-11-30T02:26:26.294Z,0.20
2022-11-30T02:27:26.254Z,0.40
2022-11-30T02:28:26.367Z,0.20
2022-11-30T02:29:26.205Z,0.20
2022-11-30T02:30:26.214Z,0.10
2022-11-30T02:31:27.227Z,0.40
2022-11-30T02:32:26.190Z,0.30
2022-11-30T02:33:26.151Z,0.50
2022-11-30T02:34:26.232Z,0.20
2022-11-30T02:35:26.113Z,0.10
2022-11-30T02:36:26.130Z,1.10
2022-11-30T02:37:26.176Z,0.10
2022-11-30T02:38:26.106Z,0.10
2022-11-30T02:39:26.066Z,0.20
2022-11-30T02:40:26.158Z,0.30
2022-11-30T02:41:26.056Z,0.40
2022-11-30T02:42:26.039Z,0.60
2022-11-30T02:43:26.051Z,0.10
2022-11-30T02:44:26.018Z,0.20
2022-11-30T02:45:25.988Z,0.30
2022-11-30T02:46:26.125Z,0.10
2022-11-30T02:47:25.958Z,0.20
2022-11-30T02:48:25.976Z,0.30
2022-11-30T02:49:26.906Z,0.40
2022-11-30T02:50:25.958Z,0.10
2022-11-30T02:51:25.917Z,0.50
2022-11-30T02:52:27.010Z,0.30
2022-11-30T02:53:25.914Z,0.30
2022-11-30T02:54:25.879Z,0.10
2022-11-30T02:55:26.172Z,0.20
2022-11-30T02:56:25.853Z,0.20
2022-11-30T02:57:25.818Z,0.10
2022-11-30T02:58:25.907Z,0.10
2022-11-30T02:59:25.789Z,0.30
2022-11-30T03:00:25.792Z,0.30
2022-11-30T03:01:25.851Z,0.40
2022-11-30T03:02:25.802Z,0.30
2022-11-30T03:03:25.728Z,0.20
2022-11-30T03:04:25.825Z,0.20
2022-11-30T03:05:25.711Z,0.20
2022-11-30T03:06:25.707Z,0.20
2022-11-30T03:07:25.762Z,0.40
2022-11-30T03:08:25.725Z,0.10
2022-11-30T03:09:25.650Z,0.30
2022-11-30T03:10:25.770Z,0.30
2022-11-30T03:11:25.678Z,0.10
2022-11-30T03:12:25.629Z,0.10
2022-11-30T03:13:26.598Z,0.20
2022-11-30T03:14:25.624Z,0.10
2022-11-30T03:15:25.560Z,0.90
2022-11-30T03:16:25.771Z,0.10
2022-11-30T03:17:25.527Z,0.20
2022-11-30T03:18:25.584Z,0.50
2022-11-30T03:19:25.589Z,0.10
2022-11-30T03:20:25.513Z,0.40
2022-11-30T03:21:25.487Z,0.20
2022-11-30T03:22:25.559Z,0.10
2022-11-30T03:23:25.453Z,0.10
2022-11-30T03:24:25.481Z,0.50
2022-11-30T03:25:25.452Z,0.20
2022-11-30T03:26:25.441Z,0.10
2022-11-30T03:27:25.410Z,0.10
2022-11-30T03:28:25.540Z,0.30
2022-11-30T03:29:25.360Z,0.00
2022-11-30T03:30:25.384Z,0.20
2022-11-30T03:31:25.441Z,0.10
2022-11-30T03:32:25.355Z,0.50
2022-11-30T03:33:25.311Z,0.50
2022-11-30T03:34:25.455Z,0.30
2022-11-30T03:35:25.286Z,0.10
2022-11-30T03:36:25.287Z,0.10
2022-11-30T03:37:25.295Z,0.30
2022-11-30T03:38:25.262Z,0.20
2022-11-30T03:39:25.245Z,0.10
2022-11-30T03:40:25.351Z,0.10
2022-11-30T03:41:25.237Z,0.30
2022-11-30T03:42:25.234Z,0.30
2022-11-30T03:43:25.225Z,0.30
2022-11-30T03:44:25.191Z,0.20
2022-11-30T03:45:25.149Z,0.20
2022-11-30T03:46:25.359Z,0.30
2022-11-30T03:47:26.074Z,0.90
2022-11-30T03:48:25.131Z,0.30
2022-11-30T03:49:25.125Z,0.20
2022-11-30T03:50:25.113Z,0.10
2022-11-30T03:51:25.073Z,0.30
2022-11-30T03:52:25.228Z,0.10
2022-11-30T03:53:25.091Z,0.20
2022-11-30T03:54:25.055Z,0.10
2022-11-30T03:55:26.003Z,0.20
2022-11-30T03:56:25.018Z,0.20
2022-11-30T03:57:24.979Z,0.20
2022-11-30T03:58:25.629Z,0.10
2022-11-30T03:59:24.939Z,0.20
2022-11-30T04:00:24.971Z,0.40
2022-11-30T04:01:26.015Z,0.10
2022-11-30T04:02:25.024Z,0.10
2022-11-30T04:03:24.947Z,0.20
2022-11-30T04:04:25.049Z,0.10
2022-11-30T04:05:24.861Z,0.50
2022-11-30T04:06:25.837Z,0.10
2022-11-30T04:07:24.931Z,0.60
2022-11-30T04:08:24.845Z,0.20
2022-11-30T04:09:24.827Z,0.20
2022-11-30T04:10:25.032Z,0.20
2022-11-30T04:11:24.781Z,0.20
2022-11-30T04:12:24.811Z,0.30
2022-11-30T04:13:24.775Z,0.10
2022-11-30T04:14:24.780Z,0.30
2022-11-30T04:15:24.752Z,0.10
2022-11-30T04:16:24.863Z,0.10
2022-11-30T04:17:24.689Z,0.10
2022-11-30T04:18:24.709Z,0.40
2022-11-30T04:19:24.699Z,0.30
2022-11-30T04:20:24.678Z,0.10
2022-11-30T04:21:24.640Z,0.20
2022-11-30T04:22:24.757Z,0.10
2022-11-30T04:23:24.603Z,0.50
2022-11-30T04:24:24.611Z,0.20
2022-11-30T04:25:24.623Z,0.20
2022-11-30T04:26:24.599Z,0.20
2022-11-30T04:27:24.560Z,0.40
2022-11-30T04:28:24.728Z,0.10
2022-11-30T04:29:24.586Z,0.10
2022-11-30T04:30:24.579Z,0.20
2022-11-30T04:31:24.594Z,0.40
2022-11-30T04:32:24.507Z,0.40
2022-11-30T04:33:24.474Z,0.10
2022-11-30T04:34:24.571Z,0.20
2022-11-30T04:35:24.456Z,0.20
2022-11-30T04:36:24.456Z,0.20
2022-11-30T04:37:24.454Z,0.10
2022-11-30T04:38:24.428Z,0.50
2022-11-30T04:39:24.401Z,0.10
2022-11-30T04:40:24.504Z,0.30
2022-11-30T04:41:24.365Z,0.80
2022-11-30T04:42:24.381Z,0.30
2022-11-30T04:43:24.362Z,0.30
2022-11-30T04:44:24.356Z,0.10
2022-11-30T04:45:24.331Z,0.10
2022-11-30T04:46:24.557Z,0.10
2022-11-30T04:47:24.283Z,0.10
2022-11-30T04:48:24.286Z,0.30
2022-11-30T04:49:24.306Z,0.60
2022-11-30T04:50:24.268Z,0.20
2022-11-30T04:51:24.228Z,0.20
2022-11-30T04:52:24.744Z,0.20
2022-11-30T04:53:24.218Z,0.60
2022-11-30T04:54:24.211Z,0.30
2022-11-30T04:55:24.224Z,0.30
2022-11-30T04:56:24.171Z,0.50
2022-11-30T04:57:24.140Z,0.10
2022-11-30T04:58:24.233Z,0.10
2022-11-30T04:59:24.107Z,0.10
2022-11-30T05:00:24.127Z,0.10
2022-11-30T05:01:24.219Z,0.10
2022-11-30T05:02:24.116Z,0.50
2022-11-30T05:03:24.064Z,0.40
2022-11-30T05:04:24.173Z,0.10
2022-11-30T05:05:24.149Z,0.10
2022-11-30T05:06:24.074Z,0.10
2022-11-30T05:07:24.206Z,0.40
2022-11-30T05:08:24.008Z,0.20
2022-11-30T05:09:23.961Z,0.10
2022-11-30T05:10:24.119Z,0.40
2022-11-30T05:11:23.945Z,0.20
2022-11-30T05:12:23.950Z,0.10
2022-11-30T05:13:23.969Z,0.10
2022-11-30T05:14:23.925Z,0.80
2022-11-30T05:15:23.891Z,0.10
2022-11-30T05:16:24.024Z,0.10
2022-11-30T05:17:23.851Z,0.10
2022-11-30T05:18:23.890Z,0.10
2022-11-30T05:19:23.939Z,0.20
2022-11-30T05:20:23.841Z,0.10
2022-11-30T05:21:23.813Z,0.20
2022-11-30T05:22:23.972Z,0.20
2022-11-30T05:23:23.779Z,0.20
2022-11-30T05:24:23.807Z,0.20
2022-11-30T05:25:23.847Z,0.30
2022-11-30T05:26:23.761Z,0.20
2022-11-30T05:27:23.738Z,0.30
2022-11-30T05:28:23.868Z,0.10
2022-11-30T05:29:23.682Z,0.20
2022-11-30T05:30:23.777Z,1.10
2022-11-30T05:31:23.806Z,0.10
2022-11-30T05:32:23.685Z,0.10
2022-11-30T05:33:23.634Z,0.20
2022-11-30T05:34:23.643Z,0.10
2022-11-30T05:35:23.631Z,0.30
2022-11-30T05:36:23.761Z,1.20
2022-11-30T05:37:23.753Z,0.50
2022-11-30T05:38:23.603Z,0.30
2022-11-30T05:39:23.586Z,0.30
2022-11-30T05:40:23.533Z,0.10
2022-11-30T05:41:23.571Z,0.10
2022-11-30T05:42:23.669Z,0.80
2022-11-30T05:43:23.560Z,0.30
2022-11-30T05:44:23.478Z,0.10
2022-11-30T05:45:23.564Z,0.20
2022-11-30T05:46:23.554Z,0.50
2022-11-30T05:47:23.483Z,0.10
2022-11-30T05:48:23.564Z,0.20
2022-11-30T05:49:23.545Z,0.30
2022-11-30T05:50:23.399Z,0.20
2022-11-30T05:51:23.407Z,0.10
2022-11-30T05:52:23.386Z,0.10
2022-11-30T05:53:23.530Z,0.50
2022-11-30T05:54:23.432Z,0.10
2022-11-30T05:55:23.389Z,0.20
2022-11-30T05:56:23.339Z,0.10
2022-11-30T05:57:23.338Z,1.20
2022-11-30T05:58:23.285Z,0.40
2022-11-30T05:59:23.298Z,0.10
2022-11-30T06:00:23.480Z,0.30
2022-11-30T06:01:23.435Z,0.70
2022-11-30T06:02:27.991Z,0.40
2022-11-30T06:03:25.808Z,0.60
2022-11-30T06:04:23.195Z,0.40
2022-11-30T06:05:23.195Z,0.50
2022-11-30T06:06:23.419Z,0.40
2022-11-30T06:07:23.268Z,0.20
2022-11-30T06:08:23.576Z,0.20
2022-11-30T06:09:23.174Z,0.30
2022-11-30T06:10:23.131Z,0.10
2022-11-30T06:11:23.329Z,0.50
2022-11-30T06:12:23.265Z,0.30
2022-11-30T06:13:28.636Z,0.10
2022-11-30T06:14:24.058Z,0.50
2022-11-30T06:15:23.069Z,0.40
2022-11-30T06:16:23.111Z,1.00
2022-11-30T06:17:23.036Z,0.50
2022-11-30T06:18:23.087Z,0.20
2022-11-30T06:19:23.064Z,0.20
2022-11-30T06:20:23.146Z,0.20
2022-11-30T06:21:24.829Z,0.20
2022-11-30T06:22:22.943Z,0.10
2022-11-30T06:23:22.977Z,0.70
2022-11-30T06:24:23.220Z,0.30
2022-11-30T06:25:22.987Z,0.20
2022-11-30T06:26:22.965Z,0.50
2022-11-30T06:27:22.942Z,0.30
2022-11-30T06:28:22.882Z,1.10
2022-11-30T06:29:22.869Z,0.70
2022-11-30T06:30:23.672Z,0.40
2022-11-30T06:31:22.929Z,0.70
2022-11-30T06:32:22.808Z,0.10
2022-11-30T06:33:22.826Z,0.30
2022-11-30T06:34:22.781Z,0.10
2022-11-30T06:35:22.841Z,0.40
2022-11-30T06:36:22.863Z,0.20
2022-11-30T06:37:22.793Z,0.10
2022-11-30T06:38:22.894Z,0.60
2022-11-30T06:39:43.048Z,0.60
2022-11-30T06:40:23.689Z,0.10
2022-11-30T06:41:22.734Z,0.50
2022-11-30T06:42:22.822Z,0.60
2022-11-30T06:43:22.735Z,0.30
2022-11-30T06:44:22.670Z,0.40
2022-11-30T06:45:22.661Z,0.20
2022-11-30T06:46:22.607Z,0.30
2022-11-30T06:47:22.629Z,0.70
2022-11-30T06:48:23.422Z,1.50
2022-11-30T06:49:22.649Z,0.60
2022-11-30T06:50:22.560Z,0.40
2022-11-30T06:51:22.576Z,0.60
2022-11-30T06:52:22.527Z,0.20
2022-11-30T06:53:22.890Z,0.10
2022-11-30T06:54:22.644Z,0.10
2022-11-30T06:55:22.552Z,0.20
2022-11-30T06:56:22.484Z,0.40
2022-11-30T06:57:22.479Z,0.20
2022-11-30T06:58:22.446Z,0.10
2022-11-30T06:59:22.473Z,0.50
2022-11-30T07:00:22.855Z,0.50
2022-11-30T07:01:22.484Z,0.20
2022-11-30T07:02:22.390Z,0.40
2022-11-30T07:03:22.452Z,0.40
2022-11-30T07:04:22.402Z,0.20
2022-11-30T07:05:22.376Z,0.60
2022-11-30T07:06:22.515Z,0.60
2022-11-30T07:07:22.402Z,0.40
2022-11-30T07:08:22.308Z,0.30
2022-11-30T07:09:22.317Z,0.60
2022-11-30T07:10:22.290Z,0.40
2022-11-30T07:11:22.304Z,0.40
2022-11-30T07:12:22.399Z,0.40
2022-11-30T07:13:22.286Z,0.20
2022-11-30T07:14:22.222Z,0.20
2022-11-30T07:15:22.241Z,1.10
2022-11-30T07:16:22.210Z,0.30
2022-11-30T07:17:22.262Z,0.40
2022-11-30T07:18:24.776Z,0.10
2022-11-30T07:19:23.384Z,2.10
2022-11-30T07:20:22.145Z,0.10
2022-11-30T07:21:22.150Z,0.10
2022-11-30T07:22:22.100Z,0.60
2022-11-30T07:23:22.132Z,1.00
2022-11-30T07:24:22.426Z,0.50
2022-11-30T07:25:22.131Z,0.70
2022-11-30T07:26:22.072Z,0.20
2022-11-30T07:27:22.066Z,0.90
2022-11-30T07:28:22.025Z,0.50
2022-11-30T07:29:22.043Z,0.60
2022-11-30T07:30:22.211Z,0.40
2022-11-30T07:31:22.563Z,1.70
2022-11-30T07:32:22.049Z,0.40
2022-11-30T07:33:22.072Z,0.30
2022-11-30T07:34:21.946Z,0.70
2022-11-30T07:35:22.105Z,1.00
2022-11-30T07:36:22.595Z,0.20
2022-11-30T07:37:22.122Z,0.30
2022-11-30T07:38:21.906Z,0.40
2022-11-30T07:39:22.111Z,0.80
2022-11-30T07:40:21.948Z,0.50
2022-11-30T07:41:22.177Z,0.10
2022-11-30T07:42:22.143Z,0.40
2022-11-30T07:43:22.375Z,0.50
2022-11-30T07:44:22.068Z,1.40
2022-11-30T07:45:22.177Z,0.90
2022-11-30T07:46:22.059Z,0.30
2022-11-30T07:47:22.148Z,1.00
2022-11-30T07:48:22.414Z,1.80
2022-11-30T07:49:22.252Z,2.50
2022-11-30T07:50:21.987Z,2.60
2022-11-30T07:51:22.878Z,5.10
2022-11-30T07:52:22.177Z,4.10
2022-11-30T07:53:22.013Z,3.50
2022-11-30T07:54:22.742Z,4.90
2022-11-30T07:55:22.544Z,5.50
2022-11-30T07:56:22.041Z,6.10
2022-11-30T07:57:22.156Z,3.30
2022-11-30T07:58:22.221Z,4.60
2022-11-30T07:59:22.430Z,4.30
2022-11-30T08:00:22.119Z,3.50
2022-11-30T08:01:22.872Z,7.90
2022-11-30T08:02:22.073Z,3.40
2022-11-30T08:03:22.679Z,3.70
2022-11-30T08:04:22.323Z,5.40
2022-11-30T08:05:22.019Z,6.80
2022-11-30T08:06:23.348Z,4.40
2022-11-30T08:07:22.724Z,3.20
2022-11-30T08:08:22.307Z,7.10
2022-11-30T08:09:22.476Z,3.70
2022-11-30T08:10:22.601Z,5.90
2022-11-30T08:11:22.091Z,3.90
2022-11-30T08:12:21.965Z,4.80
2022-11-30T08:13:22.228Z,5.00
2022-11-30T08:14:21.407Z,2.80
2022-11-30T08:15:22.855Z,2.30
2022-11-30T08:16:21.407Z,2.70
2022-11-30T08:17:21.376Z,2.30
2022-11-30T08:18:21.583Z,4.00
2022-11-30T08:19:22.309Z,6.20
2022-11-30T08:20:21.340Z,5.10
2022-11-30T08:21:21.982Z,5.50
2022-11-30T08:22:22.129Z,5.20
2022-11-30T08:23:22.178Z,10.90
2022-11-30T08:24:22.160Z,8.20
2022-11-30T08:25:22.225Z,12.90
2022-11-30T08:26:21.241Z,6.20
2022-11-30T08:27:22.086Z,5.80
2022-11-30T08:28:21.209Z,3.90
2022-11-30T08:29:21.249Z,2.30
2022-11-30T08:30:23.469Z,1.90
2022-11-30T08:31:21.338Z,1.80
2022-11-30T08:32:21.128Z,2.40
2022-11-30T08:33:21.143Z,1.50
2022-11-30T08:34:21.117Z,1.60
2022-11-30T08:35:21.283Z,2.20
2022-11-30T08:36:21.384Z,1.40
2022-11-30T08:37:21.218Z,1.60
2022-11-30T08:38:21.064Z,1.50
2022-11-30T08:39:21.149Z,0.40
2022-11-30T08:40:21.047Z,1.30
2022-11-30T08:41:22.537Z,1.30
2022-11-30T08:42:20.999Z,0.50
2022-11-30T08:43:21.125Z,1.20
2022-11-30T08:44:20.982Z,0.50
2022-11-30T08:45:21.333Z,0.50
2022-11-30T08:46:49.771Z,0.80
2022-11-30T08:47:22.572Z,0.60
2022-11-30T08:48:20.939Z,0.90
2022-11-30T08:49:23.002Z,1.00
2022-11-30T08:50:20.881Z,2.40
2022-11-30T08:51:20.904Z,1.60
2022-11-30T08:52:20.897Z,6.60
2022-11-30T08:53:21.008Z,2.50
2022-11-30T08:54:20.857Z,4.40
2022-11-30T08:55:20.915Z,3.60
2022-11-30T08:56:20.791Z,3.50
2022-11-30T08:57:20.823Z,7.20
2022-11-30T08:58:20.776Z,5.50
2022-11-30T08:59:20.877Z,4.80
2022-11-30T09:00:20.748Z,4.30
2022-11-30T09:01:20.807Z,4.70
2022-11-30T09:02:20.832Z,2.80
2022-11-30T09:03:20.740Z,2.00
2022-11-30T09:04:20.690Z,1.80
2022-11-30T09:05:20.893Z,1.40
2022-11-30T09:06:20.750Z,0.80
2022-11-30T09:07:20.950Z,0.80
2022-11-30T09:08:20.640Z,1.30
2022-11-30T09:09:20.689Z,1.40
2022-11-30T09:10:20.591Z,0.60
2022-11-30T09:11:20.713Z,0.80
2022-11-30T09:12:20.581Z,0.50
2022-11-30T09:13:20.631Z,1.30
2022-11-30T09:14:20.567Z,1.50
2022-11-30T09:15:20.582Z,2.20
2022-11-30T09:16:20.570Z,0.80
2022-11-30T09:17:20.697Z,0.70
2022-11-30T09:18:20.495Z,0.90
2022-11-30T09:19:20.605Z,0.40
2022-11-30T09:20:20.579Z,1.40
2022-11-30T09:21:20.724Z,0.60
2022-11-30T09:22:20.443Z,1.10
2022-11-30T09:23:20.549Z,1.40
2022-11-30T09:24:20.414Z,4.90
2022-11-30T09:25:20.452Z,6.40
2022-11-30T09:26:20.397Z,7.80
2022-11-30T09:27:20.544Z,8.10
2022-11-30T09:28:20.351Z,9.70
2022-11-30T09:29:20.546Z,7.10
2022-11-30T09:30:20.342Z,3.40
2022-11-30T09:31:20.513Z,2.40
2022-11-30T09:32:20.349Z,2.90
2022-11-30T09:33:20.397Z,1.90
2022-11-30T09:34:20.296Z,1.10
2022-11-30T09:35:20.351Z,3.00
2022-11-30T09:36:21.199Z,2.00
2022-11-30T09:37:20.376Z,2.60
2022-11-30T09:38:20.213Z,3.60
2022-11-30T09:39:20.237Z,4.00
2022-11-30T09:40:20.227Z,2.30
2022-11-30T09:41:20.653Z,2.80
2022-11-30T09:42:20.156Z,2.40
2022-11-30T09:43:20.745Z,2.60
2022-11-30T09:44:20.139Z,2.90
2022-11-30T09:45:20.156Z,3.90
2022-11-30T09:46:20.548Z,1.90
2022-11-30T09:47:20.357Z,1.40
2022-11-30T09:48:20.074Z,1.10
2022-11-30T09:49:20.110Z,1.00
2022-11-30T09:50:20.159Z,0.50
2022-11-30T09:51:20.083Z,0.80
2022-11-30T09:52:20.163Z,0.50
2022-11-30T09:53:24.583Z,1.00
2022-11-30T09:54:21.417Z,0.50
2022-11-30T09:55:20.073Z,1.00
2022-11-30T09:56:20.090Z,0.20
2022-11-30T09:57:20.010Z,0.30
2022-11-30T09:58:20.057Z,0.40
2022-11-30T09:59:20.084Z,0.10
2022-11-30T10:00:19.982Z,0.40
2022-11-30T10:01:20.198Z,1.00
2022-11-30T10:02:19.992Z,0.20
2022-11-30T10:03:19.992Z,0.30
2022-11-30T10:04:19.967Z,1.00
2022-11-30T10:05:19.830Z,0.60
2022-11-30T10:06:20.052Z,0.60
2022-11-30T10:07:20.845Z,0.40
2022-11-30T10:08:19.833Z,1.00
2022-11-30T10:09:19.790Z,0.30
2022-11-30T10:10:35.497Z,0.60
2022-11-30T10:11:20.845Z,0.40
2022-11-30T10:12:19.776Z,0.70
2022-11-30T10:13:19.730Z,0.30
2022-11-30T10:14:19.804Z,0.40
2022-11-30T10:15:21.162Z,0.40
2022-11-30T10:16:20.141Z,0.10
2022-11-30T10:17:19.725Z,0.50
2022-11-30T10:18:19.707Z,0.70
2022-11-30T10:19:19.645Z,0.60
2022-11-30T10:20:19.708Z,0.70
2022-11-30T10:21:19.711Z,0.40
2022-11-30T10:22:20.423Z,0.70
2022-11-30T10:23:19.711Z,0.50
2022-11-30T10:24:20.417Z,0.50
2022-11-30T10:25:19.667Z,0.40
2022-11-30T10:26:19.676Z,0.60
2022-11-30T10:27:19.608Z,0.20
2022-11-30T10:28:45.582Z,0.20
2022-11-30T10:29:20.596Z,0.60
2022-11-30T10:30:19.541Z,0.20
2022-11-30T10:31:19.533Z,0.40
2022-11-30T10:32:19.569Z,0.30
2022-11-30T10:33:19.488Z,0.30
2022-11-30T10:34:19.599Z,0.80
2022-11-30T10:35:21.102Z,1.10
2022-11-30T10:36:19.430Z,0.30
2022-11-30T10:37:19.418Z,0.50
2022-11-30T10:38:19.404Z,0.50
2022-11-30T10:39:19.496Z,0.30
2022-11-30T10:40:19.648Z,0.80
2022-11-30T10:41:19.392Z,0.80
2022-11-30T10:42:19.370Z,0.40
2022-11-30T10:43:19.376Z,0.30
2022-11-30T10:44:19.344Z,0.50
2022-11-30T10:45:19.290Z,0.40
2022-11-30T10:46:19.474Z,0.30
2022-11-30T10:47:19.361Z,0.40
2022-11-30T10:48:20.216Z,0.40
2022-11-30T10:49:19.317Z,0.10
2022-11-30T10:50:19.243Z,0.30
2022-11-30T10:51:19.256Z,0.30
2022-11-30T10:52:19.275Z,0.20
2022-11-30T10:53:19.231Z,0.40
2022-11-30T10:54:20.005Z,0.60
2022-11-30T10:55:19.181Z,0.40
2022-11-30T10:56:19.161Z,0.40
2022-11-30T10:57:19.174Z,0.20
2022-11-30T10:58:19.248Z,0.20
2022-11-30T10:59:20.104Z,0.60
2022-11-30T11:00:19.120Z,0.40
2022-11-30T11:01:19.163Z,0.30
2022-11-30T11:02:19.092Z,0.40
2022-11-30T11:03:19.063Z,0.20
2022-11-30T11:04:19.351Z,0.30
2022-11-30T11:05:19.083Z,0.60
2022-11-30T11:06:19.036Z,0.40
2022-11-30T11:07:19.257Z,1.00
2022-11-30T11:08:19.039Z,0.30
2022-11-30T11:09:18.978Z,0.50
2022-11-30T11:10:19.310Z,0.40
2022-11-30T11:11:19.034Z,0.90
2022-11-30T11:12:18.927Z,0.30
2022-11-30T11:13:18.956Z,0.50
2022-11-30T11:14:18.925Z,0.50
2022-11-30T11:15:18.895Z,0.30
2022-11-30T11:16:19.025Z,0.20
2022-11-30T11:17:19.080Z,0.40
2022-11-30T11:18:18.922Z,0.20
2022-11-30T11:19:19.179Z,0.70
2022-11-30T11:20:18.836Z,0.20
2022-11-30T11:21:19.134Z,0.70
2022-11-30T11:22:18.887Z,0.50
2022-11-30T11:23:19.197Z,0.40
2022-11-30T11:24:18.921Z,0.40
2022-11-30T11:25:18.913Z,0.30
2022-11-30T11:26:18.745Z,0.60
2022-11-30T11:27:18.711Z,0.60
2022-11-30T11:28:18.849Z,0.50
2022-11-30T11:29:19.045Z,0.40
2022-11-30T11:30:18.693Z,0.80
2022-11-30T11:31:18.965Z,0.40
2022-11-30T11:32:18.667Z,0.10
2022-11-30T11:33:18.613Z,0.10
2022-11-30T11:34:18.777Z,0.60
2022-11-30T11:35:18.682Z,0.20
2022-11-30T11:36:18.663Z,0.30
2022-11-30T11:37:18.564Z,0.40
2022-11-30T11:38:18.570Z,0.30
2022-11-30T11:39:18.559Z,0.30
2022-11-30T11:40:18.624Z,0.10
2022-11-30T11:41:18.863Z,0.20
2022-11-30T11:42:22.040Z,0.80
2022-11-30T11:43:19.419Z,0.10
2022-11-30T11:44:19.439Z,0.50
2022-11-30T11:45:19.425Z,0.20
2022-11-30T11:46:19.664Z,0.50
2022-11-30T11:47:18.731Z,0.50
2022-11-30T11:48:19.391Z,0.50
2022-11-30T11:49:18.446Z,0.20
2022-11-30T11:50:27.175Z,0.30
2022-11-30T11:51:20.537Z,0.30
2022-11-30T11:52:18.404Z,0.10
2022-11-30T11:53:18.430Z,0.30
2022-11-30T11:54:18.384Z,0.30
2022-11-30T11:55:18.541Z,0.20
2022-11-30T11:56:18.335Z,0.40
2022-11-30T11:57:19.442Z,0.30
2022-11-30T11:58:19.263Z,0.30
2022-11-30T11:59:18.427Z,0.80
2022-11-30T12:00:18.311Z,0.40
2022-11-30T12:01:39.299Z,0.70
2022-11-30T12:02:19.282Z,0.40
2022-11-30T12:03:18.284Z,0.30
2022-11-30T12:04:19.216Z,0.30
2022-11-30T12:05:18.208Z,0.40
2022-11-30T12:06:18.188Z,0.20
2022-11-30T12:07:18.483Z,0.70
2022-11-30T12:08:18.981Z,0.20
2022-11-30T12:09:18.515Z,0.30
2022-11-30T12:10:50.050Z,0.40
2022-11-30T12:11:19.361Z,0.10
2022-11-30T12:12:18.118Z,0.30
2022-11-30T12:13:18.309Z,0.20
2022-11-30T12:14:18.137Z,0.40
2022-11-30T12:15:18.328Z,0.60
2022-11-30T12:16:19.004Z,0.10
2022-11-30T12:17:18.346Z,0.70
2022-11-30T12:18:23.835Z,0.20
2022-11-30T12:19:19.078Z,0.30
2022-11-30T12:20:18.193Z,0.20
2022-11-30T12:21:18.991Z,0.10
2022-11-30T12:22:18.790Z,0.50
2022-11-30T12:23:18.398Z,0.40
2022-11-30T12:24:18.202Z,0.20
2022-11-30T12:25:18.072Z,0.30
2022-11-30T12:26:18.181Z,0.50
2022-11-30T12:27:18.220Z,0.30
2022-11-30T12:28:18.169Z,2.90
2022-11-30T12:29:18.340Z,1.90
2022-11-30T12:30:18.100Z,2.10
2022-11-30T12:31:18.421Z,1.60
2022-11-30T12:32:18.151Z,1.20
2022-11-30T12:33:18.224Z,1.80
2022-11-30T12:34:18.150Z,0.90
2022-11-30T12:35:18.251Z,2.30
2022-11-30T12:36:18.228Z,1.00
2022-11-30T12:37:18.114Z,2.20
2022-11-30T12:38:18.231Z,3.10
2022-11-30T12:39:18.428Z,1.90
2022-11-30T12:40:18.299Z,1.90
2022-11-30T12:41:18.264Z,1.70
2022-11-30T12:42:18.247Z,0.90
2022-11-30T12:43:22.099Z,1.60
2022-11-30T12:44:18.325Z,1.00
2022-11-30T12:45:18.870Z,0.70
2022-11-30T12:46:17.983Z,2.50
2022-11-30T12:47:18.059Z,2.30
2022-11-30T12:48:17.974Z,6.30
2022-11-30T12:49:18.073Z,3.70
2022-11-30T12:50:18.533Z,2.10
2022-11-30T12:51:18.625Z,1.90
2022-11-30T12:52:17.991Z,2.20
2022-11-30T12:53:17.860Z,2.60
2022-11-30T12:54:18.026Z,2.90
2022-11-30T12:55:18.068Z,2.40
2022-11-30T12:56:18.935Z,3.90
2022-11-30T12:57:17.926Z,5.70
2022-11-30T12:58:24.539Z,4.80
2022-11-30T12:59:18.273Z,4.20
2022-11-30T13:00:17.460Z,3.30
2022-11-30T13:01:17.584Z,2.40
2022-11-30T13:02:17.550Z,3.40
2022-11-30T13:03:25.697Z,1.20
2022-11-30T13:04:17.370Z,0.70
2022-11-30T13:05:17.485Z,2.00
2022-11-30T13:06:21.776Z,1.60
2022-11-30T13:07:18.007Z,2.90
2022-11-30T13:08:17.348Z,4.20
2022-11-30T13:09:17.704Z,6.00
2022-11-30T13:10:17.351Z,18.30
2022-11-30T13:11:17.345Z,7.60
2022-11-30T13:12:17.250Z,7.00
2022-11-30T13:13:18.078Z,4.00
2022-11-30T13:14:20.368Z,6.00
2022-11-30T13:15:17.223Z,4.00
2022-11-30T13:16:17.265Z,1.80
2022-11-30T13:17:17.243Z,1.20
2022-11-30T13:18:17.214Z,0.40