createdAt,value
2022-08-17T00:01:51.368Z,100432.88
2022-08-17T00:04:20.277Z,100426.41
2022-08-17T00:06:49.134Z,100434.34
2022-08-17T00:09:18.959Z,100442.19
2022-08-17T00:12:41.839Z,100438.31
2022-08-17T00:14:35.021Z,100433.50
2022-08-17T00:17:02.715Z,100435.16
2022-08-17T00:19:29.959Z,100434.13
2022-08-17T00:22:31.048Z,100444.78
2022-08-17T00:24:47.019Z,100433.88
2022-08-17T00:27:13.506Z,100437.56
2022-08-17T00:29:40.088Z,100433.63
2022-08-17T00:33:10.929Z,100434.41
2022-08-17T00:34:53.404Z,100435.19
2022-08-17T00:37:20.237Z,100441.06
2022-08-17T00:39:46.795Z,100436.03
2022-08-17T00:42:15.330Z,100440.28
2022-08-17T00:44:41.885Z,100441.91
2022-08-17T00:47:08.487Z,100445.00
2022-08-17T00:49:35.026Z,100438.00
2022-08-17T00:52:11.667Z,100439.38
2022-08-17T00:54:41.798Z,100438.78
2022-08-17T00:57:19.320Z,100445.63
2022-08-17T01:00:03.228Z,100448.38
2022-08-17T01:02:35.010Z,100443.19
2022-08-17T01:05:10.868Z,100440.88
2022-08-17T01:07:38.019Z,100441.53
2022-08-17T01:10:06.668Z,100439.59
2022-08-17T01:12:35.312Z,100447.16
2022-08-17T01:15:05.086Z,100445.31
2022-08-17T01:17:31.896Z,100452.13
2022-08-17T01:19:58.579Z,100444.28
2022-08-17T01:22:25.668Z,100450.03
2022-08-17T01:25:01.825Z,100451.25
2022-08-17T01:27:29.008Z,100444.38
2022-08-17T01:29:59.437Z,100444.75
2022-08-17T01:32:27.657Z,100451.47
2022-08-17T01:34:54.603Z,100455.81
2022-08-17T01:37:29.106Z,100457.44
2022-08-17T01:40:13.620Z,100443.66
2022-08-17T01:42:45.797Z,100436.78
2022-08-17T01:45:17.563Z,100439.91
2022-08-17T01:47:44.411Z,100436.22
2022-08-17T01:50:15.881Z,100432.84
2022-08-17T01:52:49.351Z,100442.72
2022-08-17T01:55:18.103Z,100439.72
2022-08-17T01:57:45.577Z,100435.22
2022-08-17T02:00:13.227Z,100437.41
2022-08-17T02:02:39.842Z,100434.03
2022-08-17T02:05:07.714Z,100431.06
2022-08-17T02:08:00.036Z,100439.25
2022-08-17T02:10:23.457Z,100437.00
2022-08-17T02:12:50.493Z,100441.19
2022-08-17T02:15:17.187Z,100445.78
2022-08-17T02:17:43.658Z,100448.88
2022-08-17T02:20:10.729Z,100442.97
2022-08-17T02:22:42.476Z,100445.94
2022-08-17T02:25:10.273Z,100444.69
2022-08-17T02:27:38.172Z,100437.06
2022-08-17T02:30:58.943Z,100436.34
2022-08-17T02:32:54.231Z,100434.38
2022-08-17T02:35:24.072Z,100437.38
2022-08-17T02:37:51.919Z,100432.47
2022-08-17T02:40:35.811Z,100429.66
2022-08-17T02:43:04.025Z,100433.63
2022-08-17T02:45:30.591Z,100434.28
2022-08-17T02:47:57.082Z,100440.38
2022-08-17T02:50:24.579Z,100427.47
2022-08-17T02:52:57.299Z,100424.38
2022-08-17T02:55:34.280Z,100432.69
2022-08-17T02:58:01.993Z,100437.34
2022-08-17T03:00:34.168Z,100435.81
2022-08-17T03:03:02.674Z,100442.09
2022-08-17T03:05:30.970Z,100442.63
2022-08-17T03:07:57.591Z,100442.97
2022-08-17T03:10:25.569Z,100444.06
2022-08-17T03:12:52.869Z,100439.78
2022-08-17T03:15:26.122Z,100441.97
2022-08-17T03:17:53.588Z,100443.88
2022-08-17T03:20:21.009Z,100440.94
2022-08-17T03:22:53.801Z,100438.94
2022-08-17T03:25:29.913Z,100439.97
2022-08-17T03:27:56.945Z,100444.19
2022-08-17T03:30:25.251Z,100443.84
2022-08-17T03:32:54.733Z,100444.13
2022-08-17T03:35:24.330Z,100453.97
2022-08-17T03:37:52.407Z,100448.41
2022-08-17T03:40:34.367Z,100450.16
2022-08-17T03:43:14.557Z,100460.88
2022-08-17T03:46:01.577Z,100454.72
2022-08-17T03:48:47.543Z,100456.38
2022-08-17T03:51:36.456Z,100458.16
2022-08-17T03:54:22.438Z,100459.38
2022-08-17T03:57:04.038Z,100459.44
2022-08-17T03:59:31.142Z,100459.28
2022-08-17T04:02:07.434Z,100453.38
2022-08-17T04:04:34.065Z,100458.31
2022-08-17T04:07:00.580Z,100465.31
2022-08-17T04:09:27.171Z,100466.06
2022-08-17T04:11:54.386Z,100470.28
2022-08-17T04:14:23.898Z,100470.25
2022-08-17T04:16:50.422Z,100474.06
2022-08-17T04:19:16.967Z,100474.00
2022-08-17T04:21:43.459Z,100473.53
2022-08-17T04:24:11.068Z,100467.41
2022-08-17T04:26:53.937Z,100476.41
2022-08-17T04:29:22.259Z,100475.22
2022-08-17T04:31:48.878Z,100468.59
2022-08-17T04:34:19.691Z,100473.63
2022-08-17T04:36:50.093Z,100477.41
2022-08-17T04:39:17.013Z,100483.22
2022-08-17T04:42:01.953Z,100480.56
2022-08-17T04:44:37.450Z,100486.88
2022-08-17T04:47:05.169Z,100480.97
2022-08-17T04:49:32.651Z,100487.66
2022-08-17T04:52:04.366Z,100479.22
2022-08-17T04:54:31.240Z,100484.19
2022-08-17T04:56:57.717Z,100495.19
2022-08-17T04:59:24.257Z,100494.25
2022-08-17T05:01:52.010Z,100485.91
2022-08-17T05:04:34.217Z,100490.38
2022-08-17T05:07:02.169Z,100497.16
2022-08-17T05:09:29.071Z,100487.72
2022-08-17T05:12:01.465Z,100485.03
2022-08-17T05:14:33.000Z,100489.56
2022-08-17T05:17:00.277Z,100491.25
2022-08-17T05:19:28.766Z,100496.06
2022-08-17T05:21:55.265Z,100491.94
2022-08-17T05:24:38.480Z,100496.84
2022-08-17T05:27:06.526Z,100500.53
2022-08-17T05:29:35.784Z,100503.34
2022-08-17T05:32:39.692Z,100504.19
2022-08-17T05:35:00.549Z,100509.75
2022-08-17T05:37:27.926Z,100509.81
2022-08-17T05:39:54.520Z,100512.47
2022-08-17T05:42:21.638Z,100520.25
2022-08-17T05:44:48.241Z,100515.34
2022-08-17T05:47:14.810Z,100516.09
2022-08-17T05:49:41.296Z,100516.09
2022-08-17T05:52:22.433Z,100518.88
2022-08-17T05:55:03.917Z,100522.13
2022-08-17T05:57:39.545Z,100524.47
2022-08-17T06:00:15.320Z,100517.78
2022-08-17T06:03:07.586Z,100535.41
2022-08-17T06:05:37.064Z,100529.50
2022-08-17T06:08:42.471Z,100526.28
2022-08-17T06:11:26.891Z,100529.63
2022-08-17T06:14:49.581Z,100529.69
2022-08-17T06:17:18.909Z,100527.44
2022-08-17T06:20:01.766Z,100536.91
2022-08-17T06:22:33.499Z,100533.50
2022-08-17T06:25:10.014Z,100533.59
2022-08-17T06:27:46.718Z,100544.75
2022-08-17T06:30:21.418Z,100537.50
2022-08-17T06:32:50.140Z,100541.09
2022-08-17T06:35:32.038Z,100542.06
2022-08-17T06:38:09.733Z,100546.06
2022-08-17T06:41:09.465Z,100544.81
2022-08-17T06:43:48.097Z,100546.66
2022-08-17T06:46:29.917Z,100552.44
2022-08-17T06:49:10.445Z,100551.25
2022-08-17T06:52:45.629Z,100543.97
2022-08-17T06:55:17.990Z,100545.13
2022-08-17T06:57:57.565Z,100546.53
2022-08-17T07:00:28.093Z,100555.81
2022-08-17T07:03:20.921Z,100547.78
2022-08-17T07:06:21.161Z,100549.16
2022-08-17T07:09:01.102Z,100545.19
2022-08-17T07:11:32.264Z,100556.06
2022-08-17T07:14:29.304Z,100553.69
2022-08-17T07:16:58.516Z,100544.56
2022-08-17T07:19:27.776Z,100543.75
2022-08-17T07:22:18.382Z,100550.09
2022-08-17T07:24:57.165Z,100549.06
2022-08-17T07:27:27.710Z,100556.66
2022-08-17T07:30:10.303Z,100560.81
2022-08-17T07:32:43.048Z,100557.44
2022-08-17T07:35:20.011Z,100551.91
2022-08-17T07:37:53.171Z,100552.31
2022-08-17T07:40:21.473Z,100553.44
2022-08-17T07:43:23.113Z,100557.34
2022-08-17T07:46:14.260Z,100552.19
2022-08-17T07:48:43.318Z,100546.41
2022-08-17T07:51:28.865Z,100549.09
2022-08-17T07:54:13.955Z,100556.34
2022-08-17T07:57:00.543Z,100557.16
2022-08-17T07:59:34.407Z,100549.53
2022-08-17T08:02:15.691Z,100547.75
2022-08-17T08:05:02.476Z,100534.09
2022-08-17T08:07:38.951Z,100541.91
2022-08-17T08:10:14.013Z,100542.91
2022-08-17T08:12:44.904Z,100548.66
2022-08-17T08:15:22.283Z,100547.81
2022-08-17T08:17:51.983Z,100550.38
2022-08-17T08:20:52.184Z,100558.34
2022-08-17T08:23:12.013Z,100564.22
2022-08-17T08:25:53.353Z,100563.75
2022-08-17T08:28:46.397Z,100566.75
2022-08-17T08:31:18.746Z,100572.31
2022-08-17T08:34:03.975Z,100577.00
2022-08-17T08:36:57.074Z,100577.88
2022-08-17T08:39:40.431Z,100571.09
2022-08-17T08:42:08.895Z,100577.03
2022-08-17T08:45:16.351Z,100569.31
2022-08-17T08:48:05.429Z,100569.75
2022-08-17T08:50:50.365Z,100568.41
2022-08-17T08:53:45.959Z,100571.41
2022-08-17T08:56:31.478Z,100570.22
2022-08-17T08:59:16.249Z,100573.22
2022-08-17T09:01:55.782Z,100581.50
2022-08-17T09:04:44.951Z,100586.31
2022-08-17T09:07:37.029Z,100586.91
2022-08-17T09:10:29.862Z,100592.00
2022-08-17T09:13:27.666Z,100595.03
2022-08-17T09:15:59.211Z,100594.97
2022-08-17T09:19:02.508Z,100593.50
2022-08-17T09:21:26.233Z,100595.53
2022-08-17T09:24:12.767Z,100592.28
2022-08-17T09:26:39.452Z,100599.94
2022-08-17T09:29:11.005Z,100600.66
2022-08-17T09:31:46.441Z,100596.88
2022-08-17T09:34:18.276Z,100593.44
2022-08-17T09:36:52.256Z,100597.72
2022-08-17T09:39:41.749Z,100591.53
2022-08-17T09:42:18.829Z,100590.16
2022-08-17T09:44:58.403Z,100590.72
2022-08-17T09:47:46.585Z,100584.84
2022-08-17T09:51:05.377Z,100586.13
2022-08-17T09:53:13.858Z,100597.78
2022-08-17T09:55:55.344Z,100590.81
2022-08-17T09:58:40.554Z,100597.00
2022-08-17T10:01:36.503Z,100595.00
2022-08-17T10:04:20.378Z,100589.47
2022-08-17T10:06:52.843Z,100596.88
2022-08-17T10:09:30.060Z,100594.97
2022-08-17T10:12:20.271Z,100591.06
2022-08-17T10:15:09.439Z,100593.13
2022-08-17T10:17:45.195Z,100600.81
2022-08-17T10:20:23.510Z,100596.28
2022-08-17T10:23:13.693Z,100594.31
2022-08-17T10:26:04.330Z,100601.72
2022-08-17T10:28:49.076Z,100597.13
2022-08-17T10:31:35.057Z,100603.94
2022-08-17T10:34:30.143Z,100603.41
2022-08-17T10:37:11.601Z,100604.06
2022-08-17T10:40:02.585Z,100595.63
2022-08-17T10:42:42.690Z,100597.28
2022-08-17T10:45:28.242Z,100593.84
2022-08-17T10:48:31.059Z,100603.03
2022-08-17T10:51:01.399Z,100602.47
2022-08-17T10:53:38.734Z,100600.41
2022-08-17T10:56:13.025Z,100600.59
2022-08-17T10:58:55.887Z,100605.34
2022-08-17T11:01:58.314Z,100603.78
2022-08-17T11:04:46.042Z,100603.16
2022-08-17T11:07:25.753Z,100601.09
2022-08-17T11:10:23.817Z,100599.75
2022-08-17T11:12:59.287Z,100599.31
2022-08-17T11:15:37.367Z,100598.06
2022-08-17T11:18:22.188Z,100602.84
2022-08-17T11:21:09.327Z,100597.06
2022-08-17T11:24:11.376Z,100596.75
2022-08-17T11:26:46.274Z,100608.56
2022-08-17T11:29:24.796Z,100606.72
2022-08-17T11:32:05.439Z,100612.34
2022-08-17T11:34:32.414Z,100610.72
2022-08-17T11:37:24.535Z,100612.41
2022-08-17T11:40:03.316Z,100611.31
2022-08-17T11:42:36.331Z,100601.09
2022-08-17T11:45:32.403Z,100604.44
2022-08-17T11:48:50.529Z,100596.38
2022-08-17T11:51:33.775Z,100604.63
2022-08-17T11:56:52.837Z,100600.13
2022-08-17T11:59:39.632Z,100602.00
2022-08-17T12:02:35.256Z,100600.22
2022-08-17T12:05:02.718Z,100608.22
2022-08-17T12:07:32.724Z,100604.88
2022-08-17T12:10:00.127Z,100606.97
2022-08-17T12:12:34.171Z,100604.41
2022-08-17T12:15:12.539Z,100602.09
2022-08-17T12:17:52.433Z,100597.13
2022-08-17T12:20:41.009Z,100602.22
2022-08-17T12:23:41.585Z,100607.13
2022-08-17T12:26:19.392Z,100591.47
2022-08-17T12:28:51.959Z,100597.28
2022-08-17T12:31:45.785Z,100612.97
2022-08-17T12:34:22.152Z,100610.53
2022-08-17T12:36:50.351Z,100611.19
2022-08-17T12:39:24.964Z,100609.84
2022-08-17T12:41:56.342Z,100610.34
2022-08-17T12:44:28.190Z,100622.00
2022-08-17T12:47:07.574Z,100622.00
2022-08-17T12:49:36.960Z,100617.88
2022-08-17T12:52:08.430Z,100620.00
2022-08-17T12:55:03.499Z,100619.41
2022-08-17T12:57:38.957Z,100611.81
2022-08-17T13:00:17.583Z,100618.88
2022-08-17T13:02:51.565Z,100614.56
2022-08-17T13:05:19.108Z,100618.97
2022-08-17T13:07:46.623Z,100606.44
2022-08-17T13:10:17.445Z,100617.00
2022-08-17T13:12:44.058Z,100605.75
2022-08-17T13:15:20.362Z,100605.69
2022-08-17T13:17:56.658Z,100611.13
2022-08-17T13:20:23.305Z,100611.66
2022-08-17T13:22:55.476Z,100617.88
2022-08-17T13:25:22.681Z,100615.16
2022-08-17T13:27:51.125Z,100610.41
2022-08-17T13:30:30.036Z,100602.66
2022-08-17T13:32:57.447Z,100608.63
2022-08-17T13:35:43.605Z,100606.69
2022-08-17T13:38:34.730Z,100610.03
2022-08-17T13:41:03.396Z,100609.19
2022-08-17T13:43:52.343Z,100613.03
2022-08-17T13:46:22.089Z,100606.41
2022-08-17T13:49:01.359Z,100606.47
2022-08-17T13:51:34.404Z,100609.09
2022-08-17T13:54:04.702Z,100606.88
2022-08-17T13:56:54.706Z,100606.78
2022-08-17T13:59:54.513Z,100610.09
2022-08-17T14:02:23.141Z,100607.94
2022-08-17T14:04:56.202Z,100611.59
2022-08-17T14:07:29.622Z,100614.63
2022-08-17T14:10:10.017Z,100597.66
2022-08-17T14:12:38.757Z,100603.66
2022-08-17T14:15:13.225Z,100602.34
2022-08-17T14:17:39.804Z,100594.97
2022-08-17T14:20:09.585Z,100601.72
2022-08-17T14:22:39.552Z,100608.75
2022-08-17T14:25:10.410Z,100600.38
2022-08-17T14:27:43.268Z,100603.72
2022-08-17T14:30:22.763Z,100602.56
2022-08-17T14:32:49.581Z,100606.59
2022-08-17T14:35:16.359Z,100610.06
2022-08-17T14:37:45.813Z,100617.22
2022-08-17T14:40:15.069Z,100602.41
2022-08-17T14:42:43.770Z,100604.13
2022-08-17T14:45:31.972Z,100590.81
2022-08-17T14:48:01.099Z,100595.59
2022-08-17T14:50:27.696Z,100589.19
2022-08-17T14:52:56.039Z,100593.50
2022-08-17T14:55:24.967Z,100591.47
2022-08-17T14:57:51.739Z,100599.63
2022-08-17T15:00:18.522Z,100590.34
2022-08-17T15:02:54.164Z,100587.28
2022-08-17T15:05:24.542Z,100583.78
2022-08-17T15:07:53.547Z,100583.47
2022-08-17T15:10:20.857Z,100586.66
2022-08-17T15:12:47.558Z,100586.22
2022-08-17T15:15:16.260Z,100584.31
2022-08-17T15:17:47.107Z,100587.38
2022-08-17T15:20:19.276Z,100584.25
2022-08-17T15:22:50.140Z,100573.88
2022-08-17T15:25:18.910Z,100576.91
2022-08-17T15:27:45.478Z,100578.72
2022-08-17T15:30:12.360Z,100578.16
2022-08-17T15:32:40.879Z,100575.16
2022-08-17T15:35:17.780Z,100579.81
2022-08-17T15:37:45.204Z,100572.47
2022-08-17T15:40:12.621Z,100578.94
2022-08-17T15:42:40.427Z,100578.81
2022-08-17T15:45:10.933Z,100577.88
2022-08-17T15:47:37.618Z,100582.69
2022-08-17T15:50:06.413Z,100581.19
2022-08-17T15:52:40.261Z,100573.50
2022-08-17T15:55:10.764Z,100569.91
2022-08-17T15:57:37.613Z,100564.94
2022-08-17T16:00:06.070Z,100567.66
2022-08-17T16:03:45.128Z,100563.00
2022-08-17T16:05:24.814Z,100559.69
2022-08-17T16:07:53.610Z,100568.41
2022-08-17T16:10:21.143Z,100569.41
2022-08-17T16:12:49.522Z,100564.44
2022-08-17T16:15:17.172Z,100570.97
2022-08-17T16:17:43.791Z,100580.13
2022-08-17T16:20:20.579Z,100574.50
2022-08-17T16:22:49.077Z,100583.03
2022-08-17T16:25:21.814Z,100583.66
2022-08-17T16:27:50.494Z,100581.56
2022-08-17T16:30:18.017Z,100592.63
2022-08-17T16:32:45.300Z,100594.91
2022-08-17T16:35:14.360Z,100593.25
2022-08-17T16:37:41.815Z,100589.72
2022-08-17T16:40:12.656Z,100590.16
2022-08-17T16:42:39.764Z,100586.38
2022-08-17T16:45:13.072Z,100579.78
2022-08-17T16:50:32.751Z,100586.22
2022-08-17T16:53:10.691Z,100581.59
2022-08-17T16:55:37.827Z,100580.38
2022-08-17T16:58:05.346Z,100584.97
2022-08-17T17:00:33.456Z,100595.03
2022-08-17T17:03:20.239Z,100589.28
2022-08-17T17:06:14.121Z,100592.50
2022-08-17T17:08:49.668Z,100599.97
2022-08-17T17:11:23.493Z,100589.56
2022-08-17T17:13:58.473Z,100596.50
2022-08-17T17:17:07.966Z,100593.00
2022-08-17T17:19:53.804Z,100599.44
2022-08-17T17:22:55.580Z,100602.97
2022-08-17T17:25:32.583Z,100609.28
2022-08-17T17:28:14.631Z,100610.63
2022-08-17T17:30:50.118Z,100603.44
2022-08-17T17:33:34.926Z,100606.31
2022-08-17T17:36:38.329Z,100607.78
2022-08-17T17:39:10.708Z,100610.09
2022-08-17T17:41:44.612Z,100608.22
2022-08-17T17:44:15.293Z,100620.88
2022-08-17T17:46:50.383Z,100625.28
2022-08-17T17:49:18.285Z,100624.44
2022-08-17T17:52:08.065Z,100623.22
2022-08-17T17:54:42.414Z,100611.13
2022-08-17T17:57:25.798Z,100616.66
2022-08-17T18:00:13.384Z,100626.03
2022-08-17T18:02:51.933Z,100623.53
2022-08-17T18:05:39.442Z,100631.38
2022-08-17T18:08:38.145Z,100636.03
2022-08-17T18:11:12.416Z,100637.88
2022-08-17T18:14:18.560Z,100627.47
2022-08-17T18:16:46.514Z,100626.59
2022-08-17T18:19:22.560Z,100639.56
2022-08-17T18:21:53.245Z,100629.56
2022-08-17T18:24:35.854Z,100634.97
2022-08-17T18:27:18.958Z,100633.72
2022-08-17T18:29:55.063Z,100635.63
2022-08-17T18:32:38.047Z,100640.28
2022-08-17T18:35:14.279Z,100636.56
2022-08-17T18:37:44.929Z,100639.63
2022-08-17T18:40:35.821Z,100637.13
2022-08-17T18:43:12.950Z,100635.00
2022-08-17T18:48:25.675Z,100640.69
2022-08-17T18:50:57.115Z,100644.44
2022-08-17T18:53:34.546Z,100644.63
2022-08-17T18:56:44.109Z,100646.91
2022-08-17T18:59:22.689Z,100645.66
2022-08-17T19:02:44.229Z,100634.50
2022-08-17T19:05:13.532Z,100646.91
2022-08-17T19:07:43.577Z,100638.41
2022-08-17T19:10:22.190Z,100648.38
2022-08-17T19:13:13.755Z,100650.41
2022-08-17T19:16:12.347Z,100656.56
2022-08-17T19:19:02.083Z,100661.59
2022-08-17T19:21:42.161Z,100668.34
2022-08-17T19:24:25.132Z,100665.09
2022-08-17T19:26:56.663Z,100673.28
2022-08-17T19:29:43.108Z,100677.53
2022-08-17T19:32:11.015Z,100676.25
2022-08-17T19:34:39.463Z,100676.22
2022-08-17T19:37:09.717Z,100662.31
2022-08-17T19:39:58.908Z,100669.06
2022-08-17T19:42:28.127Z,100666.47
2022-08-17T19:45:26.942Z,100662.25
2022-08-17T19:48:48.915Z,100659.16
2022-08-17T19:51:34.500Z,100672.13
2022-08-17T19:54:28.504Z,100680.03
2022-08-17T19:57:01.684Z,100690.72
2022-08-17T19:59:56.346Z,100682.94
2022-08-17T20:02:41.695Z,100686.75
2022-08-17T20:06:00.952Z,100679.66
2022-08-17T20:08:29.816Z,100673.44
2022-08-17T20:11:19.207Z,100668.59
2022-08-17T20:14:10.660Z,100681.66
2022-08-17T20:16:37.671Z,100691.31
2022-08-17T20:19:28.342Z,100677.88
2022-08-17T20:22:00.865Z,100673.31
2022-08-17T20:24:37.965Z,100663.53
2022-08-17T20:27:22.449Z,100668.34
2022-08-17T20:30:33.103Z,100666.31
2022-08-17T20:33:01.168Z,100667.78
2022-08-17T20:35:33.298Z,100662.66
2022-08-17T20:38:02.149Z,100665.38
2022-08-17T20:40:42.767Z,100671.44
2022-08-17T20:43:33.794Z,100681.63
2022-08-17T20:46:31.315Z,100671.75
2022-08-17T20:49:15.030Z,100676.34
2022-08-17T20:52:01.555Z,100688.13
2022-08-17T20:54:50.943Z,100682.50
2022-08-17T20:57:40.090Z,100685.44
2022-08-17T21:00:20.457Z,100689.28
2022-08-17T21:02:49.790Z,100683.91
2022-08-17T21:05:34.228Z,100680.16
2022-08-17T21:08:15.768Z,100674.34
2022-08-17T21:10:46.133Z,100680.66
2022-08-17T21:13:13.439Z,100678.28
2022-08-17T21:15:56.595Z,100672.13
2022-08-17T21:18:38.713Z,100670.81
2022-08-17T21:21:26.555Z,100672.84
2022-08-17T21:24:07.760Z,100661.53
2022-08-17T21:26:56.151Z,100665.31
2022-08-17T21:29:33.947Z,100660.22
2022-08-17T21:32:06.801Z,100658.78
2022-08-17T21:34:43.580Z,100664.97
2022-08-17T21:37:29.470Z,100662.84
2022-08-17T21:40:23.249Z,100659.81
2022-08-17T21:42:56.150Z,100663.44
2022-08-17T21:45:29.484Z,100665.66
2022-08-17T21:48:15.507Z,100675.94
2022-08-17T21:50:44.534Z,100676.31
2022-08-17T21:53:25.382Z,100683.31
2022-08-17T21:55:53.831Z,100691.25
2022-08-17T21:58:39.978Z,100694.31
2022-08-17T22:01:23.700Z,100692.94
2022-08-17T22:04:12.055Z,100686.88
2022-08-17T22:06:52.370Z,100675.09
2022-08-17T22:09:29.675Z,100669.97
2022-08-17T22:12:03.740Z,100671.09
2022-08-17T22:14:53.065Z,100672.72
2022-08-17T22:17:25.707Z,100674.22
2022-08-17T22:20:07.523Z,100671.44
2022-08-17T22:22:59.820Z,100671.63
2022-08-17T22:25:27.639Z,100670.78
2022-08-17T22:28:00.293Z,100678.22
2022-08-17T22:30:30.429Z,100667.56
2022-08-17T22:32:57.190Z,100690.44
2022-08-17T22:35:30.428Z,100683.69
2022-08-17T22:37:59.096Z,100683.97
2022-08-17T22:40:32.989Z,100664.81
2022-08-17T22:43:03.064Z,100664.03
2022-08-17T22:45:30.465Z,100667.09
2022-08-17T22:47:58.908Z,100669.34
2022-08-17T22:50:28.276Z,100663.91
2022-08-17T22:53:22.035Z,100675.28
2022-08-17T22:56:09.956Z,100664.31
2022-08-17T22:59:01.191Z,100668.88
2022-08-17T23:01:31.581Z,100661.22
2022-08-17T23:04:04.151Z,100664.78
2022-08-17T23:06:33.901Z,100659.75
2022-08-17T23:09:03.946Z,100660.94
2022-08-17T23:11:48.668Z,100666.50
2022-08-17T23:14:19.100Z,100670.03
2022-08-17T23:16:46.739Z,100667.53
2022-08-17T23:19:17.070Z,100667.03
2022-08-17T23:21:47.138Z,100668.66
2022-08-17T23:24:23.107Z,100662.56
2022-08-17T23:26:49.788Z,100663.22
2022-08-17T23:29:16.502Z,100659.13
2022-08-17T23:31:45.093Z,100661.88
2022-08-17T23:34:13.635Z,100667.06
2022-08-17T23:36:40.152Z,100666.19
2022-08-17T23:39:07.572Z,100672.31
2022-08-17T23:41:37.177Z,100668.34
2022-08-17T23:44:05.063Z,100671.16
2022-08-17T23:46:31.611Z,100667.59
2022-08-17T23:48:59.479Z,100665.84
2022-08-17T23:51:46.577Z,100661.13
2022-08-17T23:54:26.030Z,100660.00
2022-08-17T23:56:55.155Z,100659.66
2022-08-17T23:59:23.299Z,100663.69
