createdAt,value
2023-03-08T00:02:15.489Z,6.30
2023-03-08T00:04:48.214Z,4.93
2023-03-08T00:07:19.260Z,7.25
2023-03-08T00:09:50.015Z,5.38
2023-03-08T00:12:20.297Z,4.47
2023-03-08T00:14:52.808Z,6.93
2023-03-08T00:17:22.244Z,5.18
2023-03-08T00:20:00.379Z,5.63
2023-03-08T00:22:28.861Z,5.28
2023-03-08T00:24:59.343Z,6.55
2023-03-08T00:27:27.982Z,5.50
2023-03-08T00:29:56.773Z,6.97
2023-03-08T00:32:33.694Z,3.00
2023-03-08T00:35:00.756Z,5.70
2023-03-08T00:37:36.133Z,4.50
2023-03-08T00:40:03.982Z,7.88
2023-03-08T00:42:45.330Z,8.02
2023-03-08T00:45:17.923Z,6.45
2023-03-08T00:47:45.721Z,6.30
2023-03-08T00:50:13.692Z,4.25
2023-03-08T00:52:40.664Z,3.40
2023-03-08T00:55:08.132Z,8.73
2023-03-08T00:57:35.652Z,6.57
2023-03-08T01:00:03.419Z,6.00
2023-03-08T01:02:31.343Z,4.13
2023-03-08T01:05:01.895Z,4.57
2023-03-08T01:07:28.692Z,5.93
2023-03-08T01:09:56.634Z,7.15
2023-03-08T01:12:25.479Z,7.45
2023-03-08T01:14:53.793Z,4.97
2023-03-08T01:17:21.167Z,7.45
2023-03-08T01:19:48.113Z,7.45
2023-03-08T01:22:15.534Z,6.28
2023-03-08T01:24:47.521Z,5.43
2023-03-08T01:27:16.514Z,4.25
2023-03-08T01:29:44.994Z,2.67
2023-03-08T01:32:12.282Z,6.13
2023-03-08T01:34:41.424Z,7.15
2023-03-08T01:37:08.381Z,3.60
2023-03-08T01:39:42.114Z,3.83
2023-03-08T01:42:09.964Z,3.28
2023-03-08T01:45:32.327Z,5.43
2023-03-08T01:48:03.343Z,3.88
2023-03-08T01:50:34.775Z,2.88
2023-03-08T01:53:28.829Z,3.58
2023-03-08T01:55:57.175Z,3.13
2023-03-08T01:58:31.165Z,5.57
2023-03-08T02:01:03.279Z,1.90
2023-03-08T02:03:31.795Z,4.97
2023-03-08T02:06:00.148Z,3.75
2023-03-08T02:09:48.298Z,5.55
2023-03-08T02:11:42.915Z,2.47
2023-03-08T02:14:46.505Z,3.20
2023-03-08T02:17:18.181Z,1.63
2023-03-08T02:20:28.988Z,2.78
2023-03-08T02:23:17.639Z,1.80
2023-03-08T02:26:06.607Z,3.20
2023-03-08T02:28:38.111Z,2.38
2023-03-08T02:31:10.278Z,3.55
2023-03-08T02:33:58.354Z,3.40
2023-03-08T02:36:30.021Z,3.38
2023-03-08T02:39:08.948Z,4.10
2023-03-08T02:42:12.487Z,3.17
2023-03-08T02:44:41.569Z,2.70
2023-03-08T02:47:10.781Z,3.30
2023-03-08T02:49:42.335Z,2.83
2023-03-08T02:52:13.151Z,2.88
2023-03-08T02:55:07.345Z,2.58
2023-03-08T02:57:51.639Z,3.15
2023-03-08T03:00:22.313Z,2.83
2023-03-08T03:02:53.783Z,4.30
2023-03-08T03:05:36.202Z,1.42
2023-03-08T03:08:08.036Z,3.40
2023-03-08T03:10:50.874Z,2.92
2023-03-08T03:13:28.243Z,2.42
2023-03-08T03:16:41.896Z,2.83
2023-03-08T03:18:48.475Z,2.38
2023-03-08T03:25:01.454Z,3.65
2023-03-08T03:27:48.846Z,2.72
2023-03-08T03:30:50.140Z,5.22
2023-03-08T03:34:05.509Z,4.43
2023-03-08T03:39:18.880Z,2.45
2023-03-08T03:41:57.176Z,2.80
2023-03-08T03:44:31.167Z,2.33
2023-03-08T03:47:10.343Z,4.45
2023-03-08T03:49:37.441Z,2.85
2023-03-08T03:52:05.018Z,3.70
2023-03-08T03:54:32.426Z,1.55
2023-03-08T03:57:06.178Z,1.98
2023-03-08T03:59:34.968Z,2.10
2023-03-08T04:05:36.579Z,4.25
2023-03-08T04:09:15.925Z,1.75
2023-03-08T04:15:18.692Z,2.35
2023-03-08T04:18:15.225Z,3.30
2023-03-08T04:20:42.208Z,1.95
2023-03-08T04:23:08.967Z,2.15
2023-03-08T04:25:36.017Z,2.40
2023-03-08T04:28:03.828Z,2.83
2023-03-08T04:30:35.949Z,3.10
2023-03-08T04:33:03.175Z,1.77
2023-03-08T04:38:20.642Z,2.10
2023-03-08T04:41:10.726Z,3.97
2023-03-08T04:43:39.714Z,4.80
2023-03-08T04:46:08.053Z,3.75
2023-03-08T04:48:35.372Z,3.38
2023-03-08T04:51:05.015Z,4.47
2023-03-08T04:53:38.628Z,4.60
2023-03-08T04:56:06.668Z,4.75
2023-03-08T05:01:12.269Z,2.40
2023-03-08T05:03:40.088Z,3.78
2023-03-08T05:06:08.810Z,5.07
2023-03-08T05:08:38.470Z,3.10
2023-03-08T05:11:07.370Z,10.43
2023-03-08T05:13:40.665Z,6.20
2023-03-08T05:16:11.580Z,5.05
2023-03-08T05:18:43.407Z,9.23
2023-03-08T05:21:25.510Z,3.97
2023-03-08T05:23:52.910Z,5.57
2023-03-08T05:26:20.598Z,3.20
2023-03-08T05:28:47.653Z,4.57
2023-03-08T05:31:26.002Z,3.57
2023-03-08T05:33:54.365Z,3.08
2023-03-08T05:36:22.104Z,4.28
2023-03-08T05:38:57.666Z,5.05
2023-03-08T05:41:24.485Z,2.67
2023-03-08T05:43:51.288Z,4.05
2023-03-08T05:46:19.912Z,4.38
2023-03-08T05:48:47.046Z,3.95
2023-03-08T05:51:16.732Z,2.92
2023-03-08T05:53:44.322Z,3.08
2023-03-08T05:56:17.095Z,3.85
2023-03-08T05:58:45.653Z,14.13
2023-03-08T06:01:28.209Z,4.38
2023-03-08T06:04:04.033Z,3.08
2023-03-08T06:06:31.275Z,4.80
2023-03-08T06:08:58.602Z,3.47
2023-03-08T06:11:25.938Z,4.65
2023-03-08T06:13:53.409Z,5.88
2023-03-08T06:16:20.906Z,5.55
2023-03-08T06:18:48.742Z,6.57
2023-03-08T06:21:21.361Z,8.10
2023-03-08T06:23:48.315Z,6.50
2023-03-08T06:26:16.943Z,10.13
2023-03-08T06:28:43.745Z,8.32
2023-03-08T06:31:18.989Z,6.55
2023-03-08T06:33:45.772Z,9.50
2023-03-08T06:36:16.016Z,10.20
2023-03-08T06:38:43.691Z,15.30
2023-03-08T06:41:16.938Z,13.40
2023-03-08T06:43:44.387Z,11.23
2023-03-08T06:46:13.972Z,13.05
2023-03-08T06:51:29.540Z,15.60
2023-03-08T06:53:57.315Z,13.98
2023-03-08T06:56:33.008Z,22.70
2023-03-08T06:59:00.917Z,13.25
2023-03-08T07:03:54.739Z,21.47
2023-03-08T07:06:25.111Z,14.82
2023-03-08T07:08:51.967Z,18.63
2023-03-08T07:11:19.236Z,15.35
2023-03-08T07:13:46.024Z,18.05
2023-03-08T07:16:14.141Z,8.38
2023-03-08T07:18:41.837Z,9.80
2023-03-08T07:21:10.427Z,9.70
2023-03-08T07:23:37.795Z,9.85
2023-03-08T07:26:06.682Z,15.95
2023-03-08T07:28:34.435Z,16.27
2023-03-08T07:31:01.308Z,12.45
2023-03-08T07:33:28.202Z,9.60
2023-03-08T07:35:55.412Z,9.18
2023-03-08T07:38:22.973Z,14.13
2023-03-08T07:40:59.494Z,14.52
2023-03-08T07:43:29.558Z,14.05
2023-03-08T07:46:02.755Z,16.40
2023-03-08T07:48:31.708Z,17.20
2023-03-08T07:51:59.469Z,14.20
2023-03-08T07:54:26.458Z,16.38
2023-03-08T07:58:11.791Z,13.38
2023-03-08T08:00:22.189Z,9.98
2023-03-08T08:02:48.970Z,6.90
2023-03-08T08:05:15.949Z,12.32
2023-03-08T08:07:43.283Z,13.27
2023-03-08T08:10:10.802Z,16.38
2023-03-08T08:12:38.520Z,20.02
2023-03-08T08:15:06.213Z,8.98
2023-03-08T08:17:35.573Z,13.13
2023-03-08T08:20:02.385Z,11.68
2023-03-08T08:22:35.953Z,5.70
2023-03-08T08:25:10.230Z,10.27
2023-03-08T08:27:37.610Z,14.13
2023-03-08T08:30:09.138Z,14.20
2023-03-08T08:32:38.478Z,7.60
2023-03-08T08:35:06.056Z,6.65
2023-03-08T08:37:33.960Z,7.03
2023-03-08T08:42:35.007Z,2.35
2023-03-08T08:45:02.367Z,1.70
2023-03-08T08:47:34.618Z,2.03
2023-03-08T08:50:01.524Z,4.32
2023-03-08T08:52:28.814Z,2.23
2023-03-08T08:54:57.140Z,3.78
2023-03-08T08:57:28.648Z,2.92
2023-03-08T08:59:57.343Z,3.38
2023-03-08T09:02:30.738Z,2.00
2023-03-08T09:05:57.397Z,2.33
2023-03-08T09:08:26.022Z,1.67
2023-03-08T09:10:52.999Z,3.65
2023-03-08T09:13:43.012Z,1.15
2023-03-08T09:16:51.595Z,1.88
2023-03-08T09:19:18.848Z,1.80
2023-03-08T09:22:00.101Z,1.85
2023-03-08T09:24:27.804Z,1.95
2023-03-08T09:26:56.117Z,3.53
2023-03-08T09:29:31.599Z,3.22
2023-03-08T09:31:59.324Z,1.63
2023-03-08T09:34:28.351Z,1.88
2023-03-08T09:37:01.344Z,3.80
2023-03-08T09:39:28.358Z,1.42
2023-03-08T09:42:02.120Z,0.73
2023-03-08T09:44:45.874Z,2.15
2023-03-08T09:47:22.398Z,2.28
2023-03-08T09:50:03.784Z,1.30
2023-03-08T09:53:32.492Z,2.67
2023-03-08T09:56:04.960Z,3.15
2023-03-08T09:58:53.394Z,1.33
2023-03-08T10:01:59.543Z,2.22
2023-03-08T10:05:05.946Z,1.20
2023-03-08T10:08:04.198Z,0.70
2023-03-08T10:10:56.888Z,1.63
2023-03-08T10:13:29.515Z,1.52
2023-03-08T10:16:14.829Z,2.63
2023-03-08T10:18:45.098Z,1.35
2023-03-08T10:21:17.578Z,2.58
2023-03-08T10:23:58.254Z,0.85
2023-03-08T10:26:30.354Z,2.22
2023-03-08T10:28:57.159Z,1.15
2023-03-08T10:31:30.824Z,1.87
2023-03-08T10:34:11.251Z,2.13
2023-03-08T10:37:06.942Z,2.88
2023-03-08T10:39:36.912Z,2.83
2023-03-08T10:42:16.338Z,5.68
2023-03-08T10:44:59.787Z,1.58
2023-03-08T10:47:29.009Z,2.05
2023-03-08T10:50:22.784Z,6.65
2023-03-08T10:52:51.807Z,7.20
2023-03-08T10:55:36.163Z,8.57
2023-03-08T10:59:09.100Z,9.32
2023-03-08T11:01:34.837Z,5.85
2023-03-08T11:04:14.051Z,4.05
2023-03-08T11:06:41.198Z,1.77
2023-03-08T11:09:26.820Z,2.45
2023-03-08T11:11:58.444Z,2.03
2023-03-08T11:14:27.125Z,2.63
2023-03-08T11:17:09.044Z,3.17
2023-03-08T11:20:01.284Z,4.70
2023-03-08T11:22:37.190Z,4.97
2023-03-08T11:25:33.168Z,8.65
2023-03-08T11:28:11.922Z,9.43
2023-03-08T11:31:10.221Z,17.15
2023-03-08T11:33:56.614Z,7.93
2023-03-08T11:36:32.514Z,3.70
2023-03-08T11:39:11.013Z,5.63
2023-03-08T11:42:04.590Z,2.65
2023-03-08T11:44:46.377Z,1.40
2023-03-08T11:47:33.317Z,2.17
2023-03-08T11:50:43.237Z,3.97
2023-03-08T11:53:39.168Z,8.75
2023-03-08T11:56:29.233Z,4.60
2023-03-08T12:05:56.164Z,1.45
2023-03-08T12:12:04.320Z,1.67
2023-03-08T12:15:07.131Z,2.75
2023-03-08T12:17:44.800Z,1.77
2023-03-08T12:22:52.089Z,2.15
2023-03-08T12:25:18.806Z,4.20
2023-03-08T12:28:00.375Z,3.42
2023-03-08T12:30:49.406Z,1.65
2023-03-08T12:33:20.908Z,2.92
2023-03-08T12:36:11.346Z,6.38
2023-03-08T12:38:49.188Z,2.53
2023-03-08T12:41:31.208Z,5.88
2023-03-08T12:44:25.658Z,4.88
2023-03-08T12:47:05.082Z,3.40
2023-03-08T12:49:38.617Z,2.70
2023-03-08T12:52:23.513Z,3.47
2023-03-08T12:55:00.741Z,3.38
2023-03-08T12:57:43.044Z,3.35
2023-03-08T13:00:40.082Z,0.88
2023-03-08T13:03:13.354Z,3.65
2023-03-08T13:05:45.682Z,1.80
2023-03-08T13:08:15.726Z,3.42
2023-03-08T13:11:09.891Z,2.35
2023-03-08T13:14:26.131Z,6.25
2023-03-08T13:16:59.661Z,5.50
2023-03-08T13:19:31.840Z,3.13
2023-03-08T13:22:37.652Z,3.45
2023-03-08T13:25:33.040Z,1.88
2023-03-08T13:28:21.986Z,2.38
2023-03-08T13:30:58.744Z,6.28
2023-03-08T13:33:38.804Z,0.80
2023-03-08T13:36:15.492Z,2.30
2023-03-08T13:38:42.561Z,2.78
2023-03-08T13:41:09.889Z,2.00
2023-03-08T13:43:36.794Z,8.63
2023-03-08T13:46:10.967Z,3.70
2023-03-08T13:48:38.020Z,9.02
2023-03-08T13:51:05.371Z,14.23
2023-03-08T13:53:35.712Z,10.45
2023-03-08T13:56:07.393Z,5.00
2023-03-08T13:58:36.777Z,2.20
2023-03-08T14:01:19.608Z,4.85
2023-03-08T14:03:47.072Z,9.50
2023-03-08T14:06:24.842Z,4.18
2023-03-08T14:08:54.750Z,12.23
2023-03-08T14:11:29.158Z,6.88
2023-03-08T14:13:58.491Z,11.48
2023-03-08T14:16:42.578Z,14.15
2023-03-08T14:19:22.315Z,5.25
2023-03-08T14:21:52.698Z,1.73
2023-03-08T14:24:23.855Z,6.45
2023-03-08T14:27:17.806Z,3.45
2023-03-08T14:29:51.945Z,2.60
2023-03-08T14:32:36.234Z,2.50
2023-03-08T14:35:16.647Z,2.25
2023-03-08T14:37:46.958Z,3.15
2023-03-08T14:40:13.885Z,1.40
2023-03-08T14:43:16.198Z,4.40
2023-03-08T14:46:06.754Z,6.07
2023-03-08T14:48:38.786Z,7.20
2023-03-08T14:51:18.439Z,5.43
2023-03-08T14:54:09.065Z,4.47
2023-03-08T14:56:41.335Z,2.35
2023-03-08T14:59:25.185Z,1.50
2023-03-08T15:02:15.009Z,1.95
2023-03-08T15:04:43.224Z,3.38
2023-03-08T15:07:23.683Z,1.27
2023-03-08T15:09:52.061Z,2.28
2023-03-08T15:12:22.235Z,2.60
2023-03-08T15:14:55.894Z,1.85
2023-03-08T15:17:24.409Z,1.50
2023-03-08T15:19:57.686Z,2.67
2023-03-08T15:25:22.940Z,2.50
2023-03-08T15:27:51.534Z,1.67
2023-03-08T15:30:37.493Z,0.95
2023-03-08T15:33:05.806Z,1.13
2023-03-08T15:38:03.133Z,3.33
2023-03-08T15:43:22.380Z,0.85
2023-03-08T15:45:54.112Z,3.28
2023-03-08T15:48:21.213Z,2.67
2023-03-08T15:50:49.655Z,3.22
2023-03-08T15:53:29.620Z,3.10
2023-03-08T15:56:02.127Z,3.25
2023-03-08T15:58:29.695Z,30.42
2023-03-08T16:01:00.612Z,16.35
2023-03-08T16:03:30.984Z,14.50
2023-03-08T16:06:02.720Z,9.48
2023-03-08T16:08:30.301Z,10.35
2023-03-08T16:11:04.024Z,13.68
2023-03-08T16:13:33.883Z,8.05
2023-03-08T16:16:03.107Z,7.25
2023-03-08T16:18:30.986Z,6.45
2023-03-08T16:23:29.801Z,10.75
2023-03-08T16:28:59.573Z,9.05
2023-03-08T16:31:29.148Z,4.05
2023-03-08T16:33:57.433Z,1.83
2023-03-08T16:36:29.437Z,3.03
2023-03-08T16:39:30.529Z,3.47
2023-03-08T16:42:16.581Z,3.10
2023-03-08T16:44:58.676Z,4.78
2023-03-08T16:48:13.455Z,6.43
2023-03-08T16:50:51.506Z,1.90
2023-03-08T16:53:37.698Z,4.70
2023-03-08T16:56:25.474Z,4.10
2023-03-08T16:59:25.553Z,6.85
2023-03-08T17:05:20.245Z,7.40
2023-03-08T17:08:05.537Z,2.72
2023-03-08T17:10:44.798Z,5.03
2023-03-08T17:13:53.990Z,5.60
2023-03-08T17:16:43.389Z,5.13
2023-03-08T17:19:58.940Z,6.43
2023-03-08T17:23:08.635Z,6.25
2023-03-08T17:25:43.506Z,5.97
2023-03-08T17:31:28.761Z,3.80
2023-03-08T17:34:03.401Z,4.72
2023-03-08T17:36:38.311Z,6.07
2023-03-08T17:39:11.375Z,2.05
2023-03-08T17:44:37.959Z,3.45
2023-03-08T17:53:20.699Z,22.40
2023-03-08T17:56:00.562Z,14.88
2023-03-08T17:58:46.464Z,8.40
2023-03-08T18:01:21.422Z,7.05
2023-03-08T18:04:18.895Z,7.35
2023-03-08T18:06:49.178Z,7.25
2023-03-08T18:09:37.643Z,6.38
2023-03-08T18:13:50.796Z,11.90
2023-03-08T18:15:04.829Z,11.10
2023-03-08T18:17:40.306Z,8.70
2023-03-08T18:20:10.450Z,11.70
2023-03-08T18:22:42.360Z,10.25
2023-03-08T18:25:10.505Z,7.47
2023-03-08T18:27:44.356Z,7.13
2023-03-08T18:30:13.494Z,7.72
2023-03-08T18:32:48.330Z,8.38
2023-03-08T18:35:40.087Z,9.70
2023-03-08T18:38:19.714Z,4.75
2023-03-08T18:40:48.004Z,8.93
2023-03-08T18:43:31.073Z,8.18
2023-03-08T18:50:04.329Z,9.98
2023-03-08T18:55:38.246Z,8.32
2023-03-08T18:58:20.989Z,6.53
2023-03-08T19:04:35.632Z,4.97
2023-03-08T19:07:14.424Z,6.97
2023-03-08T19:09:51.309Z,5.05
2023-03-08T19:12:25.278Z,4.03
2023-03-08T19:15:09.653Z,4.40
2023-03-08T19:17:46.071Z,4.13
2023-03-08T19:20:20.794Z,2.78
2023-03-08T19:23:24.245Z,3.05
2023-03-08T19:26:12.573Z,4.05
2023-03-08T19:29:32.922Z,2.70
2023-03-08T19:36:03.922Z,5.05
2023-03-08T19:39:11.170Z,5.07
2023-03-08T19:42:15.912Z,4.15
2023-03-08T19:44:54.664Z,5.97
2023-03-08T19:50:22.445Z,6.57
2023-03-08T19:52:56.247Z,3.55
2023-03-08T19:56:26.194Z,4.25
2023-03-08T19:59:00.489Z,4.32
2023-03-08T20:05:42.172Z,3.67
2023-03-08T20:15:35.096Z,4.72
2023-03-08T20:18:14.957Z,3.75
2023-03-08T20:20:45.394Z,5.30
2023-03-08T20:26:28.158Z,2.33
2023-03-08T20:32:57.934Z,2.58
2023-03-08T20:35:58.527Z,4.15
2023-03-08T20:39:13.935Z,4.50
2023-03-08T20:42:03.130Z,3.97
2023-03-08T20:44:44.551Z,3.85
2023-03-08T20:47:58.920Z,4.55
2023-03-08T20:50:30.456Z,3.13
2023-03-08T21:12:53.171Z,3.83
2023-03-08T21:15:34.882Z,2.83
2023-03-08T21:18:07.325Z,4.72
2023-03-08T21:20:51.187Z,2.55
2023-03-08T21:26:41.176Z,2.55
2023-03-08T21:29:15.750Z,5.35
2023-03-08T21:32:01.906Z,2.72
2023-03-08T21:34:45.511Z,3.67
2023-03-08T21:37:27.865Z,3.80
2023-03-08T21:39:55.001Z,4.78
2023-03-08T21:42:23.142Z,6.05
2023-03-08T21:44:51.152Z,6.78
2023-03-08T21:50:54.995Z,2.67
2023-03-08T21:53:25.942Z,2.10
2023-03-08T21:56:27.708Z,5.38
2023-03-08T22:00:12.968Z,2.83
2023-03-08T22:02:55.082Z,5.72
2023-03-08T22:05:47.400Z,3.08
2023-03-08T22:08:19.131Z,3.80
2023-03-08T22:11:00.033Z,3.50
2023-03-08T22:16:17.783Z,4.75
2023-03-08T22:16:53.200Z,3.55
2023-03-08T22:25:21.888Z,5.38
2023-03-08T22:33:23.308Z,5.85
2023-03-08T22:35:04.813Z,4.03
2023-03-08T22:36:03.700Z,5.50
2023-03-08T22:39:02.476Z,4.80
2023-03-08T22:41:35.808Z,5.50
2023-03-08T22:44:50.880Z,7.10
2023-03-08T22:51:10.312Z,4.82
2023-03-08T22:54:02.558Z,4.85
2023-03-08T22:57:23.642Z,5.95
2023-03-08T23:00:54.660Z,6.57
2023-03-08T23:03:11.089Z,3.63
2023-03-08T23:05:37.968Z,4.53
2023-03-08T23:09:13.425Z,7.15
2023-03-08T23:11:29.182Z,6.40
2023-03-08T23:14:29.698Z,7.65
2023-03-08T23:17:01.986Z,9.32
2023-03-08T23:19:42.177Z,6.13
2023-03-08T23:22:39.867Z,5.88
2023-03-08T23:25:10.355Z,7.57
2023-03-08T23:27:37.374Z,5.82
2023-03-08T23:30:06.954Z,9.47
2023-03-08T23:32:34.677Z,5.05
2023-03-08T23:35:04.688Z,4.57
2023-03-08T23:37:36.334Z,9.10
2023-03-08T23:42:53.120Z,6.65
2023-03-08T23:45:30.079Z,5.15
2023-03-08T23:47:57.139Z,5.10
2023-03-08T23:50:23.979Z,5.80
2023-03-08T23:52:50.916Z,5.43
2023-03-08T23:55:17.867Z,6.40
2023-03-08T23:57:44.993Z,7.10
