createdAt,value
2018-07-28T00:00:16.921Z,31.10
2018-07-28T00:03:25.602Z,31.00
2018-07-28T00:06:34.300Z,31.00
2018-07-28T00:07:37.312Z,31.00
2018-07-28T00:09:43.186Z,31.00
2018-07-28T00:13:54.725Z,31.00
2018-07-28T00:14:57.741Z,31.00
2018-07-28T00:16:00.748Z,31.00
2018-07-28T00:17:03.758Z,31.00
2018-07-28T00:18:06.768Z,31.00
2018-07-28T00:21:16.158Z,31.00
2018-07-28T00:24:25.162Z,31.00
2018-07-28T00:27:38.201Z,30.90
2018-07-28T00:36:01.128Z,30.90
2018-07-28T00:45:28.925Z,30.90
2018-07-28T00:46:31.944Z,30.90
2018-07-28T00:47:34.940Z,30.90
2018-07-28T00:49:40.806Z,30.80
2018-07-28T00:50:43.805Z,30.80
2018-07-28T00:55:58.206Z,30.80
2018-07-28T00:57:01.240Z,30.80
2018-07-28T01:10:39.293Z,30.70
2018-07-28T01:11:42.348Z,30.70
2018-07-28T01:14:51.089Z,30.80
2018-07-28T01:16:56.932Z,30.70
2018-07-28T01:27:26.514Z,30.70
2018-07-28T01:32:40.852Z,30.70
2018-07-28T01:33:43.860Z,30.70
2018-07-28T01:36:52.556Z,30.60
2018-07-28T01:38:58.740Z,30.70
2018-07-28T01:43:10.268Z,30.70
2018-07-28T01:48:24.741Z,30.60
2018-07-28T01:53:39.254Z,30.60
2018-07-28T01:54:42.273Z,30.60
2018-07-28T02:13:34.102Z,30.60
2018-07-28T02:18:49.240Z,30.50
2018-07-28T02:20:55.122Z,30.50
2018-07-28T02:27:13.847Z,30.50
2018-07-28T02:28:16.969Z,30.50
2018-07-28T02:31:25.641Z,30.50
2018-07-28T02:32:28.653Z,30.50
2018-07-28T02:33:31.653Z,30.50
2018-07-28T02:36:40.918Z,30.50
2018-07-28T02:37:43.922Z,30.50
2018-07-28T02:39:49.730Z,30.50
2018-07-28T02:41:55.573Z,30.50
2018-07-28T02:48:13.367Z,30.40
2018-07-28T02:49:16.886Z,30.40
2018-07-28T02:54:31.285Z,30.40
2018-07-28T02:58:42.988Z,30.40
2018-07-28T02:59:46.618Z,30.40
2018-07-28T03:02:55.304Z,30.40
2018-07-28T03:07:07.218Z,30.30
2018-07-28T03:09:13.581Z,30.30
2018-07-28T03:14:28.793Z,30.30
2018-07-28T03:19:44.457Z,30.30
2018-07-28T03:20:47.461Z,30.30
2018-07-28T03:21:50.484Z,30.30
2018-07-28T03:28:08.701Z,30.30
2018-07-28T03:29:11.716Z,30.30
2018-07-28T03:35:29.142Z,30.20
2018-07-28T03:36:32.228Z,30.20
2018-07-28T03:37:35.704Z,30.30
2018-07-28T03:40:45.186Z,30.30
2018-07-28T03:41:48.244Z,30.30
2018-07-28T03:42:51.265Z,30.20
2018-07-28T03:46:00.072Z,30.20
2018-07-28T03:50:11.823Z,30.20
2018-07-28T03:51:14.836Z,30.20
2018-07-28T03:54:23.592Z,30.20
2018-07-28T03:59:37.992Z,30.20
2018-07-28T04:00:41.324Z,30.20
2018-07-28T04:01:44.393Z,30.20
2018-07-28T04:03:50.325Z,30.20
2018-07-28T04:11:12.836Z,30.20
2018-07-28T04:14:21.623Z,30.10
2018-07-28T04:20:39.419Z,30.10
2018-07-28T04:23:48.393Z,30.10
2018-07-28T04:24:51.491Z,30.10
2018-07-28T04:25:54.533Z,30.10
2018-07-28T04:30:06.820Z,30.10
2018-07-28T04:36:24.160Z,30.10
2018-07-28T04:38:30.085Z,30.10
2018-07-28T04:42:42.815Z,30.00
2018-07-28T04:46:54.507Z,30.10
2018-07-28T04:50:03.443Z,30.00
2018-07-28T04:51:06.656Z,30.00
2018-07-28T04:54:15.502Z,30.00
2018-07-28T04:56:21.439Z,30.00
2018-07-28T05:01:36.217Z,30.00
2018-07-28T05:03:42.084Z,30.00
2018-07-28T05:07:53.693Z,30.00
2018-07-28T05:11:02.365Z,30.00
2018-07-28T05:14:11.705Z,30.00
2018-07-28T05:16:17.938Z,30.00
2018-07-28T05:18:25.232Z,30.00
2018-07-28T05:28:54.808Z,30.00
2018-07-28T05:29:57.943Z,29.90
2018-07-28T05:35:12.703Z,30.00
2018-07-28T05:40:27.289Z,30.00
2018-07-28T05:41:30.333Z,30.00
2018-07-28T05:43:36.501Z,29.90
2018-07-28T05:47:48.079Z,29.90
2018-07-28T05:48:51.125Z,29.90
2018-07-28T05:50:57.066Z,29.90
2018-07-28T05:52:00.104Z,29.90
2018-07-28T05:53:03.169Z,29.90
2018-07-28T05:55:09.038Z,29.90
2018-07-28T06:00:23.692Z,30.00
2018-07-28T06:02:29.894Z,29.90
2018-07-28T06:05:38.629Z,30.00
2018-07-28T06:06:41.637Z,29.90
2018-07-28T06:09:50.905Z,29.90
2018-07-28T06:14:03.052Z,29.90
2018-07-28T06:16:09.309Z,29.90
2018-07-28T06:21:24.027Z,30.00
2018-07-28T06:22:27.040Z,30.00
2018-07-28T06:23:30.091Z,30.00
2018-07-28T06:29:48.211Z,30.00
2018-07-28T06:31:54.171Z,30.00
2018-07-28T06:36:06.277Z,30.00
2018-07-28T06:38:12.430Z,30.00
2018-07-28T06:42:24.169Z,30.00
2018-07-28T06:43:27.217Z,30.00
2018-07-28T06:54:59.376Z,30.00
2018-07-28T07:10:42.612Z,30.10
2018-07-28T07:32:43.758Z,30.10
2018-07-28T07:48:27.901Z,30.20
2018-07-28T07:53:42.689Z,30.20
2018-07-28T07:58:57.538Z,30.20
2018-07-28T08:26:47.362Z,30.70
2018-07-28T08:36:13.650Z,30.90
2018-07-28T08:37:16.793Z,30.90
2018-07-28T08:45:41.780Z,30.70
2018-07-28T08:48:50.688Z,30.50
2018-07-28T08:51:59.573Z,30.50
2018-07-28T08:54:05.663Z,30.50
2018-07-28T08:56:11.605Z,30.50
2018-07-28T09:00:23.636Z,30.50
2018-07-28T09:02:29.697Z,30.60
2018-07-28T09:07:44.775Z,30.70
2018-07-28T09:11:56.450Z,30.70
2018-07-28T09:15:06.625Z,30.70
2018-07-28T09:44:50.266Z,31.40
2018-07-28T12:16:14.788Z,32.30
2018-07-28T12:17:43.865Z,32.20
2018-07-28T12:19:22.312Z,32.10
2018-07-28T12:20:37.765Z,32.10
2018-07-28T12:22:00.956Z,32.10
2018-07-28T12:23:36.260Z,32.10
2018-07-28T12:25:02.398Z,32.00
2018-07-28T12:26:31.780Z,32.10
2018-07-28T12:29:17.435Z,32.10
2018-07-28T12:30:52.353Z,32.20
2018-07-28T12:32:24.521Z,32.20
2018-07-28T12:35:14.307Z,32.30
2018-07-28T12:36:20.091Z,32.30
2018-07-28T12:37:26.029Z,34.60
2018-07-28T12:38:30.576Z,32.30
2018-07-28T12:39:35.569Z,32.40
2018-07-28T12:40:42.570Z,32.30
2018-07-28T12:41:47.548Z,31.10
2018-07-28T12:42:54.992Z,31.20
2018-07-28T12:43:59.815Z,33.10
2018-07-28T12:45:03.737Z,32.40
2018-07-28T12:46:07.657Z,32.50
2018-07-28T12:47:19.885Z,32.50
2018-07-28T12:48:35.917Z,32.40
2018-07-28T12:49:48.368Z,32.50
2018-07-28T12:50:52.005Z,32.50
2018-07-28T12:51:55.180Z,32.60
2018-07-28T12:52:58.264Z,32.60
2018-07-28T12:54:01.410Z,31.20
2018-07-28T12:55:04.621Z,36.10
2018-07-28T12:56:10.226Z,32.60
2018-07-28T12:57:13.256Z,32.60
2018-07-28T12:58:16.236Z,32.60
2018-07-28T12:59:19.265Z,32.60
2018-07-28T13:00:22.292Z,32.60
2018-07-28T13:01:25.439Z,32.60
2018-07-28T13:02:28.458Z,32.60
2018-07-28T13:04:34.329Z,31.20
2018-07-28T13:05:37.417Z,32.60
2018-07-28T13:06:40.591Z,32.60
2018-07-28T13:07:43.625Z,32.50
2018-07-28T13:08:46.715Z,32.50
2018-07-28T13:09:49.974Z,32.50
2018-07-28T13:10:53.221Z,33.20
2018-07-28T13:11:56.300Z,32.50
2018-07-28T13:12:59.394Z,32.50
2018-07-28T13:14:03.324Z,32.50
2018-07-28T13:15:17.115Z,32.50
2018-07-28T13:16:22.866Z,32.50
2018-07-28T13:17:29.360Z,32.50
2018-07-28T13:18:38.804Z,32.50
2018-07-28T13:19:48.680Z,32.50
2018-07-28T13:20:58.194Z,32.50
2018-07-28T13:22:13.896Z,32.50
2018-07-28T13:23:38.142Z,32.50
2018-07-28T13:24:52.082Z,32.50
2018-07-28T13:26:09.780Z,32.50
2018-07-28T13:27:22.623Z,32.60
2018-07-28T13:28:32.468Z,32.50
2018-07-28T13:29:41.453Z,32.50
2018-07-28T13:30:49.143Z,32.50
2018-07-28T13:31:57.368Z,32.50
2018-07-28T13:33:02.537Z,32.50
2018-07-28T13:34:06.411Z,32.50
2018-07-28T13:35:09.985Z,32.50
2018-07-28T13:36:14.021Z,32.50
2018-07-28T13:37:17.254Z,32.50
2018-07-28T13:38:20.413Z,32.50
2018-07-28T13:39:23.469Z,32.50
2018-07-28T13:40:26.493Z,32.40
2018-07-28T13:41:29.569Z,32.40
2018-07-28T13:43:41.643Z,32.40
2018-07-28T13:44:53.250Z,32.50
2018-07-28T13:45:56.374Z,32.50
2018-07-28T13:47:03.226Z,32.40
2018-07-28T13:48:11.434Z,32.50
2018-07-28T13:49:19.940Z,32.40
2018-07-28T13:50:25.381Z,32.50
2018-07-28T13:51:34.937Z,32.40
2018-07-28T13:52:44.650Z,32.40
2018-07-28T13:53:51.082Z,32.40
2018-07-28T13:54:59.053Z,32.40
2018-07-28T13:56:02.179Z,32.70
2018-07-28T13:57:05.511Z,32.40
2018-07-28T13:58:08.741Z,32.40
2018-07-28T13:59:11.809Z,32.40
2018-07-28T14:00:14.840Z,32.40
2018-07-28T14:01:17.897Z,32.40
2018-07-28T14:02:21.073Z,32.40
2018-07-28T14:03:24.137Z,32.40
2018-07-28T14:04:27.178Z,32.40
2018-07-28T14:05:30.467Z,32.40
2018-07-28T14:06:33.623Z,32.30
2018-07-28T14:07:36.638Z,32.40
2018-07-28T14:08:42.219Z,32.40
2018-07-28T14:09:45.354Z,32.40
2018-07-28T14:10:48.373Z,32.40
2018-07-28T14:11:51.420Z,32.40
2018-07-28T14:12:54.445Z,32.50
2018-07-28T14:13:57.547Z,32.40
2018-07-28T14:15:00.614Z,32.40
2018-07-28T14:16:03.699Z,32.40
2018-07-28T14:17:06.756Z,32.40
2018-07-28T14:18:09.881Z,32.30
2018-07-28T14:19:12.845Z,32.40
2018-07-28T14:20:15.932Z,32.40
2018-07-28T14:21:18.973Z,32.40
2018-07-28T14:22:22.181Z,32.40
2018-07-28T14:23:25.315Z,32.20
2018-07-28T14:24:28.353Z,32.40
2018-07-28T14:25:31.360Z,32.40
2018-07-28T14:26:34.438Z,32.40
2018-07-28T14:27:37.491Z,32.40
2018-07-28T14:28:40.558Z,32.40
2018-07-28T14:29:43.585Z,32.50
2018-07-28T14:30:46.653Z,32.50
2018-07-28T14:31:49.708Z,32.50
2018-07-28T14:32:52.879Z,32.50
2018-07-28T14:33:55.974Z,32.50
2018-07-28T14:34:59.053Z,32.50
2018-07-28T14:36:02.125Z,32.50
2018-07-28T14:37:05.167Z,32.50
2018-07-28T14:38:08.163Z,32.50
2018-07-28T14:39:11.257Z,32.50
2018-07-28T14:40:14.309Z,32.60
2018-07-28T14:41:17.346Z,32.60
2018-07-28T14:42:20.416Z,32.60
2018-07-28T14:43:23.510Z,32.60
2018-07-28T14:44:26.573Z,32.60
2018-07-28T14:45:29.645Z,32.70
2018-07-28T14:46:32.724Z,32.70
2018-07-28T14:47:35.836Z,32.70
2018-07-28T14:48:38.892Z,32.70
2018-07-28T14:49:41.975Z,32.70
2018-07-28T14:50:44.989Z,32.70
2018-07-28T14:51:48.059Z,32.70
2018-07-28T14:52:51.089Z,32.70
2018-07-28T14:53:54.244Z,32.80
2018-07-28T14:54:58.280Z,32.80
2018-07-28T14:56:01.364Z,32.80
2018-07-28T14:57:04.456Z,32.80
2018-07-28T14:58:07.464Z,32.80
2018-07-28T14:59:10.480Z,32.80
2018-07-28T15:00:13.470Z,32.80
2018-07-28T15:01:16.620Z,32.80
2018-07-28T15:02:19.600Z,32.80
2018-07-28T15:03:22.604Z,32.80
2018-07-28T15:04:25.642Z,32.80
2018-07-28T15:05:28.691Z,32.90
2018-07-28T15:06:31.709Z,32.90
2018-07-28T15:07:34.765Z,32.90
2018-07-28T15:08:37.904Z,32.90
2018-07-28T15:09:40.980Z,32.90
2018-07-28T15:10:44.065Z,33.00
2018-07-28T15:11:47.125Z,32.90
2018-07-28T15:12:50.189Z,32.90
2018-07-28T15:13:53.374Z,32.90
2018-07-28T15:14:56.376Z,32.90
2018-07-28T15:15:59.457Z,32.90
2018-07-28T15:17:02.515Z,32.90
2018-07-28T15:18:05.509Z,32.90
2018-07-28T15:19:08.636Z,32.90
2018-07-28T15:20:11.688Z,32.90
2018-07-28T15:21:14.740Z,32.90
2018-07-28T15:22:17.769Z,32.90
2018-07-28T15:23:20.860Z,32.90
2018-07-28T15:24:23.858Z,32.90
2018-07-28T15:25:26.853Z,32.90
2018-07-28T15:26:29.958Z,32.90
2018-07-28T15:27:33.054Z,32.90
2018-07-28T15:28:36.132Z,32.90
2018-07-28T15:29:39.129Z,32.90
2018-07-28T15:30:42.130Z,32.90
2018-07-28T15:31:45.170Z,32.90
2018-07-28T15:32:48.233Z,32.90
2018-07-28T15:33:51.289Z,32.90
2018-07-28T15:34:54.369Z,32.90
2018-07-28T15:35:57.420Z,32.90
2018-07-28T15:37:00.530Z,32.90
2018-07-28T15:38:03.665Z,32.90
2018-07-28T15:39:07.608Z,32.90
2018-07-28T15:40:10.638Z,32.90
2018-07-28T15:41:13.634Z,32.90
2018-07-28T15:42:16.660Z,32.90
2018-07-28T15:43:19.712Z,32.90
2018-07-28T15:44:22.725Z,32.90
2018-07-28T15:45:25.825Z,32.90
2018-07-28T15:46:28.929Z,32.90
2018-07-28T15:47:32.013Z,32.90
2018-07-28T15:48:35.049Z,32.90
2018-07-28T15:49:38.116Z,32.90
2018-07-28T15:50:41.157Z,32.90
2018-07-28T15:51:44.212Z,32.90
2018-07-28T15:52:47.213Z,32.90
2018-07-28T15:53:50.269Z,32.90
2018-07-28T15:54:53.444Z,32.90
2018-07-28T15:55:56.596Z,32.90
2018-07-28T15:56:59.616Z,32.90
2018-07-28T15:58:02.716Z,32.90
2018-07-28T15:59:05.861Z,32.90
2018-07-28T16:00:08.901Z,32.80
2018-07-28T16:01:11.926Z,32.80
2018-07-28T16:02:14.946Z,32.80
2018-07-28T16:03:18.857Z,32.70
2018-07-28T16:04:21.884Z,32.60
2018-07-28T16:05:25.053Z,32.60
2018-07-28T16:06:28.112Z,32.50
2018-07-28T16:07:31.163Z,32.50
2018-07-28T16:08:34.195Z,32.50
2018-07-28T16:09:37.208Z,32.40
2018-07-28T16:10:40.241Z,32.40
2018-07-28T16:11:43.272Z,32.40
2018-07-28T16:12:46.336Z,32.30
2018-07-28T16:15:09.426Z,32.30
2018-07-28T16:16:12.450Z,32.30
2018-07-28T16:17:15.481Z,32.40
2018-07-28T16:18:18.541Z,32.40
2018-07-28T16:19:21.549Z,32.40
2018-07-28T16:20:24.551Z,32.30
2018-07-28T16:21:27.617Z,32.50
2018-07-28T16:22:30.681Z,32.50
2018-07-28T16:23:33.766Z,32.50
2018-07-28T16:24:36.801Z,32.50
2018-07-28T16:25:39.905Z,32.60
2018-07-28T16:26:42.948Z,32.60
2018-07-28T16:27:46.047Z,32.60
2018-07-28T16:28:49.067Z,32.70
2018-07-28T16:29:52.120Z,32.70
2018-07-28T16:30:55.218Z,32.70
2018-07-28T16:31:59.864Z,32.70
2018-07-28T16:33:02.908Z,32.70
2018-07-28T16:34:06.017Z,32.70
2018-07-28T16:35:09.053Z,32.70
2018-07-28T16:36:12.173Z,32.70
2018-07-28T16:37:15.269Z,32.70
2018-07-28T16:38:18.343Z,32.70
2018-07-28T16:39:21.365Z,32.70
2018-07-28T16:40:24.412Z,32.80
2018-07-28T16:41:27.467Z,32.80
2018-07-28T16:42:30.541Z,32.50
2018-07-28T16:43:33.590Z,32.80
2018-07-28T16:44:36.713Z,32.80
2018-07-28T16:45:39.669Z,32.80
2018-07-28T16:46:42.796Z,32.80
2018-07-28T16:47:45.837Z,32.80
2018-07-28T16:48:48.887Z,32.80
2018-07-28T16:49:52.488Z,32.80
2018-07-28T16:50:55.524Z,32.80
2018-07-28T16:51:58.696Z,32.80
2018-07-28T16:53:01.718Z,32.80
2018-07-28T16:54:04.816Z,32.80
2018-07-28T16:55:07.857Z,32.80
2018-07-28T16:56:10.920Z,32.80
2018-07-28T16:57:13.986Z,32.80
2018-07-28T16:58:17.053Z,32.80
2018-07-28T16:59:20.085Z,32.80
2018-07-28T17:00:23.105Z,32.80
2018-07-28T17:01:26.167Z,32.80
2018-07-28T17:02:29.217Z,32.70
2018-07-28T17:03:32.246Z,32.80
2018-07-28T17:04:35.273Z,32.80
2018-07-28T17:05:38.278Z,32.80
2018-07-28T17:06:41.364Z,32.80
2018-07-28T17:07:44.408Z,32.80
2018-07-28T17:08:47.472Z,32.80
2018-07-28T17:09:50.714Z,32.80
2018-07-28T17:10:53.700Z,32.80
2018-07-28T17:11:56.704Z,32.80
2018-07-28T17:13:00.288Z,32.80
2018-07-28T17:14:03.433Z,32.80
2018-07-28T17:15:07.068Z,32.80
2018-07-28T17:16:10.140Z,32.80
2018-07-28T17:17:13.197Z,32.40
2018-07-28T17:18:16.225Z,32.80
2018-07-28T17:19:19.276Z,32.80
2018-07-28T17:20:22.285Z,32.80
2018-07-28T17:21:25.320Z,32.80
2018-07-28T17:22:28.492Z,32.80
2018-07-28T17:23:31.469Z,32.80
2018-07-28T17:24:34.556Z,32.80
2018-07-28T17:25:37.576Z,32.80
2018-07-28T17:26:40.672Z,32.80
2018-07-28T17:27:43.857Z,32.80
2018-07-28T17:28:46.895Z,32.80
2018-07-28T17:29:50.016Z,32.80
2018-07-28T17:30:53.231Z,32.80
2018-07-28T17:31:56.412Z,32.80
2018-07-28T17:32:59.601Z,32.80
2018-07-28T17:34:02.688Z,32.80
2018-07-28T17:35:05.831Z,32.80
2018-07-28T17:36:09.047Z,32.80
2018-07-28T17:37:12.130Z,32.80
2018-07-28T17:38:15.161Z,32.90
2018-07-28T17:39:18.230Z,32.80
2018-07-28T17:40:21.240Z,32.80
2018-07-28T17:41:24.316Z,33.30
2018-07-28T17:42:27.343Z,32.80
2018-07-28T17:43:30.540Z,32.80
2018-07-28T17:44:33.589Z,32.80
2018-07-28T17:45:36.658Z,32.80
2018-07-28T17:46:39.775Z,32.80
2018-07-28T17:47:42.961Z,32.70
2018-07-28T17:48:45.977Z,32.80
2018-07-28T17:49:48.960Z,32.80
2018-07-28T17:50:52.221Z,32.60
2018-07-28T17:51:55.250Z,32.80
2018-07-28T17:52:58.330Z,32.80
2018-07-28T17:54:01.422Z,32.80
2018-07-28T17:55:04.497Z,32.80
2018-07-28T17:56:07.830Z,32.80
2018-07-28T17:57:10.848Z,32.70
2018-07-28T17:58:13.910Z,32.80
2018-07-28T17:59:17.134Z,32.80
2018-07-28T18:00:20.344Z,32.60
2018-07-28T18:01:23.382Z,32.80
2018-07-28T18:02:26.535Z,32.70
2018-07-28T18:03:29.532Z,32.70
2018-07-28T18:04:32.638Z,32.70
2018-07-28T18:05:35.832Z,32.70
2018-07-28T18:06:38.964Z,32.70
2018-07-28T18:07:42.084Z,32.70
2018-07-28T18:08:45.353Z,32.70
2018-07-28T18:09:48.445Z,32.70
2018-07-28T18:10:51.569Z,32.70
2018-07-28T18:11:54.712Z,32.70
2018-07-28T18:12:57.969Z,32.70
2018-07-28T18:14:01.061Z,32.70
2018-07-28T18:15:04.116Z,32.70
2018-07-28T18:16:07.209Z,32.70
2018-07-28T18:17:10.335Z,32.70
2018-07-28T18:18:13.594Z,32.70
2018-07-28T18:19:16.720Z,32.60
2018-07-28T18:20:19.906Z,32.70
2018-07-28T18:21:23.026Z,32.70
2018-07-28T18:22:26.097Z,32.70
2018-07-28T18:23:29.201Z,32.70
2018-07-28T18:24:32.335Z,32.70
2018-07-28T18:25:35.418Z,32.70
2018-07-28T18:26:38.401Z,32.70
2018-07-28T18:27:41.463Z,32.60
2018-07-28T18:28:44.479Z,32.70
2018-07-28T18:29:47.770Z,32.70
2018-07-28T18:30:50.841Z,32.70
2018-07-28T18:31:53.929Z,32.70
2018-07-28T18:32:57.024Z,32.60
2018-07-28T18:34:00.129Z,32.70
2018-07-28T18:35:03.198Z,32.70
2018-07-28T18:36:06.348Z,32.60
2018-07-28T18:37:09.438Z,32.60
2018-07-28T18:38:12.481Z,32.60
2018-07-28T18:39:15.671Z,32.60
2018-07-28T18:40:18.886Z,32.60
2018-07-28T18:41:21.970Z,32.60
2018-07-28T18:42:25.136Z,32.60
2018-07-28T18:43:28.312Z,32.60
2018-07-28T18:44:31.337Z,32.60
2018-07-28T18:45:34.456Z,32.60
2018-07-28T18:46:37.616Z,32.60
2018-07-28T18:47:40.659Z,32.60
2018-07-28T18:48:43.707Z,32.60
2018-07-28T18:49:46.789Z,32.70
2018-07-28T18:50:49.860Z,32.70
2018-07-28T18:52:47.314Z,32.60
2018-07-28T18:53:50.377Z,32.60
2018-07-28T18:54:53.573Z,32.60
2018-07-28T18:55:56.832Z,32.60
2018-07-28T18:57:00.178Z,32.60
2018-07-28T18:58:03.351Z,32.50
2018-07-28T18:59:06.568Z,32.50
2018-07-28T19:00:09.970Z,32.50
2018-07-28T19:01:13.363Z,32.50
2018-07-28T19:02:16.522Z,32.50
2018-07-28T19:03:19.705Z,32.50
2018-07-28T19:04:22.849Z,32.50
2018-07-28T19:05:25.914Z,32.50
2018-07-28T19:06:29.040Z,32.50
2018-07-28T19:07:32.240Z,32.50
2018-07-28T19:08:35.341Z,32.50
2018-07-28T19:09:43.866Z,32.50
2018-07-28T19:10:47.144Z,32.50
2018-07-28T19:11:50.191Z,32.50
2018-07-28T19:12:58.628Z,32.50
2018-07-28T19:14:07.344Z,32.50
2018-07-28T19:15:10.417Z,32.20
2018-07-28T19:16:13.530Z,32.50
2018-07-28T19:17:16.628Z,32.50
2018-07-28T19:18:25.013Z,32.50
2018-07-28T19:19:28.038Z,32.40
2018-07-28T19:20:31.197Z,32.40
2018-07-28T19:21:34.324Z,32.40
2018-07-28T19:22:42.907Z,32.40
2018-07-28T19:23:51.325Z,32.40
2018-07-28T19:24:54.366Z,32.40
2018-07-28T19:25:57.370Z,32.60
2018-07-28T19:27:00.424Z,32.40
2018-07-28T19:28:09.051Z,32.40
2018-07-28T19:29:47.641Z,32.40
2018-07-28T19:30:50.759Z,32.40
2018-07-28T19:31:53.791Z,32.40
2018-07-28T19:32:56.773Z,32.40
2018-07-28T19:33:59.773Z,32.40
2018-07-28T19:35:02.852Z,32.40
2018-07-28T19:36:11.373Z,32.40
2018-07-28T19:37:20.617Z,32.40
2018-07-28T19:38:23.840Z,32.40
2018-07-28T19:39:26.841Z,32.30
2018-07-28T19:40:30.015Z,32.30
2018-07-28T19:41:38.490Z,32.40
2018-07-28T19:42:46.906Z,32.30
2018-07-28T19:43:49.939Z,32.30
2018-07-28T19:44:52.993Z,32.30
2018-07-28T19:45:56.022Z,32.30
2018-07-28T19:46:59.172Z,32.30
2018-07-28T19:48:02.257Z,32.30
2018-07-28T19:49:05.490Z,32.30
2018-07-28T19:50:08.710Z,32.30
2018-07-28T19:51:11.921Z,32.30
2018-07-28T19:52:15.202Z,32.30
2018-07-28T19:53:18.290Z,32.30
2018-07-28T19:54:21.411Z,32.30
2018-07-28T19:55:24.520Z,32.20
2018-07-28T19:56:27.729Z,32.20
2018-07-28T19:57:31.177Z,32.20
2018-07-28T19:58:34.352Z,32.20
2018-07-28T19:59:37.475Z,32.20
2018-07-28T20:00:40.615Z,32.20
2018-07-28T20:01:43.632Z,32.20
2018-07-28T20:02:46.729Z,32.20
2018-07-28T20:03:49.729Z,32.20
2018-07-28T20:04:52.719Z,32.20
2018-07-28T20:05:55.727Z,32.20
2018-07-28T20:06:58.812Z,32.20
2018-07-28T20:08:01.876Z,32.20
2018-07-28T20:09:06.433Z,32.20
2018-07-28T20:10:09.429Z,32.20
2018-07-28T20:11:12.461Z,32.20
2018-07-28T20:12:15.466Z,32.20
2018-07-28T20:13:18.535Z,32.20
2018-07-28T20:14:21.575Z,32.20
2018-07-28T20:15:24.593Z,32.20
2018-07-28T20:16:27.594Z,32.10
2018-07-28T20:17:30.665Z,32.20
2018-07-28T20:18:33.709Z,32.20
2018-07-28T20:19:36.899Z,32.20
2018-07-28T20:20:39.743Z,32.10
2018-07-28T20:21:42.752Z,32.20
2018-07-28T20:22:45.838Z,32.20
2018-07-28T20:23:49.260Z,32.10
2018-07-28T20:24:52.491Z,32.10
2018-07-28T20:25:55.532Z,32.10
2018-07-28T20:26:58.588Z,32.10
2018-07-28T20:28:01.680Z,32.10
2018-07-28T20:29:04.696Z,32.10
2018-07-28T20:30:07.700Z,32.10
2018-07-28T20:31:10.802Z,32.10
2018-07-28T20:32:13.900Z,32.10
2018-07-28T20:33:16.965Z,32.10
2018-07-28T20:34:20.044Z,32.40
2018-07-28T20:35:23.074Z,32.10
2018-07-28T20:36:26.144Z,32.10
2018-07-28T20:37:29.194Z,32.10
2018-07-28T20:38:32.249Z,32.10
2018-07-28T20:39:35.328Z,32.10
2018-07-28T20:40:38.418Z,32.10
2018-07-28T20:41:41.459Z,32.10
2018-07-28T20:42:44.515Z,32.10
2018-07-28T20:43:47.580Z,31.90
2018-07-28T20:44:50.742Z,32.10
2018-07-28T20:45:53.877Z,32.10
2018-07-28T20:46:56.985Z,32.10
2018-07-28T20:47:59.992Z,32.10
2018-07-28T20:49:03.164Z,32.10
2018-07-28T20:50:06.182Z,32.10
2018-07-28T20:51:09.305Z,32.00
2018-07-28T20:52:12.378Z,32.10
2018-07-28T20:53:15.435Z,32.10
2018-07-28T20:54:18.635Z,32.00
2018-07-28T20:55:21.747Z,32.10
2018-07-28T20:57:27.682Z,32.10
2018-07-28T20:58:30.757Z,32.10
2018-07-28T20:59:33.798Z,32.10
2018-07-28T21:00:36.797Z,32.10
2018-07-28T21:01:39.846Z,32.10
2018-07-28T21:02:43.216Z,32.10
2018-07-28T21:03:46.253Z,32.10
2018-07-28T21:04:49.320Z,32.10
2018-07-28T21:05:52.380Z,32.10
2018-07-28T21:06:55.385Z,32.10
2018-07-28T21:07:58.378Z,32.10
2018-07-28T21:09:01.453Z,32.10
2018-07-28T21:10:04.547Z,32.10
2018-07-28T21:11:07.577Z,32.10
2018-07-28T21:12:10.664Z,32.10
2018-07-28T21:13:13.697Z,32.10
2018-07-28T21:14:16.730Z,32.10
2018-07-28T21:15:19.802Z,32.10
2018-07-28T21:16:22.872Z,32.10
2018-07-28T21:17:26.121Z,32.10
2018-07-28T21:18:29.149Z,32.10
2018-07-28T21:19:32.186Z,32.20
2018-07-28T21:20:35.579Z,32.20
2018-07-28T21:21:38.607Z,32.20
2018-07-28T21:22:41.668Z,32.20
2018-07-28T21:23:44.698Z,32.20
2018-07-28T21:24:47.749Z,32.20
2018-07-28T21:25:50.772Z,32.20
2018-07-28T21:26:54.122Z,32.20
2018-07-28T21:27:57.515Z,32.20
2018-07-28T21:29:00.575Z,32.20
2018-07-28T21:30:03.597Z,32.20
2018-07-28T21:31:06.696Z,32.20
2018-07-28T21:32:09.777Z,32.20
2018-07-28T21:36:51.481Z,32.30
2018-07-28T21:38:57.400Z,32.20
2018-07-28T21:41:22.561Z,32.40
2018-07-28T21:45:34.093Z,32.30
2018-07-28T21:47:39.946Z,32.30
2018-07-28T21:53:58.103Z,32.30
2018-07-28T22:02:21.161Z,32.30
2018-07-28T22:10:50.776Z,32.30
2018-07-28T22:17:08.282Z,32.30
2018-07-28T22:23:26.981Z,32.30
2018-07-28T22:29:45.048Z,32.20
2018-07-28T22:34:59.507Z,32.20
2018-07-28T22:37:05.383Z,32.10
2018-07-28T22:38:08.401Z,32.10
2018-07-28T22:42:23.454Z,32.10
2018-07-28T22:46:35.127Z,32.10
2018-07-28T22:53:55.394Z,32.10
2018-07-28T22:54:58.414Z,32.00
2018-07-28T22:57:04.241Z,32.00
2018-07-28T22:58:07.268Z,32.00
2018-07-28T23:07:33.573Z,32.00
2018-07-28T23:10:42.592Z,32.00
2018-07-28T23:14:54.170Z,32.00
2018-07-28T23:17:00.010Z,32.00
2018-07-28T23:30:37.121Z,31.90
2018-07-28T23:31:40.793Z,31.90
2018-07-28T23:35:52.636Z,31.80
2018-07-28T23:37:58.757Z,31.80
2018-07-28T23:42:10.708Z,31.80
2018-07-28T23:46:22.237Z,31.80
2018-07-28T23:47:25.262Z,31.80
2018-07-28T23:48:28.244Z,31.80
2018-07-28T23:50:34.102Z,31.80
2018-07-28T23:53:42.800Z,31.80
2018-07-28T23:55:48.645Z,31.70
