createdAt,value
2019-05-10T00:00:31.648Z,0.00
2019-05-10T00:02:24.729Z,0.00
2019-05-10T00:03:24.972Z,0.00
2019-05-10T00:05:29.142Z,0.00
2019-05-10T00:06:29.379Z,0.00
2019-05-10T00:08:33.536Z,0.00
2019-05-10T00:09:33.772Z,0.00
2019-05-10T00:11:37.946Z,0.00
2019-05-10T00:12:38.180Z,0.00
2019-05-10T00:14:42.344Z,0.00
2019-05-10T00:15:42.588Z,0.00
2019-05-10T00:17:46.767Z,0.00
2019-05-10T00:18:46.990Z,0.00
2019-05-10T00:20:51.154Z,0.00
2019-05-10T00:21:51.394Z,0.00
2019-05-10T00:23:55.544Z,0.00
2019-05-10T00:25:03.886Z,0.00
2019-05-10T00:26:59.954Z,0.00
2019-05-10T00:28:00.191Z,0.00
2019-05-10T00:30:04.344Z,0.00
2019-05-10T00:31:04.580Z,0.00
2019-05-10T00:33:08.752Z,0.00
2019-05-10T00:34:08.989Z,0.00
2019-05-10T00:36:13.163Z,0.00
2019-05-10T00:37:13.398Z,0.00
2019-05-10T00:39:19.532Z,0.00
2019-05-10T00:40:17.782Z,0.00
2019-05-10T00:42:10.895Z,0.00
2019-05-10T00:43:11.124Z,0.00
2019-05-10T00:45:15.279Z,0.00
2019-05-10T00:46:15.514Z,0.00
2019-05-10T00:48:19.691Z,0.00
2019-05-10T00:49:19.918Z,0.00
2019-05-10T00:51:24.087Z,0.00
2019-05-10T00:52:24.323Z,0.00
2019-05-10T00:54:28.476Z,0.00
2019-05-10T00:55:28.716Z,0.00
2019-05-10T00:57:32.886Z,0.00
2019-05-10T00:58:33.131Z,0.00
2019-05-10T01:00:37.276Z,0.00
2019-05-10T01:01:37.512Z,0.00
2019-05-10T01:03:41.691Z,0.00
2019-05-10T01:04:41.926Z,0.00
2019-05-10T01:06:46.102Z,0.00
2019-05-10T01:07:46.334Z,0.00
2019-05-10T01:09:50.486Z,0.00
2019-05-10T01:10:50.720Z,0.00
2019-05-10T01:12:54.897Z,0.00
2019-05-10T01:13:55.203Z,0.00
2019-05-10T01:15:59.285Z,0.00
2019-05-10T01:16:59.521Z,0.00
2019-05-10T01:19:03.697Z,0.00
2019-05-10T01:20:03.936Z,0.00
2019-05-10T01:21:57.042Z,0.00
2019-05-10T01:22:57.283Z,0.00
2019-05-10T01:25:01.433Z,0.00
2019-05-10T01:26:01.667Z,0.00
2019-05-10T01:28:05.845Z,0.00
2019-05-10T01:29:06.073Z,0.00
2019-05-10T01:31:10.236Z,0.00
2019-05-10T01:32:10.466Z,0.00
2019-05-10T01:34:14.636Z,0.00
2019-05-10T01:35:14.874Z,0.00
2019-05-10T01:37:19.047Z,0.00
2019-05-10T01:38:19.283Z,0.00
2019-05-10T01:40:23.437Z,0.00
2019-05-10T01:41:23.673Z,0.00
2019-05-10T01:43:27.839Z,0.00
2019-05-10T01:44:28.077Z,0.00
2019-05-10T01:46:32.228Z,0.00
2019-05-10T01:47:32.461Z,0.00
2019-05-10T01:49:36.639Z,0.00
2019-05-10T01:50:36.874Z,0.00
2019-05-10T01:52:29.971Z,0.00
2019-05-10T01:53:30.208Z,0.00
2019-05-10T01:55:50.492Z,0.00
2019-05-10T01:56:34.595Z,0.00
2019-05-10T01:58:38.769Z,0.00
2019-05-10T01:59:39.010Z,0.00
2019-05-10T02:01:43.157Z,0.00
2019-05-10T02:02:43.473Z,0.00
2019-05-10T02:04:47.660Z,0.00
2019-05-10T02:05:47.897Z,0.00
2019-05-10T02:07:52.072Z,0.00
2019-05-10T02:08:52.315Z,0.00
2019-05-10T02:10:56.462Z,0.00
2019-05-10T02:11:56.693Z,0.00
2019-05-10T02:14:00.867Z,0.00
2019-05-10T02:15:01.109Z,0.00
2019-05-10T02:17:05.262Z,0.00
2019-05-10T02:18:05.502Z,0.00
2019-05-10T02:20:09.681Z,0.00
2019-05-10T02:21:09.918Z,0.00
2019-05-10T02:23:14.095Z,0.00
2019-05-10T02:24:14.334Z,0.00
2019-05-10T02:26:18.495Z,0.00
2019-05-10T02:27:18.734Z,0.00
2019-05-10T02:29:22.917Z,0.00
2019-05-10T02:30:23.151Z,0.00
2019-05-10T02:32:16.227Z,0.00
2019-05-10T02:33:16.466Z,0.00
2019-05-10T02:35:20.637Z,0.00
2019-05-10T02:36:20.880Z,0.00
2019-05-10T02:38:25.062Z,0.00
2019-05-10T02:39:25.287Z,0.00
2019-05-10T02:41:29.437Z,0.00
2019-05-10T02:42:29.675Z,0.00
2019-05-10T02:44:33.847Z,0.00
2019-05-10T02:45:34.086Z,0.00
2019-05-10T02:47:38.236Z,0.00
2019-05-10T02:48:38.476Z,0.00
2019-05-10T02:50:42.647Z,0.00
2019-05-10T02:51:42.897Z,0.00
2019-05-10T02:53:47.059Z,0.00
2019-05-10T02:54:47.296Z,0.00
2019-05-10T02:56:51.459Z,0.00
2019-05-10T02:57:51.697Z,0.00
2019-05-10T02:59:55.869Z,0.00
2019-05-10T03:00:56.107Z,0.00
2019-05-10T03:03:00.262Z,0.00
2019-05-10T03:04:00.493Z,4.00
2019-05-10T03:06:04.674Z,4.00
2019-05-10T03:07:04.911Z,0.00
2019-05-10T03:09:09.087Z,4.00
2019-05-10T03:10:09.321Z,4.00
2019-05-10T03:12:02.494Z,8.00
2019-05-10T03:13:02.655Z,8.00
2019-05-10T03:15:06.815Z,12.00
2019-05-10T03:16:07.053Z,12.00
2019-05-10T03:18:11.208Z,20.00
2019-05-10T03:19:11.449Z,24.00
2019-05-10T03:21:15.623Z,32.00
2019-05-10T03:22:15.862Z,32.00
2019-05-10T03:24:20.034Z,44.00
2019-05-10T03:25:20.275Z,52.00
2019-05-10T03:27:24.441Z,60.00
2019-05-10T03:28:24.658Z,68.00
2019-05-10T03:30:28.833Z,88.00
2019-05-10T03:31:29.068Z,92.00
2019-05-10T03:33:33.243Z,112.00
2019-05-10T03:34:33.544Z,124.00
2019-05-10T03:36:37.662Z,144.00
2019-05-10T03:37:37.899Z,152.00
2019-05-10T03:39:42.083Z,168.00
2019-05-10T03:40:42.313Z,172.00
2019-05-10T03:42:35.396Z,192.00
2019-05-10T03:43:35.635Z,200.00
2019-05-10T03:45:39.818Z,232.00
2019-05-10T03:46:40.056Z,256.00
2019-05-10T03:48:44.206Z,300.00
2019-05-10T03:49:44.447Z,324.00
2019-05-10T03:51:48.615Z,364.00
2019-05-10T03:52:51.905Z,396.00
2019-05-10T03:54:53.028Z,452.00
2019-05-10T03:55:53.267Z,480.00
2019-05-10T03:57:57.414Z,556.00
2019-05-10T03:58:57.652Z,592.00
2019-05-10T04:01:01.821Z,656.00
2019-05-10T04:02:02.064Z,688.00
2019-05-10T04:04:09.486Z,744.00
2019-05-10T04:05:06.459Z,776.00
2019-05-10T04:07:10.620Z,796.00
2019-05-10T04:08:10.858Z,772.00
2019-05-10T04:10:15.024Z,600.00
2019-05-10T04:11:15.259Z,516.00
2019-05-10T04:13:19.409Z,608.00
2019-05-10T04:14:19.645Z,680.00
2019-05-10T04:16:23.818Z,928.00
2019-05-10T04:17:24.058Z,1092.00
2019-05-10T04:19:28.214Z,1324.00
2019-05-10T04:20:28.454Z,1416.00
2019-05-10T04:22:21.554Z,1624.00
2019-05-10T04:23:21.788Z,1784.00
2019-05-10T04:25:25.977Z,2016.00
2019-05-10T04:26:26.215Z,2032.00
2019-05-10T04:28:30.367Z,2128.00
2019-05-10T04:29:30.605Z,2092.00
2019-05-10T04:31:34.777Z,2344.00
2019-05-10T04:32:35.021Z,2520.00
2019-05-10T04:34:39.170Z,2776.00
2019-05-10T04:35:39.410Z,2912.00
2019-05-10T04:37:43.579Z,2616.00
2019-05-10T04:38:43.815Z,2840.00
2019-05-10T04:40:47.987Z,2660.00
2019-05-10T04:41:48.223Z,2904.00
2019-05-10T04:43:52.380Z,3016.00
2019-05-10T04:44:53.815Z,3248.00
2019-05-10T04:46:56.789Z,3976.00
2019-05-10T04:47:57.027Z,3536.00
2019-05-10T04:50:01.190Z,3828.00
2019-05-10T04:51:01.427Z,3832.00
2019-05-10T04:53:05.607Z,4076.00
2019-05-10T04:54:05.833Z,4312.00
2019-05-10T04:56:10.012Z,4716.00
2019-05-10T04:57:10.246Z,4976.00
2019-05-10T04:59:14.404Z,5280.00
2019-05-10T05:00:14.645Z,5412.00
2019-05-10T05:02:07.751Z,5500.00
2019-05-10T05:03:07.980Z,5844.00
2019-05-10T05:05:12.130Z,6980.00
2019-05-10T05:06:12.366Z,6808.00
2019-05-10T05:08:16.539Z,6632.00
2019-05-10T05:09:16.779Z,6252.00
2019-05-10T05:11:20.957Z,5940.00
2019-05-10T05:12:21.193Z,5732.00
2019-05-10T05:14:25.338Z,5168.00
2019-05-10T05:15:25.582Z,5332.00
2019-05-10T05:17:29.763Z,6124.00
2019-05-10T05:18:30.004Z,6528.00
2019-05-10T05:20:34.155Z,6248.00
2019-05-10T05:21:34.393Z,5832.00
2019-05-10T05:23:38.567Z,6592.00
2019-05-10T05:24:38.805Z,6740.00
2019-05-10T05:26:42.972Z,6788.00
2019-05-10T05:27:43.206Z,6704.00
2019-05-10T05:29:47.361Z,4816.00
2019-05-10T05:30:47.610Z,4600.00
2019-05-10T05:32:44.426Z,4908.00
2019-05-10T05:33:40.946Z,5288.00
2019-05-10T05:35:45.101Z,6156.00
2019-05-10T05:36:45.341Z,6340.00
2019-05-10T05:38:49.699Z,6912.00
2019-05-10T05:39:49.756Z,7024.00
2019-05-10T05:41:56.752Z,6808.00
2019-05-10T05:42:54.186Z,7112.00
2019-05-10T05:44:58.341Z,5792.00
2019-05-10T05:45:58.573Z,5656.00
2019-05-10T05:48:03.778Z,5260.00
2019-05-10T05:49:04.007Z,5280.00
2019-05-10T05:51:08.231Z,5892.00
2019-05-10T05:52:08.395Z,6016.00
2019-05-10T05:54:15.253Z,6036.00
2019-05-10T05:55:12.804Z,6044.00
2019-05-10T05:57:16.979Z,5792.00
2019-05-10T05:58:26.855Z,5784.00
2019-05-10T06:00:21.376Z,5600.00
2019-05-10T06:01:26.331Z,5712.00
2019-05-10T06:03:29.691Z,5020.00
2019-05-10T06:04:26.027Z,4892.00
2019-05-10T06:06:30.182Z,4464.00
2019-05-10T06:07:31.077Z,4240.00
2019-05-10T06:09:37.820Z,4552.00
2019-05-10T06:10:34.860Z,3924.00
2019-05-10T06:12:27.966Z,4076.00
2019-05-10T06:13:30.138Z,3912.00
2019-05-10T06:15:32.358Z,4408.00
2019-05-10T06:16:32.604Z,5212.00
2019-05-10T06:18:41.535Z,4692.00
2019-05-10T06:19:37.008Z,4420.00
2019-05-10T06:21:42.168Z,4628.00
2019-05-10T06:22:43.972Z,5112.00
2019-05-10T06:24:51.860Z,5292.00
2019-05-10T06:25:46.853Z,6168.00
2019-05-10T06:27:50.997Z,7960.00
2019-05-10T06:29:03.812Z,9508.00
2019-05-10T06:30:55.393Z,10384.00
2019-05-10T06:31:58.831Z,10664.00
2019-05-10T06:33:59.811Z,9580.00
2019-05-10T06:35:00.051Z,9820.00
2019-05-10T06:37:04.211Z,9440.00
2019-05-10T06:38:04.514Z,8172.00
2019-05-10T06:40:08.643Z,7440.00
2019-05-10T06:41:09.976Z,6880.00
2019-05-10T06:43:15.410Z,6600.00
2019-05-10T06:44:13.592Z,6188.00
2019-05-10T06:46:17.757Z,5844.00
2019-05-10T06:47:21.509Z,5804.00
2019-05-10T06:49:22.168Z,6828.00
2019-05-10T06:50:28.928Z,8376.00
2019-05-10T06:52:16.449Z,7940.00
2019-05-10T06:53:15.736Z,7908.00
2019-05-10T06:55:20.452Z,10696.00
2019-05-10T06:56:20.723Z,12052.00
2019-05-10T06:58:24.871Z,13656.00
2019-05-10T06:59:26.337Z,13964.00
2019-05-10T07:01:29.270Z,13744.00
2019-05-10T07:02:32.367Z,7784.00
2019-05-10T07:04:37.853Z,5620.00
2019-05-10T07:05:33.899Z,6352.00
2019-05-10T07:07:45.683Z,5792.00
2019-05-10T07:08:44.204Z,6056.00
2019-05-10T07:10:42.466Z,8972.00
2019-05-10T07:11:43.801Z,11152.00
2019-05-10T07:13:52.029Z,14124.00
2019-05-10T07:14:47.116Z,15200.00
2019-05-10T07:16:51.269Z,13164.00
2019-05-10T07:17:51.946Z,13204.00
2019-05-10T07:19:55.686Z,13196.00
2019-05-10T07:21:00.767Z,13044.00
2019-05-10T07:23:05.875Z,11312.00
2019-05-10T07:24:00.332Z,10116.00
2019-05-10T07:26:04.497Z,10192.00
2019-05-10T07:27:05.876Z,7604.00
2019-05-10T07:29:08.921Z,5172.00
2019-05-10T07:30:09.155Z,4728.00
2019-05-10T07:32:02.235Z,4900.00
2019-05-10T07:33:02.482Z,5208.00
2019-05-10T07:35:06.655Z,5144.00
2019-05-10T07:36:14.506Z,5416.00
2019-05-10T07:38:11.054Z,5488.00
2019-05-10T07:39:11.309Z,5484.00
2019-05-10T07:41:19.774Z,8608.00
2019-05-10T07:42:15.706Z,9888.00
2019-05-10T07:44:19.904Z,11032.00
2019-05-10T07:45:25.478Z,12128.00
2019-05-10T07:47:30.302Z,12456.00
2019-05-10T07:48:24.557Z,12640.00
2019-05-10T07:50:28.746Z,10348.00
2019-05-10T07:51:30.308Z,7448.00
2019-05-10T07:53:33.127Z,4944.00
2019-05-10T07:54:37.372Z,4504.00
2019-05-10T07:56:38.954Z,3816.00
2019-05-10T07:57:37.786Z,4076.00
2019-05-10T07:59:50.140Z,4324.00
2019-05-10T08:00:44.234Z,4604.00
2019-05-10T08:02:35.282Z,4880.00
2019-05-10T08:03:40.532Z,4864.00
2019-05-10T08:05:39.712Z,6512.00
2019-05-10T08:06:47.256Z,7176.00
2019-05-10T08:08:44.108Z,14524.00
2019-05-10T08:09:46.200Z,17664.00
2019-05-10T08:11:48.610Z,13920.00
2019-05-10T08:12:48.773Z,9552.00
2019-05-10T08:14:53.710Z,7096.00
2019-05-10T08:15:53.186Z,7660.00
2019-05-10T08:17:58.535Z,11608.00
2019-05-10T08:19:01.012Z,13576.00
2019-05-10T08:21:03.388Z,12028.00
2019-05-10T08:22:04.445Z,10320.00
2019-05-10T08:24:13.445Z,13556.00
2019-05-10T08:25:06.404Z,15640.00
2019-05-10T08:27:14.526Z,21408.00
2019-05-10T08:28:12.741Z,18048.00
2019-05-10T08:30:25.065Z,13156.00
2019-05-10T08:31:15.238Z,10632.00
2019-05-10T08:33:19.400Z,12396.00
2019-05-10T08:34:19.647Z,14144.00
2019-05-10T08:36:23.821Z,14196.00
2019-05-10T08:37:30.913Z,14964.00
2019-05-10T08:39:34.875Z,13236.00
2019-05-10T08:40:35.133Z,15564.00
2019-05-10T08:42:38.044Z,18368.00
2019-05-10T08:43:24.327Z,14244.00
2019-05-10T08:45:25.998Z,12568.00
2019-05-10T08:46:36.988Z,11492.00
2019-05-10T08:48:32.871Z,9352.00
2019-05-10T08:49:41.535Z,9404.00
2019-05-10T08:51:39.922Z,7748.00
2019-05-10T08:52:35.085Z,7448.00
2019-05-10T08:54:39.245Z,8168.00
2019-05-10T08:55:39.486Z,7884.00
2019-05-10T08:57:49.152Z,7016.00
2019-05-10T08:58:43.904Z,8000.00
2019-05-10T09:00:54.828Z,11368.00
2019-05-10T09:01:50.797Z,10928.00
2019-05-10T09:03:59.333Z,10068.00
2019-05-10T09:04:53.003Z,9888.00
2019-05-10T09:06:59.885Z,5552.00
2019-05-10T09:07:57.142Z,5320.00
2019-05-10T09:10:02.269Z,6668.00
2019-05-10T09:11:06.391Z,6656.00
2019-05-10T09:13:05.725Z,6336.00
2019-05-10T09:14:05.951Z,6624.00
2019-05-10T09:16:10.136Z,6308.00
2019-05-10T09:17:14.772Z,5672.00
2019-05-10T09:19:14.535Z,5456.00
2019-05-10T09:20:20.931Z,5540.00
2019-05-10T09:22:07.881Z,6020.00
2019-05-10T09:23:08.700Z,6512.00
2019-05-10T09:25:13.037Z,5856.00
2019-05-10T09:26:16.495Z,5828.00
2019-05-10T09:28:17.185Z,6288.00
2019-05-10T09:29:16.944Z,5992.00
2019-05-10T09:31:24.894Z,7800.00
2019-05-10T09:32:28.705Z,8676.00
2019-05-10T09:34:27.114Z,8848.00
2019-05-10T09:35:25.762Z,7312.00
2019-05-10T09:37:32.028Z,5216.00
2019-05-10T09:38:34.917Z,4608.00
2019-05-10T09:40:34.356Z,4236.00
2019-05-10T09:41:38.263Z,4052.00
2019-05-10T09:43:40.452Z,5012.00
2019-05-10T09:44:39.012Z,6092.00
2019-05-10T09:46:43.166Z,13196.00
2019-05-10T09:47:43.790Z,16820.00
2019-05-10T09:49:56.539Z,19872.00
2019-05-10T09:50:47.818Z,20896.00
2019-05-10T09:52:40.905Z,20192.00
2019-05-10T09:53:41.132Z,17600.00
2019-05-10T09:55:50.487Z,14096.00
2019-05-10T09:56:51.723Z,12228.00
2019-05-10T09:58:49.725Z,9748.00
2019-05-10T09:59:49.960Z,10280.00
2019-05-10T10:01:54.116Z,20768.00
2019-05-10T10:02:56.942Z,28256.00
2019-05-10T10:04:59.002Z,30496.00
2019-05-10T10:06:05.085Z,31488.00
2019-05-10T10:08:03.769Z,25504.00
2019-05-10T10:09:03.210Z,23392.00
2019-05-10T10:11:15.031Z,27584.00
2019-05-10T10:12:07.650Z,24608.00
2019-05-10T10:14:11.812Z,19200.00
2019-05-10T10:15:18.791Z,19136.00
2019-05-10T10:17:18.328Z,16116.00
2019-05-10T10:18:21.419Z,16040.00
2019-05-10T10:20:20.658Z,17504.00
2019-05-10T10:21:30.639Z,20576.00
2019-05-10T10:23:33.127Z,22752.00
2019-05-10T10:24:25.299Z,22176.00
2019-05-10T10:26:29.460Z,25248.00
2019-05-10T10:27:34.724Z,22112.00
2019-05-10T10:29:35.951Z,20032.00
2019-05-10T10:30:34.117Z,18624.00
2019-05-10T10:32:31.658Z,23872.00
2019-05-10T10:33:29.151Z,26016.00
2019-05-10T10:35:31.621Z,19200.00
2019-05-10T10:36:31.860Z,17984.00
2019-05-10T10:38:39.742Z,24448.00
2019-05-10T10:39:37.198Z,34272.00
2019-05-10T10:41:40.450Z,36096.00
2019-05-10T10:42:40.718Z,37504.00
2019-05-10T10:44:44.865Z,71392.00
2019-05-10T10:45:45.108Z,25344.00
2019-05-10T10:47:49.267Z,27232.00
2019-05-10T10:48:51.386Z,33600.00
2019-05-10T10:50:55.664Z,29792.00
2019-05-10T10:51:53.936Z,29056.00
2019-05-10T10:53:58.373Z,31840.00
2019-05-10T10:54:58.358Z,39200.00
2019-05-10T10:57:02.520Z,53184.00
2019-05-10T10:58:02.765Z,46688.00
2019-05-10T11:00:07.681Z,45984.00
2019-05-10T11:01:10.811Z,60896.00
2019-05-10T11:03:11.463Z,63264.00
2019-05-10T11:04:11.716Z,56064.00
2019-05-10T11:06:16.066Z,48544.00
2019-05-10T11:07:16.325Z,44576.00
2019-05-10T11:09:20.777Z,45056.00
2019-05-10T11:10:22.256Z,45376.00
2019-05-10T11:12:14.659Z,36256.00
2019-05-10T11:13:18.982Z,33888.00
2019-05-10T11:15:26.114Z,35168.00
2019-05-10T11:16:20.659Z,34528.00
2019-05-10T11:18:22.693Z,34272.00
2019-05-10T11:19:22.941Z,35008.00
2019-05-10T11:21:28.602Z,33856.00
2019-05-10T11:22:27.637Z,33600.00
2019-05-10T11:24:31.556Z,32928.00
2019-05-10T11:25:31.804Z,33504.00
2019-05-10T11:27:35.971Z,33792.00
2019-05-10T11:28:43.835Z,33408.00
2019-05-10T11:30:40.407Z,30208.00
2019-05-10T11:31:41.382Z,30336.00
2019-05-10T11:33:47.220Z,23648.00
2019-05-10T11:34:45.060Z,22848.00
2019-05-10T11:36:51.179Z,24192.00
2019-05-10T11:37:50.879Z,25472.00
2019-05-10T11:39:53.675Z,27008.00
2019-05-10T11:40:53.919Z,26944.00
2019-05-10T11:42:58.091Z,26752.00
2019-05-10T11:44:05.610Z,26784.00
2019-05-10T11:46:02.698Z,25920.00
2019-05-10T11:47:02.939Z,25920.00
2019-05-10T11:49:07.180Z,25792.00
2019-05-10T11:50:07.395Z,25568.00
2019-05-10T11:52:01.727Z,24992.00
2019-05-10T11:53:01.031Z,24640.00
2019-05-10T11:55:05.457Z,24640.00
2019-05-10T11:56:07.788Z,23808.00
2019-05-10T11:58:12.983Z,23680.00
2019-05-10T11:59:12.449Z,18528.00
2019-05-10T12:01:19.026Z,18336.00
2019-05-10T12:02:33.944Z,20864.00
2019-05-10T12:04:23.862Z,55008.00
2019-05-10T12:05:22.778Z,66656.00
2019-05-10T12:07:33.992Z,71296.00
2019-05-10T12:08:23.695Z,118240.00
2019-05-10T12:10:27.870Z,113536.00
2019-05-10T12:11:33.592Z,117696.00
2019-05-10T12:13:32.797Z,68256.00
2019-05-10T12:14:32.742Z,46400.00
2019-05-10T12:16:36.990Z,37568.00
2019-05-10T12:17:37.289Z,37088.00
2019-05-10T12:19:47.746Z,33728.00
2019-05-10T12:22:38.137Z,34560.00
2019-05-10T12:23:45.833Z,35104.00
2019-05-10T12:25:53.056Z,34528.00
2019-05-10T12:26:27.897Z,33664.00
2019-05-10T12:28:46.164Z,39168.00
2019-05-10T12:29:51.391Z,40832.00
2019-05-10T12:31:55.550Z,35264.00
2019-05-10T12:32:56.174Z,32960.00
2019-05-10T12:34:56.734Z,31008.00
2019-05-10T12:35:56.532Z,31872.00
2019-05-10T12:38:01.633Z,36160.00
2019-05-10T12:39:01.778Z,39264.00
2019-05-10T12:41:06.941Z,105984.00
2019-05-10T12:42:07.173Z,102432.00
2019-05-10T12:44:11.503Z,82528.00
2019-05-10T12:45:11.836Z,83840.00
2019-05-10T12:47:16.155Z,63136.00
2019-05-10T12:48:16.432Z,62784.00
2019-05-10T12:50:20.814Z,92576.00
2019-05-10T12:51:21.214Z,79488.00
2019-05-10T12:53:25.148Z,66016.00
2019-05-10T12:54:25.610Z,86400.00
2019-05-10T12:56:34.945Z,77088.00
2019-05-10T12:57:30.020Z,68384.00
2019-05-10T12:59:34.938Z,79200.00
2019-05-10T13:00:34.549Z,84672.00
2019-05-10T13:02:38.752Z,77152.00
2019-05-10T13:03:39.001Z,93600.00
2019-05-10T13:05:52.163Z,30560.00
2019-05-10T13:06:43.638Z,27808.00
2019-05-10T13:08:49.337Z,26688.00
2019-05-10T13:09:50.145Z,24384.00
2019-05-10T13:12:03.242Z,22048.00
2019-05-10T13:12:53.112Z,22976.00
2019-05-10T13:14:57.364Z,26848.00
2019-05-10T13:15:57.650Z,84512.00
2019-05-10T13:18:01.835Z,102848.00
2019-05-10T13:19:02.081Z,70048.00
2019-05-10T13:21:07.914Z,35872.00
2019-05-10T13:22:07.538Z,35936.00
2019-05-10T13:24:11.224Z,33024.00
2019-05-10T13:25:11.475Z,34720.00
2019-05-10T13:27:15.648Z,72960.00
2019-05-10T13:28:15.896Z,32896.00
2019-05-10T13:30:27.459Z,82304.00
2019-05-10T13:31:20.340Z,83648.00
2019-05-10T13:33:29.078Z,74048.00
2019-05-10T13:34:24.917Z,80256.00
2019-05-10T13:36:30.580Z,78912.00
2019-05-10T13:37:29.289Z,79616.00
2019-05-10T13:39:33.477Z,82144.00
2019-05-10T13:40:38.918Z,79808.00
2019-05-10T13:42:26.921Z,81824.00
2019-05-10T13:43:28.421Z,79552.00
2019-05-10T13:45:31.822Z,14036.00
2019-05-10T13:46:31.634Z,13212.00
2019-05-10T13:48:35.841Z,16184.00
2019-05-10T13:49:36.093Z,71904.00
2019-05-10T13:51:40.284Z,75040.00
2019-05-10T13:52:41.453Z,74912.00
2019-05-10T13:54:44.730Z,72896.00
2019-05-10T13:55:44.981Z,21248.00
2019-05-10T13:57:49.150Z,20512.00
2019-05-10T13:58:49.402Z,22240.00
2019-05-10T14:00:53.590Z,25344.00
2019-05-10T14:01:53.841Z,27680.00
2019-05-10T14:04:01.450Z,74560.00
2019-05-10T14:04:58.261Z,70816.00
2019-05-10T14:07:02.456Z,50944.00
2019-05-10T14:08:02.701Z,19808.00
2019-05-10T14:10:06.902Z,16112.00
2019-05-10T14:11:07.151Z,16612.00
2019-05-10T14:13:11.318Z,19168.00
2019-05-10T14:14:14.528Z,24480.00
2019-05-10T14:16:19.524Z,22432.00
2019-05-10T14:17:16.010Z,20768.00
2019-05-10T14:19:22.870Z,20544.00
2019-05-10T14:20:25.051Z,20608.00
2019-05-10T14:22:13.547Z,16384.00
2019-05-10T14:23:17.422Z,19904.00
2019-05-10T14:25:17.991Z,18080.00
2019-05-10T14:26:18.433Z,17348.00
2019-05-10T14:28:22.417Z,15644.00
2019-05-10T14:29:33.470Z,15280.00
2019-05-10T14:31:27.872Z,14740.00
2019-05-10T14:32:28.117Z,14584.00
2019-05-10T14:34:37.885Z,14316.00
2019-05-10T14:35:32.998Z,13088.00
2019-05-10T14:37:37.222Z,12808.00
2019-05-10T14:38:37.476Z,12740.00
2019-05-10T14:40:41.671Z,13696.00
2019-05-10T14:41:45.167Z,15140.00
2019-05-10T14:43:47.538Z,16204.00
2019-05-10T14:44:46.971Z,17408.00
2019-05-10T14:46:51.663Z,13072.00
2019-05-10T14:47:51.912Z,13116.00
2019-05-10T14:49:56.611Z,16304.00
2019-05-10T14:51:03.275Z,14080.00
2019-05-10T14:53:01.039Z,13904.00
2019-05-10T14:54:06.680Z,14656.00
2019-05-10T14:56:07.975Z,19872.00
2019-05-10T14:57:06.731Z,21024.00
2019-05-10T14:59:12.420Z,19872.00
2019-05-10T15:00:12.666Z,19648.00
2019-05-10T15:02:06.270Z,19904.00
2019-05-10T15:03:06.550Z,18112.00
2019-05-10T15:05:15.611Z,17952.00
2019-05-10T15:06:12.477Z,20960.00
2019-05-10T15:08:17.153Z,20096.00
2019-05-10T15:09:21.488Z,18272.00
2019-05-10T15:11:26.489Z,14596.00
2019-05-10T15:12:22.914Z,14696.00
2019-05-10T15:14:28.099Z,15608.00
2019-05-10T15:15:31.248Z,15552.00
2019-05-10T15:17:33.117Z,15752.00
2019-05-10T15:18:33.272Z,16308.00
2019-05-10T15:20:37.491Z,15048.00
2019-05-10T15:21:37.718Z,15288.00
2019-05-10T15:23:42.421Z,16168.00
2019-05-10T15:24:42.685Z,15716.00
2019-05-10T15:26:46.858Z,16600.00
2019-05-10T15:27:47.106Z,17408.00
2019-05-10T15:29:51.794Z,15428.00
2019-05-10T15:30:52.762Z,14464.00
2019-05-10T15:32:56.205Z,12432.00
2019-05-10T15:33:56.447Z,12312.00
2019-05-10T15:36:02.115Z,12608.00
2019-05-10T15:37:09.019Z,13596.00
2019-05-10T15:39:06.558Z,14204.00
2019-05-10T15:40:07.986Z,15356.00
2019-05-10T15:42:00.965Z,16520.00
2019-05-10T15:43:03.000Z,17036.00
2019-05-10T15:45:11.293Z,16324.00
2019-05-10T15:46:05.074Z,15180.00
2019-05-10T15:48:09.275Z,14796.00
2019-05-10T15:49:13.380Z,13544.00
2019-05-10T15:51:16.895Z,12504.00
2019-05-10T15:52:18.097Z,12276.00
2019-05-10T15:54:18.138Z,11948.00
2019-05-10T15:55:27.162Z,11808.00
2019-05-10T15:57:24.096Z,11880.00
2019-05-10T15:58:24.294Z,11932.00
2019-05-10T16:00:37.399Z,11680.00
2019-05-10T16:01:29.225Z,11740.00
2019-05-10T16:03:33.395Z,11696.00
2019-05-10T16:04:33.646Z,11696.00
2019-05-10T16:06:39.383Z,10624.00
2019-05-10T16:07:38.544Z,10260.00
2019-05-10T16:09:43.299Z,10304.00
2019-05-10T16:10:43.486Z,10584.00
2019-05-10T16:12:37.888Z,11392.00
2019-05-10T16:13:37.346Z,11900.00
2019-05-10T16:15:42.167Z,12388.00
2019-05-10T16:16:42.259Z,12380.00
2019-05-10T16:18:46.458Z,11944.00
2019-05-10T16:19:50.358Z,12244.00
2019-05-10T16:21:52.233Z,11384.00
2019-05-10T16:22:51.134Z,8800.00
2019-05-10T16:25:00.507Z,8292.00
2019-05-10T16:25:55.550Z,8264.00
2019-05-10T16:27:59.740Z,8252.00
2019-05-10T16:29:02.199Z,8176.00
2019-05-10T16:31:04.155Z,7892.00
2019-05-10T16:32:04.393Z,7944.00
2019-05-10T16:34:09.592Z,7916.00
2019-05-10T16:35:12.757Z,7928.00
2019-05-10T16:37:14.024Z,7880.00
2019-05-10T16:38:14.270Z,7904.00
2019-05-10T16:40:18.442Z,8088.00
2019-05-10T16:41:18.679Z,8348.00
2019-05-10T16:43:24.769Z,10056.00
2019-05-10T16:44:23.173Z,10092.00
2019-05-10T16:46:27.285Z,9464.00
2019-05-10T16:47:27.518Z,9032.00
2019-05-10T16:49:31.702Z,8864.00
2019-05-10T16:50:33.748Z,9008.00
2019-05-10T16:52:26.503Z,8324.00
2019-05-10T16:53:25.305Z,8084.00
2019-05-10T16:55:29.467Z,7824.00
2019-05-10T16:56:29.708Z,7376.00
2019-05-10T16:58:34.900Z,6696.00
2019-05-10T16:59:35.404Z,6848.00
2019-05-10T17:01:39.305Z,7120.00
2019-05-10T17:02:42.208Z,7372.00
2019-05-10T17:04:44.491Z,7236.00
2019-05-10T17:05:53.115Z,6904.00
2019-05-10T17:07:53.521Z,6376.00
2019-05-10T17:08:49.030Z,6000.00
2019-05-10T17:10:53.233Z,5780.00
2019-05-10T17:11:53.468Z,5740.00
2019-05-10T17:13:58.332Z,5752.00
2019-05-10T17:15:02.798Z,5624.00
2019-05-10T17:17:02.111Z,5820.00
2019-05-10T17:18:02.354Z,5584.00
2019-05-10T17:20:07.234Z,5744.00
2019-05-10T17:21:06.881Z,5860.00
2019-05-10T17:23:11.312Z,6120.00
2019-05-10T17:24:11.327Z,5984.00
2019-05-10T17:26:15.548Z,5456.00
2019-05-10T17:27:15.779Z,5044.00
2019-05-10T17:29:19.970Z,4536.00
2019-05-10T17:30:21.676Z,4244.00
2019-05-10T17:32:13.296Z,4036.00
2019-05-10T17:33:13.542Z,3856.00
2019-05-10T17:35:17.722Z,3896.00
2019-05-10T17:36:19.724Z,4092.00
2019-05-10T17:38:22.144Z,4348.00
2019-05-10T17:39:26.194Z,4608.00
2019-05-10T17:41:27.013Z,4432.00
2019-05-10T17:42:26.785Z,4340.00
2019-05-10T17:44:30.979Z,4044.00
2019-05-10T17:45:34.871Z,3900.00
2019-05-10T17:47:35.373Z,3672.00
2019-05-10T17:48:35.623Z,3432.00
2019-05-10T17:50:39.801Z,2992.00
2019-05-10T17:51:40.042Z,2776.00
2019-05-10T17:53:44.334Z,2316.00
2019-05-10T17:54:44.555Z,2268.00
2019-05-10T17:56:48.738Z,2140.00
2019-05-10T17:57:54.723Z,2060.00
2019-05-10T17:59:54.678Z,1960.00
2019-05-10T18:00:53.589Z,1928.00
2019-05-10T18:02:57.812Z,2012.00
2019-05-10T18:03:58.016Z,2124.00
2019-05-10T18:06:02.239Z,2196.00
2019-05-10T18:07:02.544Z,2172.00
2019-05-10T18:09:06.724Z,2084.00
2019-05-10T18:10:06.962Z,2040.00
2019-05-10T18:12:00.049Z,2000.00
2019-05-10T18:13:03.374Z,2000.00
2019-05-10T18:15:05.099Z,2008.00
2019-05-10T18:16:09.107Z,2012.00
2019-05-10T18:18:08.874Z,2004.00
2019-05-10T18:19:09.115Z,2016.00
2019-05-10T18:21:16.088Z,2016.00
2019-05-10T18:22:13.536Z,1952.00
2019-05-10T18:24:17.721Z,1760.00
2019-05-10T18:25:20.215Z,1692.00
2019-05-10T18:27:22.119Z,1584.00
2019-05-10T18:28:22.363Z,1520.00
2019-05-10T18:30:26.537Z,1384.00
2019-05-10T18:31:26.781Z,1324.00
2019-05-10T18:33:30.937Z,1188.00
2019-05-10T18:34:33.216Z,1116.00
2019-05-10T18:36:51.059Z,972.00
2019-05-10T18:37:35.607Z,912.00