createdAt,value
2019-05-26T00:03:17.682Z,63.40
2019-05-26T00:06:39.748Z,62.99
2019-05-26T00:10:02.164Z,62.77
2019-05-26T00:13:24.676Z,62.63
2019-05-26T00:16:46.716Z,63.17
2019-05-26T00:20:09.960Z,63.46
2019-05-26T00:23:32.487Z,63.56
2019-05-26T00:26:55.124Z,63.06
2019-05-26T00:30:18.469Z,63.34
2019-05-26T00:33:40.507Z,63.33
2019-05-26T00:37:02.530Z,63.78
2019-05-26T00:40:26.196Z,63.28
2019-05-26T00:43:48.215Z,63.77
2019-05-26T00:47:10.272Z,63.56
2019-05-26T00:50:33.154Z,63.36
2019-05-26T00:53:55.188Z,63.85
2019-05-26T00:57:17.479Z,64.21
2019-05-26T01:00:56.887Z,63.71
2019-05-26T01:04:20.047Z,63.16
2019-05-26T01:07:42.542Z,63.16
2019-05-26T01:11:04.559Z,63.43
2019-05-26T01:14:26.617Z,61.36
2019-05-26T01:17:48.750Z,61.08
2019-05-26T01:21:11.117Z,60.73
2019-05-26T01:24:33.147Z,60.57
2019-05-26T01:27:55.282Z,60.34
2019-05-26T01:31:17.404Z,60.75
2019-05-26T01:34:39.475Z,60.62
2019-05-26T01:38:01.712Z,61.34
2019-05-26T01:41:23.772Z,61.43
2019-05-26T01:44:45.840Z,61.17
2019-05-26T01:48:07.934Z,61.03
2019-05-26T01:51:31.635Z,61.72
2019-05-26T01:54:53.709Z,61.35
2019-05-26T01:58:16.528Z,61.63
2019-05-26T02:01:38.596Z,61.46
2019-05-26T02:05:00.611Z,61.25
2019-05-26T02:08:36.580Z,61.72
2019-05-26T02:11:46.622Z,61.49
2019-05-26T02:15:09.095Z,61.60
2019-05-26T02:18:31.121Z,61.48
2019-05-26T02:21:53.246Z,62.08
2019-05-26T02:25:17.028Z,61.83
2019-05-26T02:28:41.816Z,61.96
2019-05-26T02:32:04.117Z,61.80
2019-05-26T02:35:26.893Z,62.91
2019-05-26T02:39:01.908Z,62.95
2019-05-26T02:42:15.205Z,62.64
2019-05-26T02:45:38.676Z,62.72
2019-05-26T02:49:00.738Z,62.78
2019-05-26T02:52:22.900Z,63.02
2019-05-26T02:55:45.103Z,63.56
2019-05-26T02:59:07.239Z,63.57
2019-05-26T03:02:29.460Z,62.99
2019-05-26T03:05:52.830Z,63.91
2019-05-26T03:09:23.339Z,63.81
2019-05-26T03:12:45.162Z,63.61
2019-05-26T03:16:08.067Z,63.91
2019-05-26T03:19:32.434Z,63.78
2019-05-26T03:22:57.663Z,63.71
2019-05-26T03:26:21.414Z,63.93
2019-05-26T03:29:43.451Z,63.88
2019-05-26T03:33:05.480Z,63.85
2019-05-26T03:36:27.586Z,63.75
2019-05-26T03:39:49.701Z,64.07
2019-05-26T03:43:11.762Z,64.14
2019-05-26T03:46:34.757Z,64.22
2019-05-26T03:49:56.842Z,64.28
2019-05-26T03:53:18.862Z,64.59
2019-05-26T03:56:40.948Z,64.58
2019-05-26T04:00:03.002Z,64.61
2019-05-26T04:03:25.193Z,64.35
2019-05-26T04:06:48.809Z,64.28
2019-05-26T04:10:12.471Z,64.51
2019-05-26T04:13:34.806Z,64.60
2019-05-26T04:16:58.617Z,65.25
2019-05-26T04:20:20.746Z,65.01
2019-05-26T04:23:42.826Z,65.52
2019-05-26T04:27:04.889Z,65.41
2019-05-26T04:30:27.362Z,65.37
2019-05-26T04:33:49.436Z,64.90
2019-05-26T04:37:11.475Z,64.82
2019-05-26T04:40:33.568Z,64.61
2019-05-26T04:43:55.654Z,65.21
2019-05-26T04:47:17.951Z,64.85
2019-05-26T04:50:39.972Z,64.62
2019-05-26T04:54:02.465Z,64.35
2019-05-26T04:57:24.493Z,64.66
2019-05-26T05:00:46.538Z,64.91
2019-05-26T05:04:08.569Z,65.51
2019-05-26T05:07:30.879Z,65.36
2019-05-26T05:10:52.957Z,64.99
2019-05-26T05:14:15.474Z,65.06
2019-05-26T05:17:37.544Z,65.03
2019-05-26T05:20:59.575Z,64.80
2019-05-26T05:24:21.698Z,65.10
2019-05-26T05:27:43.770Z,65.55
2019-05-26T05:31:05.873Z,65.13
2019-05-26T05:34:29.571Z,65.22
2019-05-26T05:37:51.682Z,65.34
2019-05-26T05:41:16.380Z,65.43
2019-05-26T05:44:38.523Z,65.25
2019-05-26T05:48:00.744Z,65.00
2019-05-26T05:51:22.817Z,64.90
2019-05-26T05:54:44.924Z,65.12
2019-05-26T05:58:07.126Z,64.58
2019-05-26T06:01:29.196Z,64.77
2019-05-26T06:04:51.243Z,64.48
2019-05-26T06:08:13.778Z,64.68
2019-05-26T06:11:35.854Z,63.28
2019-05-26T06:14:57.911Z,63.29
2019-05-26T06:18:19.998Z,63.28
2019-05-26T06:21:45.758Z,63.43
2019-05-26T06:25:07.891Z,63.89
2019-05-26T06:28:29.989Z,63.43
2019-05-26T06:31:55.377Z,63.13
2019-05-26T06:35:17.945Z,63.46
2019-05-26T06:38:43.444Z,63.39
2019-05-26T06:42:06.279Z,62.96
2019-05-26T06:45:28.847Z,62.96
2019-05-26T06:48:51.616Z,62.07
2019-05-26T06:52:16.857Z,62.33
2019-05-26T06:55:39.216Z,61.55
2019-05-26T06:59:02.954Z,60.94
2019-05-26T07:02:27.975Z,60.84
2019-05-26T11:31:24.896Z,42.94
2019-05-26T11:34:41.521Z,41.23
2019-05-26T11:37:59.210Z,40.81
2019-05-26T11:41:15.775Z,41.24
2019-05-26T11:44:32.308Z,40.54
2019-05-26T11:47:49.516Z,41.52
2019-05-26T11:51:06.518Z,41.36
2019-05-26T11:54:23.637Z,40.84
2019-05-26T11:57:43.625Z,40.61
2019-05-26T12:01:00.266Z,41.02
2019-05-26T12:04:16.874Z,41.22
2019-05-26T12:07:33.435Z,42.20
2019-05-26T12:10:50.285Z,41.67
2019-05-26T12:14:11.909Z,41.20
2019-05-26T12:17:28.515Z,41.08
2019-05-26T12:20:45.025Z,42.17
2019-05-26T12:24:01.699Z,40.22
2019-05-26T12:31:41.559Z,39.37
2019-05-26T12:34:58.122Z,38.34
2019-05-26T12:38:18.602Z,38.44
2019-05-26T12:41:37.328Z,37.45
2019-05-26T12:44:53.463Z,37.33
2019-05-26T12:48:10.184Z,38.47
2019-05-26T12:51:27.028Z,37.11
2019-05-26T12:54:43.687Z,37.55
2019-05-26T12:58:00.234Z,38.10
2019-05-26T13:01:16.938Z,37.12
2019-05-26T13:04:33.594Z,36.53
2019-05-26T13:07:50.735Z,38.47
2019-05-26T13:11:07.354Z,37.17
2019-05-26T13:14:23.992Z,37.51
2019-05-26T13:17:40.494Z,38.27
2019-05-26T13:20:57.101Z,37.88
2019-05-26T13:24:13.707Z,38.58
2019-05-26T13:27:30.425Z,37.40
2019-05-26T13:30:48.847Z,36.24
2019-05-26T13:34:05.423Z,35.84
2019-05-26T13:37:22.035Z,36.79
2019-05-26T13:40:38.692Z,36.68
2019-05-26T13:43:55.186Z,38.44
2019-05-26T13:47:25.416Z,37.75
2019-05-26T13:50:30.260Z,36.87
2019-05-26T13:53:46.823Z,38.51
2019-05-26T13:57:03.648Z,36.80
2019-05-26T14:00:22.716Z,37.51
2019-05-26T14:03:39.278Z,37.58
2019-05-26T14:06:55.832Z,37.45
2019-05-26T14:10:12.649Z,36.84
2019-05-26T14:13:29.179Z,36.48
2019-05-26T14:16:46.157Z,36.88
2019-05-26T14:20:03.361Z,36.93
2019-05-26T14:23:19.978Z,36.45
2019-05-26T14:26:36.565Z,35.91
2019-05-26T14:29:53.259Z,36.43
2019-05-26T14:33:09.958Z,36.26
2019-05-26T14:36:26.570Z,36.47
2019-05-26T14:39:43.172Z,35.79
2019-05-26T14:42:59.976Z,36.68
2019-05-26T14:46:16.602Z,36.13
2019-05-26T14:49:33.192Z,36.63
2019-05-26T14:52:49.789Z,36.41
2019-05-26T14:56:07.301Z,35.50
2019-05-26T14:59:24.079Z,35.04
2019-05-26T15:02:40.582Z,35.36
2019-05-26T15:06:05.895Z,36.39
2019-05-26T15:09:25.274Z,34.88
2019-05-26T15:12:37.247Z,35.41
2019-05-26T15:16:08.847Z,35.42
2019-05-26T15:19:14.094Z,36.04
2019-05-26T15:22:33.086Z,36.10
2019-05-26T15:25:51.618Z,37.51
2019-05-26T15:29:13.358Z,36.80
2019-05-26T15:32:29.812Z,37.75
2019-05-26T15:35:46.422Z,38.80
2019-05-26T15:39:03.125Z,37.96
2019-05-26T15:42:20.000Z,38.74
2019-05-26T15:45:39.050Z,38.39
2019-05-26T15:52:31.603Z,39.14
2019-05-26T15:55:48.833Z,38.82
2019-05-26T15:59:05.731Z,39.83
2019-05-26T16:02:22.482Z,40.68
2019-05-26T16:05:39.022Z,40.52
2019-05-26T16:08:55.829Z,40.78
2019-05-26T16:12:12.599Z,41.31
2019-05-26T16:15:29.540Z,39.07
2019-05-26T16:18:46.115Z,39.89
2019-05-26T16:22:02.827Z,39.76
2019-05-26T16:25:20.680Z,40.27
2019-05-26T16:28:42.931Z,40.60
2019-05-26T16:31:59.766Z,40.89
2019-05-26T16:35:16.898Z,40.55
2019-05-26T16:38:33.680Z,38.80
2019-05-26T16:41:51.085Z,40.23
2019-05-26T16:45:07.885Z,39.97
2019-05-26T16:48:24.605Z,41.24
2019-05-26T16:51:41.166Z,40.38
2019-05-26T16:54:58.211Z,41.23
2019-05-26T16:58:14.763Z,40.81
2019-05-26T17:01:31.645Z,41.78
2019-05-26T17:04:48.291Z,41.39
2019-05-26T17:08:04.824Z,42.02
2019-05-26T17:11:21.404Z,42.72
2019-05-26T17:14:38.968Z,43.55
2019-05-26T17:17:59.577Z,44.00
2019-05-26T17:21:22.226Z,44.36
2019-05-26T17:24:42.591Z,44.03
2019-05-26T17:28:00.481Z,45.66
2019-05-26T17:31:17.343Z,47.17
2019-05-26T17:34:41.530Z,45.75
2019-05-26T17:37:59.760Z,45.43
2019-05-26T17:41:16.482Z,45.42
2019-05-26T17:44:33.442Z,45.65
2019-05-26T17:47:50.464Z,46.11
2019-05-26T17:51:07.132Z,45.29
2019-05-26T17:54:23.828Z,44.89
2019-05-26T17:57:40.480Z,45.13
2019-05-26T18:00:57.235Z,45.70
2019-05-26T18:04:14.108Z,45.35
2019-05-26T18:07:31.121Z,45.56
2019-05-26T18:10:48.043Z,45.84
2019-05-26T18:14:04.791Z,46.11
2019-05-26T18:17:21.463Z,47.24
2019-05-26T18:20:38.137Z,48.49
2019-05-26T18:23:55.049Z,47.89
2019-05-26T18:27:12.013Z,47.89
2019-05-26T18:30:28.718Z,48.71
2019-05-26T18:33:46.201Z,48.45
2019-05-26T18:37:02.684Z,48.75
2019-05-26T18:40:19.877Z,49.30
2019-05-26T18:43:36.460Z,49.63
2019-05-26T18:46:53.788Z,49.74
2019-05-26T18:50:11.280Z,51.78
2019-05-26T18:53:29.816Z,50.27
2019-05-26T18:56:46.924Z,50.20
2019-05-26T19:00:03.983Z,53.59
2019-05-26T19:03:25.830Z,53.99
2019-05-26T19:06:42.971Z,55.45
2019-05-26T19:09:59.848Z,55.72
2019-05-26T19:13:17.145Z,53.15
2019-05-26T19:16:33.783Z,54.94
2019-05-26T19:19:53.075Z,54.84
2019-05-26T19:23:10.247Z,56.98
2019-05-26T19:26:28.378Z,58.56
2019-05-26T19:29:44.938Z,59.60
2019-05-26T19:33:01.871Z,60.84
2019-05-26T19:36:18.845Z,58.99
2019-05-26T19:39:35.552Z,61.64
2019-05-26T19:42:52.064Z,63.08
2019-05-26T19:46:09.039Z,63.95
2019-05-26T19:49:25.600Z,64.37
2019-05-26T19:52:42.192Z,64.73
2019-05-26T19:55:59.251Z,65.48
2019-05-26T19:59:17.243Z,63.80
2019-05-26T20:02:35.039Z,64.12
2019-05-26T20:05:51.777Z,64.97
2019-05-26T20:09:08.808Z,64.96
2019-05-26T20:12:26.758Z,65.36
2019-05-26T20:15:43.667Z,65.58
2019-05-26T20:19:01.514Z,66.05
2019-05-26T20:22:18.696Z,65.76
2019-05-26T20:25:35.324Z,67.17
2019-05-26T20:28:52.027Z,66.44
2019-05-26T20:32:08.695Z,66.85
2019-05-26T20:35:26.485Z,67.24
2019-05-26T20:38:43.197Z,64.20
2019-05-26T20:42:00.259Z,67.07
2019-05-26T20:45:18.446Z,68.46
2019-05-26T20:48:35.126Z,68.05
2019-05-26T20:51:51.803Z,68.77
2019-05-26T20:55:08.578Z,69.28
2019-05-26T20:58:26.183Z,69.39
2019-05-26T21:01:43.826Z,69.96
2019-05-26T21:05:07.617Z,69.93
2019-05-26T21:08:30.057Z,69.89
2019-05-26T21:11:53.831Z,70.08
2019-05-26T21:15:12.037Z,70.22
2019-05-26T21:18:28.748Z,70.39
2019-05-26T21:21:45.303Z,70.32
2019-05-26T21:25:01.920Z,70.53
2019-05-26T21:28:23.757Z,70.91
2019-05-26T21:31:40.251Z,71.13
2019-05-26T21:34:56.907Z,71.44
2019-05-26T21:38:13.432Z,71.50
2019-05-26T21:41:29.961Z,71.58
2019-05-26T21:44:46.508Z,71.97
2019-05-26T21:48:03.042Z,71.81
2019-05-26T21:51:20.298Z,71.94
2019-05-26T21:54:41.317Z,72.29
2019-05-26T21:57:58.010Z,72.97
2019-05-26T22:01:14.724Z,73.43
2019-05-26T22:04:31.292Z,73.84
2019-05-26T22:07:47.833Z,74.19
2019-05-26T22:11:04.707Z,73.82
2019-05-26T22:14:21.226Z,74.17
2019-05-26T22:17:37.828Z,74.33
2019-05-26T22:20:54.436Z,74.17
2019-05-26T22:24:10.985Z,74.07
2019-05-26T22:27:31.659Z,72.78
2019-05-26T22:30:48.341Z,72.24
2019-05-26T22:34:06.041Z,73.03
2019-05-26T22:37:22.644Z,72.39
2019-05-26T22:40:39.293Z,73.30
2019-05-26T22:43:55.793Z,73.89
2019-05-26T22:47:13.444Z,74.11
2019-05-26T22:50:30.546Z,73.19
2019-05-26T22:53:47.072Z,73.52
2019-05-26T22:57:03.582Z,74.04
2019-05-26T23:00:21.827Z,74.02
2019-05-26T23:03:38.348Z,74.58
2019-05-26T23:06:54.902Z,74.19
2019-05-26T23:10:12.200Z,73.27
2019-05-26T23:13:29.254Z,74.56
2019-05-26T23:16:45.881Z,75.39
2019-05-26T23:20:02.611Z,75.67
2019-05-26T23:23:19.108Z,75.28
2019-05-26T23:26:35.645Z,75.79
2019-05-26T23:29:52.210Z,76.33
2019-05-26T23:33:08.705Z,76.39
2019-05-26T23:36:29.625Z,75.92
2019-05-26T23:39:46.117Z,77.21
2019-05-26T23:43:02.716Z,77.38
2019-05-26T23:46:19.182Z,77.57
2019-05-26T23:49:35.749Z,77.91
2019-05-26T23:52:52.280Z,78.32
2019-05-26T23:56:08.809Z,78.14
2019-05-26T23:59:27.529Z,78.21
