createdAt,value
2019-03-25T00:01:52.905Z,34.33
2019-03-25T00:04:30.650Z,42.35
2019-03-25T00:07:08.470Z,26.37
2019-03-25T00:09:48.220Z,33.92
2019-03-25T00:12:26.081Z,36.30
2019-03-25T00:15:04.199Z,29.63
2019-03-25T00:17:42.381Z,35.85
2019-03-25T00:20:20.145Z,36.88
2019-03-25T00:22:58.309Z,25.55
2019-03-25T00:25:37.100Z,31.23
2019-03-25T00:28:15.917Z,32.25
2019-03-25T00:30:53.780Z,24.23
2019-03-25T00:33:31.850Z,24.82
2019-03-25T00:36:10.526Z,25.05
2019-03-25T00:38:49.174Z,26.48
2019-03-25T00:41:27.503Z,29.00
2019-03-25T00:44:06.135Z,35.73
2019-03-25T00:46:44.499Z,32.25
2019-03-25T00:49:22.383Z,27.30
2019-03-25T00:52:01.440Z,26.40
2019-03-25T00:54:49.605Z,22.80
2019-03-25T00:57:19.273Z,31.42
2019-03-25T00:59:57.057Z,22.02
2019-03-25T01:02:34.927Z,24.23
2019-03-25T01:05:12.832Z,30.65
2019-03-25T01:07:52.426Z,24.40
2019-03-25T01:10:31.620Z,29.42
2019-03-25T01:13:09.611Z,30.90
2019-03-25T01:15:47.403Z,26.12
2019-03-25T01:18:25.581Z,27.22
2019-03-25T01:21:03.565Z,22.77
2019-03-25T01:23:53.831Z,29.00
2019-03-25T01:26:31.554Z,35.10
2019-03-25T01:29:09.893Z,24.23
2019-03-25T01:31:47.882Z,27.98
2019-03-25T01:34:25.899Z,21.82
2019-03-25T01:37:03.651Z,26.07
2019-03-25T01:39:42.018Z,29.45
2019-03-25T01:42:19.785Z,29.50
2019-03-25T01:44:57.524Z,27.32
2019-03-25T01:47:35.241Z,29.98
2019-03-25T01:50:13.222Z,25.05
2019-03-25T01:52:51.358Z,23.85
2019-03-25T01:55:29.353Z,26.70
2019-03-25T01:58:07.097Z,21.73
2019-03-25T02:00:44.863Z,25.12
2019-03-25T02:03:22.807Z,26.15
2019-03-25T02:06:00.851Z,33.45
2019-03-25T02:08:38.704Z,32.40
2019-03-25T02:11:17.018Z,26.50
2019-03-25T02:13:55.457Z,27.62
2019-03-25T02:16:35.670Z,24.30
2019-03-25T02:19:13.299Z,28.57
2019-03-25T02:21:55.008Z,28.25
2019-03-25T02:24:32.771Z,27.17
2019-03-25T02:27:10.726Z,38.70
2019-03-25T02:29:50.668Z,24.12
2019-03-25T02:32:28.387Z,25.20
2019-03-25T02:35:06.702Z,23.67
2019-03-25T02:37:44.871Z,26.52
2019-03-25T02:40:22.624Z,25.48
2019-03-25T02:43:00.593Z,26.95
2019-03-25T02:45:39.296Z,23.95
2019-03-25T02:48:17.828Z,24.18
2019-03-25T02:50:55.767Z,31.95
2019-03-25T02:53:33.578Z,28.65
2019-03-25T02:56:11.304Z,27.25
2019-03-25T02:58:49.188Z,26.05
2019-03-25T03:01:27.471Z,24.95
2019-03-25T03:04:05.591Z,19.25
2019-03-25T03:06:43.471Z,20.02
2019-03-25T03:09:21.640Z,21.73
2019-03-25T03:12:00.661Z,30.37
2019-03-25T03:14:38.490Z,18.95
2019-03-25T03:17:16.295Z,22.50
2019-03-25T03:19:55.305Z,26.75
2019-03-25T03:22:33.378Z,23.25
2019-03-25T03:25:11.467Z,22.35
2019-03-25T03:27:51.472Z,14.05
2019-03-25T03:30:29.187Z,17.62
2019-03-25T03:33:08.127Z,18.27
2019-03-25T03:35:46.817Z,16.32
2019-03-25T03:38:25.205Z,20.60
2019-03-25T03:41:03.764Z,22.77
2019-03-25T03:43:42.066Z,27.60
2019-03-25T03:46:21.505Z,18.30
2019-03-25T03:48:59.296Z,13.68
2019-03-25T03:51:37.078Z,26.77
2019-03-25T03:54:15.207Z,18.40
2019-03-25T03:56:54.259Z,26.42
2019-03-25T03:59:43.510Z,22.10
2019-03-25T04:02:21.364Z,24.67
2019-03-25T04:04:59.251Z,15.93
2019-03-25T04:07:38.752Z,29.05
2019-03-25T04:10:17.662Z,20.60
2019-03-25T04:12:55.439Z,19.70
2019-03-25T04:15:34.181Z,19.02
2019-03-25T04:18:12.094Z,20.77
2019-03-25T04:20:50.721Z,20.40
2019-03-25T04:23:28.810Z,20.88
2019-03-25T04:26:07.443Z,22.87
2019-03-25T04:28:51.304Z,27.48
2019-03-25T04:31:29.188Z,27.40
2019-03-25T04:34:07.540Z,29.65
2019-03-25T04:36:47.061Z,29.23
2019-03-25T04:39:25.300Z,24.12
2019-03-25T04:42:03.325Z,19.32
2019-03-25T04:44:42.199Z,22.55
2019-03-25T04:47:20.051Z,22.45
2019-03-25T04:49:58.033Z,22.67
2019-03-25T04:52:35.918Z,22.13
2019-03-25T04:55:14.135Z,23.83
2019-03-25T04:57:52.091Z,21.07
2019-03-25T05:00:37.434Z,25.57
2019-03-25T05:03:15.381Z,17.90
2019-03-25T05:05:53.507Z,16.80
2019-03-25T05:08:31.302Z,24.65
2019-03-25T05:11:09.217Z,22.65
2019-03-25T05:13:47.566Z,14.28
2019-03-25T05:16:25.475Z,19.65
2019-03-25T05:19:03.887Z,25.52
2019-03-25T05:21:41.597Z,20.68
2019-03-25T05:24:20.476Z,13.25
2019-03-25T05:26:59.357Z,20.43
2019-03-25T05:29:37.141Z,26.15
2019-03-25T05:32:14.998Z,30.85
2019-03-25T05:34:52.777Z,21.70
2019-03-25T05:37:30.511Z,25.75
2019-03-25T05:40:08.621Z,24.85
2019-03-25T05:42:46.547Z,18.75
2019-03-25T05:45:24.398Z,17.27
2019-03-25T05:48:02.244Z,26.12
2019-03-25T05:50:40.533Z,20.57
2019-03-25T05:53:18.895Z,24.00
2019-03-25T05:55:56.552Z,18.77
2019-03-25T05:58:35.350Z,21.73
2019-03-25T06:01:13.638Z,23.38
2019-03-25T06:03:51.592Z,25.10
2019-03-25T06:06:29.518Z,23.75
2019-03-25T06:09:08.009Z,22.62
2019-03-25T06:11:45.854Z,19.35
2019-03-25T06:14:24.023Z,23.18
2019-03-25T06:17:01.873Z,26.25
2019-03-25T06:19:39.721Z,24.40
2019-03-25T06:22:29.770Z,27.48
2019-03-25T06:25:07.857Z,25.23
2019-03-25T06:27:45.632Z,21.75
2019-03-25T06:30:24.262Z,20.57
2019-03-25T06:33:11.942Z,25.27
2019-03-25T06:35:42.132Z,25.23
2019-03-25T06:38:19.929Z,32.23
2019-03-25T06:40:58.394Z,28.83
2019-03-25T06:43:36.448Z,21.70
2019-03-25T06:46:16.378Z,27.17
2019-03-25T06:48:54.300Z,27.73
2019-03-25T06:51:45.116Z,21.52
2019-03-25T06:54:22.449Z,22.37
2019-03-25T06:57:00.296Z,21.85
2019-03-25T06:59:38.041Z,24.67
2019-03-25T07:02:15.923Z,28.27
2019-03-25T07:04:54.367Z,24.92
2019-03-25T07:07:32.262Z,31.90
2019-03-25T07:10:10.960Z,43.00
2019-03-25T07:12:48.794Z,25.85
2019-03-25T07:15:29.429Z,24.90
2019-03-25T07:18:08.927Z,28.60
2019-03-25T07:20:47.258Z,28.10
2019-03-25T07:23:25.504Z,26.60
2019-03-25T07:26:03.921Z,26.35
2019-03-25T07:28:41.628Z,27.05
2019-03-25T07:31:19.700Z,34.38
2019-03-25T07:33:57.649Z,33.38
2019-03-25T07:36:35.690Z,34.60
2019-03-25T07:39:13.956Z,35.38
2019-03-25T07:41:52.328Z,43.98
2019-03-25T07:44:41.643Z,35.05
2019-03-25T07:47:19.506Z,30.10
2019-03-25T07:49:57.574Z,27.02
2019-03-25T07:52:35.393Z,36.40
2019-03-25T07:55:13.820Z,27.55
2019-03-25T07:57:51.671Z,26.10
2019-03-25T08:00:30.015Z,22.55
2019-03-25T08:03:07.716Z,25.43
2019-03-25T08:05:46.060Z,27.80
2019-03-25T08:08:24.250Z,27.48
2019-03-25T08:11:02.104Z,29.67
2019-03-25T08:13:40.447Z,23.83
2019-03-25T08:16:19.084Z,24.12
2019-03-25T08:18:57.738Z,27.50
2019-03-25T08:21:35.550Z,27.45
2019-03-25T08:24:13.516Z,22.62
2019-03-25T08:26:52.013Z,23.45
2019-03-25T08:29:32.978Z,23.02
2019-03-25T08:32:10.844Z,28.27
2019-03-25T08:34:48.883Z,31.25
2019-03-25T08:37:26.773Z,29.40
2019-03-25T08:40:04.966Z,29.37
2019-03-25T08:42:43.289Z,30.77
2019-03-25T08:45:21.429Z,25.45
2019-03-25T08:47:59.331Z,24.02
2019-03-25T08:50:37.082Z,32.78
2019-03-25T08:53:14.744Z,32.42
2019-03-25T08:55:52.921Z,22.95
2019-03-25T08:58:30.696Z,32.42
2019-03-25T09:01:09.088Z,27.35
2019-03-25T09:03:47.059Z,41.65
2019-03-25T09:06:25.427Z,20.17
2019-03-25T09:09:04.935Z,27.40
2019-03-25T09:11:42.672Z,29.72
2019-03-25T09:14:20.400Z,26.93
2019-03-25T09:17:00.547Z,33.67
2019-03-25T09:19:37.429Z,22.58
2019-03-25T09:22:16.954Z,21.77
2019-03-25T09:24:54.844Z,34.33
2019-03-25T09:27:32.996Z,23.47
2019-03-25T09:30:13.263Z,32.98
2019-03-25T09:32:51.158Z,19.32
2019-03-25T09:35:29.004Z,26.90
2019-03-25T09:38:06.768Z,19.73
2019-03-25T09:40:44.628Z,22.22
2019-03-25T09:43:22.976Z,18.85
2019-03-25T09:46:01.017Z,20.55
2019-03-25T09:48:38.864Z,16.42
2019-03-25T09:51:16.753Z,22.67
2019-03-25T09:53:55.164Z,16.52
2019-03-25T09:56:33.393Z,20.37
2019-03-25T09:59:11.208Z,15.23
2019-03-25T10:01:49.013Z,17.40
2019-03-25T10:04:27.539Z,16.37
2019-03-25T10:07:05.546Z,16.82
2019-03-25T10:09:44.024Z,16.75
2019-03-25T10:12:22.853Z,21.42
2019-03-25T10:15:00.655Z,14.55
2019-03-25T10:17:38.542Z,26.10
2019-03-25T10:20:16.525Z,20.27
2019-03-25T10:22:54.408Z,39.38
2019-03-25T10:25:32.561Z,16.67
2019-03-25T10:28:10.430Z,27.70
2019-03-25T10:30:48.297Z,23.73
2019-03-25T10:33:26.652Z,18.32
2019-03-25T10:36:04.523Z,17.98
2019-03-25T10:38:42.509Z,27.65
2019-03-25T10:41:21.319Z,40.95
2019-03-25T10:43:59.108Z,17.42
2019-03-25T10:46:36.981Z,19.20
2019-03-25T10:49:16.402Z,15.88
2019-03-25T10:51:54.382Z,22.70
2019-03-25T10:54:32.551Z,14.65
2019-03-25T10:57:10.659Z,17.37
2019-03-25T10:59:48.569Z,17.42
2019-03-25T11:02:26.339Z,20.60
2019-03-25T11:05:04.387Z,12.05
2019-03-25T11:10:20.227Z,17.52
2019-03-25T11:12:58.628Z,10.98
2019-03-25T11:15:36.723Z,22.95
2019-03-25T11:18:14.549Z,17.95
2019-03-25T11:20:52.509Z,16.02
2019-03-25T11:23:30.284Z,24.07
2019-03-25T11:26:08.349Z,19.73
2019-03-25T11:28:46.219Z,15.90
2019-03-25T11:31:24.543Z,13.95
2019-03-25T11:34:03.166Z,14.18
2019-03-25T11:36:41.119Z,14.30
2019-03-25T11:39:19.054Z,25.25
2019-03-25T11:41:57.927Z,22.20
2019-03-25T11:44:36.344Z,14.63
2019-03-25T11:47:20.014Z,36.13
2019-03-25T11:49:58.769Z,49.50
2019-03-25T11:52:36.898Z,26.20
2019-03-25T11:55:17.803Z,25.02
2019-03-25T11:57:56.293Z,27.45
2019-03-25T12:00:34.565Z,41.13
2019-03-25T12:03:12.618Z,35.10
2019-03-25T12:05:50.975Z,23.67
2019-03-25T12:08:28.823Z,29.52
2019-03-25T12:11:06.723Z,45.38
2019-03-25T12:13:44.582Z,24.87
2019-03-25T12:16:22.886Z,34.80
2019-03-25T12:19:01.227Z,31.95
2019-03-25T12:21:39.394Z,41.90
2019-03-25T12:24:17.306Z,28.23
2019-03-25T12:26:55.121Z,39.78
2019-03-25T12:29:32.852Z,25.97
2019-03-25T12:32:10.759Z,41.55
2019-03-25T12:34:49.525Z,73.95
2019-03-25T12:37:29.040Z,63.60
2019-03-25T12:40:07.953Z,18.55
2019-03-25T12:42:45.902Z,24.32
2019-03-25T12:45:23.818Z,32.35
2019-03-25T12:48:01.864Z,22.15
2019-03-25T12:50:39.965Z,9.65
2019-03-25T12:53:17.751Z,25.15
2019-03-25T12:55:56.088Z,17.32
2019-03-25T12:58:35.111Z,25.00
2019-03-25T13:01:13.161Z,27.30
2019-03-25T13:04:16.303Z,23.10
2019-03-25T13:07:27.764Z,27.62
2019-03-25T13:10:12.737Z,25.97
2019-03-25T13:12:50.678Z,21.12
2019-03-25T13:15:28.656Z,24.82
2019-03-25T13:18:06.469Z,20.85
2019-03-25T13:20:44.581Z,23.20
2019-03-25T13:23:23.266Z,14.93
2019-03-25T13:26:01.442Z,30.30
2019-03-25T13:28:39.351Z,21.07
2019-03-25T13:31:21.234Z,20.37
2019-03-25T13:33:59.074Z,17.75
2019-03-25T13:36:38.332Z,11.93
2019-03-25T13:39:19.032Z,25.77
2019-03-25T13:42:12.425Z,24.27
2019-03-25T13:44:50.732Z,15.60
2019-03-25T13:47:28.286Z,29.63
2019-03-25T13:50:06.476Z,16.12
2019-03-25T13:52:45.040Z,12.85
2019-03-25T13:55:23.754Z,17.45
2019-03-25T13:58:01.724Z,16.93
2019-03-25T14:00:41.467Z,16.62
2019-03-25T14:03:19.788Z,15.65
2019-03-25T14:05:57.979Z,16.15
2019-03-25T14:08:36.053Z,15.05
2019-03-25T14:11:13.989Z,11.12
2019-03-25T14:13:51.996Z,20.05
2019-03-25T14:16:29.885Z,17.37
2019-03-25T14:19:07.662Z,18.52
2019-03-25T14:21:46.579Z,18.35
2019-03-25T14:24:25.315Z,21.37
2019-03-25T14:27:05.128Z,23.00
2019-03-25T14:29:42.905Z,19.35
2019-03-25T14:32:20.798Z,23.77
2019-03-25T14:34:58.753Z,22.75
2019-03-25T14:37:36.715Z,21.33
2019-03-25T14:40:15.051Z,19.17
2019-03-25T14:42:52.904Z,26.97
2019-03-25T14:45:31.724Z,25.88
2019-03-25T14:48:09.828Z,19.52
2019-03-25T14:50:51.032Z,18.87
2019-03-25T14:53:29.544Z,12.37
2019-03-25T14:56:13.592Z,16.20
2019-03-25T14:58:51.986Z,16.97
2019-03-25T15:01:30.600Z,14.43
2019-03-25T15:04:08.970Z,15.90
2019-03-25T15:06:47.074Z,17.73
2019-03-25T15:09:25.132Z,17.37
2019-03-25T15:12:04.038Z,20.43
2019-03-25T15:14:41.913Z,23.00
2019-03-25T15:17:19.754Z,28.00
2019-03-25T15:19:57.803Z,20.95
2019-03-25T15:22:35.961Z,24.18
2019-03-25T15:25:16.350Z,30.45
2019-03-25T15:27:54.800Z,29.67
2019-03-25T15:30:36.152Z,19.77
2019-03-25T15:33:12.445Z,26.65
2019-03-25T15:35:50.716Z,23.40
2019-03-25T15:38:28.960Z,31.07
2019-03-25T15:41:06.641Z,29.42
2019-03-25T15:43:44.889Z,26.37
2019-03-25T15:46:22.833Z,32.10
2019-03-25T15:49:01.943Z,38.53
2019-03-25T15:51:39.897Z,43.52
2019-03-25T15:54:17.669Z,35.68
2019-03-25T15:56:56.781Z,34.45
2019-03-25T15:59:34.491Z,32.05
2019-03-25T16:02:12.405Z,29.63
2019-03-25T16:04:51.235Z,33.70
2019-03-25T16:07:28.997Z,34.08
2019-03-25T16:10:07.069Z,51.83
2019-03-25T16:12:44.969Z,36.23
2019-03-25T16:15:42.967Z,43.40
2019-03-25T16:18:43.206Z,53.95
2019-03-25T16:21:22.527Z,69.57
2019-03-25T16:24:00.435Z,62.65
2019-03-25T16:26:38.423Z,73.42
2019-03-25T16:29:17.999Z,58.65
2019-03-25T16:31:55.527Z,54.00
2019-03-25T16:34:33.510Z,59.58
2019-03-25T16:37:11.407Z,52.10
2019-03-25T16:39:49.934Z,40.03
2019-03-25T16:42:28.223Z,35.17
2019-03-25T16:45:06.851Z,21.25
2019-03-25T16:47:44.753Z,26.30
2019-03-25T16:50:22.878Z,37.55
2019-03-25T16:53:01.601Z,24.35
2019-03-25T16:55:39.397Z,42.27
2019-03-25T16:58:17.905Z,31.95
2019-03-25T17:00:57.004Z,25.75
2019-03-25T17:03:34.912Z,23.25
2019-03-25T17:06:12.681Z,24.00
2019-03-25T17:08:51.266Z,20.10
2019-03-25T17:11:29.280Z,32.50
2019-03-25T17:14:08.499Z,28.95
2019-03-25T17:16:46.317Z,39.78
2019-03-25T17:19:25.342Z,24.57
2019-03-25T17:22:04.755Z,29.32
2019-03-25T17:25:01.303Z,32.98
2019-03-25T17:27:39.901Z,26.73
2019-03-25T17:30:19.231Z,41.55
2019-03-25T17:32:59.023Z,44.20
2019-03-25T17:35:37.326Z,48.00
2019-03-25T17:38:15.075Z,49.20
2019-03-25T17:40:53.034Z,61.10
2019-03-25T17:43:30.935Z,66.75
2019-03-25T17:46:08.899Z,55.00
2019-03-25T17:48:46.739Z,68.17
2019-03-25T17:51:24.850Z,66.62
2019-03-25T17:54:02.972Z,73.92
2019-03-25T17:56:40.823Z,85.85
2019-03-25T17:59:19.327Z,67.32
2019-03-25T18:01:57.178Z,70.55
2019-03-25T18:04:35.957Z,54.77
2019-03-25T18:07:14.615Z,57.73
2019-03-25T18:09:53.371Z,52.88
2019-03-25T18:12:38.811Z,63.17
2019-03-25T18:15:12.819Z,58.40
2019-03-25T18:17:52.084Z,65.08
2019-03-25T18:20:29.881Z,63.30
2019-03-25T18:23:07.968Z,53.45
2019-03-25T18:25:45.856Z,56.65
2019-03-25T18:28:23.792Z,60.88
2019-03-25T18:31:02.599Z,57.88
2019-03-25T18:33:41.753Z,66.40
2019-03-25T18:36:19.577Z,47.20
2019-03-25T18:38:58.036Z,50.10
2019-03-25T18:41:36.063Z,52.98
2019-03-25T18:44:13.891Z,57.53
2019-03-25T18:46:52.233Z,50.88
2019-03-25T18:49:30.093Z,56.28
2019-03-25T18:52:08.718Z,53.40
2019-03-25T18:54:47.333Z,53.92
2019-03-25T18:57:25.081Z,50.25
2019-03-25T19:00:02.772Z,47.93
2019-03-25T19:02:41.331Z,49.70
2019-03-25T19:05:19.167Z,44.27
2019-03-25T19:07:57.267Z,52.58
2019-03-25T19:10:36.244Z,53.08
2019-03-25T19:13:13.998Z,47.23
2019-03-25T19:15:51.936Z,52.80
2019-03-25T19:18:30.724Z,48.68
2019-03-25T19:21:09.036Z,45.23
2019-03-25T19:23:47.372Z,49.67
2019-03-25T19:26:25.951Z,47.08
2019-03-25T19:29:04.766Z,42.53
2019-03-25T19:31:42.715Z,54.42
2019-03-25T19:34:21.063Z,46.77
2019-03-25T19:36:58.863Z,46.77
2019-03-25T19:39:36.883Z,38.73
2019-03-25T19:42:15.801Z,44.70
2019-03-25T19:44:53.662Z,47.17
2019-03-25T19:47:31.837Z,45.73
2019-03-25T19:50:10.619Z,41.25
2019-03-25T19:52:48.637Z,43.68
2019-03-25T19:55:27.015Z,40.88
2019-03-25T19:58:06.295Z,42.38
2019-03-25T20:00:44.800Z,44.38
2019-03-25T20:03:23.218Z,45.55
2019-03-25T20:06:01.542Z,29.40
2019-03-25T20:08:39.432Z,37.93
2019-03-25T20:11:17.784Z,30.20
2019-03-25T20:13:55.795Z,30.15
2019-03-25T20:16:34.245Z,21.90
2019-03-25T20:19:16.242Z,25.68
2019-03-25T20:21:54.674Z,27.20
2019-03-25T20:24:33.107Z,23.85
2019-03-25T20:27:11.051Z,32.35
2019-03-25T20:29:49.388Z,36.50
2019-03-25T20:32:31.838Z,21.12
2019-03-25T20:35:07.208Z,25.35
2019-03-25T20:37:46.044Z,21.02
2019-03-25T20:40:23.970Z,19.30
2019-03-25T20:43:01.796Z,28.47
2019-03-25T20:45:39.904Z,31.15
2019-03-25T20:48:18.144Z,25.70
2019-03-25T20:50:55.809Z,26.45
2019-03-25T20:53:34.301Z,24.15
2019-03-25T20:56:13.066Z,29.02
2019-03-25T20:58:51.773Z,33.45
2019-03-25T21:01:30.162Z,27.77
2019-03-25T21:04:08.145Z,28.00
2019-03-25T21:07:01.776Z,17.77
2019-03-25T21:09:40.141Z,17.40
2019-03-25T21:12:18.446Z,19.40
2019-03-25T21:14:56.375Z,13.18
2019-03-25T21:17:45.691Z,13.60
2019-03-25T21:20:23.403Z,21.45
2019-03-25T21:23:01.291Z,20.32
2019-03-25T21:25:39.761Z,17.07
2019-03-25T21:28:18.369Z,13.72
2019-03-25T21:30:56.191Z,10.63
2019-03-25T21:33:34.278Z,11.78
2019-03-25T21:36:12.496Z,22.75
2019-03-25T21:38:50.977Z,19.75
2019-03-25T21:41:29.593Z,14.35
2019-03-25T21:44:08.079Z,14.33
2019-03-25T21:46:45.880Z,15.23
2019-03-25T21:49:23.774Z,23.57
2019-03-25T21:52:01.631Z,20.08
2019-03-25T21:54:41.142Z,20.82
2019-03-25T21:57:19.214Z,15.70
2019-03-25T21:59:57.928Z,30.10
2019-03-25T22:02:35.854Z,18.70
2019-03-25T22:05:13.623Z,20.00
2019-03-25T22:07:52.058Z,23.57
2019-03-25T22:10:30.035Z,20.95
2019-03-25T22:13:08.347Z,20.30
2019-03-25T22:15:46.321Z,20.92
2019-03-25T22:18:24.983Z,19.80
2019-03-25T22:21:02.962Z,20.00
2019-03-25T22:23:40.865Z,15.60
2019-03-25T22:26:18.715Z,13.48
2019-03-25T22:28:57.012Z,21.85
2019-03-25T22:31:35.956Z,25.88
2019-03-25T22:34:14.070Z,17.42
2019-03-25T22:36:51.886Z,14.03
2019-03-25T22:39:30.211Z,16.62
2019-03-25T22:42:08.574Z,24.20
2019-03-25T22:44:46.519Z,21.42
2019-03-25T22:47:25.974Z,13.50
2019-03-25T22:50:04.421Z,21.82
2019-03-25T22:52:42.280Z,12.98
2019-03-25T22:55:23.272Z,18.32
2019-03-25T22:57:59.849Z,24.82
2019-03-25T23:00:48.501Z,18.90
2019-03-25T23:03:38.410Z,14.70
2019-03-25T23:06:07.011Z,22.27
2019-03-25T23:08:45.098Z,13.80
2019-03-25T23:11:22.752Z,19.67
2019-03-25T23:14:00.779Z,20.05
2019-03-25T23:16:38.668Z,16.27
2019-03-25T23:19:19.980Z,15.30
2019-03-25T23:21:58.124Z,23.18
2019-03-25T23:24:38.953Z,22.30
2019-03-25T23:27:17.015Z,15.13
2019-03-25T23:29:55.424Z,18.07
2019-03-25T23:32:45.873Z,14.13
2019-03-25T23:35:23.705Z,22.32
2019-03-25T23:38:01.715Z,18.82
2019-03-25T23:40:39.682Z,19.42
2019-03-25T23:43:17.762Z,24.15
2019-03-25T23:45:55.591Z,28.45
2019-03-25T23:48:34.638Z,27.48
2019-03-25T23:51:12.541Z,19.12
2019-03-25T23:53:52.487Z,16.77
2019-03-25T23:56:30.391Z,18.48
2019-03-25T23:59:08.152Z,20.20
