createdAt,value
2023-06-19T05:44:31.581Z,5.72
2023-06-19T05:47:00.035Z,5.60
2023-06-19T05:49:28.496Z,5.03
2023-06-19T05:51:59.977Z,6.03
2023-06-19T05:54:28.399Z,5.30
2023-06-19T05:56:56.782Z,5.03
2023-06-19T05:59:25.298Z,5.55
2023-06-19T06:01:56.728Z,5.55
2023-06-19T06:04:25.167Z,5.05
2023-06-19T06:06:53.605Z,6.03
2023-06-19T06:09:22.133Z,5.38
2023-06-19T06:11:50.606Z,5.13
2023-06-19T06:14:19.128Z,4.50
2023-06-19T06:16:47.889Z,4.30
2023-06-19T06:19:17.663Z,4.63
2023-06-19T06:21:46.037Z,4.75
2023-06-19T06:24:14.562Z,4.47
2023-06-19T06:26:44.249Z,5.03
2023-06-19T06:29:12.807Z,3.95
2023-06-19T06:31:42.442Z,4.10
2023-06-19T06:34:10.818Z,3.95
2023-06-19T06:36:52.788Z,4.10
2023-06-19T06:39:30.164Z,4.00
2023-06-19T06:41:58.678Z,3.70
2023-06-19T06:44:27.140Z,3.85
2023-06-19T06:46:56.529Z,3.72
2023-06-19T06:49:24.909Z,3.75
2023-06-19T06:51:57.460Z,4.28
2023-06-19T06:54:26.259Z,4.03
2023-06-19T06:56:57.618Z,3.70
2023-06-19T06:59:28.307Z,3.40
2023-06-19T07:02:01.506Z,3.35
2023-06-19T07:04:30.438Z,3.78
2023-06-19T07:07:06.067Z,3.03
2023-06-19T07:09:39.646Z,3.30
2023-06-19T07:12:12.605Z,3.58
2023-06-19T07:14:41.059Z,3.33
2023-06-19T07:17:09.497Z,3.47
2023-06-19T07:19:37.974Z,3.42
2023-06-19T07:22:08.281Z,3.58
2023-06-19T07:24:36.691Z,3.38
2023-06-19T07:27:05.303Z,3.47
2023-06-19T07:29:33.641Z,3.78
2023-06-19T07:32:03.470Z,3.35
2023-06-19T07:34:33.362Z,3.17
2023-06-19T07:37:01.766Z,3.30
2023-06-19T07:39:32.173Z,3.42
2023-06-19T07:42:00.675Z,3.13
2023-06-19T07:44:29.142Z,3.65
2023-06-19T07:46:57.559Z,3.70
2023-06-19T07:49:25.974Z,3.20
2023-06-19T07:51:54.414Z,3.22
2023-06-19T07:54:22.950Z,3.20
2023-06-19T07:56:52.700Z,3.22
2023-06-19T07:59:21.147Z,3.10
2023-06-19T08:01:55.472Z,3.50
2023-06-19T08:04:34.569Z,3.45
2023-06-19T08:07:10.472Z,3.40
2023-06-19T08:09:42.260Z,3.70
2023-06-19T08:12:12.136Z,3.47
2023-06-19T08:14:40.482Z,3.72
2023-06-19T08:17:08.955Z,3.63
2023-06-19T08:19:37.435Z,3.60
2023-06-19T08:22:06.056Z,3.58
2023-06-19T08:24:34.573Z,3.92
2023-06-19T08:27:03.049Z,4.10
2023-06-19T08:29:32.877Z,3.60
2023-06-19T08:32:02.841Z,3.28
2023-06-19T08:34:31.578Z,3.70
2023-06-19T08:36:59.940Z,3.53
2023-06-19T08:39:28.724Z,3.70
2023-06-19T08:41:57.457Z,4.18
2023-06-19T08:44:25.866Z,3.70
2023-06-19T08:46:55.589Z,4.00
2023-06-19T08:49:23.976Z,3.55
2023-06-19T08:51:52.472Z,4.47
2023-06-19T08:54:20.922Z,3.60
2023-06-19T08:56:50.228Z,3.78
2023-06-19T08:59:20.332Z,3.63
2023-06-19T09:01:54.590Z,3.30
2023-06-19T09:04:35.170Z,3.78
2023-06-19T09:07:04.620Z,3.80
2023-06-19T09:09:47.729Z,4.50
2023-06-19T09:12:16.951Z,4.30
2023-06-19T09:14:50.419Z,4.03
2023-06-19T09:17:21.018Z,4.43
2023-06-19T09:19:53.176Z,3.90
2023-06-19T09:22:23.581Z,4.05
2023-06-19T09:24:52.438Z,3.70
2023-06-19T09:27:21.924Z,4.15
2023-06-19T09:29:52.011Z,4.20
2023-06-19T09:32:20.894Z,4.07
2023-06-19T09:34:52.890Z,4.25
2023-06-19T09:37:24.557Z,4.35
2023-06-19T09:39:55.386Z,4.43
2023-06-19T09:42:29.463Z,4.18
2023-06-19T09:45:00.931Z,4.55
2023-06-19T09:47:32.662Z,4.22
2023-06-19T09:50:04.448Z,4.18
2023-06-19T09:52:33.272Z,4.65
2023-06-19T09:55:05.797Z,3.88
2023-06-19T09:57:34.665Z,4.35
2023-06-19T10:00:10.812Z,4.50
2023-06-19T10:02:46.140Z,4.50
2023-06-19T10:05:16.968Z,4.18
2023-06-19T10:07:46.668Z,3.70
2023-06-19T10:10:25.700Z,4.20
2023-06-19T10:12:56.447Z,4.00
2023-06-19T10:15:26.100Z,4.25
2023-06-19T10:17:56.073Z,3.90
2023-06-19T10:20:28.727Z,3.75
2023-06-19T10:23:01.591Z,4.10
2023-06-19T10:25:33.571Z,3.90
2023-06-19T10:28:02.655Z,4.47
2023-06-19T10:30:31.686Z,4.45
2023-06-19T10:33:00.300Z,4.03
2023-06-19T10:35:30.395Z,4.18
2023-06-19T10:37:58.885Z,4.30
2023-06-19T10:40:27.298Z,4.90
2023-06-19T10:42:55.624Z,4.28
2023-06-19T10:45:29.345Z,4.53
2023-06-19T10:47:58.271Z,4.10
2023-06-19T10:50:27.180Z,4.13
2023-06-19T10:52:59.330Z,4.38
2023-06-19T10:55:27.747Z,4.75
2023-06-19T10:57:56.104Z,4.25
2023-06-19T11:00:29.321Z,4.50
2023-06-19T11:03:05.275Z,4.07
2023-06-19T11:05:33.762Z,4.38
2023-06-19T11:08:03.651Z,4.90
2023-06-19T11:10:32.359Z,4.03
2023-06-19T11:13:01.667Z,4.68
2023-06-19T11:15:33.875Z,5.78
2023-06-19T11:18:02.736Z,4.75
2023-06-19T11:20:31.596Z,4.70
2023-06-19T11:23:00.399Z,4.30
2023-06-19T11:25:38.729Z,4.70
2023-06-19T11:28:07.191Z,4.30
2023-06-19T11:30:36.464Z,4.25
2023-06-19T11:33:05.049Z,4.68
2023-06-19T11:35:37.837Z,4.47
2023-06-19T11:38:09.164Z,4.22
2023-06-19T11:40:43.484Z,4.22
2023-06-19T11:43:12.033Z,4.65
2023-06-19T11:45:50.943Z,4.70
2023-06-19T11:48:24.309Z,4.45
2023-06-19T11:50:53.864Z,4.40
2023-06-19T11:53:22.690Z,4.68
2023-06-19T11:55:52.743Z,4.38
2023-06-19T11:58:21.923Z,4.20
2023-06-19T12:00:50.661Z,4.10
2023-06-19T12:03:19.250Z,4.35
2023-06-19T12:05:47.997Z,4.07
2023-06-19T12:08:16.503Z,3.95
2023-06-19T12:10:45.070Z,4.10
2023-06-19T12:13:14.789Z,4.30
2023-06-19T12:15:43.183Z,4.28
2023-06-19T12:18:13.269Z,3.63
2023-06-19T12:20:41.708Z,4.45
2023-06-19T12:23:10.234Z,4.50
2023-06-19T12:25:38.657Z,4.68
2023-06-19T12:28:09.192Z,4.78
2023-06-19T12:30:39.080Z,4.25
2023-06-19T12:33:07.518Z,4.78
2023-06-19T12:35:35.983Z,4.55
2023-06-19T12:38:06.677Z,4.32
2023-06-19T12:40:35.923Z,4.13
2023-06-19T12:43:04.582Z,4.40
2023-06-19T12:45:33.097Z,4.30
2023-06-19T12:48:02.937Z,4.20
2023-06-19T12:50:33.198Z,4.68
2023-06-19T12:53:04.252Z,4.35
2023-06-19T12:55:33.199Z,4.32
2023-06-19T12:58:01.555Z,4.07
2023-06-19T13:00:33.661Z,4.13
2023-06-19T13:03:07.440Z,4.38
2023-06-19T13:05:36.036Z,4.03
2023-06-19T13:08:04.517Z,4.38
2023-06-19T13:10:33.166Z,4.60
2023-06-19T13:13:01.678Z,4.00
2023-06-19T13:15:30.044Z,3.80
2023-06-19T13:17:58.507Z,4.45
2023-06-19T13:20:28.277Z,4.05
2023-06-19T13:22:56.858Z,3.85
2023-06-19T13:25:25.170Z,3.80
2023-06-19T13:27:53.645Z,4.15
2023-06-19T13:30:22.440Z,3.88
2023-06-19T13:32:51.596Z,3.47
2023-06-19T13:35:20.186Z,3.90
2023-06-19T13:37:50.438Z,3.92
2023-06-19T13:40:18.917Z,5.50
2023-06-19T13:42:47.419Z,4.30
2023-06-19T13:45:15.983Z,5.32
2023-06-19T13:47:44.459Z,5.38
2023-06-19T13:50:18.920Z,4.40
2023-06-19T13:52:47.726Z,3.75
2023-06-19T13:55:18.201Z,4.97
2023-06-19T13:57:46.677Z,3.60
2023-06-19T14:00:15.632Z,3.28
2023-06-19T14:02:49.009Z,3.28
2023-06-19T14:05:30.577Z,3.53
2023-06-19T14:08:02.147Z,3.30
2023-06-19T14:10:32.011Z,3.45
2023-06-19T14:13:01.087Z,3.50
2023-06-19T14:15:29.516Z,4.00
2023-06-19T14:17:58.022Z,3.70
2023-06-19T14:20:26.874Z,5.60
2023-06-19T14:22:55.335Z,6.07
2023-06-19T14:25:25.667Z,6.13
2023-06-19T14:27:57.227Z,4.07
2023-06-19T14:30:26.184Z,3.25
2023-06-19T14:32:55.064Z,3.28
2023-06-19T14:35:23.724Z,3.10
2023-06-19T14:37:52.722Z,3.45
2023-06-19T14:40:24.169Z,3.13
2023-06-19T14:42:52.788Z,3.53
2023-06-19T14:45:22.583Z,3.95
2023-06-19T14:47:51.006Z,3.33
2023-06-19T14:50:19.477Z,3.50
2023-06-19T14:52:47.993Z,2.92
2023-06-19T14:55:19.282Z,2.70
2023-06-19T14:57:47.844Z,2.75
2023-06-19T15:00:16.819Z,3.00
2023-06-19T15:02:46.610Z,3.13
2023-06-19T15:05:15.143Z,3.28
2023-06-19T15:07:43.478Z,3.03
2023-06-19T15:10:12.845Z,2.95
2023-06-19T15:12:41.128Z,2.70
2023-06-19T15:15:09.968Z,3.03
2023-06-19T15:17:38.472Z,2.85
2023-06-19T15:20:09.714Z,3.00
2023-06-19T15:22:38.729Z,2.90
2023-06-19T15:25:07.587Z,2.80
2023-06-19T15:27:36.274Z,2.95
2023-06-19T15:30:05.007Z,2.55
2023-06-19T15:32:33.914Z,2.88
2023-06-19T15:35:02.526Z,2.85
2023-06-19T15:37:32.400Z,2.90
2023-06-19T15:40:02.588Z,2.88
2023-06-19T15:42:32.311Z,2.78
2023-06-19T15:45:01.316Z,2.55
2023-06-19T15:47:29.638Z,3.03
2023-06-19T15:50:00.163Z,3.00
2023-06-19T15:52:28.974Z,3.10
2023-06-19T15:54:58.900Z,3.33
2023-06-19T15:57:27.403Z,3.10
2023-06-19T15:59:56.036Z,3.00
2023-06-19T16:02:24.480Z,2.83
2023-06-19T16:04:53.569Z,3.20
2023-06-19T16:07:22.104Z,2.97
2023-06-19T16:09:55.458Z,3.38
2023-06-19T16:12:25.756Z,3.35
2023-06-19T16:14:54.152Z,2.88
2023-06-19T16:17:22.608Z,3.10
2023-06-19T16:19:51.368Z,3.10
2023-06-19T16:22:20.303Z,3.15
2023-06-19T16:24:48.812Z,3.08
2023-06-19T16:27:17.324Z,3.08
2023-06-19T16:29:47.063Z,3.13
2023-06-19T16:32:15.574Z,3.30
2023-06-19T16:34:43.914Z,3.35
2023-06-19T16:37:12.419Z,3.35
2023-06-19T16:39:41.032Z,3.30
2023-06-19T16:42:09.677Z,3.42
2023-06-19T16:44:38.006Z,3.40
2023-06-19T16:47:08.250Z,3.38
2023-06-19T16:49:36.671Z,3.53
2023-06-19T16:52:05.158Z,3.40
2023-06-19T16:54:33.582Z,3.40
2023-06-19T16:57:02.061Z,3.22
2023-06-19T16:59:30.419Z,3.83
2023-06-19T17:01:58.809Z,3.45
2023-06-19T17:04:28.591Z,4.90
2023-06-19T17:06:56.978Z,5.55
2023-06-19T17:09:25.471Z,4.70
2023-06-19T17:11:53.836Z,4.43
2023-06-19T17:14:22.590Z,5.80
2023-06-19T17:16:52.134Z,5.80
2023-06-19T17:19:20.808Z,6.00
2023-06-19T17:21:50.692Z,5.10
2023-06-19T17:24:19.314Z,4.70
2023-06-19T17:26:47.758Z,5.10
2023-06-19T17:29:16.178Z,4.22
2023-06-19T17:31:44.595Z,4.18
2023-06-19T17:34:12.938Z,4.18
2023-06-19T17:36:41.492Z,3.95
2023-06-19T17:39:11.188Z,4.55
2023-06-19T17:41:39.590Z,3.83
2023-06-19T17:44:07.998Z,3.42
