createdAt,value
2018-08-18T00:04:18.767Z,20.00
2018-08-18T00:09:13.852Z,20.00
2018-08-18T00:14:10.297Z,20.10
2018-08-18T00:19:07.104Z,20.10
2018-08-18T00:24:08.014Z,20.00
2018-08-18T00:29:03.845Z,19.90
2018-08-18T00:33:58.250Z,20.00
2018-08-18T00:38:52.310Z,20.00
2018-08-18T00:43:55.373Z,20.00
2018-08-18T00:48:57.941Z,19.80
2018-08-18T00:53:53.265Z,19.90
2018-08-18T00:58:54.378Z,20.10
2018-08-18T01:03:55.360Z,20.20
2018-08-18T01:08:54.214Z,20.20
2018-08-18T01:13:48.261Z,20.20
2018-08-18T01:18:42.380Z,20.10
2018-08-18T01:23:36.959Z,20.20
2018-08-18T01:28:31.156Z,20.20
2018-08-18T01:33:26.291Z,20.20
2018-08-18T01:38:20.309Z,20.20
2018-08-18T01:43:21.985Z,20.20
2018-08-18T01:48:16.085Z,20.20
2018-08-18T01:53:09.995Z,20.20
2018-08-18T01:58:20.047Z,20.20
2018-08-18T02:03:14.776Z,20.20
2018-08-18T02:08:16.481Z,20.10
2018-08-18T02:13:18.059Z,20.10
2018-08-18T02:18:18.451Z,20.00
2018-08-18T02:23:13.935Z,20.00
2018-08-18T02:28:08.723Z,19.80
2018-08-18T02:33:03.571Z,19.80
2018-08-18T02:37:58.952Z,19.80
2018-08-18T02:42:53.520Z,19.80
2018-08-18T02:47:48.440Z,19.70
2018-08-18T02:52:43.011Z,19.80
2018-08-18T02:57:39.425Z,19.80
2018-08-18T03:02:33.349Z,19.80
2018-08-18T03:07:46.771Z,19.90
2018-08-18T03:13:03.829Z,19.90
2018-08-18T03:17:58.972Z,19.90
2018-08-18T03:22:53.390Z,19.90
2018-08-18T03:27:47.420Z,20.00
2018-08-18T03:32:42.080Z,20.00
2018-08-18T03:37:36.405Z,19.90
2018-08-18T03:42:46.560Z,19.90
2018-08-18T03:47:40.613Z,19.90
2018-08-18T03:52:35.522Z,19.90
2018-08-18T03:57:48.081Z,19.90
2018-08-18T04:02:41.816Z,20.00
2018-08-18T04:07:39.798Z,20.00
2018-08-18T04:12:41.049Z,20.00
2018-08-18T04:17:34.779Z,20.10
2018-08-18T04:22:29.010Z,20.10
2018-08-18T04:27:41.379Z,20.00
2018-08-18T04:32:48.172Z,20.10
2018-08-18T04:37:43.346Z,20.10
2018-08-18T04:42:38.271Z,20.10
2018-08-18T04:47:32.562Z,20.10
2018-08-18T04:52:27.771Z,20.10
2018-08-18T04:57:22.937Z,20.00
2018-08-18T05:02:17.587Z,20.10
2018-08-18T05:07:11.691Z,20.20
2018-08-18T05:12:08.383Z,20.30
2018-08-18T05:17:02.257Z,20.50
2018-08-18T05:21:57.694Z,20.70
2018-08-18T05:26:53.354Z,20.90
2018-08-18T05:31:47.426Z,21.30
2018-08-18T05:36:42.384Z,21.60
2018-08-18T05:41:37.827Z,21.80
2018-08-18T05:46:32.167Z,22.00
2018-08-18T05:51:26.912Z,22.60
2018-08-18T05:56:21.063Z,23.10
2018-08-18T06:01:24.374Z,23.10
2018-08-18T06:06:19.758Z,22.90
2018-08-18T06:11:14.111Z,22.70
2018-08-18T06:16:10.112Z,22.50
2018-08-18T06:21:12.595Z,22.40
2018-08-18T06:26:07.753Z,22.40
2018-08-18T06:31:04.288Z,22.30
2018-08-18T06:36:00.507Z,22.30
2018-08-18T06:40:57.870Z,22.30
2018-08-18T06:45:51.838Z,22.40
2018-08-18T06:50:45.644Z,22.40
2018-08-18T06:55:39.893Z,22.10
2018-08-18T07:00:34.083Z,22.20
2018-08-18T07:05:28.538Z,22.20
2018-08-18T07:10:38.792Z,22.40
2018-08-18T07:15:33.910Z,22.30
2018-08-18T07:20:28.499Z,22.20
2018-08-18T07:25:22.599Z,22.30
2018-08-18T07:30:16.810Z,22.50
2018-08-18T07:35:11.464Z,22.80
2018-08-18T07:40:07.461Z,23.40
2018-08-18T07:45:02.728Z,24.20
2018-08-18T07:49:57.220Z,24.50
2018-08-18T07:54:51.493Z,24.70
2018-08-18T07:59:45.430Z,25.60
2018-08-18T08:04:41.382Z,26.00
2018-08-18T08:09:35.576Z,27.10
2018-08-18T08:14:29.520Z,26.90
2018-08-18T08:19:23.517Z,27.60
2018-08-18T08:24:19.073Z,27.40
2018-08-18T08:29:22.035Z,26.90
2018-08-18T08:34:24.695Z,26.80
2018-08-18T08:39:41.351Z,26.80
2018-08-18T08:44:58.765Z,27.60
2018-08-18T08:50:08.676Z,28.90
2018-08-18T08:55:04.544Z,28.30
2018-08-18T08:59:59.029Z,27.30
2018-08-18T09:04:53.140Z,26.50
2018-08-18T09:09:47.370Z,26.30
2018-08-18T09:14:42.040Z,26.20
2018-08-18T09:19:37.225Z,26.60
2018-08-18T09:24:32.788Z,29.90
2018-08-18T09:29:32.643Z,32.80
2018-08-18T09:34:28.575Z,32.00
2018-08-18T09:39:28.360Z,30.70
2018-08-18T09:44:27.366Z,29.70
2018-08-18T09:49:21.492Z,29.00
2018-08-18T09:54:16.077Z,29.00
2018-08-18T09:59:11.093Z,29.70
2018-08-18T10:04:07.418Z,31.10
2018-08-18T10:09:03.215Z,31.30
2018-08-18T10:14:04.907Z,30.20
2018-08-18T10:19:00.199Z,27.70
2018-08-18T10:23:54.448Z,27.30
2018-08-18T10:28:48.402Z,29.10
2018-08-18T10:33:43.007Z,34.30
2018-08-18T10:38:37.698Z,38.30
2018-08-18T10:43:32.519Z,38.40
2018-08-18T10:48:27.591Z,35.40
2018-08-18T10:53:21.673Z,36.50
2018-08-18T10:58:28.878Z,36.00
2018-08-18T11:03:23.881Z,37.50
2018-08-18T11:08:18.056Z,38.60
2018-08-18T11:13:12.039Z,37.00
2018-08-18T11:18:08.696Z,37.20
2018-08-18T11:23:04.982Z,35.40
2018-08-18T11:27:59.890Z,33.10
2018-08-18T11:32:54.518Z,32.10
2018-08-18T11:37:55.398Z,31.70
2018-08-18T11:42:50.147Z,31.10
2018-08-18T11:47:48.772Z,30.10
2018-08-18T11:52:47.188Z,29.90
2018-08-18T11:57:41.648Z,30.10
2018-08-18T12:02:37.110Z,30.00
2018-08-18T12:07:32.600Z,29.80
2018-08-18T12:12:32.809Z,29.90
2018-08-18T12:17:27.169Z,30.10
2018-08-18T12:22:23.203Z,30.40
2018-08-18T12:27:17.361Z,29.70
2018-08-18T12:32:21.412Z,29.10
2018-08-18T12:37:15.682Z,29.40
2018-08-18T12:42:11.975Z,29.60
2018-08-18T12:47:07.673Z,29.50
2018-08-18T12:52:04.922Z,29.30
2018-08-18T12:56:58.921Z,28.60
2018-08-18T13:01:54.405Z,27.90
2018-08-18T13:07:07.364Z,28.00
2018-08-18T13:12:16.807Z,27.70
2018-08-18T13:17:11.914Z,28.40
2018-08-18T13:22:16.016Z,28.40
2018-08-18T13:27:10.401Z,28.10
2018-08-18T13:32:05.424Z,28.20
2018-08-18T13:37:00.977Z,28.10
2018-08-18T13:41:54.853Z,28.10
2018-08-18T13:46:52.013Z,27.70
2018-08-18T13:51:46.573Z,27.90
2018-08-18T13:56:40.792Z,28.20
2018-08-18T14:01:37.505Z,28.50
2018-08-18T14:06:45.354Z,28.70
2018-08-18T14:11:48.531Z,28.70
2018-08-18T14:16:49.561Z,28.90
2018-08-18T14:21:44.213Z,29.00
2018-08-18T14:26:41.922Z,29.00
2018-08-18T14:31:36.289Z,29.00
2018-08-18T14:36:30.258Z,28.80
2018-08-18T14:41:39.884Z,28.40
2018-08-18T14:46:35.049Z,28.30
2018-08-18T14:51:29.449Z,28.10
2018-08-18T14:56:23.653Z,27.90
2018-08-18T15:01:17.758Z,27.50
2018-08-18T15:06:12.875Z,27.80
2018-08-18T15:11:07.059Z,27.70
2018-08-18T15:16:02.433Z,27.60
2018-08-18T15:21:04.262Z,27.80
2018-08-18T15:25:58.796Z,27.80
2018-08-18T15:30:54.453Z,27.90
2018-08-18T15:35:48.869Z,27.80
2018-08-18T15:40:43.088Z,27.60
2018-08-18T15:46:04.713Z,27.50
2018-08-18T15:50:58.471Z,27.60
2018-08-18T15:55:53.912Z,27.50
2018-08-18T16:00:50.040Z,27.50
2018-08-18T16:05:44.189Z,27.40
2018-08-18T16:10:39.308Z,27.30
2018-08-18T16:15:33.809Z,27.20
2018-08-18T16:20:27.860Z,27.20
2018-08-18T16:25:40.719Z,27.00
2018-08-18T16:30:36.319Z,26.90
2018-08-18T16:35:30.228Z,26.80
2018-08-18T16:40:24.719Z,26.70
2018-08-18T16:45:18.902Z,26.70
2018-08-18T16:50:13.283Z,26.50
2018-08-18T16:55:07.804Z,26.40
2018-08-18T17:00:03.442Z,26.30
2018-08-18T17:04:57.882Z,26.30
2018-08-18T17:09:53.398Z,26.20
2018-08-18T17:14:48.493Z,26.00
2018-08-18T17:19:43.978Z,25.90
2018-08-18T17:24:37.965Z,25.80
2018-08-18T17:29:35.820Z,25.70
2018-08-18T17:34:44.559Z,25.60
2018-08-18T17:39:38.966Z,25.50
2018-08-18T17:44:34.084Z,25.40
2018-08-18T17:49:29.280Z,25.30
2018-08-18T17:54:24.586Z,25.20
2018-08-18T17:59:20.385Z,25.10
2018-08-18T18:04:14.893Z,24.90
2018-08-18T18:09:09.919Z,24.80
2018-08-18T18:14:05.091Z,24.60
2018-08-18T18:19:00.372Z,24.60
2018-08-18T18:23:54.697Z,24.40
2018-08-18T18:28:48.798Z,24.30
2018-08-18T18:33:54.573Z,24.20
2018-08-18T18:39:03.016Z,24.10
2018-08-18T18:44:21.603Z,24.00
2018-08-18T18:49:28.383Z,23.80
2018-08-18T18:54:22.878Z,23.70
2018-08-18T18:59:17.060Z,23.50
2018-08-18T19:04:11.239Z,23.40
2018-08-18T19:09:07.372Z,23.30
2018-08-18T19:14:01.792Z,23.20
2018-08-18T19:18:57.122Z,23.10
2018-08-18T19:23:51.299Z,23.00
2018-08-18T19:28:45.176Z,22.90
2018-08-18T19:33:39.676Z,22.80
2018-08-18T19:38:34.207Z,22.70
2018-08-18T19:43:28.612Z,22.60
2018-08-18T19:48:23.769Z,22.50
2018-08-18T19:53:18.986Z,22.40
2018-08-18T19:58:13.580Z,22.30
2018-08-18T20:03:10.393Z,22.20
2018-08-18T20:08:05.121Z,22.00
2018-08-18T20:13:00.387Z,22.00
2018-08-18T20:17:55.174Z,21.90
2018-08-18T20:22:49.456Z,21.90
2018-08-18T20:27:43.763Z,21.80
2018-08-18T20:32:37.697Z,21.70
2018-08-18T20:37:32.671Z,21.60
2018-08-18T20:42:31.918Z,21.50
2018-08-18T20:47:30.153Z,21.40
2018-08-18T20:52:25.037Z,21.40
2018-08-18T20:57:19.875Z,21.30
2018-08-18T21:02:15.023Z,21.30
2018-08-18T21:07:09.392Z,21.20
2018-08-18T21:12:05.491Z,21.20
2018-08-18T21:16:59.733Z,21.10
2018-08-18T21:21:54.481Z,21.10
2018-08-18T21:26:52.485Z,21.00
2018-08-18T21:31:55.100Z,20.90
2018-08-18T21:36:53.646Z,20.70
2018-08-18T21:41:50.919Z,20.60
2018-08-18T21:46:53.906Z,20.50
2018-08-18T21:51:52.656Z,20.40
2018-08-18T21:56:48.966Z,20.40
2018-08-18T22:01:45.641Z,20.30
2018-08-18T22:06:42.095Z,20.30
2018-08-18T22:11:42.545Z,20.30
2018-08-18T22:16:44.108Z,20.30
2018-08-18T22:21:38.248Z,20.10
2018-08-18T22:26:34.644Z,20.10
2018-08-18T22:31:30.236Z,20.00
2018-08-18T22:36:25.664Z,20.00
2018-08-18T22:41:19.617Z,20.00
2018-08-18T22:46:15.349Z,20.00
2018-08-18T22:51:09.877Z,20.00
2018-08-18T22:56:05.752Z,20.00
2018-08-18T23:00:59.477Z,19.90
2018-08-18T23:06:01.830Z,19.80
2018-08-18T23:10:56.335Z,19.80
2018-08-18T23:15:50.369Z,19.80
2018-08-18T23:20:44.735Z,19.60
2018-08-18T23:25:38.880Z,19.60
2018-08-18T23:30:37.660Z,19.60
2018-08-18T23:35:32.973Z,19.60
2018-08-18T23:40:27.582Z,19.60
2018-08-18T23:45:21.808Z,19.50
2018-08-18T23:50:15.762Z,19.50
2018-08-18T23:55:09.798Z,19.40
