createdAt,value
2022-08-09T00:01:01.788Z,16.5
2022-08-09T00:03:10.786Z,16.4
2022-08-09T00:06:15.244Z,16.4
2022-08-09T00:07:22.134Z,16.4
2022-08-09T00:09:27.926Z,16.3
2022-08-09T00:12:02.839Z,16.3
2022-08-09T00:13:40.824Z,16.3
2022-08-09T00:15:59.133Z,16.2
2022-08-09T00:18:07.734Z,16.2
2022-08-09T00:19:59.945Z,16.2
2022-08-09T00:22:05.764Z,16.2
2022-08-09T00:24:11.559Z,16.1
2022-08-09T00:30:28.986Z,16
2022-08-09T00:32:34.807Z,16
2022-08-09T00:36:49.439Z,15.9
2022-08-09T00:38:55.268Z,15.9
2022-08-09T00:44:13.947Z,15.8
2022-08-09T00:45:15.820Z,15.8
2022-08-09T00:47:18.493Z,15.8
2022-08-09T00:49:28.103Z,15.7
2022-08-09T00:51:34.065Z,15.8
2022-08-09T00:53:38.909Z,15.7
2022-08-09T00:56:49.126Z,15.7
2022-08-09T00:58:54.940Z,15.6
2022-08-09T01:03:09.536Z,15.5
2022-08-09T01:05:22.224Z,15.6
2022-08-09T01:13:42.062Z,15.5
2022-08-09T01:17:57.600Z,15.5
2022-08-09T01:20:02.360Z,15.5
2022-08-09T01:22:04.816Z,15.5
2022-08-09T01:24:10.629Z,15.5
2022-08-09T01:26:16.432Z,15.5
2022-08-09T01:28:22.372Z,15.5
2022-08-09T01:30:28.415Z,15.4
2022-08-09T01:32:36.817Z,15.4
2022-08-09T01:41:03.037Z,15.4
2022-08-09T01:43:05.941Z,15.4
2022-08-09T01:45:11.744Z,15.3
2022-08-09T01:49:26.352Z,15.3
2022-08-09T01:52:36.549Z,15.2
2022-08-09T01:54:42.358Z,15.2
2022-08-09T02:01:02.771Z,15.1
2022-08-09T02:03:10.581Z,15.1
2022-08-09T02:08:35.462Z,15.1
2022-08-09T02:09:25.991Z,15
2022-08-09T02:11:42.738Z,15.1
2022-08-09T02:13:40.684Z,15.1
2022-08-09T02:15:49.606Z,15.1
2022-08-09T02:18:00.489Z,15.1
2022-08-09T02:19:57.990Z,15
2022-08-09T02:22:03.814Z,14.9
2022-08-09T02:24:09.608Z,14.9
2022-08-09T02:26:25.389Z,14.9
2022-08-09T02:28:21.205Z,14.9
2022-08-09T02:30:29.996Z,14.8
2022-08-09T02:32:35.820Z,14.7
2022-08-09T02:36:47.524Z,14.7
2022-08-09T02:40:59.012Z,14.6
2022-08-09T02:43:04.818Z,14.6
2022-08-09T02:49:38.433Z,14.6
2022-08-09T02:54:01.131Z,14.4
2022-08-09T02:58:37.105Z,14.4
2022-08-09T03:00:25.760Z,14.4
2022-08-09T03:02:22.800Z,14.4
2022-08-09T03:04:28.999Z,14.3
2022-08-09T03:08:40.206Z,14.4
2022-08-09T03:10:45.973Z,14.4
2022-08-09T03:12:54.761Z,14.4
2022-08-09T03:15:00.546Z,14.3
2022-08-09T03:27:45.028Z,14.2
2022-08-09T03:29:57.975Z,14.3
2022-08-09T03:31:59.688Z,14.3
2022-08-09T03:33:56.433Z,14.3
2022-08-09T03:36:13.716Z,14.2
2022-08-09T03:38:07.311Z,14.2
2022-08-09T03:42:28.887Z,14.1
2022-08-09T03:44:27.859Z,14.1
2022-08-09T03:46:33.464Z,14.1
2022-08-09T03:47:41.839Z,14.1
2022-08-09T03:49:58.147Z,14
2022-08-09T03:53:55.274Z,14.1
2022-08-09T03:56:04.057Z,14.1
2022-08-09T03:58:16.590Z,14.1
2022-08-09T04:00:15.642Z,14
2022-08-09T04:02:26.568Z,14
2022-08-09T04:04:27.240Z,13.9
2022-08-09T04:06:33.059Z,13.9
2022-08-09T04:10:49.715Z,13.9
2022-08-09T04:15:02.561Z,13.9
2022-08-09T04:17:05.021Z,13.9
2022-08-09T04:19:15.814Z,13.9
2022-08-09T04:21:18.155Z,13.8
2022-08-09T04:23:25.081Z,13.8
2022-08-09T04:25:32.730Z,13.8
2022-08-09T04:27:38.522Z,13.8
2022-08-09T04:29:49.901Z,13.9
2022-08-09T04:31:50.114Z,13.8
2022-08-09T04:33:57.026Z,13.8
2022-08-09T04:36:01.723Z,13.9
2022-08-09T04:38:07.505Z,13.9
2022-08-09T04:40:28.811Z,13.9
2022-08-09T04:42:22.050Z,13.9
2022-08-09T04:45:36.238Z,14
2022-08-09T04:47:59.289Z,14
2022-08-09T04:49:54.193Z,14
2022-08-09T04:51:49.630Z,14.1
2022-08-09T04:53:58.720Z,14.1
2022-08-09T04:56:05.540Z,14.1
2022-08-09T05:00:16.742Z,14
2022-08-09T05:02:21.590Z,14
2022-08-09T05:10:47.745Z,14.1
2022-08-09T05:14:59.334Z,14.2
2022-08-09T05:17:05.129Z,14.3
2022-08-09T05:21:23.089Z,14.4
2022-08-09T05:24:00.530Z,14.6
2022-08-09T05:25:32.507Z,14.6
2022-08-09T05:27:45.320Z,14.7
2022-08-09T05:31:56.315Z,14.8
2022-08-09T05:33:54.462Z,15
2022-08-09T05:36:00.276Z,14.9
2022-08-09T05:38:09.045Z,15.1
2022-08-09T05:40:14.918Z,15.1
2022-08-09T05:42:22.107Z,15.1
2022-08-09T05:43:29.163Z,15.3
2022-08-09T05:47:36.637Z,15.5
2022-08-09T05:50:24.151Z,15.7
2022-08-09T05:53:58.112Z,16.2
2022-08-09T05:58:08.630Z,16.5
2022-08-09T06:00:14.468Z,16.3
2022-08-09T06:02:20.240Z,16.4
2022-08-09T06:04:26.040Z,16.5
2022-08-09T06:06:34.824Z,16.3
2022-08-09T06:08:40.648Z,16.4
2022-08-09T06:10:46.459Z,16.8
2022-08-09T06:13:03.152Z,16.8
2022-08-09T06:15:01.242Z,17.1
2022-08-09T06:17:05.197Z,17.3
2022-08-09T06:27:42.379Z,19.2
2022-08-09T06:29:48.409Z,19.6
2022-08-09T06:32:08.918Z,19.8
2022-08-09T06:33:53.568Z,18.8
2022-08-09T06:38:07.904Z,19.3
2022-08-09T06:40:17.803Z,22.6
2022-08-09T06:42:46.797Z,27.8
2022-08-09T06:44:51.925Z,27.9
2022-08-09T06:46:56.554Z,27.1
2022-08-09T06:49:05.320Z,25.4
2022-08-09T06:51:11.061Z,24.9
2022-08-09T06:53:16.831Z,25.1
2022-08-09T06:55:23.259Z,25.6
2022-08-09T06:58:01.783Z,26
2022-08-09T07:00:51.714Z,26.5
2022-08-09T07:01:54.709Z,25.7
2022-08-09T07:03:53.148Z,24.4
2022-08-09T07:06:03.756Z,24.1
2022-08-09T07:08:01.810Z,25
2022-08-09T07:10:14.159Z,25.6
2022-08-09T07:12:17.369Z,25.2
2022-08-09T07:14:17.176Z,24.7
2022-08-09T07:18:31.593Z,24.6
2022-08-09T07:20:39.667Z,23.8
2022-08-09T07:22:49.546Z,24.7
2022-08-09T07:24:49.304Z,25.8
2022-08-09T07:26:54.335Z,26.3
2022-08-09T07:29:09.349Z,26
2022-08-09T07:31:05.705Z,25.7
2022-08-09T07:33:16.441Z,26.3
2022-08-09T07:35:20.037Z,26.5
2022-08-09T07:37:25.708Z,26.1
2022-08-09T07:40:53.963Z,24.5
2022-08-09T07:42:41.342Z,24.7
2022-08-09T07:44:52.366Z,25.8
2022-08-09T07:49:01.331Z,25.6
2022-08-09T07:52:02.701Z,25.4
2022-08-09T07:53:12.614Z,25.5
2022-08-09T07:55:18.282Z,25.3
2022-08-09T07:57:23.916Z,25.3
2022-08-09T07:59:45.969Z,25.6
2022-08-09T08:01:38.321Z,25
2022-08-09T08:03:43.898Z,24.7
2022-08-09T08:05:57.242Z,23.9
2022-08-09T08:08:59.970Z,24.1
2022-08-09T08:10:08.772Z,24.6
2022-08-09T08:12:10.818Z,24.7
2022-08-09T08:16:29.827Z,24.3
2022-08-09T08:18:26.390Z,24.2
2022-08-09T08:20:32.679Z,24.6
2022-08-09T08:22:37.717Z,24.6
2022-08-09T08:24:48.651Z,23.7
2022-08-09T08:26:55.898Z,24.1
2022-08-09T08:28:54.584Z,24.1
2022-08-09T08:31:14.025Z,23.7
2022-08-09T08:33:11.894Z,23.4
2022-08-09T08:35:18.210Z,22.9
2022-08-09T08:38:24.445Z,22.4
2022-08-09T08:42:35.976Z,24.1
2022-08-09T08:44:44.370Z,23.9
2022-08-09T08:47:00.013Z,24
2022-08-09T08:48:55.632Z,24.2
2022-08-09T08:53:07.507Z,23.6
2022-08-09T08:55:13.641Z,23.3
2022-08-09T08:57:18.173Z,24.1
2022-08-09T08:59:28.129Z,24.1
2022-08-09T09:01:35.613Z,24
2022-08-09T09:03:38.336Z,24.4
2022-08-09T09:06:01.087Z,24.5
2022-08-09T09:10:02.399Z,23.8
2022-08-09T09:12:00.624Z,24.4
2022-08-09T09:14:09.251Z,24.5
2022-08-09T09:16:14.896Z,24.8
2022-08-09T09:18:20.515Z,24.8
2022-08-09T09:20:27.695Z,24.8
2022-08-09T09:22:31.796Z,24.8
2022-08-09T09:24:37.428Z,25.2
2022-08-09T09:30:57.420Z,24.2
2022-08-09T09:33:02.940Z,24.4
2022-08-09T09:34:07.265Z,24.8
2022-08-09T09:36:20.338Z,25
2022-08-09T09:50:55.370Z,24.2
2022-08-09T09:53:01.195Z,23.9
2022-08-09T09:55:16.332Z,23.9
2022-08-09T09:58:02.192Z,24.9
2022-08-09T09:59:20.980Z,24.5
2022-08-09T10:01:31.013Z,24.4
2022-08-09T10:03:32.315Z,24.5
2022-08-09T10:06:03.611Z,24.3
2022-08-09T10:08:11.102Z,23.9
2022-08-09T10:09:54.919Z,24.4
2022-08-09T10:12:07.783Z,24.3
2022-08-09T10:18:14.933Z,24.7
2022-08-09T10:20:27.592Z,24.2
2022-08-09T10:22:29.289Z,24.2
2022-08-09T10:24:36.102Z,24.7
2022-08-09T10:26:42.207Z,24.8
2022-08-09T10:28:49.047Z,25
2022-08-09T10:34:07.845Z,25.1
2022-08-09T10:35:30.341Z,25.2
2022-08-09T10:37:38.330Z,25
2022-08-09T10:41:50.335Z,24.5
2022-08-09T10:46:02.131Z,24.2
2022-08-09T10:48:20.499Z,24.3
2022-08-09T10:50:15.423Z,24.7
2022-08-09T10:52:20.496Z,24.6
2022-08-09T10:54:27.391Z,25.2
2022-08-09T10:56:33.067Z,25.3
2022-08-09T10:58:38.753Z,25.3
2022-08-09T11:00:56.890Z,25.1
2022-08-09T11:03:11.582Z,25.1
2022-08-09T11:04:56.576Z,25.1
2022-08-09T11:07:01.668Z,25.1
2022-08-09T11:09:16.146Z,25.3
2022-08-09T11:17:32.786Z,25.4
2022-08-09T11:20:11.383Z,25.2
2022-08-09T11:21:44.101Z,25.5
2022-08-09T11:23:52.759Z,25
2022-08-09T11:25:58.448Z,24.9
2022-08-09T11:28:30.670Z,25.4
2022-08-09T11:29:08.426Z,25.1
2022-08-09T11:31:14.101Z,25.4
2022-08-09T11:33:19.760Z,25.2
2022-08-09T11:35:34.745Z,25.2
2022-08-09T11:37:41.043Z,25.7
2022-08-09T11:39:39.808Z,25.6
2022-08-09T11:41:45.462Z,25.5
2022-08-09T11:43:51.711Z,25.8
2022-08-09T11:45:57.547Z,25.9
2022-08-09T11:48:08.165Z,25.8
2022-08-09T11:54:30.058Z,25.1
2022-08-09T11:56:42.545Z,25.7
2022-08-09T11:58:34.009Z,25.5
2022-08-09T12:00:39.483Z,25.5
2022-08-09T12:02:45.590Z,25.6
2022-08-09T12:04:50.930Z,25.9
2022-08-09T12:07:00.554Z,25.9
2022-08-09T12:09:05.180Z,25.6
2022-08-09T12:11:12.685Z,25.9
2022-08-09T12:15:30.230Z,25.9
2022-08-09T12:17:42.150Z,25.9
2022-08-09T12:19:33.620Z,25.9
2022-08-09T12:25:53.710Z,26.4
2022-08-09T12:29:10.078Z,26.3
2022-08-09T12:29:29.965Z,26.1
2022-08-09T12:31:11.222Z,26.2
2022-08-09T12:33:15.161Z,26.3
2022-08-09T12:35:23.807Z,26.2
2022-08-09T12:37:29.505Z,26.3
2022-08-09T12:39:37.681Z,26.1
2022-08-09T12:41:40.923Z,25.9
2022-08-09T12:44:05.844Z,25.9
2022-08-09T12:46:00.285Z,26.3
2022-08-09T12:47:58.041Z,26.2
2022-08-09T12:50:06.743Z,25.5
2022-08-09T12:52:12.438Z,25.9
2022-08-09T12:54:18.158Z,26.5
2022-08-09T12:56:43.024Z,26.5
2022-08-09T12:58:29.591Z,26.5
2022-08-09T13:00:35.293Z,26.4
2022-08-09T13:04:49.712Z,26.4
2022-08-09T13:06:55.415Z,26.5
2022-08-09T13:09:01.278Z,26.6
2022-08-09T13:11:23.163Z,26.9
2022-08-09T13:13:12.548Z,26.8
2022-08-09T13:15:19.123Z,27
2022-08-09T13:18:03.451Z,26.7
2022-08-09T13:20:08.644Z,26.6
2022-08-09T13:22:38.182Z,26.7
2022-08-09T13:24:54.325Z,26.3
2022-08-09T13:26:55.037Z,26.3
2022-08-09T13:29:00.726Z,26.1
2022-08-09T13:32:17.771Z,26.1
2022-08-09T13:33:17.098Z,26.4
2022-08-09T13:35:20.839Z,26
2022-08-09T13:37:51.995Z,26.1
2022-08-09T13:41:54.897Z,26.6
2022-08-09T13:43:43.664Z,27
2022-08-09T13:46:44.532Z,27.1
2022-08-09T13:47:59.160Z,27
2022-08-09T13:50:03.807Z,27
2022-08-09T13:52:09.691Z,26.8
2022-08-09T13:54:15.209Z,26.7
2022-08-09T13:56:20.916Z,26.7
2022-08-09T13:58:26.870Z,26.1
2022-08-09T14:00:32.341Z,26.5
2022-08-09T14:02:42.948Z,26.7
2022-08-09T14:06:52.461Z,27.2
2022-08-09T14:11:03.882Z,26.4
2022-08-09T14:13:12.069Z,26.4
2022-08-09T14:16:06.327Z,26.5
2022-08-09T14:17:23.982Z,26.5
2022-08-09T14:19:33.205Z,26.7
2022-08-09T14:21:35.390Z,27.1
2022-08-09T14:24:10.363Z,26.9
2022-08-09T14:26:12.169Z,26.9
2022-08-09T14:30:36.921Z,26.9
2022-08-09T14:32:32.351Z,27.1
2022-08-09T14:34:40.913Z,27.4
2022-08-09T14:36:43.712Z,26.7
2022-08-09T14:38:52.966Z,26.8
2022-08-09T14:41:04.273Z,27.1
2022-08-09T14:43:00.825Z,27.2
2022-08-09T14:46:39.172Z,27.1
2022-08-09T14:59:52.439Z,26.5
2022-08-09T15:06:09.555Z,27
2022-08-09T15:08:16.474Z,27.1
2022-08-09T15:10:20.952Z,27
2022-08-09T15:12:26.737Z,26.6
2022-08-09T15:14:38.503Z,26.8
2022-08-09T15:16:41.070Z,26.7
2022-08-09T15:18:49.067Z,27
2022-08-09T15:19:59.370Z,27.3
2022-08-09T15:22:02.203Z,27.5
2022-08-09T15:24:12.612Z,27.4
2022-08-09T15:26:09.125Z,27
2022-08-09T15:28:26.305Z,26.7
2022-08-09T15:30:57.363Z,26.8
2022-08-09T15:32:30.354Z,26.8
2022-08-09T15:34:35.397Z,27.1
2022-08-09T15:36:40.545Z,27.1
2022-08-09T15:38:45.425Z,27.1
2022-08-09T15:40:51.148Z,27
2022-08-09T15:42:59.825Z,27.2
2022-08-09T15:45:05.548Z,27.2
2022-08-09T15:47:13.956Z,27.2
2022-08-09T15:51:44.226Z,27.2
2022-08-09T15:54:06.997Z,27.3
2022-08-09T15:55:34.458Z,27.1
2022-08-09T15:57:51.132Z,27.2
2022-08-09T15:59:51.701Z,27.2
2022-08-09T16:01:54.121Z,27.4
2022-08-09T16:03:59.818Z,27.1
2022-08-09T16:06:05.528Z,27.1
2022-08-09T16:08:15.207Z,26.8
2022-08-09T16:10:38.478Z,26.8
2022-08-09T16:12:29.159Z,26.9
2022-08-09T16:14:31.791Z,27
2022-08-09T16:16:38.116Z,27.1
2022-08-09T16:17:44.359Z,27
2022-08-09T16:24:01.796Z,27.2
2022-08-09T16:26:08.803Z,27
2022-08-09T16:28:14.411Z,27.1
2022-08-09T16:30:25.802Z,26.8
2022-08-09T16:32:34.406Z,26.6
2022-08-09T16:34:55.403Z,26.9
2022-08-09T16:36:37.215Z,26.8
2022-08-09T16:38:42.937Z,26.6
2022-08-09T16:40:51.720Z,26.7
2022-08-09T16:42:57.319Z,26.8
2022-08-09T16:45:03.032Z,26.8
2022-08-09T16:48:39.726Z,26.8
2022-08-09T16:49:17.778Z,26.7
2022-08-09T16:51:20.160Z,26.8
2022-08-09T16:53:26.819Z,26.7
2022-08-09T16:55:59.924Z,26.7
2022-08-09T16:57:40.457Z,26.6
2022-08-09T16:59:50.123Z,26.6
2022-08-09T17:01:52.993Z,26.4
2022-08-09T17:03:57.407Z,26.6
2022-08-09T17:06:29.138Z,26.4
2022-08-09T17:08:44.642Z,26.3
2022-08-09T17:10:17.524Z,26.2
2022-08-09T17:12:23.241Z,26.2
2022-08-09T17:14:28.977Z,26.1
2022-08-09T17:15:59.425Z,26.2
2022-08-09T17:21:55.471Z,26.1
2022-08-09T17:28:10.588Z,26.2
2022-08-09T17:30:16.294Z,26.2
2022-08-09T17:32:34.955Z,26
2022-08-09T17:35:07.383Z,26
2022-08-09T17:36:33.457Z,25.8
2022-08-09T17:38:57.962Z,25.6
2022-08-09T17:40:47.912Z,25.5
2022-08-09T17:42:55.509Z,25.6
2022-08-09T17:44:59.341Z,25.6
2022-08-09T17:47:05.067Z,25.6
2022-08-09T17:49:10.769Z,25.6
2022-08-09T17:51:18.754Z,25.5
2022-08-09T17:53:25.093Z,25.3
2022-08-09T17:55:47.059Z,25.3
2022-08-09T17:58:03.330Z,25.2
2022-08-09T17:59:42.304Z,25
2022-08-09T18:02:06.680Z,25
2022-08-09T18:03:54.239Z,25
2022-08-09T18:06:00.759Z,25
2022-08-09T18:08:11.144Z,25
2022-08-09T18:10:13.982Z,25
2022-08-09T18:12:20.566Z,24.8
2022-08-09T18:14:54.547Z,24.8
2022-08-09T18:16:56.590Z,24.7
2022-08-09T18:19:03.784Z,24.7
2022-08-09T18:21:21.542Z,24.6
2022-08-09T18:24:09.788Z,24.6
2022-08-09T18:25:50.783Z,24.6
2022-08-09T18:28:03.888Z,24.5
2022-08-09T18:30:34.597Z,24.5
2022-08-09T18:31:55.712Z,24.5
2022-08-09T18:38:00.061Z,24.2
2022-08-09T18:44:17.294Z,24.1
2022-08-09T18:46:48.545Z,24.1
2022-08-09T18:48:30.361Z,24
2022-08-09T18:50:37.543Z,23.9
2022-08-09T18:54:52.200Z,23.8
2022-08-09T18:56:55.162Z,23.7
2022-08-09T18:59:00.943Z,23.7
2022-08-09T19:01:06.344Z,23.6
2022-08-09T19:03:12.086Z,23.5
2022-08-09T19:05:48.714Z,23.4
2022-08-09T19:07:26.741Z,23.4
2022-08-09T19:10:12.884Z,23.3
2022-08-09T19:10:37.702Z,23.2
2022-08-09T19:12:42.544Z,23.1
2022-08-09T19:14:48.374Z,23.1
2022-08-09T19:16:54.070Z,23
2022-08-09T19:21:09.468Z,22.8
2022-08-09T19:23:16.768Z,22.8
2022-08-09T19:25:41.799Z,22.7
2022-08-09T19:31:44.295Z,22.5
2022-08-09T19:33:46.192Z,22.4
2022-08-09T19:35:57.640Z,22.4
2022-08-09T19:37:58.052Z,22.4
2022-08-09T19:44:15.073Z,22.3
2022-08-09T19:46:34.220Z,22.3
2022-08-09T19:54:46.990Z,22.1
2022-08-09T19:59:40.490Z,22
2022-08-09T20:05:18.975Z,21.7
2022-08-09T20:08:34.899Z,21.6
2022-08-09T20:10:36.924Z,21.6
2022-08-09T20:12:45.480Z,21.6
2022-08-09T20:14:50.175Z,21.5
2022-08-09T20:16:55.202Z,21.4
2022-08-09T20:19:42.598Z,21.4
2022-08-09T20:21:08.465Z,21.3
2022-08-09T20:23:12.481Z,21.2
2022-08-09T20:25:22.350Z,21.2
2022-08-09T20:27:24.027Z,21.1
2022-08-09T20:29:37.884Z,21
2022-08-09T20:32:17.116Z,20.8
2022-08-09T20:33:44.702Z,20.8
2022-08-09T20:35:50.675Z,20.7
2022-08-09T20:38:19.502Z,20.6
2022-08-09T20:40:16.161Z,20.6
2022-08-09T20:42:07.534Z,20.4
2022-08-09T20:46:33.973Z,20.3
2022-08-09T20:50:48.055Z,20.3
2022-08-09T20:56:53.892Z,20.1
2022-08-09T21:01:33.383Z,20
2022-08-09T21:05:57.068Z,20
2022-08-09T21:06:22.420Z,19.9
2022-08-09T21:08:36.346Z,19.9
2022-08-09T21:10:33.327Z,19.8
2022-08-09T21:12:39.121Z,19.8
2022-08-09T21:16:53.668Z,19.7
2022-08-09T21:21:17.453Z,19.6
2022-08-09T21:23:13.302Z,19.6
2022-08-09T21:27:51.804Z,19.4
2022-08-09T21:31:49.194Z,19.4
2022-08-09T21:33:43.104Z,19.4
2022-08-09T21:35:51.160Z,19.3
2022-08-09T21:37:59.515Z,19.2
2022-08-09T21:42:10.159Z,19.1
2022-08-09T21:48:26.721Z,18.9
2022-08-09T21:50:38.391Z,18.9
2022-08-09T21:52:38.379Z,18.8
2022-08-09T21:54:46.139Z,18.9
2022-08-09T22:05:42.335Z,18.6
2022-08-09T22:07:51.755Z,18.6
2022-08-09T22:09:53.260Z,18.5
2022-08-09T22:12:18.079Z,18.5
2022-08-09T22:14:10.925Z,18.5
2022-08-09T22:16:13.661Z,18.4
2022-08-09T22:18:19.476Z,18.3
2022-08-09T22:20:27.513Z,18.3
2022-08-09T22:22:31.223Z,18.2
2022-08-09T22:24:36.943Z,18.2
2022-08-09T22:26:51.153Z,18.1
2022-08-09T22:28:54.241Z,18.1
2022-08-09T22:33:09.234Z,18.1
2022-08-09T22:36:01.460Z,18
2022-08-09T22:37:16.406Z,18
2022-08-09T22:39:56.021Z,17.9
2022-08-09T22:41:30.981Z,17.9
2022-08-09T22:44:02.797Z,17.8
2022-08-09T22:48:11.847Z,17.8
2022-08-09T22:48:16.185Z,17.9
2022-08-09T22:49:54.226Z,17.7
2022-08-09T22:52:00.052Z,17.7
2022-08-09T22:54:08.224Z,17.7
2022-08-09T22:56:31.391Z,17.7
2022-08-09T22:58:32.816Z,17.6
2022-08-09T23:00:29.296Z,17.6
2022-08-09T23:05:45.870Z,17.5
2022-08-09T23:09:56.905Z,17.4
2022-08-09T23:12:02.744Z,17.5
2022-08-09T23:16:14.318Z,17.4
2022-08-09T23:18:20.167Z,17.4
2022-08-09T23:20:25.966Z,17.3
2022-08-09T23:22:31.789Z,17.3
2022-08-09T23:28:52.240Z,17.3
2022-08-09T23:33:03.829Z,17.1
2022-08-09T23:35:09.649Z,17.1
2022-08-09T23:37:15.484Z,17.1
2022-08-09T23:39:24.297Z,17.1
2022-08-09T23:41:30.147Z,17
2022-08-09T23:43:35.921Z,17
2022-08-09T23:45:41.720Z,17
2022-08-09T23:47:47.555Z,17
2022-08-09T23:49:53.354Z,16.9
2022-08-09T23:51:59.170Z,16.9
2022-08-09T23:54:07.925Z,16.9
2022-08-09T23:56:13.771Z,16.9
2022-08-09T23:58:25.988Z,16.9
2022-08-09T23:59:23.973Z,16.8
