createdAt,value
2022-08-29T03:25:01.881Z,0.1
2022-08-29T03:27:01.109Z,0.2
2022-08-29T03:28:01.112Z,0.3
2022-08-29T03:31:01.191Z,0.5
2022-08-29T03:33:01.107Z,0.6
2022-08-29T03:34:01.108Z,0.7
2022-08-29T03:35:01.346Z,0.8
2022-08-29T03:36:01.109Z,0.9
2022-08-29T03:37:01.106Z,1.1
2022-08-29T03:38:01.108Z,1.3
2022-08-29T03:39:01.113Z,1.5
2022-08-29T03:40:01.390Z,1.7
2022-08-29T03:41:01.109Z,2.0
2022-08-29T03:42:01.143Z,2.3
2022-08-29T03:43:01.108Z,2.7
2022-08-29T03:44:01.116Z,3.1
2022-08-29T03:46:01.113Z,4.3
2022-08-29T03:47:01.183Z,4.9
2022-08-29T03:48:01.111Z,5.7
2022-08-29T03:49:01.108Z,6.6
2022-08-29T03:51:01.108Z,8.6
2022-08-29T03:52:01.116Z,9.6
2022-08-29T03:53:01.108Z,11.1
2022-08-29T03:54:01.110Z,12.5
2022-08-29T03:55:01.327Z,14.5
2022-08-29T03:56:01.110Z,16.5
2022-08-29T03:57:01.116Z,18.5
2022-08-29T03:58:01.112Z,22.1
2022-08-29T03:59:01.119Z,25.7
2022-08-29T04:01:01.114Z,34.8
2022-08-29T04:02:01.193Z,39.3
2022-08-29T04:03:01.150Z,46.0
2022-08-29T04:04:01.246Z,52.7
2022-08-29T04:05:04.671Z,63.2
2022-08-29T04:06:01.178Z,73.7
2022-08-29T04:07:01.175Z,84.3
2022-08-29T04:08:01.173Z,101.4
2022-08-29T04:09:01.116Z,118.5
2022-08-29T04:10:01.566Z,138.1
2022-08-29T04:11:01.111Z,157.6
2022-08-29T04:12:01.119Z,177.1
2022-08-29T04:13:01.119Z,195.5
2022-08-29T04:14:01.118Z,213.9
2022-08-29T04:16:01.219Z,262.5
2022-08-29T04:17:01.114Z,286.7
2022-08-29T04:19:01.097Z,315.0
2022-08-29T04:20:06.320Z,342.7
2022-08-29T04:21:01.101Z,366.3
2022-08-29T04:22:02.131Z,389.9
2022-08-29T04:23:01.124Z,433.1
2022-08-29T04:24:01.100Z,469.3
2022-08-29T04:25:01.252Z,524.1
2022-08-29T04:26:19.040Z,575.8
2022-08-29T04:27:01.090Z,627.5
2022-08-29T04:28:01.102Z,679.9
2022-08-29T04:29:01.112Z,731.7
2022-08-29T04:31:01.132Z,841.5
2022-08-29T04:32:01.101Z,892.9
2022-08-29T04:33:01.104Z,958.9
2022-08-29T04:34:01.168Z,1018.5
2022-08-29T04:35:01.316Z,1105.5
2022-08-29T04:36:01.103Z,1192.4
2022-08-29T04:37:01.099Z,1279.3
2022-08-29T04:38:01.103Z,1383.1
2022-08-29T04:39:01.109Z,1486.9
2022-08-29T04:40:01.361Z,1613.0
2022-08-29T04:41:01.103Z,1739.1
2022-08-29T04:42:01.109Z,1865.1
2022-08-29T04:43:01.106Z,1982.7
2022-08-29T04:44:01.108Z,2100.2
2022-08-29T04:46:01.167Z,2349.9
2022-08-29T04:47:01.110Z,2474.8
2022-08-29T04:48:03.596Z,2622.6
2022-08-29T04:49:04.150Z,2770.4
2022-08-29T04:50:01.335Z,2936.7
2022-08-29T04:51:01.113Z,3102.9
2022-08-29T04:52:01.113Z,3269.2
2022-08-29T04:53:01.114Z,3388.5
2022-08-29T04:54:01.110Z,3507.9
2022-08-29T04:55:02.508Z,3591.1
2022-08-29T04:56:01.119Z,3674.3
2022-08-29T04:57:01.110Z,3757.5
2022-08-29T04:58:01.476Z,3879.5
2022-08-29T04:59:01.118Z,4001.5
2022-08-29T05:01:01.102Z,4172.7
2022-08-29T05:02:01.161Z,4344.0
2022-08-29T05:03:01.109Z,4444.1
2022-08-29T05:04:01.100Z,4506.6
2022-08-29T05:05:01.315Z,4566.5
2022-08-29T05:06:01.103Z,4581.3
2022-08-29T05:07:01.110Z,4596.0
2022-08-29T05:08:01.244Z,4693.7
2022-08-29T05:09:01.100Z,4801.9
2022-08-29T05:10:01.343Z,4889.1
2022-08-29T05:11:01.168Z,4971.6
2022-08-29T05:12:01.170Z,5054.1
2022-08-29T05:13:01.103Z,5107.8
2022-08-29T05:14:01.102Z,5130.6
2022-08-29T05:16:01.146Z,5327.5
2022-08-29T05:17:01.112Z,5394.4
2022-08-29T05:18:01.101Z,5584.6
2022-08-29T05:19:01.102Z,5774.8
2022-08-29T05:21:01.108Z,6255.1
2022-08-29T05:22:01.125Z,6495.2
2022-08-29T05:23:01.101Z,6559.5
2022-08-29T05:24:01.103Z,6623.7
2022-08-29T05:25:08.509Z,6865.0
2022-08-29T05:26:01.108Z,7106.3
2022-08-29T05:27:01.113Z,7347.5
2022-08-29T05:28:01.104Z,7610.4
2022-08-29T05:29:02.133Z,7873.3
2022-08-29T05:30:02.876Z,8183.3
2022-08-29T05:31:01.185Z,8493.3
2022-08-29T05:32:01.132Z,8803.3
2022-08-29T05:33:01.111Z,8889.5
2022-08-29T05:34:01.109Z,8975.7
2022-08-29T05:35:01.320Z,9132.9
2022-08-29T05:36:01.114Z,9290.2
2022-08-29T05:37:01.114Z,9447.5
2022-08-29T05:38:02.914Z,9627.7
2022-08-29T05:39:01.109Z,9808.0
2022-08-29T05:40:01.416Z,9824.9
2022-08-29T05:41:01.109Z,9841.7
2022-08-29T05:42:01.110Z,9858.6
2022-08-29T05:43:01.117Z,9901.6
2022-08-29T05:44:01.108Z,9944.6
2022-08-29T05:45:01.902Z,9862.9
2022-08-29T05:46:01.173Z,9781.1
2022-08-29T05:47:01.117Z,9699.4
2022-08-29T05:48:01.117Z,9941.9
2022-08-29T05:49:01.136Z,10184.5
2022-08-29T05:50:01.337Z,10315.3
2022-08-29T05:51:01.118Z,10446.2
2022-08-29T05:52:01.113Z,10577.1
2022-08-29T05:53:01.114Z,10865.6
2022-08-29T05:54:01.111Z,11154.1
2022-08-29T05:55:01.350Z,11683.8
2022-08-29T05:56:01.113Z,12213.5
2022-08-29T05:57:01.114Z,12743.1
2022-08-29T05:59:01.100Z,13241.3
2022-08-29T06:00:03.474Z,13714.0
2022-08-29T06:01:01.173Z,14157.0
2022-08-29T06:02:01.144Z,14600.0
2022-08-29T06:03:01.268Z,15126.0
2022-08-29T06:04:01.228Z,15499.4
2022-08-29T06:05:01.737Z,15942.9
2022-08-29T06:06:01.104Z,16379.7
2022-08-29T06:07:01.102Z,16816.5
2022-08-29T06:08:01.101Z,17198.3
2022-08-29T06:09:01.100Z,17492.2
2022-08-29T06:10:03.639Z,17923.5
2022-08-29T06:11:02.222Z,18120.9
2022-08-29T06:12:01.106Z,18318.3
2022-08-29T06:13:01.111Z,18516.3
2022-08-29T06:14:01.105Z,18726.9
2022-08-29T06:15:01.745Z,18904.7
2022-08-29T06:16:01.141Z,19082.5
2022-08-29T06:17:01.179Z,19260.3
2022-08-29T06:18:01.105Z,19648.8
2022-08-29T06:19:01.100Z,20037.3
2022-08-29T06:20:02.817Z,20208.0
2022-08-29T06:21:01.109Z,20378.7
2022-08-29T06:22:01.102Z,20549.3
2022-08-29T06:23:01.103Z,21089.9
2022-08-29T06:24:01.105Z,21630.5
2022-08-29T06:25:06.209Z,21806.2
2022-08-29T06:26:01.081Z,21981.9
2022-08-29T06:27:01.106Z,22157.5
2022-08-29T06:28:01.105Z,22584.9
2022-08-29T06:29:01.110Z,23012.2
2022-08-29T06:31:01.187Z,23683.7
2022-08-29T06:32:01.108Z,24019.4
2022-08-29T06:33:01.105Z,24237.7
2022-08-29T06:34:01.114Z,24456.1
2022-08-29T06:35:02.543Z,24924.1
2022-08-29T06:36:01.108Z,25392.1
2022-08-29T06:37:01.147Z,25860.1
2022-08-29T06:38:01.112Z,26465.9
2022-08-29T06:39:01.110Z,27071.8
2022-08-29T06:40:01.380Z,27663.0
2022-08-29T06:41:01.112Z,28254.2
2022-08-29T06:42:01.174Z,28845.4
2022-08-29T06:43:01.139Z,28818.9
2022-08-29T06:44:01.469Z,28792.5
2022-08-29T06:46:01.187Z,30542.3
2022-08-29T06:47:06.119Z,31417.3
2022-08-29T06:48:01.173Z,32413.1
2022-08-29T06:49:01.111Z,33409.0
2022-08-29T06:50:01.386Z,33695.6
2022-08-29T06:51:01.113Z,33982.2
2022-08-29T06:52:01.177Z,34268.8
2022-08-29T06:53:14.693Z,34150.1
2022-08-29T06:54:01.092Z,34031.3
2022-08-29T06:55:01.852Z,35109.1
2022-08-29T06:56:01.111Z,36186.9
2022-08-29T06:57:01.182Z,37264.7
2022-08-29T06:58:01.191Z,39152.2
2022-08-29T06:59:01.110Z,41039.7
2022-08-29T07:00:22.883Z,41419.9
2022-08-29T07:01:01.353Z,41800.2
2022-08-29T07:03:01.163Z,42565.4
2022-08-29T07:04:01.177Z,43033.3
2022-08-29T07:06:01.162Z,44245.1
2022-08-29T07:07:01.166Z,45154.6
2022-08-29T07:08:01.108Z,46836.8
2022-08-29T07:09:06.168Z,48471.6
2022-08-29T07:11:01.103Z,49829.7
2022-08-29T07:12:01.168Z,50031.7
2022-08-29T07:13:01.102Z,49666.9
2022-08-29T07:14:01.170Z,48857.7
2022-08-29T07:15:02.259Z,47480.3
2022-08-29T07:16:01.194Z,46858.5
2022-08-29T07:17:01.171Z,46236.7
2022-08-29T07:18:01.109Z,46180.5
2022-08-29T07:19:01.106Z,46124.3
2022-08-29T07:21:01.177Z,47003.6
2022-08-29T07:22:01.109Z,47443.3
2022-08-29T07:23:01.168Z,46601.4
2022-08-29T07:24:01.171Z,45759.5
2022-08-29T07:25:02.418Z,45647.9
2022-08-29T07:26:02.200Z,45536.3
2022-08-29T07:27:06.174Z,45424.7
2022-08-29T07:28:01.168Z,45702.4
2022-08-29T07:29:02.852Z,45980.1
2022-08-29T07:31:01.150Z,49233.4
2022-08-29T07:32:01.168Z,50860.1
2022-08-29T07:33:01.102Z,51680.7
2022-08-29T07:34:01.973Z,52501.4
2022-08-29T07:35:02.195Z,51624.2
2022-08-29T07:36:01.415Z,50747.0
2022-08-29T07:37:01.105Z,49869.8
2022-08-29T07:38:01.260Z,50495.9
2022-08-29T07:39:01.105Z,51121.9
2022-08-29T07:40:01.379Z,52054.2
2022-08-29T07:41:02.204Z,52986.5
2022-08-29T07:42:01.177Z,53918.7
2022-08-29T07:43:01.109Z,55179.7
2022-08-29T07:44:01.114Z,56440.6
2022-08-29T07:46:01.171Z,57401.1
2022-08-29T07:47:01.173Z,57881.4
2022-08-29T07:48:01.182Z,58217.1
2022-08-29T07:49:02.331Z,58552.9
2022-08-29T07:50:01.565Z,60205.5
2022-08-29T07:51:01.175Z,61858.2
2022-08-29T07:52:01.112Z,63510.9
2022-08-29T07:53:01.172Z,63180.6
2022-08-29T07:54:01.225Z,62850.3
2022-08-29T07:55:01.468Z,61870.3
2022-08-29T07:56:02.203Z,60890.2
2022-08-29T07:57:01.112Z,59910.1
2022-08-29T07:58:01.203Z,59055.7
2022-08-29T07:59:01.174Z,58201.3
2022-08-29T08:05:01.694Z,58252.1
2022-08-29T08:06:03.823Z,58302.9
2022-08-29T08:07:01.176Z,58353.7
2022-08-29T08:08:05.211Z,59393.1
2022-08-29T08:09:01.180Z,60432.4
2022-08-29T08:10:02.660Z,61563.7
2022-08-29T08:11:02.147Z,62694.9
2022-08-29T08:13:01.166Z,63826.2
2022-08-29T08:14:02.140Z,64680.6
2022-08-29T08:15:02.539Z,65535.0
2022-08-29T09:00:03.045Z,65535.0
2022-08-29T09:15:02.060Z,65535.0
2022-08-29T09:30:01.371Z,65535.0
2022-08-29T09:45:01.101Z,65535.0
2022-08-29T10:00:01.118Z,65535.0
2022-08-29T10:15:01.176Z,65535.0
2022-08-29T10:30:01.674Z,65535.0
2022-08-29T10:45:01.370Z,65535.0
2022-08-29T11:00:01.107Z,65535.0
2022-08-29T11:15:01.108Z,65535.0
2022-08-29T11:30:01.115Z,65535.0
2022-08-29T12:05:06.536Z,65535.0
2022-08-29T12:15:01.705Z,65535.0
2022-08-29T12:30:01.872Z,65535.0
2022-08-29T13:00:03.160Z,65535.0
2022-08-29T13:15:22.579Z,65535.0
2022-08-29T13:30:01.506Z,65535.0
2022-08-29T13:45:01.571Z,65535.0
2022-08-29T14:00:03.366Z,65535.0
2022-08-29T14:30:01.663Z,65535.0
2022-08-29T15:00:02.607Z,65535.0
2022-08-29T15:45:13.609Z,65535.0
2022-08-29T16:13:01.013Z,65507.5
2022-08-29T16:14:24.834Z,65479.9
2022-08-29T16:16:00.935Z,64297.0
2022-08-29T16:17:00.879Z,63705.5
2022-08-29T16:18:00.878Z,63022.9
2022-08-29T16:19:00.875Z,62340.3
2022-08-29T16:21:00.882Z,60692.6
2022-08-29T16:22:00.876Z,59727.5
2022-08-29T16:23:00.877Z,58788.7
2022-08-29T16:24:00.878Z,57849.9
2022-08-29T16:25:01.684Z,56911.1
2022-08-29T16:26:00.885Z,56319.6
2022-08-29T16:27:00.887Z,55728.1
2022-08-29T16:28:00.884Z,55331.0
2022-08-29T16:29:00.930Z,54933.9
2022-08-29T16:31:01.985Z,54637.2
2022-08-29T16:32:00.894Z,54173.7
2022-08-29T16:33:00.886Z,53241.2
2022-08-29T16:34:01.062Z,52308.7
2022-08-29T16:36:00.983Z,51231.7
2022-08-29T16:37:01.917Z,51087.2
2022-08-29T16:38:02.921Z,51234.9
2022-08-29T16:39:00.957Z,51382.5
2022-08-29T16:40:01.399Z,51530.2
2022-08-29T16:41:00.889Z,51582.7
2022-08-29T16:42:00.886Z,51635.1
2022-08-29T16:43:00.893Z,51531.3
2022-08-29T16:44:00.888Z,51427.5
2022-08-29T16:46:00.909Z,51717.7
2022-08-29T16:47:00.889Z,52111.6
2022-08-29T16:48:00.925Z,52922.3
2022-08-29T16:49:00.884Z,53732.9
2022-08-29T16:51:01.006Z,54672.0
2022-08-29T16:52:00.901Z,54800.4
2022-08-29T16:53:00.886Z,54440.9
2022-08-29T16:54:00.891Z,54081.3
2022-08-29T16:55:01.524Z,53721.8
2022-08-29T16:56:00.893Z,52977.7
2022-08-29T16:57:00.894Z,52233.5
2022-08-29T16:58:00.943Z,51379.0
2022-08-29T16:59:00.903Z,50524.5
2022-08-29T17:01:01.010Z,48839.7
2022-08-29T17:02:00.991Z,48009.5
2022-08-29T17:03:01.018Z,47215.1
2022-08-29T17:04:00.893Z,46420.7
2022-08-29T17:06:00.890Z,44917.0
2022-08-29T17:07:00.909Z,44207.7
2022-08-29T17:08:01.020Z,43581.9
2022-08-29T17:09:03.372Z,42956.2
2022-08-29T17:11:00.900Z,41750.6
2022-08-29T17:12:02.304Z,41170.7
2022-08-29T17:13:00.930Z,40644.0
2022-08-29T17:14:00.910Z,40117.3
2022-08-29T17:16:00.898Z,39084.7
2022-08-29T17:17:00.959Z,38578.9
2022-08-29T17:18:00.928Z,38099.5
2022-08-29T17:19:00.905Z,37620.1
2022-08-29T17:21:00.910Z,36661.3
2022-08-29T17:22:00.915Z,36181.8
2022-08-29T17:23:00.929Z,35649.3
2022-08-29T17:24:00.901Z,35116.9
2022-08-29T17:26:00.946Z,33729.1
2022-08-29T17:27:00.901Z,33078.5
2022-08-29T17:28:17.012Z,32335.9
2022-08-29T17:29:00.936Z,31593.4
2022-08-29T17:31:00.948Z,30052.4
2022-08-29T17:32:00.917Z,29253.9
2022-08-29T17:33:00.933Z,28378.6
2022-08-29T17:34:00.907Z,27503.3
2022-08-29T17:36:00.909Z,25714.7
2022-08-29T17:37:00.905Z,24801.4
2022-08-29T17:38:00.982Z,23975.9
2022-08-29T17:39:00.901Z,23150.5
2022-08-29T17:41:00.901Z,21886.5
2022-08-29T17:42:00.919Z,21243.3
2022-08-29T17:43:00.903Z,20736.9
2022-08-29T17:44:00.972Z,20230.4
2022-08-29T17:46:00.917Z,19373.1
2022-08-29T17:47:00.908Z,19022.3
2022-08-29T17:48:00.907Z,18841.9
2022-08-29T17:49:04.311Z,18661.5
2022-08-29T17:51:00.907Z,18429.9
2022-08-29T17:52:00.904Z,18378.7
2022-08-29T17:53:00.904Z,18357.9
2022-08-29T17:54:00.906Z,18337.0
2022-08-29T17:56:00.969Z,18221.3
2022-08-29T17:57:00.920Z,18174.7
2022-08-29T17:58:01.091Z,18054.3
2022-08-29T17:59:00.909Z,17933.9
2022-08-29T18:01:01.014Z,17578.7
2022-08-29T18:02:01.043Z,17343.8
2022-08-29T18:03:00.988Z,16964.6
2022-08-29T18:04:00.919Z,16585.4
2022-08-29T18:06:00.908Z,15688.3
2022-08-29T18:07:00.908Z,15170.5
2022-08-29T18:08:00.953Z,14540.2
2022-08-29T18:09:00.922Z,13909.9
2022-08-29T18:11:00.987Z,12627.3
2022-08-29T18:12:00.924Z,11926.8
2022-08-29T18:13:00.988Z,11206.9
2022-08-29T18:14:00.911Z,10487.1
2022-08-29T18:15:01.759Z,9767.2
2022-08-29T18:16:00.911Z,9075.5
2022-08-29T18:17:01.023Z,8383.7
2022-08-29T18:18:00.914Z,7763.5
2022-08-29T18:19:00.911Z,7143.3
2022-08-29T18:21:00.912Z,5989.7
2022-08-29T18:22:00.979Z,5456.2
2022-08-29T18:23:00.937Z,5013.3
2022-08-29T18:24:00.980Z,4570.5
2022-08-29T18:26:01.046Z,3771.7
2022-08-29T18:27:00.913Z,3415.9
2022-08-29T18:28:01.105Z,3128.8
2022-08-29T18:29:00.978Z,2841.7
2022-08-29T18:31:01.046Z,2325.4
2022-08-29T18:32:00.921Z,2096.1
2022-08-29T18:33:00.929Z,1912.7
2022-08-29T18:34:01.580Z,1729.3
2022-08-29T18:36:00.948Z,1399.3
2022-08-29T18:37:00.914Z,1252.6
2022-08-29T18:38:00.984Z,1137.5
2022-08-29T18:39:00.930Z,1022.3
2022-08-29T18:41:01.045Z,816.2
2022-08-29T18:42:00.981Z,725.2
2022-08-29T18:43:00.951Z,655.1
2022-08-29T18:44:00.923Z,585.1
2022-08-29T18:46:00.959Z,457.1
2022-08-29T18:47:00.912Z,399.3
2022-08-29T18:48:01.171Z,353.3
2022-08-29T18:49:00.914Z,307.3
2022-08-29T18:51:00.996Z,228.9
2022-08-29T18:52:00.919Z,196.6
2022-08-29T18:53:00.915Z,173.9
2022-08-29T18:54:00.914Z,151.1
2022-08-29T18:55:01.625Z,128.4
2022-08-29T18:56:00.921Z,112.1
2022-08-29T18:57:00.915Z,95.7
2022-08-29T18:58:00.923Z,84.1
2022-08-29T18:59:00.920Z,72.5
2022-08-29T19:01:01.054Z,52.8
2022-08-29T19:02:01.040Z,44.7
2022-08-29T19:03:00.953Z,39.1
2022-08-29T19:04:00.920Z,33.5
2022-08-29T19:06:00.924Z,24.1
2022-08-29T19:07:01.948Z,20.3
2022-08-29T19:08:01.051Z,17.7
2022-08-29T19:09:00.922Z,15.2
2022-08-29T19:11:00.920Z,11.0
2022-08-29T19:12:00.924Z,9.3
2022-08-29T19:13:00.957Z,8.2
2022-08-29T19:14:00.970Z,7.1
2022-08-29T19:16:01.004Z,5.1
2022-08-29T19:17:00.963Z,4.3
2022-08-29T19:18:00.961Z,3.8
2022-08-29T19:19:00.924Z,3.3
2022-08-29T19:20:01.136Z,2.7
2022-08-29T19:21:00.925Z,2.4
2022-08-29T19:22:00.923Z,2.1
2022-08-29T19:23:00.968Z,1.9
2022-08-29T19:24:01.057Z,1.7
2022-08-29T19:25:06.399Z,1.5
2022-08-29T19:26:00.922Z,1.3
2022-08-29T19:27:00.921Z,1.1
2022-08-29T19:28:00.923Z,0.9
2022-08-29T19:29:00.927Z,0.8
2022-08-29T19:31:00.922Z,0.6
2022-08-29T19:32:00.959Z,0.5
2022-08-29T19:34:00.922Z,0.4
2022-08-29T19:37:00.935Z,0.2
2022-08-29T19:38:01.343Z,0.1
