createdAt,value
2022-08-01T00:02:10.709Z,71.17
2022-08-01T00:04:39.724Z,70.78
2022-08-01T00:10:44.255Z,70.97
2022-08-01T00:13:11.725Z,70.82
2022-08-01T00:16:00.519Z,71.34
2022-08-01T00:18:28.041Z,71.25
2022-08-01T00:21:29.281Z,71.78
2022-08-01T00:23:56.765Z,71.63
2022-08-01T00:26:24.196Z,71.52
2022-08-01T00:30:04.755Z,71.76
2022-08-01T00:39:48.446Z,70.88
2022-08-01T00:42:16.420Z,70.65
2022-08-01T00:44:46.376Z,71.14
2022-08-01T00:50:39.951Z,71.15
2022-08-01T00:53:07.480Z,71.32
2022-08-01T00:56:03.920Z,71.58
2022-08-01T00:58:34.934Z,71.28
2022-08-01T01:01:03.795Z,71.43
2022-08-01T01:07:56.560Z,71.91
2022-08-01T01:10:44.337Z,71.82
2022-08-01T01:13:36.557Z,71.68
2022-08-01T01:16:20.422Z,71.84
2022-08-01T01:19:30.727Z,71.73
2022-08-01T01:22:58.827Z,71.35
2022-08-01T01:25:26.253Z,71.69
2022-08-01T01:31:22.516Z,71.60
2022-08-01T01:33:54.403Z,71.57
2022-08-01T01:36:25.851Z,72.07
2022-08-01T01:39:15.383Z,71.95
2022-08-01T01:42:07.525Z,72.05
2022-08-01T01:44:35.631Z,72.11
2022-08-01T01:47:04.132Z,71.87
2022-08-01T01:49:40.226Z,72.05
2022-08-01T01:52:09.728Z,72.15
2022-08-01T01:54:48.257Z,72.83
2022-08-01T01:57:29.317Z,72.99
2022-08-01T02:00:15.471Z,72.62
2022-08-01T02:02:44.496Z,72.49
2022-08-01T02:05:13.990Z,72.79
2022-08-01T02:11:22.787Z,72.55
2022-08-01T02:25:14.351Z,72.79
2022-08-01T02:27:47.032Z,72.83
2022-08-01T02:34:14.403Z,72.71
2022-08-01T02:37:04.253Z,73.15
2022-08-01T02:54:54.574Z,73.48
2022-08-01T03:01:51.278Z,74.07
2022-08-01T03:04:20.709Z,73.89
2022-08-01T03:10:18.759Z,73.95
2022-08-01T03:12:48.316Z,74.48
2022-08-01T03:15:26.247Z,74.50
2022-08-01T03:22:04.923Z,74.63
2022-08-01T03:24:34.343Z,74.20
2022-08-01T03:27:03.373Z,74.40
2022-08-01T03:29:33.176Z,74.28
2022-08-01T03:32:02.750Z,74.30
2022-08-01T03:34:31.353Z,74.20
2022-08-01T03:40:33.982Z,74.56
2022-08-01T03:43:36.522Z,74.61
2022-08-01T03:46:11.190Z,74.55
2022-08-01T03:48:44.107Z,74.59
2022-08-01T03:51:13.513Z,74.86
2022-08-01T03:53:43.513Z,75.00
2022-08-01T03:56:13.303Z,75.20
2022-08-01T04:02:16.068Z,75.06
2022-08-01T04:09:01.131Z,75.61
2022-08-01T04:15:04.444Z,75.33
2022-08-01T04:17:33.973Z,75.53
2022-08-01T04:20:01.446Z,75.73
2022-08-01T04:22:29.359Z,75.61
2022-08-01T04:28:35.753Z,76.12
2022-08-01T04:38:33.006Z,75.81
2022-08-01T04:41:51.909Z,76.21
2022-08-01T04:44:19.475Z,75.38
2022-08-01T04:46:49.522Z,75.55
2022-08-01T04:49:17.853Z,75.67
2022-08-01T04:55:20.102Z,76.05
2022-08-01T04:58:13.263Z,76.31
2022-08-01T05:00:43.650Z,76.28
2022-08-01T05:04:17.125Z,76.64
2022-08-01T05:07:17.036Z,76.96
2022-08-01T05:09:47.173Z,76.68
2022-08-01T05:13:04.881Z,77.15
2022-08-01T05:15:32.367Z,76.96
2022-08-01T05:24:50.136Z,76.19
2022-08-01T05:27:40.751Z,76.27
2022-08-01T05:30:10.252Z,76.52
2022-08-01T05:32:37.912Z,76.87
2022-08-01T05:42:14.911Z,77.28
2022-08-01T05:44:42.405Z,77.51
2022-08-01T05:47:09.856Z,77.50
2022-08-01T05:49:37.352Z,77.55
2022-08-01T05:55:54.234Z,78.19
2022-08-01T06:01:59.265Z,77.93
2022-08-01T06:04:26.840Z,78.09
2022-08-01T06:14:17.288Z,78.55
2022-08-01T06:16:44.781Z,78.09
2022-08-01T06:19:54.842Z,78.48
2022-08-01T06:22:22.651Z,78.35
2022-08-01T06:28:46.752Z,78.52
2022-08-01T06:31:49.225Z,78.71
2022-08-01T06:34:16.591Z,78.83
2022-08-01T06:36:43.994Z,78.92
2022-08-01T06:39:15.708Z,78.71
2022-08-01T06:41:43.178Z,78.89
2022-08-01T06:44:10.738Z,79.03
2022-08-01T06:46:40.471Z,79.28
2022-08-01T06:49:07.947Z,79.30
2022-08-01T06:52:23.542Z,79.04
2022-08-01T06:54:51.046Z,79.00
2022-08-01T06:57:18.588Z,78.53
2022-08-01T06:59:57.310Z,78.79
2022-08-01T07:06:12.576Z,77.83
2022-08-01T07:09:09.437Z,77.72
2022-08-01T07:11:40.251Z,77.98
2022-08-01T07:14:07.812Z,77.68
2022-08-01T07:16:35.362Z,77.82
2022-08-01T07:19:02.999Z,77.17
2022-08-01T07:25:11.215Z,77.16
2022-08-01T07:27:38.822Z,77.28
2022-08-01T07:30:07.201Z,77.14
2022-08-01T07:32:36.026Z,77.02
2022-08-01T07:39:51.212Z,77.37
2022-08-01T07:42:33.796Z,77.80
2022-08-01T07:45:02.425Z,78.12
2022-08-01T07:47:29.849Z,78.45
2022-08-01T07:50:01.788Z,78.50
2022-08-01T07:52:31.400Z,79.12
2022-08-01T07:54:59.961Z,79.46
2022-08-01T07:57:27.544Z,79.73
2022-08-01T07:59:55.454Z,80.56
2022-08-01T08:02:22.970Z,80.68
2022-08-01T08:04:50.615Z,81.60
2022-08-01T08:07:18.164Z,81.76
2022-08-01T08:09:45.628Z,81.12
2022-08-01T08:12:18.814Z,80.59
2022-08-01T08:14:56.823Z,78.42
2022-08-01T08:17:35.916Z,76.82
2022-08-01T08:20:06.507Z,74.44
2022-08-01T08:22:36.983Z,71.35
2022-08-01T08:25:05.026Z,67.55
2022-08-01T08:27:54.323Z,63.28
2022-08-01T08:38:03.265Z,57.58
2022-08-01T08:40:51.670Z,55.11
2022-08-01T08:43:39.656Z,51.94
2022-08-01T08:46:09.472Z,51.44
2022-08-01T08:48:38.570Z,50.31
2022-08-01T08:51:06.968Z,49.33
2022-08-01T08:53:35.080Z,49.03
2022-08-01T08:59:53.083Z,47.84
2022-08-01T09:05:47.411Z,50.22
2022-08-01T09:08:38.829Z,49.74
2022-08-01T09:11:26.743Z,50.33
2022-08-01T09:14:36.620Z,49.83
2022-08-01T09:17:09.751Z,50.70
2022-08-01T09:23:34.934Z,51.19
2022-08-01T09:29:37.678Z,52.34
2022-08-01T09:32:13.910Z,52.71
2022-08-01T09:34:47.424Z,53.40
2022-08-01T09:37:19.068Z,53.31
2022-08-01T09:39:58.642Z,54.21
2022-08-01T09:46:16.285Z,54.74
2022-08-01T09:49:07.425Z,53.94
2022-08-01T09:51:59.422Z,53.94
2022-08-01T09:54:34.597Z,53.55
2022-08-01T09:57:17.181Z,52.55
2022-08-01T09:59:58.358Z,52.24
2022-08-01T10:02:44.282Z,51.90
2022-08-01T10:05:18.800Z,50.81
2022-08-01T10:08:00.325Z,50.10
2022-08-01T10:10:29.095Z,49.79
2022-08-01T10:13:00.876Z,49.95
2022-08-01T10:15:37.223Z,49.06
2022-08-01T10:18:26.274Z,48.84
2022-08-01T10:20:56.564Z,49.64
2022-08-01T10:23:39.848Z,49.11
2022-08-01T10:26:09.583Z,50.16
2022-08-01T10:28:58.004Z,50.58
2022-08-01T10:31:32.202Z,50.70
2022-08-01T10:34:01.366Z,51.04
2022-08-01T10:36:29.798Z,50.94
2022-08-01T10:38:57.713Z,51.84
2022-08-01T10:41:53.992Z,51.81
2022-08-01T10:44:26.100Z,52.32
2022-08-01T10:47:03.899Z,52.83
2022-08-01T10:49:39.716Z,52.94
2022-08-01T10:52:08.270Z,53.14
2022-08-01T10:55:06.378Z,54.28
2022-08-01T10:57:52.740Z,54.39
2022-08-01T11:00:33.831Z,54.73
2022-08-01T11:03:04.859Z,54.99
2022-08-01T11:05:36.599Z,55.57
2022-08-01T11:08:24.131Z,55.68
2022-08-01T11:11:02.453Z,56.09
2022-08-01T11:14:12.945Z,56.33
2022-08-01T11:16:43.224Z,56.36
2022-08-01T11:19:54.961Z,57.68
2022-08-01T11:22:25.496Z,57.22
2022-08-01T11:24:58.000Z,57.83
2022-08-01T11:27:33.717Z,57.99
2022-08-01T11:30:13.410Z,58.74
2022-08-01T11:33:10.509Z,58.62
2022-08-01T11:35:37.516Z,58.38
2022-08-01T11:38:25.802Z,58.50
2022-08-01T11:41:14.823Z,59.05
2022-08-01T11:44:16.513Z,59.33
2022-08-01T11:46:51.120Z,59.21
2022-08-01T11:49:29.963Z,59.72
2022-08-01T11:52:08.912Z,60.51
2022-08-01T11:55:00.183Z,60.78
2022-08-01T11:58:02.605Z,61.01
2022-08-01T12:00:34.187Z,60.65
2022-08-01T12:03:05.358Z,60.35
2022-08-01T12:05:35.028Z,59.70
2022-08-01T12:08:04.487Z,58.90
2022-08-01T12:10:47.280Z,58.28
2022-08-01T12:13:19.220Z,58.40
2022-08-01T12:15:56.696Z,58.74
2022-08-01T12:18:24.659Z,58.86
2022-08-01T12:21:05.857Z,59.17
2022-08-01T12:23:34.439Z,58.77
2022-08-01T12:26:02.792Z,59.37
2022-08-01T12:28:30.276Z,58.79
2022-08-01T12:30:58.194Z,58.44
2022-08-01T12:33:25.915Z,58.91
2022-08-01T12:35:54.036Z,58.96
2022-08-01T12:38:28.062Z,58.50
2022-08-01T12:41:30.492Z,58.88
2022-08-01T12:43:58.127Z,58.73
2022-08-01T12:46:27.260Z,58.71
2022-08-01T12:48:54.966Z,58.33
2022-08-01T12:51:22.568Z,58.81
2022-08-01T12:53:50.028Z,58.77
2022-08-01T12:56:33.144Z,58.04
2022-08-01T12:59:01.735Z,58.58
2022-08-01T13:01:29.879Z,58.11
2022-08-01T13:04:02.863Z,57.99
2022-08-01T13:06:30.624Z,57.88
2022-08-01T13:09:08.749Z,57.63
2022-08-01T13:11:38.066Z,57.38
2022-08-01T13:14:28.853Z,57.74
2022-08-01T13:16:57.562Z,57.58
2022-08-01T13:19:46.196Z,57.14
2022-08-01T13:22:13.780Z,57.47
2022-08-01T13:24:41.495Z,57.65
2022-08-01T13:27:20.884Z,57.78
2022-08-01T13:29:50.976Z,58.60
2022-08-01T13:32:28.641Z,59.12
2022-08-01T13:35:39.862Z,60.55
2022-08-01T13:38:07.345Z,59.75
2022-08-01T13:40:34.888Z,60.10
2022-08-01T13:43:02.453Z,61.02
2022-08-01T13:46:19.342Z,61.37
2022-08-01T13:48:46.913Z,61.73
2022-08-01T13:51:27.805Z,62.46
2022-08-01T13:53:55.827Z,62.09
2022-08-01T13:56:44.108Z,62.41
2022-08-01T13:59:11.670Z,62.41
2022-08-01T14:01:39.287Z,62.19
2022-08-01T14:04:17.728Z,63.61
2022-08-01T14:06:45.186Z,63.11
2022-08-01T14:09:32.727Z,65.47
2022-08-01T14:12:10.178Z,65.64
2022-08-01T14:14:39.268Z,65.05
2022-08-01T14:17:06.881Z,65.13
2022-08-01T14:19:38.777Z,65.84
2022-08-01T14:22:07.630Z,66.29
2022-08-01T14:24:36.244Z,66.50
2022-08-01T14:27:57.931Z,67.95
2022-08-01T14:31:07.442Z,68.53
2022-08-01T14:33:35.093Z,68.07
2022-08-01T14:36:28.619Z,68.69
2022-08-01T14:38:52.162Z,68.87
2022-08-01T14:41:22.624Z,69.05
2022-08-01T14:43:50.056Z,69.38
2022-08-01T14:46:17.519Z,69.47
2022-08-01T14:48:45.002Z,69.80
2022-08-01T14:54:37.857Z,69.96
2022-08-01T15:01:08.296Z,71.23
2022-08-01T15:03:35.750Z,70.18
2022-08-01T15:06:03.531Z,69.97
2022-08-01T15:08:32.712Z,70.49
2022-08-01T15:11:00.303Z,70.51
2022-08-01T15:13:27.881Z,71.03
2022-08-01T15:15:55.383Z,71.55
2022-08-01T15:18:29.340Z,71.85
2022-08-01T15:20:58.562Z,72.28
2022-08-01T15:23:26.077Z,72.64
2022-08-01T15:25:53.792Z,72.47
2022-08-01T15:28:21.310Z,73.07
2022-08-01T15:30:48.760Z,73.05
2022-08-01T15:33:16.505Z,73.13
2022-08-01T15:35:44.028Z,72.83
2022-08-01T15:38:11.483Z,73.30
2022-08-01T15:40:39.002Z,73.57
2022-08-01T15:43:06.631Z,74.09
2022-08-01T15:45:49.580Z,74.13
2022-08-01T15:48:17.986Z,74.61
2022-08-01T15:50:45.755Z,74.41
2022-08-01T15:53:13.276Z,74.98
2022-08-01T15:55:40.852Z,75.35
2022-08-01T15:58:11.644Z,75.57
2022-08-01T16:00:40.359Z,76.16
2022-08-01T16:03:10.298Z,76.32
2022-08-01T16:05:43.515Z,76.06
2022-08-01T16:08:12.867Z,76.63
2022-08-01T16:10:40.829Z,76.94
2022-08-01T16:13:08.774Z,77.42
2022-08-01T16:15:37.803Z,77.20
2022-08-01T16:18:13.184Z,77.88
2022-08-01T16:20:45.406Z,77.35
2022-08-01T16:23:15.038Z,77.46
2022-08-01T16:25:44.687Z,77.44
2022-08-01T16:28:12.470Z,77.40
2022-08-01T16:30:47.800Z,77.13
2022-08-01T16:34:05.182Z,77.40
2022-08-01T16:37:10.224Z,77.81
2022-08-01T16:40:11.200Z,77.74
2022-08-01T16:42:38.739Z,77.23
2022-08-01T16:45:12.764Z,77.27
2022-08-01T16:47:42.203Z,77.27
2022-08-01T16:50:10.854Z,77.50
2022-08-01T16:52:41.718Z,78.04
2022-08-01T16:55:11.004Z,77.72
2022-08-01T16:57:38.956Z,78.22
2022-08-01T17:00:21.174Z,78.97
2022-08-01T17:02:53.466Z,78.65
2022-08-01T17:05:21.616Z,78.72
2022-08-01T17:07:49.279Z,78.43
2022-08-01T17:10:16.813Z,79.01
2022-08-01T17:12:44.356Z,79.09
2022-08-01T17:15:12.366Z,79.00
2022-08-01T17:17:40.699Z,79.38
2022-08-01T17:20:08.792Z,79.11
2022-08-01T17:22:36.302Z,79.53
2022-08-01T17:28:49.809Z,80.46
2022-08-01T17:31:17.473Z,79.12
2022-08-01T17:33:47.902Z,79.51
2022-08-01T17:36:21.323Z,79.54
2022-08-01T17:38:48.740Z,79.71
2022-08-01T17:41:16.230Z,78.88
2022-08-01T17:43:50.998Z,79.29
2022-08-01T17:46:18.524Z,79.04
2022-08-01T17:48:46.874Z,79.28
2022-08-01T17:51:18.111Z,79.02
2022-08-01T17:54:30.656Z,79.62
2022-08-01T17:56:58.116Z,79.14
2022-08-01T17:59:25.639Z,79.34
2022-08-01T18:01:53.099Z,78.93
2022-08-01T18:04:20.692Z,79.28
2022-08-01T18:06:58.308Z,79.21
2022-08-01T18:09:26.628Z,79.02
2022-08-01T18:11:54.132Z,79.29
2022-08-01T18:14:21.893Z,78.95
2022-08-01T18:17:09.958Z,78.63
2022-08-01T18:19:39.720Z,78.76
2022-08-01T18:22:19.528Z,79.06
2022-08-01T18:24:55.009Z,78.96
2022-08-01T18:27:22.545Z,79.15
2022-08-01T18:29:50.231Z,78.67
2022-08-01T18:32:17.733Z,78.97
2022-08-01T18:34:45.444Z,78.96
2022-08-01T18:37:16.790Z,78.80
2022-08-01T18:40:28.574Z,79.20
2022-08-01T18:42:56.068Z,79.05
2022-08-01T18:45:30.874Z,79.06
2022-08-01T18:48:16.078Z,79.33
2022-08-01T18:50:44.083Z,78.90
2022-08-01T18:56:56.949Z,78.87
2022-08-01T19:07:24.392Z,79.67
2022-08-01T19:10:04.519Z,78.70
2022-08-01T19:15:58.012Z,79.44
2022-08-01T19:18:26.725Z,79.25
2022-08-01T19:20:54.397Z,79.44
2022-08-01T19:23:40.886Z,79.37
2022-08-01T19:30:02.030Z,80.42
2022-08-01T19:36:47.829Z,79.89
2022-08-01T19:39:21.667Z,79.51
2022-08-01T19:41:51.277Z,79.99
2022-08-01T19:44:22.810Z,80.39
2022-08-01T19:46:52.035Z,80.60
2022-08-01T19:52:57.803Z,81.47
2022-08-01T19:55:47.297Z,81.58
2022-08-01T19:58:52.821Z,83.41
2022-08-01T20:01:28.095Z,81.86
2022-08-01T20:15:39.356Z,83.62
2022-08-01T20:18:27.131Z,83.35
2022-08-01T20:20:57.207Z,82.84
2022-08-01T20:27:06.553Z,83.08
2022-08-01T20:30:04.972Z,84.33
2022-08-01T20:32:34.668Z,83.40
2022-08-01T20:35:51.986Z,84.32
2022-08-01T20:38:24.124Z,83.53
2022-08-01T20:41:28.388Z,84.62
2022-08-01T20:43:59.649Z,83.61
2022-08-01T20:46:28.854Z,84.95
2022-08-01T20:49:27.267Z,83.78
2022-08-01T20:51:56.817Z,83.60
2022-08-01T20:54:24.388Z,83.91
2022-08-01T20:57:08.026Z,84.41
2022-08-01T21:00:23.557Z,84.70
2022-08-01T21:03:06.756Z,84.59
2022-08-01T21:05:41.959Z,84.28
2022-08-01T21:08:41.037Z,84.55
2022-08-01T21:11:22.037Z,84.82
2022-08-01T21:14:02.526Z,85.30
2022-08-01T21:16:34.270Z,84.21
2022-08-01T21:19:27.427Z,84.43
2022-08-01T21:22:11.072Z,84.98
2022-08-01T21:24:58.706Z,85.00
2022-08-01T21:27:32.823Z,84.25
2022-08-01T21:30:08.270Z,84.58
2022-08-01T21:32:36.945Z,84.33
2022-08-01T21:35:15.708Z,84.34
2022-08-01T21:37:52.520Z,84.65
2022-08-01T21:40:24.736Z,84.71
2022-08-01T21:42:53.577Z,85.11
2022-08-01T21:45:26.272Z,84.61
2022-08-01T21:47:57.420Z,84.45
2022-08-01T21:54:13.550Z,84.64
2022-08-01T21:56:54.255Z,84.29
2022-08-01T21:59:51.386Z,84.96
2022-08-01T22:02:29.763Z,85.30
2022-08-01T22:05:08.700Z,84.91
2022-08-01T22:07:44.328Z,84.86
2022-08-01T22:15:17.628Z,85.19
2022-08-01T22:17:49.711Z,84.39
2022-08-01T22:20:20.814Z,84.79
2022-08-01T22:23:09.914Z,85.26
2022-08-01T22:25:37.666Z,84.31
2022-08-01T22:31:57.017Z,84.22
2022-08-01T22:34:27.569Z,84.26
2022-08-01T22:36:56.329Z,84.24
2022-08-01T22:43:29.754Z,85.17
2022-08-01T22:46:24.381Z,84.56
2022-08-01T22:49:09.508Z,84.45
2022-08-01T22:51:54.489Z,84.45
2022-08-01T22:54:38.789Z,84.96
2022-08-01T22:57:27.033Z,84.45
2022-08-01T23:00:07.366Z,84.98
2022-08-01T23:02:45.606Z,84.65
2022-08-01T23:05:47.176Z,85.38
2022-08-01T23:08:22.208Z,84.77
2022-08-01T23:10:52.201Z,84.64
2022-08-01T23:13:20.823Z,85.20
2022-08-01T23:15:52.534Z,84.83
2022-08-01T23:18:21.557Z,85.30
2022-08-01T23:20:50.609Z,85.07
2022-08-01T23:23:30.950Z,85.91
2022-08-01T23:26:00.839Z,85.53
2022-08-01T23:28:48.675Z,85.56
2022-08-01T23:31:16.998Z,85.38
2022-08-01T23:33:49.333Z,85.53
2022-08-01T23:36:17.646Z,85.54
2022-08-01T23:38:45.819Z,85.82
2022-08-01T23:41:16.147Z,85.60
2022-08-01T23:43:51.999Z,86.02
2022-08-01T23:46:19.836Z,85.87
2022-08-01T23:48:47.504Z,85.88
2022-08-01T23:51:24.273Z,86.17
2022-08-01T23:53:52.552Z,85.99
2022-08-01T23:56:25.493Z,86.51
2022-08-01T23:58:53.139Z,86.36
