createdAt,value
2022-11-16T00:02:18.713Z,91064.59
2022-11-16T00:04:45.613Z,91066.97
2022-11-16T00:07:12.359Z,91080.03
2022-11-16T00:09:39.263Z,91073.09
2022-11-16T00:12:08.811Z,91069.09
2022-11-16T00:14:36.249Z,91067.59
2022-11-16T00:17:04.254Z,91073.00
2022-11-16T00:19:31.330Z,91062.94
2022-11-16T00:21:58.322Z,91062.50
2022-11-16T00:24:25.401Z,91062.94
2022-11-16T00:26:54.626Z,91061.47
2022-11-16T00:29:24.347Z,91063.84
2022-11-16T00:31:51.274Z,91070.09
2022-11-16T00:34:18.587Z,91066.41
2022-11-16T00:36:45.974Z,91060.13
2022-11-16T00:39:16.954Z,91057.00
2022-11-16T00:41:44.841Z,91052.91
2022-11-16T00:44:12.270Z,91050.31
2022-11-16T00:46:38.958Z,91052.34
2022-11-16T00:49:05.996Z,91050.97
2022-11-16T00:51:33.979Z,91024.84
2022-11-16T00:54:01.331Z,91042.53
2022-11-16T00:56:28.062Z,91039.72
2022-11-16T00:58:54.746Z,91034.75
2022-11-16T01:01:21.810Z,91034.31
2022-11-16T01:03:48.550Z,91031.72
2022-11-16T01:06:16.475Z,91029.66
2022-11-16T01:08:44.492Z,91028.50
2022-11-16T01:11:33.037Z,91019.88
2022-11-16T01:14:02.734Z,91001.09
2022-11-16T01:16:29.661Z,91022.03
2022-11-16T01:18:56.736Z,91024.41
2022-11-16T01:21:24.246Z,91015.22
2022-11-16T01:23:51.497Z,91020.41
2022-11-16T01:26:18.495Z,91015.97
2022-11-16T01:28:45.331Z,91013.50
2022-11-16T01:31:12.386Z,91008.22
2022-11-16T01:33:39.348Z,91008.44
2022-11-16T01:36:17.365Z,91004.13
2022-11-16T01:38:46.042Z,91007.03
2022-11-16T01:41:21.411Z,91018.69
2022-11-16T01:43:56.207Z,90996.75
2022-11-16T01:46:23.930Z,90999.34
2022-11-16T01:48:57.515Z,90986.72
2022-11-16T01:51:25.263Z,90985.53
2022-11-16T01:53:52.232Z,90974.97
2022-11-16T01:56:19.423Z,90994.16
2022-11-16T01:58:46.808Z,90987.38
2022-11-16T02:01:13.548Z,90983.81
2022-11-16T02:03:40.354Z,90970.63
2022-11-16T02:06:32.383Z,90985.97
2022-11-16T02:09:36.471Z,90981.31
2022-11-16T02:12:16.984Z,90946.38
2022-11-16T02:14:43.574Z,90976.91
2022-11-16T02:17:47.630Z,90967.72
2022-11-16T02:20:29.483Z,90972.28
2022-11-16T02:23:28.866Z,90952.84
2022-11-16T02:26:33.755Z,90969.03
2022-11-16T02:29:00.389Z,90968.47
2022-11-16T02:31:33.782Z,90937.06
2022-11-16T02:34:01.946Z,90966.88
2022-11-16T02:36:28.631Z,90963.75
2022-11-16T02:39:02.994Z,90966.75
2022-11-16T02:41:33.962Z,90956.84
2022-11-16T02:44:06.478Z,90948.94
2022-11-16T02:46:37.901Z,90956.84
2022-11-16T02:49:10.536Z,90954.88
2022-11-16T02:51:39.987Z,90946.66
2022-11-16T02:54:14.923Z,90952.28
2022-11-16T02:56:50.662Z,90960.91
2022-11-16T02:59:17.850Z,90958.66
2022-11-16T03:01:53.556Z,90955.84
2022-11-16T03:04:42.219Z,90951.22
2022-11-16T03:07:11.228Z,90950.78
2022-11-16T03:09:41.341Z,90945.50
2022-11-16T03:12:15.713Z,90956.94
2022-11-16T03:14:48.698Z,90946.66
2022-11-16T03:17:40.777Z,90950.34
2022-11-16T03:20:15.839Z,90939.13
2022-11-16T03:22:45.895Z,90951.97
2022-11-16T03:25:16.494Z,90938.69
2022-11-16T03:27:46.312Z,90949.59
2022-11-16T03:30:23.204Z,90929.53
2022-11-16T03:33:12.044Z,90944.84
2022-11-16T03:36:03.794Z,90928.31
2022-11-16T03:38:33.760Z,90924.44
2022-11-16T03:41:04.136Z,90914.97
2022-11-16T03:43:32.389Z,90917.97
2022-11-16T03:45:59.297Z,90901.81
2022-11-16T03:48:26.244Z,90913.13
2022-11-16T03:50:53.241Z,90884.31
2022-11-16T03:53:20.143Z,90891.44
2022-11-16T03:55:49.977Z,90894.25
2022-11-16T03:58:18.690Z,90896.41
2022-11-16T04:00:47.601Z,90826.50
2022-11-16T04:03:14.852Z,90910.00
2022-11-16T04:06:00.487Z,90906.66
2022-11-16T04:08:46.038Z,90903.84
2022-11-16T04:11:37.928Z,90900.59
2022-11-16T04:14:24.409Z,90883.13
2022-11-16T04:17:10.373Z,90900.94
2022-11-16T04:19:58.287Z,90890.13
2022-11-16T04:22:51.743Z,90865.84
2022-11-16T04:25:31.006Z,90899.41
2022-11-16T04:28:13.661Z,90866.94
2022-11-16T04:31:04.973Z,90851.94
2022-11-16T04:33:51.294Z,90892.50
2022-11-16T04:36:36.895Z,90863.81
2022-11-16T04:39:04.574Z,90891.13
2022-11-16T04:41:50.184Z,90887.88
2022-11-16T04:44:17.343Z,90883.41
2022-11-16T04:47:02.625Z,90890.78
2022-11-16T04:49:29.232Z,90876.31
2022-11-16T04:51:56.094Z,90879.34
2022-11-16T04:54:26.353Z,90868.56
2022-11-16T04:56:53.078Z,90860.91
2022-11-16T04:59:19.807Z,90862.53
2022-11-16T05:02:04.981Z,90869.66
2022-11-16T05:04:31.571Z,90871.16
2022-11-16T05:06:58.477Z,90871.59
2022-11-16T05:09:25.391Z,90867.28
2022-11-16T05:11:52.278Z,90874.94
2022-11-16T05:14:19.028Z,90873.28
2022-11-16T05:16:45.840Z,90871.16
2022-11-16T05:19:31.178Z,90854.13
2022-11-16T05:21:57.737Z,90866.63
2022-11-16T05:24:33.573Z,90849.72
2022-11-16T05:27:05.317Z,90867.50
2022-11-16T05:29:32.947Z,90870.09
2022-11-16T05:31:59.796Z,90867.72
2022-11-16T05:34:27.429Z,90875.69
2022-11-16T05:36:54.754Z,90866.84
2022-11-16T05:39:21.786Z,90863.59
2022-11-16T05:41:49.107Z,90866.63
2022-11-16T05:44:16.259Z,90863.94
2022-11-16T05:46:43.995Z,90866.41
2022-11-16T05:49:12.141Z,90869.22
2022-11-16T05:51:40.972Z,90841.91
2022-11-16T05:54:08.209Z,90855.84
2022-11-16T05:56:35.531Z,90862.41
2022-11-16T05:59:02.922Z,90846.13
2022-11-16T06:01:29.680Z,90871.47
2022-11-16T06:03:59.069Z,90875.91
2022-11-16T06:06:25.794Z,90873.19
2022-11-16T06:08:52.569Z,90860.47
2022-11-16T06:11:19.462Z,90858.41
2022-11-16T06:13:46.303Z,90867.56
2022-11-16T06:16:13.172Z,90856.75
2022-11-16T06:18:41.611Z,90860.78
2022-11-16T06:21:09.287Z,90857.28
2022-11-16T06:23:36.018Z,90838.09
2022-11-16T06:26:04.178Z,90825.72
2022-11-16T06:28:31.181Z,90842.72
2022-11-16T06:30:58.118Z,90846.75
2022-11-16T06:33:26.195Z,90838.88
2022-11-16T06:35:54.370Z,90831.81
2022-11-16T06:38:23.399Z,90839.22
2022-11-16T06:40:52.157Z,90826.81
2022-11-16T06:43:19.544Z,90830.31
2022-11-16T06:45:53.711Z,90815.06
2022-11-16T06:48:21.164Z,90827.00
2022-11-16T06:50:49.824Z,90831.34
2022-11-16T06:53:17.588Z,90828.28
2022-11-16T06:55:44.496Z,90834.59
2022-11-16T06:58:11.460Z,90827.94
2022-11-16T07:00:40.940Z,90817.72
2022-11-16T07:03:07.674Z,90830.66
2022-11-16T07:05:34.429Z,90835.22
2022-11-16T07:08:01.107Z,90821.41
2022-11-16T07:10:28.246Z,90815.69
2022-11-16T07:12:54.936Z,90809.78
2022-11-16T07:15:21.969Z,90803.09
2022-11-16T07:17:48.708Z,90813.66
2022-11-16T07:20:15.783Z,90801.16
2022-11-16T07:22:42.478Z,90810.69
2022-11-16T07:25:09.558Z,90807.53
2022-11-16T07:27:36.228Z,90815.66
2022-11-16T07:30:03.911Z,90801.81
2022-11-16T07:32:31.228Z,90798.53
2022-11-16T07:34:59.452Z,90807.44
2022-11-16T07:37:26.557Z,90795.75
2022-11-16T07:39:53.672Z,90793.69
2022-11-16T07:42:20.384Z,90793.16
2022-11-16T07:44:47.104Z,90789.25
2022-11-16T07:47:13.721Z,90781.16
2022-11-16T07:49:40.425Z,90778.34
2022-11-16T07:52:10.371Z,90777.97
2022-11-16T07:54:37.443Z,90777.03
2022-11-16T07:57:04.380Z,90771.50
2022-11-16T07:59:31.106Z,90759.50
2022-11-16T08:01:59.499Z,90769.78
2022-11-16T08:04:26.404Z,90765.06
2022-11-16T08:06:53.195Z,90773.31
2022-11-16T08:09:21.780Z,90749.38
2022-11-16T08:11:48.603Z,90768.69
2022-11-16T08:14:15.779Z,90760.13
2022-11-16T08:16:42.594Z,90762.78
2022-11-16T08:19:10.312Z,90762.47
2022-11-16T08:21:37.106Z,90756.06
2022-11-16T08:24:03.901Z,90757.97
2022-11-16T08:26:30.823Z,90759.53
2022-11-16T08:28:57.719Z,90749.63
2022-11-16T08:31:28.745Z,90749.19
2022-11-16T08:33:56.742Z,90720.38
2022-11-16T08:36:24.021Z,90744.91
2022-11-16T08:38:51.731Z,90740.88
2022-11-16T08:41:20.038Z,90730.56
2022-11-16T08:43:50.883Z,90737.44
2022-11-16T08:46:17.844Z,90738.03
2022-11-16T08:48:46.119Z,90725.63
2022-11-16T08:53:59.592Z,90735.72
2022-11-16T08:56:27.410Z,90728.19
2022-11-16T08:58:58.416Z,90730.75
2022-11-16T09:01:28.060Z,90716.16
2022-11-16T09:03:55.141Z,90722.13
2022-11-16T09:06:23.711Z,90702.47
2022-11-16T09:08:50.841Z,90704.06
2022-11-16T09:11:20.192Z,90715.25
2022-11-16T09:16:32.604Z,90697.19
2022-11-16T09:18:59.301Z,90704.31
2022-11-16T09:21:28.475Z,90697.03
2022-11-16T09:23:57.464Z,90693.78
2022-11-16T09:26:26.313Z,90685.84
2022-11-16T09:28:59.114Z,90687.44
2022-11-16T09:31:27.592Z,90681.50
2022-11-16T09:33:58.465Z,90690.78
2022-11-16T09:36:29.194Z,90687.94
2022-11-16T09:42:02.544Z,90688.91
2022-11-16T09:44:59.951Z,90681.97
2022-11-16T09:47:57.629Z,90671.81
2022-11-16T09:53:34.501Z,90659.16
2022-11-16T09:56:15.498Z,90653.09
2022-11-16T09:58:56.403Z,90642.75
2022-11-16T10:01:34.441Z,90640.66
2022-11-16T10:04:17.731Z,90650.72
2022-11-16T10:06:57.336Z,90641.13
2022-11-16T10:09:25.951Z,90632.28
2022-11-16T10:12:14.159Z,90639.50
2022-11-16T10:14:43.819Z,90630.69
2022-11-16T10:17:48.248Z,90628.63
2022-11-16T10:20:30.720Z,90634.47
2022-11-16T10:23:16.094Z,90616.25
2022-11-16T10:25:44.773Z,90609.13
2022-11-16T10:28:27.789Z,90609.69
2022-11-16T10:31:07.089Z,90608.09
2022-11-16T10:33:37.217Z,90595.69
2022-11-16T10:36:14.837Z,90597.91
2022-11-16T10:38:43.427Z,90582.31
2022-11-16T10:41:30.627Z,90599.59
2022-11-16T10:43:59.450Z,90584.13
2022-11-16T10:46:46.917Z,90592.22
2022-11-16T10:49:25.317Z,90587.41
2022-11-16T10:51:51.954Z,90589.03
2022-11-16T10:54:18.789Z,90589.91
2022-11-16T10:56:49.731Z,90585.19
2022-11-16T10:59:19.691Z,90585.38
2022-11-16T11:01:51.572Z,90575.22
2022-11-16T11:04:23.025Z,90578.00
2022-11-16T11:06:52.891Z,90558.72
2022-11-16T11:09:32.283Z,90565.06
2022-11-16T11:12:34.523Z,90572.19
2022-11-16T11:15:01.187Z,90561.25
2022-11-16T11:17:29.910Z,90559.41
2022-11-16T11:20:03.901Z,90559.50
2022-11-16T11:22:33.107Z,90563.59
2022-11-16T11:25:03.343Z,90547.50
2022-11-16T11:27:34.845Z,90552.13
2022-11-16T11:30:01.955Z,90550.22
2022-11-16T11:32:40.645Z,90540.09
2022-11-16T11:35:27.098Z,90555.00
2022-11-16T11:37:56.378Z,90558.34
2022-11-16T11:43:25.319Z,90543.84
2022-11-16T11:45:57.958Z,90544.34
2022-11-16T11:48:29.884Z,90540.59
2022-11-16T11:51:02.977Z,90536.34
2022-11-16T11:53:52.085Z,90539.47
2022-11-16T11:56:19.552Z,90530.81
2022-11-16T11:58:48.118Z,90537.53
2022-11-16T12:01:37.681Z,90533.13
2022-11-16T12:04:44.931Z,90522.69
2022-11-16T12:07:48.792Z,90528.75
2022-11-16T12:10:43.060Z,90531.75
2022-11-16T12:13:47.366Z,90515.25
2022-11-16T12:16:20.375Z,90527.69
2022-11-16T12:19:04.882Z,90527.41
2022-11-16T12:22:28.158Z,90525.53
2022-11-16T12:25:33.091Z,90522.03
2022-11-16T12:28:30.999Z,90517.59
2022-11-16T12:31:34.956Z,90521.94
2022-11-16T12:34:19.946Z,90517.91
2022-11-16T12:37:04.808Z,90523.44
2022-11-16T12:39:44.550Z,90527.34
2022-11-16T12:42:17.269Z,90512.72
2022-11-16T12:45:16.316Z,90508.72
2022-11-16T12:48:03.826Z,90524.78
2022-11-16T12:51:06.708Z,90523.94
2022-11-16T12:53:42.298Z,90514.34
2022-11-16T12:56:31.552Z,90520.19
2022-11-16T12:59:36.702Z,90515.94
2022-11-16T13:02:03.313Z,90517.59
2022-11-16T13:04:42.503Z,90530.66
2022-11-16T13:07:12.449Z,90514.50
2022-11-16T13:09:45.987Z,90528.38
2022-11-16T13:12:19.795Z,90534.28
2022-11-16T13:14:48.776Z,90531.84
2022-11-16T13:17:25.568Z,90525.19
2022-11-16T13:20:11.711Z,90521.41
2022-11-16T13:22:47.073Z,90511.19
2022-11-16T13:25:30.652Z,90507.06
2022-11-16T13:28:07.855Z,90507.22
2022-11-16T13:31:13.279Z,90502.09
2022-11-16T13:33:53.587Z,90515.19
2022-11-16T13:36:32.656Z,90515.41
2022-11-16T13:38:59.431Z,90509.63
2022-11-16T13:41:35.812Z,90510.66
2022-11-16T13:44:05.928Z,90506.22
2022-11-16T13:46:56.915Z,90516.94
2022-11-16T13:49:27.034Z,90512.53
2022-11-16T13:52:06.837Z,90508.72
2022-11-16T13:54:52.829Z,90510.69
2022-11-16T13:57:22.192Z,90516.56
2022-11-16T13:59:52.714Z,90517.09
2022-11-16T14:02:28.743Z,90515.75
2022-11-16T14:04:58.442Z,90506.16
2022-11-16T14:07:34.871Z,90511.00
2022-11-16T14:10:02.587Z,90503.47
2022-11-16T14:12:38.533Z,90492.88
2022-11-16T14:15:19.180Z,90493.44
2022-11-16T14:18:22.724Z,90486.50
2022-11-16T14:20:58.450Z,90492.16
2022-11-16T14:24:06.463Z,90494.38
2022-11-16T14:26:51.574Z,90493.28
2022-11-16T14:29:44.691Z,90505.72
2022-11-16T14:32:22.550Z,90498.78
2022-11-16T14:34:52.405Z,90515.72
2022-11-16T14:37:24.474Z,90518.03
2022-11-16T14:39:53.662Z,90524.41
2022-11-16T14:42:25.001Z,90520.75
2022-11-16T14:45:00.976Z,90518.59
2022-11-16T14:47:30.684Z,90529.84
2022-11-16T14:49:57.685Z,90519.81
2022-11-16T14:52:47.627Z,90532.72
2022-11-16T14:55:25.816Z,90527.19
2022-11-16T14:58:20.456Z,90507.94
2022-11-16T15:01:02.310Z,90522.22
2022-11-16T15:03:34.454Z,90516.16
2022-11-16T15:06:02.972Z,90516.31
2022-11-16T15:08:43.355Z,90524.13
2022-11-16T15:11:22.494Z,90524.56
2022-11-16T15:13:49.898Z,90529.09
2022-11-16T15:16:19.378Z,90540.59
2022-11-16T15:19:02.793Z,90539.69
2022-11-16T15:21:29.606Z,90544.91
2022-11-16T15:26:43.386Z,90552.13
2022-11-16T15:29:16.891Z,90546.88
2022-11-16T15:31:44.226Z,90546.88
2022-11-16T15:34:17.427Z,90540.56
2022-11-16T15:36:44.129Z,90548.81
2022-11-16T15:39:20.205Z,90556.34
2022-11-16T15:41:47.156Z,90542.78
2022-11-16T15:44:17.850Z,90556.34
2022-11-16T15:46:51.874Z,90545.88
2022-11-16T15:49:31.313Z,90562.69
2022-11-16T15:51:59.684Z,90560.72
2022-11-16T15:54:51.649Z,90561.16
2022-11-16T15:57:20.313Z,90557.72
2022-11-16T15:59:56.357Z,90560.03
2022-11-16T16:02:27.607Z,90526.81
2022-11-16T16:04:54.341Z,90545.94
2022-11-16T16:07:41.644Z,90557.56
2022-11-16T16:10:24.571Z,90551.22
2022-11-16T16:13:01.684Z,90557.94
2022-11-16T16:15:40.208Z,90561.41
2022-11-16T16:18:36.732Z,90564.38
2022-11-16T16:21:03.501Z,90560.28
2022-11-16T16:23:30.136Z,90573.06
2022-11-16T16:25:56.769Z,90571.22
2022-11-16T16:28:23.380Z,90564.03
2022-11-16T16:30:53.191Z,90571.56
2022-11-16T16:33:22.048Z,90564.50
2022-11-16T16:35:50.941Z,90566.34
2022-11-16T16:38:18.237Z,90559.66
2022-11-16T16:40:44.900Z,90575.75
2022-11-16T16:43:11.755Z,90565.66
2022-11-16T16:45:41.890Z,90563.78
2022-11-16T16:48:09.717Z,90561.91
2022-11-16T16:50:36.930Z,90571.66
2022-11-16T16:53:03.767Z,90567.91
2022-11-16T16:55:35.723Z,90566.06
2022-11-16T16:58:03.857Z,90578.78
2022-11-16T17:00:30.736Z,90576.16
2022-11-16T17:02:58.548Z,90571.66
2022-11-16T17:05:26.357Z,90575.03
2022-11-16T17:07:56.414Z,90576.91
2022-11-16T17:10:23.689Z,90576.91
2022-11-16T17:12:53.628Z,90575.44
2022-11-16T17:15:20.977Z,90575.44
2022-11-16T17:17:48.051Z,90578.41
2022-11-16T17:20:16.393Z,90579.91
2022-11-16T17:22:43.443Z,90559.72
2022-11-16T17:25:10.630Z,90580.66
2022-11-16T17:27:37.343Z,90572.81
2022-11-16T17:30:04.636Z,90557.88
2022-11-16T17:32:31.532Z,90547.78
2022-11-16T17:34:58.193Z,90567.97
2022-11-16T17:37:24.827Z,90564.59
2022-11-16T17:39:51.577Z,90544.41
2022-11-16T17:42:18.246Z,90561.97
2022-11-16T17:44:44.927Z,90574.69
2022-11-16T17:47:11.752Z,90568.72
2022-11-16T17:49:38.427Z,90566.44
2022-11-16T17:52:06.353Z,90567.59
2022-11-16T17:54:33.079Z,90558.25
2022-11-16T17:56:59.895Z,90562.72
2022-11-16T17:59:29.400Z,90560.50
2022-11-16T18:01:58.055Z,90550.41
2022-11-16T18:04:25.354Z,90565.34
2022-11-16T18:06:52.657Z,90559.75
2022-11-16T18:09:19.407Z,90555.25
2022-11-16T18:11:46.197Z,90546.28
2022-11-16T18:14:12.795Z,90553.41
2022-11-16T18:16:42.454Z,90556.03
2022-11-16T18:19:10.131Z,90551.50
2022-11-16T18:21:41.417Z,90541.03
2022-11-16T18:24:08.810Z,90545.16
2022-11-16T18:26:36.178Z,90527.97
2022-11-16T18:29:03.004Z,90547.03
2022-11-16T18:31:32.850Z,90541.78
2022-11-16T18:34:01.080Z,90538.81
2022-11-16T18:36:28.033Z,90548.13
2022-11-16T18:38:54.855Z,90547.78
2022-11-16T18:41:25.158Z,90548.53
2022-11-16T18:43:54.556Z,90552.66
2022-11-16T18:46:25.708Z,90551.50
2022-11-16T18:48:53.185Z,90544.78
2022-11-16T18:51:21.790Z,90551.88
2022-11-16T18:53:49.256Z,90547.78
2022-11-16T18:56:16.744Z,90541.38
2022-11-16T18:58:50.378Z,90551.41
2022-11-16T19:01:20.791Z,90553.69
2022-11-16T19:03:47.733Z,90546.47
2022-11-16T19:06:15.662Z,90541.63
2022-11-16T19:08:46.858Z,90547.16
2022-11-16T19:11:16.981Z,90551.22
2022-11-16T19:13:44.637Z,90548.56
2022-11-16T19:16:13.642Z,90550.47
2022-11-16T19:18:41.208Z,90547.56
2022-11-16T19:21:09.141Z,90551.22
2022-11-16T19:23:39.944Z,90537.06
2022-11-16T19:26:07.367Z,90546.88
2022-11-16T19:28:38.340Z,90548.38
2022-11-16T19:31:09.853Z,90543.22
2022-11-16T19:33:36.975Z,90546.16
2022-11-16T19:36:15.005Z,90548.44
2022-11-16T19:38:42.031Z,90542.88
2022-11-16T19:41:11.121Z,90539.81
2022-11-16T19:43:38.894Z,90545.72
2022-11-16T19:46:16.616Z,90552.72
2022-11-16T19:48:45.021Z,90561.75
2022-11-16T19:51:14.708Z,90558.25
2022-11-16T19:53:41.469Z,90559.63
2022-11-16T19:56:11.140Z,90552.19
2022-11-16T19:58:39.089Z,90554.72
2022-11-16T20:01:13.055Z,90554.16
2022-11-16T20:03:43.200Z,90554.19
2022-11-16T20:06:20.753Z,90551.09
2022-11-16T20:08:56.099Z,90548.13
2022-11-16T20:11:25.236Z,90540.47
2022-11-16T20:13:53.904Z,90543.59
2022-11-16T20:16:23.442Z,90541.41
2022-11-16T20:18:51.284Z,90543.16
2022-11-16T20:21:35.924Z,90537.31
2022-11-16T20:24:06.712Z,90535.31
2022-11-16T20:26:35.178Z,90525.31
2022-11-16T20:29:02.043Z,90536.91
2022-11-16T20:31:30.789Z,90535.31
2022-11-16T20:33:59.553Z,90542.88
2022-11-16T20:36:29.485Z,90534.81
2022-11-16T20:38:57.669Z,90550.38
2022-11-16T20:41:26.466Z,90537.88
2022-11-16T20:43:55.162Z,90549.06
2022-11-16T20:46:23.942Z,90543.16
2022-11-16T20:48:51.020Z,90537.16
2022-11-16T20:51:19.773Z,90540.78
2022-11-16T20:53:48.215Z,90510.84
2022-11-16T20:56:16.505Z,90526.66
2022-11-16T20:58:43.634Z,90534.53
2022-11-16T21:01:13.453Z,90509.50
2022-11-16T21:03:40.745Z,90534.97
2022-11-16T21:06:08.830Z,90503.53
2022-11-16T21:08:36.857Z,90522.59
2022-11-16T21:11:12.156Z,90517.97
2022-11-16T21:13:57.921Z,90519.97
2022-11-16T21:16:24.976Z,90517.66
2022-11-16T21:18:51.676Z,90506.50
2022-11-16T21:21:18.328Z,90517.59
2022-11-16T21:23:51.306Z,90501.91
2022-11-16T21:26:23.443Z,90513.94
2022-11-16T21:28:50.470Z,90494.16
2022-11-16T21:31:19.797Z,90493.75
2022-11-16T21:33:49.669Z,90510.97
2022-11-16T21:36:18.959Z,90514.41
2022-11-16T21:38:46.448Z,90505.97
2022-11-16T21:41:15.205Z,90500.00
2022-11-16T21:43:41.931Z,90505.97
2022-11-16T21:46:12.071Z,90496.72
2022-11-16T21:48:39.267Z,90494.44
2022-11-16T21:51:14.470Z,90500.00
2022-11-16T21:53:41.251Z,90501.94
2022-11-16T21:56:12.515Z,90490.72
2022-11-16T21:58:40.228Z,90507.63
2022-11-16T22:01:07.309Z,90490.59
2022-11-16T22:03:34.587Z,90503.53
2022-11-16T22:06:22.312Z,90486.84
2022-11-16T22:08:49.280Z,90501.81
2022-11-16T22:11:16.485Z,90494.28
2022-11-16T22:13:43.964Z,90492.13
2022-11-16T22:16:15.299Z,90501.13
2022-11-16T22:18:42.172Z,90475.44
2022-11-16T22:21:10.254Z,90484.38
2022-11-16T22:23:38.108Z,90493.25
2022-11-16T22:26:07.529Z,90486.97
2022-11-16T22:28:35.670Z,90486.28
2022-11-16T22:31:04.316Z,90492.31
2022-11-16T22:33:32.064Z,90460.13
2022-11-16T22:35:59.025Z,90487.00
2022-11-16T22:38:25.755Z,90492.84
2022-11-16T22:40:54.335Z,90484.69
2022-11-16T22:43:23.007Z,90484.44
2022-11-16T22:45:50.526Z,90446.41
2022-11-16T22:48:17.706Z,90485.69
2022-11-16T22:50:44.452Z,90489.84
2022-11-16T22:53:11.247Z,90481.97
2022-11-16T22:55:38.976Z,90475.13
2022-11-16T22:58:06.098Z,90475.06
2022-11-16T23:00:38.958Z,90470.56
2022-11-16T23:03:08.646Z,90467.91
2022-11-16T23:05:35.419Z,90470.50
2022-11-16T23:08:02.020Z,90468.22
2022-11-16T23:10:29.041Z,90458.84
2022-11-16T23:13:14.284Z,90479.06
2022-11-16T23:15:50.021Z,90468.22
2022-11-16T23:18:17.679Z,90468.53
2022-11-16T23:21:02.767Z,90479.78
2022-11-16T23:23:49.241Z,90474.16
2022-11-16T23:26:42.170Z,90453.97
2022-11-16T23:29:10.632Z,90459.16
2022-11-16T23:31:38.165Z,90446.72
2022-11-16T23:34:05.317Z,90438.94
2022-11-16T23:36:32.029Z,90442.66
2022-11-16T23:38:58.739Z,90439.31
2022-11-16T23:41:43.850Z,90435.53
2022-11-16T23:44:10.570Z,90426.50
2022-11-16T23:46:38.502Z,90433.56
2022-11-16T23:49:05.274Z,90436.56
2022-11-16T23:51:31.924Z,90429.81
2022-11-16T23:53:58.635Z,90421.56
2022-11-16T23:56:25.374Z,90417.06
2022-11-16T23:58:56.343Z,90427.56
