createdAt,value
2024-05-09T00:00:06.403Z,1010.17
2024-05-09T00:01:04.176Z,1010.19
2024-05-09T00:02:04.233Z,1010.19
2024-05-09T00:03:04.288Z,1010.16
2024-05-09T00:04:04.490Z,1010.18
2024-05-09T00:05:04.521Z,1010.18
2024-05-09T00:06:04.534Z,1010.13
2024-05-09T00:07:04.520Z,1010.16
2024-05-09T00:08:04.748Z,1010.23
2024-05-09T00:09:04.618Z,1010.18
2024-05-09T00:10:07.079Z,1010.20
2024-05-09T00:11:04.891Z,1010.20
2024-05-09T00:12:05.082Z,1010.16
2024-05-09T00:13:05.111Z,1010.12
2024-05-09T00:14:04.939Z,1010.13
2024-05-09T00:15:05.020Z,1010.11
2024-05-09T00:16:05.072Z,1010.12
2024-05-09T00:17:05.199Z,1010.08
2024-05-09T00:18:06.023Z,1010.06
2024-05-09T00:19:05.470Z,1010.06
2024-05-09T00:20:13.972Z,1010.09
2024-05-09T00:21:06.532Z,1010.06
2024-05-09T00:22:05.445Z,1010.06
2024-05-09T00:23:05.551Z,1010.05
2024-05-09T00:24:05.554Z,1010.09
2024-05-09T00:25:05.610Z,1010.05
2024-05-09T00:26:05.739Z,1010.04
2024-05-09T00:27:05.987Z,1010.08
2024-05-09T00:28:05.805Z,1010.07
2024-05-09T00:29:05.882Z,1010.07
2024-05-09T00:30:07.315Z,1010.05
2024-05-09T00:31:05.975Z,1010.02
2024-05-09T00:32:06.141Z,1010.04
2024-05-09T00:33:07.685Z,1010.03
2024-05-09T00:34:06.233Z,1010.04
2024-05-09T00:35:06.267Z,1009.98
2024-05-09T00:36:06.296Z,1010.02
2024-05-09T00:37:06.418Z,1010.02
2024-05-09T00:38:06.742Z,1009.98
2024-05-09T00:39:06.493Z,1009.97
2024-05-09T00:40:09.561Z,1009.96
2024-05-09T00:41:07.657Z,1009.98
2024-05-09T00:42:06.684Z,1009.97
2024-05-09T00:43:06.812Z,1009.91
2024-05-09T00:44:06.829Z,1009.99
2024-05-09T00:45:06.833Z,1010.01
2024-05-09T00:46:06.892Z,1009.96
2024-05-09T00:47:07.095Z,1009.94
2024-05-09T00:48:08.671Z,1009.89
2024-05-09T00:49:07.178Z,1009.88
2024-05-09T00:50:12.627Z,1009.89
2024-05-09T00:51:08.282Z,1009.86
2024-05-09T00:52:07.307Z,1009.86
2024-05-09T00:53:07.389Z,1009.83
2024-05-09T00:54:07.392Z,1009.84
2024-05-09T00:55:09.262Z,1009.84
2024-05-09T00:56:07.547Z,1009.84
2024-05-09T00:57:07.661Z,1009.83
2024-05-09T00:58:07.677Z,1009.78
2024-05-09T00:59:07.784Z,1009.78
2024-05-09T01:00:15.053Z,1009.68
2024-05-09T01:01:08.956Z,1009.74
2024-05-09T01:02:08.098Z,1009.72
2024-05-09T01:03:09.061Z,1009.68
2024-05-09T01:04:08.174Z,1009.71
2024-05-09T01:05:08.158Z,1009.69
2024-05-09T01:06:08.182Z,1009.72
2024-05-09T01:07:08.275Z,1009.67
2024-05-09T01:08:08.761Z,1009.70
2024-05-09T01:09:08.349Z,1009.69
2024-05-09T01:10:14.211Z,1009.68
2024-05-09T01:11:09.542Z,1009.70
2024-05-09T01:12:08.782Z,1009.70
2024-05-09T01:13:08.614Z,1009.68
2024-05-09T01:14:08.713Z,1009.72
2024-05-09T01:15:08.726Z,1009.68
2024-05-09T01:16:08.791Z,1009.67
2024-05-09T01:17:08.985Z,1009.63
2024-05-09T01:18:09.102Z,1009.64
2024-05-09T01:19:09.113Z,1009.61
2024-05-09T01:20:12.860Z,1009.64
2024-05-09T01:21:10.351Z,1009.66
2024-05-09T01:22:09.209Z,1009.66
2024-05-09T01:23:10.023Z,1009.65
2024-05-09T01:24:09.313Z,1009.70
2024-05-09T01:25:09.353Z,1009.65
2024-05-09T01:26:09.445Z,1009.64
2024-05-09T01:27:09.837Z,1009.59
2024-05-09T01:28:09.524Z,1009.58
2024-05-09T01:29:09.672Z,1009.58
2024-05-09T01:30:16.923Z,1009.57
2024-05-09T01:31:10.697Z,1009.50
2024-05-09T01:32:09.860Z,1009.52
2024-05-09T01:33:11.660Z,1009.46
2024-05-09T01:34:09.906Z,1009.43
2024-05-09T01:35:10.009Z,1009.46
2024-05-09T01:36:10.001Z,1009.45
2024-05-09T01:37:10.067Z,1009.43
2024-05-09T01:38:10.199Z,1009.42
2024-05-09T01:39:10.188Z,1009.46
2024-05-09T01:40:14.988Z,1009.44
2024-05-09T01:41:11.350Z,1009.42
2024-05-09T01:42:10.382Z,1009.39
2024-05-09T01:43:11.676Z,1009.39
2024-05-09T01:44:10.527Z,1009.38
2024-05-09T01:45:10.571Z,1009.33
2024-05-09T01:46:10.635Z,1009.34
2024-05-09T01:47:10.882Z,1009.34
2024-05-09T01:48:11.467Z,1009.34
2024-05-09T01:49:10.928Z,1009.28
2024-05-09T01:50:11.144Z,1009.24
2024-05-09T01:51:11.139Z,1009.26
2024-05-09T01:52:10.980Z,1009.28
2024-05-09T01:53:11.596Z,1009.23
2024-05-09T01:54:11.192Z,1009.24
2024-05-09T01:55:11.178Z,1009.25
2024-05-09T01:56:11.396Z,1009.24
2024-05-09T01:57:11.291Z,1009.30
2024-05-09T01:58:11.430Z,1009.28
2024-05-09T01:59:11.532Z,1009.27
2024-05-09T02:00:15.598Z,1009.30
2024-05-09T02:01:11.632Z,1009.25
2024-05-09T02:02:11.823Z,1009.24
2024-05-09T02:03:14.819Z,1009.25
2024-05-09T02:04:12.951Z,1009.23
2024-05-09T02:05:12.077Z,1009.25
2024-05-09T02:06:12.016Z,1009.25
2024-05-09T02:07:11.920Z,1009.26
2024-05-09T02:08:12.168Z,1009.22
2024-05-09T02:09:12.016Z,1009.18
2024-05-09T02:10:20.088Z,1009.20
2024-05-09T02:11:13.235Z,1009.15
2024-05-09T02:12:12.409Z,1009.13
2024-05-09T02:13:12.330Z,1009.04
2024-05-09T02:14:12.414Z,1009.11
2024-05-09T02:15:12.422Z,1009.00
2024-05-09T02:16:12.488Z,1009.02
2024-05-09T02:17:12.632Z,1009.07
2024-05-09T02:18:13.279Z,1008.98
2024-05-09T02:19:12.952Z,1009.01
2024-05-09T02:20:18.876Z,1009.00
2024-05-09T02:21:13.891Z,1008.91
2024-05-09T02:22:12.831Z,1008.95
2024-05-09T02:23:13.136Z,1008.92
2024-05-09T02:24:12.979Z,1008.92
2024-05-09T02:25:13.034Z,1008.86
2024-05-09T02:26:13.148Z,1008.85
2024-05-09T02:27:13.179Z,1008.80
2024-05-09T02:28:13.325Z,1008.83
2024-05-09T02:29:13.362Z,1008.84
2024-05-09T02:30:19.088Z,1008.80
2024-05-09T02:31:14.431Z,1008.83
2024-05-09T02:32:14.379Z,1008.82
2024-05-09T02:33:14.569Z,1008.74
2024-05-09T02:34:13.797Z,1008.77
2024-05-09T02:35:13.766Z,1008.77
2024-05-09T02:36:13.759Z,1008.70
2024-05-09T02:37:13.831Z,1008.79
2024-05-09T02:38:14.047Z,1008.82
2024-05-09T02:39:13.970Z,1008.80
2024-05-09T02:40:15.162Z,1008.77
2024-05-09T02:41:15.111Z,1008.77
2024-05-09T02:42:14.138Z,1008.74
2024-05-09T02:43:14.243Z,1008.71
2024-05-09T02:44:14.271Z,1008.72
2024-05-09T02:45:14.315Z,1008.73
2024-05-09T02:46:14.372Z,1008.73
2024-05-09T02:47:14.538Z,1008.72
2024-05-09T02:48:14.727Z,1008.76
2024-05-09T02:49:14.661Z,1008.72
2024-05-09T02:50:19.408Z,1008.73
2024-05-09T02:51:15.739Z,1008.68
2024-05-09T02:52:14.746Z,1008.67
2024-05-09T02:53:15.083Z,1008.61
2024-05-09T02:54:14.879Z,1008.66
2024-05-09T02:55:14.950Z,1008.61
2024-05-09T02:56:15.043Z,1008.66
2024-05-09T02:57:15.075Z,1008.59
2024-05-09T02:58:15.162Z,1008.58
2024-05-09T02:59:15.301Z,1008.60
2024-05-09T03:00:22.495Z,1008.59
2024-05-09T03:01:16.375Z,1008.51
2024-05-09T03:02:15.461Z,1008.56
2024-05-09T03:03:16.013Z,1008.54
2024-05-09T03:04:15.558Z,1008.48
2024-05-09T03:05:15.590Z,1008.54
2024-05-09T03:06:15.663Z,1008.51
2024-05-09T03:07:16.309Z,1008.53
2024-05-09T03:08:15.811Z,1008.56
2024-05-09T03:09:15.787Z,1008.59
2024-05-09T03:10:22.266Z,1008.61
2024-05-09T03:11:16.989Z,1008.59
2024-05-09T03:12:15.970Z,1008.63
2024-05-09T03:13:16.515Z,1008.57
2024-05-09T03:14:16.118Z,1008.61
2024-05-09T03:15:16.111Z,1008.63
2024-05-09T03:16:16.165Z,1008.58
2024-05-09T03:17:16.278Z,1008.57
2024-05-09T03:18:16.457Z,1008.62
2024-05-09T03:19:16.470Z,1008.60
2024-05-09T03:20:23.367Z,1008.60
2024-05-09T03:21:17.504Z,1008.57
2024-05-09T03:22:16.533Z,1008.56
2024-05-09T03:23:16.779Z,1008.55
2024-05-09T03:24:16.643Z,1008.54
2024-05-09T03:25:16.701Z,1008.57
2024-05-09T03:26:16.820Z,1008.57
2024-05-09T03:27:16.813Z,1008.55
2024-05-09T03:28:16.932Z,1008.44
2024-05-09T03:29:16.964Z,1008.47
2024-05-09T03:30:29.181Z,1008.45
2024-05-09T03:31:18.063Z,1008.40
2024-05-09T03:32:17.232Z,1008.34
2024-05-09T03:33:18.655Z,1008.28
2024-05-09T03:34:17.288Z,1008.31
2024-05-09T03:35:17.317Z,1008.26
2024-05-09T03:36:17.337Z,1008.27
2024-05-09T03:37:17.394Z,1008.31
2024-05-09T03:38:17.711Z,1008.31
2024-05-09T03:39:17.567Z,1008.32
2024-05-09T03:40:23.430Z,1008.33
2024-05-09T03:41:18.698Z,1008.25
2024-05-09T03:42:17.686Z,1008.23
2024-05-09T03:43:17.873Z,1008.23
2024-05-09T03:44:17.871Z,1008.23
2024-05-09T03:45:17.948Z,1008.18
2024-05-09T03:46:17.922Z,1008.23
2024-05-09T03:47:18.123Z,1008.22
2024-05-09T03:48:18.326Z,1008.19
2024-05-09T03:49:18.270Z,1008.16
2024-05-09T03:50:25.814Z,1008.15
2024-05-09T03:51:19.264Z,1008.15
2024-05-09T03:52:18.284Z,1008.11
2024-05-09T03:53:18.584Z,1008.11
2024-05-09T03:54:18.412Z,1008.12
2024-05-09T03:55:18.482Z,1008.14
2024-05-09T03:56:18.589Z,1008.12
2024-05-09T03:57:18.562Z,1008.10
2024-05-09T03:58:18.647Z,1008.09
2024-05-09T03:59:18.709Z,1008.09
2024-05-09T04:00:26.520Z,1008.06
2024-05-09T04:01:19.814Z,1008.08
2024-05-09T04:02:18.903Z,1008.08
2024-05-09T04:03:19.249Z,1008.07
2024-05-09T04:04:19.049Z,1008.09
2024-05-09T04:05:19.092Z,1008.07
2024-05-09T04:06:19.066Z,1008.01
2024-05-09T04:07:19.126Z,1007.96
2024-05-09T04:08:19.270Z,1007.93
2024-05-09T04:09:19.258Z,1007.93
2024-05-09T04:10:27.706Z,1007.95
2024-05-09T04:11:20.504Z,1007.96
2024-05-09T04:12:19.570Z,1007.96
2024-05-09T04:13:19.523Z,1007.91
2024-05-09T04:14:19.613Z,1007.94
2024-05-09T04:15:19.612Z,1007.94
2024-05-09T04:16:19.675Z,1007.95
2024-05-09T04:17:19.762Z,1007.95
2024-05-09T04:18:19.920Z,1007.91
2024-05-09T04:19:20.025Z,1007.90
2024-05-09T04:20:29.285Z,1007.90
2024-05-09T04:21:20.939Z,1007.89
2024-05-09T04:22:20.006Z,1007.82
2024-05-09T04:23:20.169Z,1007.82
2024-05-09T04:24:20.113Z,1007.76
2024-05-09T04:25:20.148Z,1007.72
2024-05-09T04:26:20.293Z,1007.74
2024-05-09T04:27:20.260Z,1007.72
2024-05-09T04:28:20.361Z,1007.78
2024-05-09T04:29:20.433Z,1007.80
2024-05-09T04:30:26.496Z,1007.77
2024-05-09T04:31:21.489Z,1007.79
2024-05-09T04:32:20.777Z,1007.73
2024-05-09T04:33:21.020Z,1007.74
2024-05-09T04:34:20.787Z,1007.79
2024-05-09T04:35:20.837Z,1007.76
2024-05-09T04:36:20.785Z,1007.73
2024-05-09T04:37:20.862Z,1007.72
2024-05-09T04:38:20.962Z,1007.73
2024-05-09T04:39:20.957Z,1007.80
2024-05-09T04:40:28.327Z,1007.76
2024-05-09T04:41:22.133Z,1007.76
2024-05-09T04:42:21.158Z,1007.73
2024-05-09T04:43:21.228Z,1007.75
2024-05-09T04:44:21.296Z,1007.73
2024-05-09T04:45:21.370Z,1007.74
2024-05-09T04:46:21.355Z,1007.70
2024-05-09T04:47:21.684Z,1007.70
2024-05-09T04:48:21.833Z,1007.66
2024-05-09T04:49:21.790Z,1007.66
2024-05-09T04:50:30.000Z,1007.63
2024-05-09T04:51:22.603Z,1007.59
2024-05-09T04:52:21.659Z,1007.57
2024-05-09T04:53:21.772Z,1007.59
2024-05-09T04:54:33.486Z,1007.55
2024-05-09T04:55:22.801Z,1007.59
2024-05-09T04:56:21.887Z,1007.63
2024-05-09T04:57:21.906Z,1007.53
2024-05-09T04:58:21.987Z,1007.55
2024-05-09T04:59:22.054Z,1007.52
2024-05-09T05:00:31.700Z,1007.53
2024-05-09T05:01:23.228Z,1007.54
2024-05-09T05:02:22.249Z,1007.53
2024-05-09T05:03:22.645Z,1007.58
2024-05-09T05:04:22.316Z,1007.53
2024-05-09T05:05:22.351Z,1007.55
2024-05-09T05:06:22.400Z,1007.58
2024-05-09T05:07:22.453Z,1007.51
2024-05-09T05:08:22.601Z,1007.57
2024-05-09T05:09:22.573Z,1007.58
2024-05-09T05:10:29.538Z,1007.54
2024-05-09T05:11:23.809Z,1007.57
2024-05-09T05:12:22.908Z,1007.49
2024-05-09T05:13:24.034Z,1007.50
2024-05-09T05:14:22.940Z,1007.46
2024-05-09T05:15:22.848Z,1007.45
2024-05-09T05:16:22.909Z,1007.44
2024-05-09T05:17:23.099Z,1007.45
2024-05-09T05:18:23.258Z,1007.36
2024-05-09T05:19:23.142Z,1007.40
2024-05-09T05:20:30.688Z,1007.39
2024-05-09T05:21:24.360Z,1007.33
2024-05-09T05:22:23.218Z,1007.38
2024-05-09T05:23:23.513Z,1007.36
2024-05-09T05:24:23.336Z,1007.34
2024-05-09T05:25:23.396Z,1007.32
2024-05-09T05:26:23.508Z,1007.32
2024-05-09T05:27:23.514Z,1007.35
2024-05-09T05:28:23.705Z,1007.33
2024-05-09T05:29:23.671Z,1007.30
2024-05-09T05:30:29.047Z,1007.41
2024-05-09T05:31:24.789Z,1007.37
2024-05-09T05:32:23.970Z,1007.34
2024-05-09T05:33:24.052Z,1007.34
2024-05-09T05:34:23.921Z,1007.31
2024-05-09T05:35:24.081Z,1007.27
2024-05-09T05:36:24.024Z,1007.28
2024-05-09T05:37:24.071Z,1007.33
2024-05-09T05:38:27.421Z,1007.30
2024-05-09T05:39:24.204Z,1007.29
2024-05-09T05:40:32.692Z,1007.29
2024-05-09T05:41:25.303Z,1007.30
2024-05-09T05:42:24.338Z,1007.29
2024-05-09T05:43:24.458Z,1007.29
2024-05-09T05:44:24.535Z,1007.29
2024-05-09T05:45:24.490Z,1007.30
2024-05-09T05:46:24.539Z,1007.27
2024-05-09T05:47:24.932Z,1007.28
2024-05-09T05:48:24.834Z,1007.28
2024-05-09T05:49:24.775Z,1007.24
2024-05-09T05:50:32.458Z,1007.25
2024-05-09T05:51:25.902Z,1007.26
2024-05-09T05:52:24.838Z,1007.23
2024-05-09T05:53:24.962Z,1007.20
2024-05-09T05:54:24.947Z,1007.18
2024-05-09T05:55:24.995Z,1007.18
2024-05-09T05:56:25.095Z,1007.17
2024-05-09T05:57:25.085Z,1007.09
2024-05-09T05:58:25.173Z,1007.18
2024-05-09T05:59:25.200Z,1007.13
2024-05-09T06:00:34.138Z,1007.16
2024-05-09T06:01:26.301Z,1007.12
2024-05-09T06:02:25.426Z,1007.11
2024-05-09T06:03:25.491Z,1007.08
2024-05-09T06:04:25.524Z,1007.07
2024-05-09T06:05:27.594Z,1007.09
2024-05-09T06:06:25.518Z,1007.13
2024-05-09T06:07:25.554Z,1007.12
2024-05-09T06:08:28.017Z,1007.08
2024-05-09T06:09:25.661Z,1007.03
2024-05-09T06:10:30.256Z,1007.07
2024-05-09T06:11:26.806Z,1007.05
2024-05-09T06:12:25.943Z,1007.04
2024-05-09T06:13:25.881Z,1007.00
2024-05-09T06:14:25.927Z,1006.99
2024-05-09T06:15:25.957Z,1006.99
2024-05-09T06:16:25.997Z,1006.97
2024-05-09T06:17:26.220Z,1006.94
2024-05-09T06:18:26.443Z,1006.93
2024-05-09T06:19:26.438Z,1006.92
2024-05-09T06:20:34.739Z,1006.95
2024-05-09T06:21:27.219Z,1006.93
2024-05-09T06:22:26.251Z,1006.89
2024-05-09T06:23:26.351Z,1006.88
2024-05-09T06:24:26.334Z,1006.92
2024-05-09T06:25:26.365Z,1006.92
2024-05-09T06:26:26.426Z,1006.90
2024-05-09T06:27:26.452Z,1006.93
2024-05-09T06:28:26.527Z,1006.86
2024-05-09T06:29:26.683Z,1006.81
2024-05-09T06:30:35.291Z,1006.79
2024-05-09T06:31:27.627Z,1006.78
2024-05-09T06:32:26.822Z,1006.74
2024-05-09T06:33:26.988Z,1006.76
2024-05-09T06:34:26.870Z,1006.75
2024-05-09T06:35:26.806Z,1006.79
2024-05-09T06:36:26.818Z,1006.75
2024-05-09T06:37:26.854Z,1006.76
2024-05-09T06:38:26.936Z,1006.74
2024-05-09T06:39:26.943Z,1006.74
2024-05-09T06:40:36.105Z,1006.72
2024-05-09T06:41:28.246Z,1006.68
2024-05-09T06:42:27.043Z,1006.68
2024-05-09T06:43:27.092Z,1006.64
2024-05-09T06:44:27.227Z,1006.65
2024-05-09T06:45:27.139Z,1006.66
2024-05-09T06:46:27.201Z,1006.70
2024-05-09T06:47:27.348Z,1006.65
2024-05-09T06:48:27.623Z,1006.64
2024-05-09T06:49:27.445Z,1006.65
2024-05-09T06:50:28.443Z,1006.59
2024-05-09T06:51:27.378Z,1006.55
2024-05-09T06:52:27.430Z,1006.52
2024-05-09T06:53:27.532Z,1006.50
2024-05-09T06:54:27.498Z,1006.47
2024-05-09T06:55:27.499Z,1006.56
2024-05-09T06:56:27.596Z,1006.50
2024-05-09T06:57:27.568Z,1006.51
2024-05-09T06:58:27.680Z,1006.47
2024-05-09T06:59:27.679Z,1006.46
2024-05-09T07:00:35.467Z,1006.47
2024-05-09T07:01:28.841Z,1006.46
2024-05-09T07:02:27.813Z,1006.48
2024-05-09T07:03:28.011Z,1006.43
2024-05-09T07:04:27.907Z,1006.38
2024-05-09T07:05:27.904Z,1006.43
2024-05-09T07:06:27.899Z,1006.42
2024-05-09T07:07:27.922Z,1006.39
2024-05-09T07:08:28.066Z,1006.33
2024-05-09T07:09:27.988Z,1006.30
2024-05-09T07:10:34.110Z,1006.27
2024-05-09T07:11:29.132Z,1006.27
2024-05-09T07:12:28.202Z,1006.25
2024-05-09T07:13:28.158Z,1006.22
2024-05-09T07:14:28.183Z,1006.27
2024-05-09T07:15:28.198Z,1006.26
2024-05-09T07:16:28.228Z,1006.22
2024-05-09T07:17:28.444Z,1006.24
2024-05-09T07:18:28.492Z,1006.22
2024-05-09T07:19:28.410Z,1006.19
2024-05-09T07:20:34.351Z,1006.15
2024-05-09T07:21:29.380Z,1006.16
2024-05-09T07:22:28.424Z,1006.05
2024-05-09T07:23:28.525Z,1006.13
2024-05-09T07:24:28.472Z,1006.11
2024-05-09T07:25:28.727Z,1006.08
2024-05-09T07:26:28.614Z,1006.11
2024-05-09T07:27:28.576Z,1006.08
2024-05-09T07:28:28.627Z,1006.02
2024-05-09T07:29:28.772Z,1006.03
2024-05-09T07:30:33.456Z,1006.05
2024-05-09T07:31:29.690Z,1006.02
2024-05-09T07:32:28.988Z,1006.00
2024-05-09T07:33:29.108Z,1005.96
2024-05-09T07:34:28.935Z,1006.00
2024-05-09T07:35:29.217Z,1005.95
2024-05-09T07:36:28.885Z,1005.97
2024-05-09T07:37:28.918Z,1005.93
2024-05-09T07:38:28.998Z,1005.88
2024-05-09T07:39:29.012Z,1005.92
2024-05-09T07:40:35.576Z,1005.90
2024-05-09T07:41:30.103Z,1005.95
2024-05-09T07:42:29.040Z,1005.94
2024-05-09T07:43:29.116Z,1005.93
2024-05-09T07:44:29.207Z,1005.94
2024-05-09T07:45:45.399Z,1005.89
2024-05-09T07:47:36.974Z,1005.82
2024-05-09T07:48:57.211Z,1005.86
2024-05-09T07:50:01.362Z,1005.83
2024-05-09T07:53:08.512Z,1005.80
2024-05-09T07:53:32.615Z,1005.76
2024-05-09T07:53:40.385Z,1005.77
2024-05-09T07:54:30.499Z,1005.76
2024-05-09T07:55:29.566Z,1005.77
2024-05-09T07:56:29.680Z,1005.77
2024-05-09T07:57:29.380Z,1005.77
2024-05-09T07:58:29.366Z,1005.75
2024-05-09T07:59:30.416Z,1005.73
2024-05-09T08:00:31.675Z,1005.72
2024-05-09T08:01:29.638Z,1005.72
2024-05-09T08:02:29.690Z,1005.71
2024-05-09T08:03:29.623Z,1005.69
2024-05-09T08:04:29.685Z,1005.70
2024-05-09T08:05:29.732Z,1005.67
2024-05-09T08:06:29.590Z,1005.67
2024-05-09T08:07:29.578Z,1005.62
2024-05-09T08:08:29.584Z,1005.60
2024-05-09T08:09:29.639Z,1005.57
2024-05-09T08:10:29.782Z,1005.60
2024-05-09T08:11:29.648Z,1005.58
2024-05-09T08:12:29.677Z,1005.54
2024-05-09T08:13:29.700Z,1005.56
2024-05-09T08:14:29.690Z,1005.54
2024-05-09T08:15:29.819Z,1005.53
2024-05-09T08:16:29.853Z,1005.53
2024-05-09T08:17:29.813Z,1005.52
2024-05-09T08:18:29.862Z,1005.52
2024-05-09T08:19:29.796Z,1005.50
2024-05-09T08:20:33.680Z,1005.47
2024-05-09T08:21:30.892Z,1005.50
2024-05-09T08:22:29.783Z,1005.47
2024-05-09T08:23:29.811Z,1005.47
2024-05-09T08:24:29.838Z,1005.43
2024-05-09T08:25:29.844Z,1005.38
2024-05-09T08:26:29.854Z,1005.40
2024-05-09T08:27:29.892Z,1005.38
2024-05-09T08:28:29.936Z,1005.37
2024-05-09T08:29:29.891Z,1005.32
2024-05-09T08:30:36.136Z,1005.36
2024-05-09T08:31:30.993Z,1005.32
2024-05-09T08:32:30.447Z,1005.31
2024-05-09T08:33:30.213Z,1005.27
2024-05-09T08:34:30.079Z,1005.26
2024-05-09T08:35:29.916Z,1005.22
2024-05-09T08:36:29.970Z,1005.25
2024-05-09T08:37:34.934Z,1005.24
2024-05-09T08:38:30.946Z,1005.23
2024-05-09T08:39:29.923Z,1005.16
2024-05-09T08:40:34.851Z,1005.20
2024-05-09T08:41:30.911Z,1005.19
2024-05-09T08:42:29.945Z,1005.19
2024-05-09T08:43:29.978Z,1005.15
2024-05-09T08:44:29.943Z,1005.12
2024-05-09T08:45:30.096Z,1005.14
2024-05-09T08:46:30.150Z,1005.16
2024-05-09T08:47:30.004Z,1005.14
2024-05-09T08:48:30.326Z,1005.14
2024-05-09T08:49:30.010Z,1005.11
2024-05-09T08:50:37.576Z,1005.10
2024-05-09T08:51:30.950Z,1005.14
2024-05-09T08:52:29.911Z,1005.15
2024-05-09T08:53:29.905Z,1005.13
2024-05-09T08:54:29.923Z,1005.13
2024-05-09T08:55:29.902Z,1005.13
2024-05-09T08:56:29.922Z,1005.06
2024-05-09T08:57:29.917Z,1005.12
2024-05-09T08:58:29.893Z,1005.07
2024-05-09T08:59:29.896Z,1005.09
2024-05-09T09:00:36.486Z,1005.11
2024-05-09T09:01:30.997Z,1005.11
2024-05-09T09:02:29.984Z,1005.13
2024-05-09T09:03:30.207Z,1005.09
2024-05-09T09:04:30.043Z,1005.08
2024-05-09T09:05:30.115Z,1005.11
2024-05-09T09:06:29.903Z,1005.12
2024-05-09T09:07:30.048Z,1005.11
2024-05-09T09:08:29.881Z,1005.11
2024-05-09T09:09:29.930Z,1005.12
2024-05-09T09:10:32.440Z,1005.07
2024-05-09T09:11:29.912Z,1005.09
2024-05-09T09:12:29.945Z,1005.13
2024-05-09T09:13:29.934Z,1005.12
2024-05-09T09:14:29.933Z,1005.09
2024-05-09T09:15:29.969Z,1005.05
2024-05-09T09:16:29.946Z,1005.09
2024-05-09T09:17:30.000Z,1005.09
2024-05-09T09:18:30.339Z,1005.06
2024-05-09T09:19:30.004Z,1005.02
2024-05-09T09:20:36.206Z,1005.02
2024-05-09T09:21:30.973Z,1005.00
2024-05-09T09:22:29.932Z,1004.95
2024-05-09T09:23:30.547Z,1004.94
2024-05-09T09:24:29.976Z,1004.92
2024-05-09T09:25:29.987Z,1005.00
2024-05-09T09:26:29.921Z,1004.98
2024-05-09T09:27:29.954Z,1004.95
2024-05-09T09:28:30.204Z,1004.99
2024-05-09T09:29:29.922Z,1005.02
2024-05-09T09:30:36.507Z,1004.95
2024-05-09T09:31:31.232Z,1004.97
2024-05-09T09:32:29.984Z,1005.01
2024-05-09T09:33:30.050Z,1004.98
2024-05-09T09:34:30.063Z,1004.97
2024-05-09T09:35:29.911Z,1004.92
2024-05-09T09:36:29.948Z,1004.99
2024-05-09T09:37:29.936Z,1005.01
2024-05-09T09:38:29.892Z,1005.00
2024-05-09T09:39:29.914Z,1004.99
2024-05-09T09:40:32.841Z,1004.98
2024-05-09T09:41:29.871Z,1004.97
2024-05-09T09:42:29.935Z,1004.94
2024-05-09T09:43:29.886Z,1004.91
2024-05-09T09:44:29.862Z,1004.87
2024-05-09T09:45:29.861Z,1004.87
2024-05-09T09:46:30.003Z,1004.80
2024-05-09T09:47:29.883Z,1004.81
2024-05-09T09:48:29.994Z,1004.77
2024-05-09T09:49:30.077Z,1004.74
2024-05-09T09:50:34.410Z,1004.73
2024-05-09T09:51:30.790Z,1004.66
2024-05-09T09:52:29.810Z,1004.65
2024-05-09T09:53:29.750Z,1004.61
2024-05-09T09:54:29.818Z,1004.64
2024-05-09T09:55:29.832Z,1004.56
2024-05-09T09:56:29.711Z,1004.52
2024-05-09T09:57:29.770Z,1004.49
2024-05-09T09:58:29.797Z,1004.48
2024-05-09T09:59:29.678Z,1004.46
2024-05-09T10:00:33.104Z,1004.39
2024-05-09T10:01:29.833Z,1004.37
2024-05-09T10:02:29.702Z,1004.37
2024-05-09T10:03:29.884Z,1004.38
2024-05-09T10:04:29.644Z,1004.31
2024-05-09T10:05:30.136Z,1004.28
2024-05-09T10:06:29.668Z,1004.24
2024-05-09T10:07:29.640Z,1004.24
2024-05-09T10:08:29.562Z,1004.26
2024-05-09T10:09:29.565Z,1004.27
2024-05-09T10:10:32.504Z,1004.25
2024-05-09T10:11:29.555Z,1004.22
2024-05-09T10:12:29.571Z,1004.18
2024-05-09T10:13:29.555Z,1004.19
2024-05-09T10:14:29.451Z,1004.10
2024-05-09T10:15:29.545Z,1004.09
2024-05-09T10:16:29.477Z,1004.12
2024-05-09T10:17:29.484Z,1004.06
2024-05-09T10:18:31.269Z,1004.04
2024-05-09T10:19:29.535Z,1003.98
2024-05-09T10:20:32.582Z,1004.06
2024-05-09T10:21:29.390Z,1004.02
2024-05-09T10:22:29.330Z,1003.98
2024-05-09T10:23:29.425Z,1003.99
2024-05-09T10:24:29.342Z,1003.96
2024-05-09T10:25:29.354Z,1003.97
2024-05-09T10:26:29.261Z,1003.98
2024-05-09T10:27:29.286Z,1004.02
2024-05-09T10:28:29.237Z,1004.00
2024-05-09T10:29:29.226Z,1003.98
2024-05-09T10:30:34.348Z,1004.04
2024-05-09T10:31:30.281Z,1004.04
2024-05-09T10:32:29.218Z,1003.98
2024-05-09T10:33:29.280Z,1004.01
2024-05-09T10:34:29.223Z,1004.00
2024-05-09T10:35:29.136Z,1004.00
2024-05-09T10:36:29.137Z,1003.95
2024-05-09T10:37:29.160Z,1003.92
2024-05-09T10:38:29.059Z,1003.93
2024-05-09T10:39:29.054Z,1003.92
2024-05-09T10:40:31.550Z,1003.88
2024-05-09T10:41:29.039Z,1003.79
2024-05-09T10:42:29.007Z,1003.70
2024-05-09T10:43:29.071Z,1003.66
2024-05-09T10:44:28.966Z,1003.70
2024-05-09T10:45:29.002Z,1003.65
2024-05-09T10:46:29.017Z,1003.59
2024-05-09T10:47:29.009Z,1003.63
2024-05-09T10:48:29.114Z,1003.52
2024-05-09T10:49:29.001Z,1003.51
2024-05-09T10:50:33.671Z,1003.47
2024-05-09T10:51:29.911Z,1003.47
2024-05-09T10:52:28.885Z,1003.46
2024-05-09T10:53:28.812Z,1003.44
2024-05-09T10:54:28.777Z,1003.46
2024-05-09T10:55:28.843Z,1003.41
2024-05-09T10:56:28.718Z,1003.43
2024-05-09T10:57:28.727Z,1003.39
2024-05-09T10:58:28.678Z,1003.38
2024-05-09T10:59:28.651Z,1003.35
2024-05-09T11:00:33.712Z,1003.41
2024-05-09T11:01:29.734Z,1003.44
2024-05-09T11:02:28.743Z,1003.45
2024-05-09T11:03:28.692Z,1003.54
2024-05-09T11:04:28.605Z,1003.58
2024-05-09T11:05:28.718Z,1003.53
2024-05-09T11:06:28.444Z,1003.56
2024-05-09T11:07:28.454Z,1003.51
2024-05-09T11:08:28.385Z,1003.48
2024-05-09T11:09:28.384Z,1003.49
2024-05-09T11:10:33.730Z,1003.54
2024-05-09T11:11:29.396Z,1003.51
2024-05-09T11:12:28.326Z,1003.46
2024-05-09T11:13:28.315Z,1003.49
2024-05-09T11:14:28.218Z,1003.52
2024-05-09T11:15:28.227Z,1003.49
2024-05-09T11:16:28.188Z,1003.44
2024-05-09T11:17:28.213Z,1003.41
2024-05-09T11:18:30.673Z,1003.40
2024-05-09T11:19:29.193Z,1003.29
2024-05-09T11:20:29.945Z,1003.40
2024-05-09T11:21:28.123Z,1003.40
2024-05-09T11:22:28.056Z,1003.36
2024-05-09T11:23:27.946Z,1003.38
2024-05-09T11:24:27.966Z,1003.34
2024-05-09T11:25:27.904Z,1003.34
2024-05-09T11:26:27.842Z,1003.32
2024-05-09T11:27:27.890Z,1003.36
2024-05-09T11:28:27.783Z,1003.33
2024-05-09T11:29:27.753Z,1003.33
2024-05-09T11:30:31.855Z,1003.29
2024-05-09T11:31:27.915Z,1003.34
2024-05-09T11:32:27.774Z,1003.37
2024-05-09T11:33:27.691Z,1003.32
2024-05-09T11:34:27.779Z,1003.27
2024-05-09T11:35:27.584Z,1003.29
2024-05-09T11:36:27.575Z,1003.25
2024-05-09T11:37:27.591Z,1003.21
2024-05-09T11:38:27.501Z,1003.15
2024-05-09T11:39:27.504Z,1003.21
2024-05-09T11:40:32.402Z,1003.20
2024-05-09T11:41:28.413Z,1003.13
2024-05-09T11:42:27.384Z,1003.12
2024-05-09T11:43:27.469Z,1003.08
2024-05-09T11:44:27.319Z,1003.06
2024-05-09T11:45:27.275Z,1003.02
2024-05-09T11:46:27.314Z,1002.99
2024-05-09T11:47:27.286Z,1002.93
2024-05-09T11:48:27.768Z,1002.96
2024-05-09T11:49:27.403Z,1002.90
2024-05-09T11:50:32.474Z,1002.95
2024-05-09T11:51:28.102Z,1002.88
2024-05-09T11:52:27.051Z,1002.86
2024-05-09T11:53:27.048Z,1002.93
2024-05-09T11:54:26.986Z,1002.91
2024-05-09T11:55:28.402Z,1002.82
2024-05-09T11:56:26.952Z,1002.77
2024-05-09T11:57:26.902Z,1002.88
2024-05-09T11:58:26.887Z,1002.79
2024-05-09T11:59:26.867Z,1002.80
2024-05-09T12:00:34.084Z,1002.75
2024-05-09T12:01:28.358Z,1002.69
2024-05-09T12:02:26.760Z,1002.69
2024-05-09T12:03:26.771Z,1002.66
2024-05-09T12:04:26.772Z,1002.72
2024-05-09T12:05:26.728Z,1002.71
2024-05-09T12:06:26.608Z,1002.69
2024-05-09T12:07:26.634Z,1002.64