createdAt,value
2016-08-24T00:00:49.150Z,20.03
2016-08-24T00:01:49.133Z,19.99
2016-08-24T00:02:49.110Z,20.04
2016-08-24T00:03:49.092Z,19.95
2016-08-24T00:04:49.074Z,19.99
2016-08-24T00:05:49.054Z,19.95
2016-08-24T00:06:49.037Z,19.95
2016-08-24T00:07:49.017Z,19.92
2016-08-24T00:08:48.997Z,19.92
2016-08-24T00:09:48.979Z,19.96
2016-08-24T00:10:48.961Z,19.89
2016-08-24T00:11:48.940Z,19.86
2016-08-24T00:12:48.923Z,19.91
2016-08-24T00:13:48.900Z,19.82
2016-08-24T00:14:48.880Z,19.88
2016-08-24T00:15:48.869Z,19.88
2016-08-24T00:16:48.845Z,19.88
2016-08-24T00:17:48.823Z,19.88
2016-08-24T00:18:48.803Z,19.86
2016-08-24T00:19:49.477Z,19.86
2016-08-24T00:20:48.777Z,19.76
2016-08-24T00:21:48.746Z,19.79
2016-08-24T00:22:48.722Z,19.73
2016-08-24T00:23:48.710Z,19.74
2016-08-24T00:24:48.687Z,19.74
2016-08-24T00:25:48.664Z,19.74
2016-08-24T00:26:48.661Z,19.77
2016-08-24T00:27:48.625Z,19.73
2016-08-24T00:28:48.605Z,19.7
2016-08-24T00:29:48.591Z,19.79
2016-08-24T00:30:49.262Z,19.69
2016-08-24T00:31:48.547Z,19.76
2016-08-24T00:32:48.527Z,19.79
2016-08-24T00:33:48.509Z,19.69
2016-08-24T00:34:48.492Z,19.73
2016-08-24T00:35:48.472Z,19.67
2016-08-24T00:36:48.454Z,19.69
2016-08-24T00:37:48.437Z,19.76
2016-08-24T00:38:48.415Z,19.71
2016-08-24T00:39:48.391Z,19.73
2016-08-24T00:40:48.373Z,19.76
2016-08-24T00:41:48.356Z,19.69
2016-08-24T00:42:48.334Z,19.7
2016-08-24T00:43:48.320Z,19.64
2016-08-24T00:44:48.296Z,19.69
2016-08-24T00:45:48.295Z,19.67
2016-08-24T00:46:48.255Z,19.64
2016-08-24T00:47:48.237Z,19.66
2016-08-24T00:48:48.218Z,19.66
2016-08-24T00:49:48.206Z,19.63
2016-08-24T00:50:48.176Z,19.55
2016-08-24T00:51:48.159Z,19.51
2016-08-24T00:52:48.139Z,19.49
2016-08-24T00:53:48.116Z,19.49
2016-08-24T00:54:48.101Z,19.51
2016-08-24T00:55:48.079Z,19.45
2016-08-24T00:56:48.058Z,19.48
2016-08-24T00:57:48.039Z,19.45
2016-08-24T00:58:48.022Z,19.44
2016-08-24T00:59:48.000Z,19.51
2016-08-24T01:00:47.983Z,19.45
2016-08-24T01:01:47.963Z,19.48
2016-08-24T01:02:47.942Z,19.48
2016-08-24T01:03:47.928Z,19.37
2016-08-24T01:04:47.905Z,19.4
2016-08-24T01:05:47.883Z,19.41
2016-08-24T01:06:47.864Z,19.39
2016-08-24T01:07:47.845Z,19.3
2016-08-24T01:08:47.824Z,19.34
2016-08-24T01:09:47.804Z,19.29
2016-08-24T01:10:47.782Z,19.3
2016-08-24T01:11:47.766Z,19.27
2016-08-24T01:12:47.743Z,19.29
2016-08-24T01:13:47.727Z,19.3
2016-08-24T01:14:47.705Z,19.27
2016-08-24T01:15:47.681Z,19.26
2016-08-24T01:16:47.673Z,19.34
2016-08-24T01:17:47.643Z,19.18
2016-08-24T01:18:47.623Z,19.24
2016-08-24T01:19:47.605Z,19.15
2016-08-24T01:20:47.584Z,19.18
2016-08-24T01:21:47.564Z,19.11
2016-08-24T01:22:47.546Z,19.14
2016-08-24T01:23:47.525Z,19.14
2016-08-24T01:24:47.512Z,19.11
2016-08-24T01:25:47.486Z,18.99
2016-08-24T01:26:47.466Z,19
2016-08-24T01:27:47.445Z,19.02
2016-08-24T01:28:47.426Z,18.99
2016-08-24T01:29:47.405Z,18.99
2016-08-24T01:30:47.385Z,18.98
2016-08-24T01:31:47.365Z,18.89
2016-08-24T01:32:47.364Z,18.9
2016-08-24T01:33:47.328Z,18.9
2016-08-24T01:34:47.305Z,18.86
2016-08-24T01:35:47.286Z,18.93
2016-08-24T01:36:47.266Z,18.84
2016-08-24T01:37:47.244Z,18.88
2016-08-24T01:38:47.226Z,18.86
2016-08-24T01:39:47.211Z,18.73
2016-08-24T01:40:47.182Z,18.89
2016-08-24T01:41:47.172Z,18.77
2016-08-24T01:42:47.148Z,18.78
2016-08-24T01:43:47.128Z,18.81
2016-08-24T01:44:47.106Z,18.74
2016-08-24T01:45:47.084Z,18.77
2016-08-24T01:46:47.069Z,18.71
2016-08-24T01:47:47.044Z,18.75
2016-08-24T01:48:47.021Z,18.73
2016-08-24T01:49:47.005Z,18.6
2016-08-24T01:50:46.986Z,18.68
2016-08-24T01:51:47.651Z,18.59
2016-08-24T01:52:46.942Z,18.65
2016-08-24T01:53:46.921Z,18.7
2016-08-24T01:54:46.901Z,18.58
2016-08-24T01:55:46.883Z,18.62
2016-08-24T01:56:46.860Z,18.66
2016-08-24T01:57:46.850Z,18.62
2016-08-24T01:58:46.821Z,18.53
2016-08-24T01:59:46.801Z,18.58
2016-08-24T02:00:46.779Z,18.65
2016-08-24T02:01:47.007Z,18.58
2016-08-24T02:02:46.740Z,18.58
2016-08-24T02:03:46.721Z,18.53
2016-08-24T02:04:46.702Z,18.58
2016-08-24T02:05:46.677Z,18.62
2016-08-24T02:06:46.669Z,18.55
2016-08-24T02:07:46.639Z,18.58
2016-08-24T02:08:46.617Z,18.52
2016-08-24T02:09:46.601Z,18.59
2016-08-24T02:10:46.578Z,18.52
2016-08-24T02:11:46.557Z,18.47
2016-08-24T02:12:46.538Z,18.5
2016-08-24T02:13:46.517Z,18.55
2016-08-24T02:14:46.494Z,18.55
2016-08-24T02:15:46.476Z,18.5
2016-08-24T02:16:46.454Z,18.49
2016-08-24T02:17:46.435Z,18.49
2016-08-24T02:18:46.420Z,18.45
2016-08-24T02:19:46.392Z,18.49
2016-08-24T02:20:46.374Z,18.45
2016-08-24T02:21:46.350Z,18.53
2016-08-24T02:22:46.545Z,18.47
2016-08-24T02:23:46.311Z,18.47
2016-08-24T02:24:46.288Z,18.45
2016-08-24T02:25:46.265Z,18.43
2016-08-24T02:26:46.248Z,18.49
2016-08-24T02:27:46.230Z,18.45
2016-08-24T02:28:46.206Z,18.45
2016-08-24T02:29:46.188Z,18.41
2016-08-24T02:30:46.167Z,18.49
2016-08-24T02:31:46.150Z,18.49
2016-08-24T02:32:46.126Z,18.45
2016-08-24T02:33:46.105Z,18.37
2016-08-24T02:34:46.084Z,18.45
2016-08-24T02:35:46.065Z,18.38
2016-08-24T02:36:46.040Z,18.34
2016-08-24T02:37:46.024Z,18.37
2016-08-24T02:38:46.004Z,18.37
2016-08-24T02:39:45.980Z,18.33
2016-08-24T02:40:45.967Z,18.38
2016-08-24T02:41:45.941Z,18.31
2016-08-24T02:42:45.920Z,18.35
2016-08-24T02:43:45.900Z,18.34
2016-08-24T02:44:45.878Z,18.29
2016-08-24T02:45:45.863Z,18.37
2016-08-24T02:46:45.989Z,18.26
2016-08-24T02:47:46.393Z,18.25
2016-08-24T02:48:45.796Z,18.2
2016-08-24T02:49:45.777Z,18.23
2016-08-24T02:50:45.753Z,18.25
2016-08-24T02:51:45.747Z,18.15
2016-08-24T02:52:45.716Z,18.22
2016-08-24T02:53:45.692Z,18.16
2016-08-24T02:54:45.674Z,18.11
2016-08-24T02:55:45.657Z,18.18
2016-08-24T02:56:45.633Z,18.11
2016-08-24T02:57:45.612Z,18.16
2016-08-24T02:58:45.593Z,18.1
2016-08-24T02:59:45.571Z,18.05
2016-08-24T03:00:45.552Z,18.05
2016-08-24T03:01:45.528Z,18.05
2016-08-24T03:02:45.520Z,18.11
2016-08-24T03:03:45.487Z,18.1
2016-08-24T03:04:45.467Z,18.04
2016-08-24T03:05:45.452Z,17.97
2016-08-24T03:06:45.425Z,18.1
2016-08-24T03:07:45.403Z,17.94
2016-08-24T03:08:45.381Z,17.98
2016-08-24T03:09:45.366Z,17.94
2016-08-24T03:10:45.342Z,17.94
2016-08-24T03:11:45.322Z,18
2016-08-24T03:12:45.300Z,18.01
2016-08-24T03:13:45.283Z,17.97
2016-08-24T03:14:45.257Z,18
2016-08-24T03:15:45.238Z,17.97
2016-08-24T03:16:45.217Z,17.98
2016-08-24T03:17:45.192Z,17.95
2016-08-24T03:18:45.174Z,17.87
2016-08-24T03:19:45.153Z,17.92
2016-08-24T03:20:45.132Z,17.85
2016-08-24T03:21:45.113Z,17.89
2016-08-24T03:22:45.092Z,17.86
2016-08-24T03:23:45.072Z,17.82
2016-08-24T03:24:45.054Z,17.92
2016-08-24T03:25:45.034Z,17.94
2016-08-24T03:26:45.006Z,17.85
2016-08-24T03:27:44.988Z,17.83
2016-08-24T03:28:44.965Z,17.85
2016-08-24T03:29:44.942Z,17.85
2016-08-24T03:30:44.923Z,17.85
2016-08-24T03:31:44.902Z,17.78
2016-08-24T03:32:44.880Z,17.76
2016-08-24T03:33:44.862Z,17.74
2016-08-24T03:34:44.838Z,17.76
2016-08-24T03:35:44.819Z,17.83
2016-08-24T03:36:44.800Z,17.78
2016-08-24T03:37:44.785Z,17.7
2016-08-24T03:38:44.753Z,17.79
2016-08-24T03:39:44.741Z,17.74
2016-08-24T03:40:44.717Z,17.74
2016-08-24T03:41:44.692Z,17.7
2016-08-24T03:42:44.674Z,17.7
2016-08-24T03:43:44.651Z,17.67
2016-08-24T03:44:44.630Z,17.7
2016-08-24T03:45:44.610Z,17.74
2016-08-24T03:46:44.589Z,17.65
2016-08-24T03:47:44.566Z,17.65
2016-08-24T03:48:44.547Z,17.63
2016-08-24T03:49:44.527Z,17.67
2016-08-24T03:50:44.502Z,17.7
2016-08-24T03:51:44.485Z,17.67
2016-08-24T03:52:44.463Z,17.63
2016-08-24T03:53:44.443Z,17.68
2016-08-24T03:54:44.419Z,17.6
2016-08-24T03:55:44.409Z,17.63
2016-08-24T03:56:44.381Z,17.6
2016-08-24T03:57:44.356Z,17.63
2016-08-24T03:58:44.336Z,17.67
2016-08-24T03:59:44.315Z,17.7
2016-08-24T04:00:44.302Z,17.59
2016-08-24T04:01:44.275Z,17.59
2016-08-24T04:02:44.252Z,17.56
2016-08-24T04:03:44.230Z,17.59
2016-08-24T04:04:44.210Z,17.59
2016-08-24T04:05:44.188Z,17.64
2016-08-24T04:06:44.167Z,17.6
2016-08-24T04:07:44.149Z,17.6
2016-08-24T04:08:44.124Z,17.54
2016-08-24T04:09:44.101Z,17.52
2016-08-24T04:10:44.097Z,17.51
2016-08-24T04:11:44.061Z,17.57
2016-08-24T04:12:44.041Z,17.54
2016-08-24T04:13:44.035Z,17.51
2016-08-24T04:14:43.999Z,17.56
2016-08-24T04:15:43.976Z,17.46
2016-08-24T04:16:43.958Z,17.49
2016-08-24T04:17:43.936Z,17.56
2016-08-24T04:18:43.913Z,17.45
2016-08-24T04:19:43.893Z,17.46
2016-08-24T04:20:43.871Z,17.49
2016-08-24T04:21:43.850Z,17.45
2016-08-24T04:22:43.828Z,17.48
2016-08-24T04:23:43.805Z,17.46
2016-08-24T04:24:43.787Z,17.48
2016-08-24T04:25:43.764Z,17.45
2016-08-24T04:26:43.743Z,17.46
2016-08-24T04:27:43.723Z,17.46
2016-08-24T04:28:43.700Z,17.44
2016-08-24T04:29:43.675Z,17.46
2016-08-24T04:30:43.660Z,17.48
2016-08-24T04:31:43.655Z,17.48
2016-08-24T04:32:43.614Z,17.45
2016-08-24T04:33:43.597Z,17.48
2016-08-24T04:34:44.266Z,17.51
2016-08-24T04:35:43.563Z,17.42
2016-08-24T04:36:43.532Z,17.48
2016-08-24T04:37:43.508Z,17.46
2016-08-24T04:38:43.488Z,17.49
2016-08-24T04:39:43.467Z,17.46
2016-08-24T04:40:43.444Z,17.49
2016-08-24T04:41:43.425Z,17.48
2016-08-24T04:42:43.414Z,17.48
2016-08-24T04:43:43.381Z,17.46
2016-08-24T04:44:43.381Z,17.56
2016-08-24T04:45:43.340Z,17.44
2016-08-24T04:46:44.011Z,17.54
2016-08-24T04:47:43.297Z,17.52
2016-08-24T04:48:43.277Z,17.48
2016-08-24T04:49:43.258Z,17.56
2016-08-24T04:50:43.235Z,17.52
2016-08-24T04:51:43.215Z,17.56
2016-08-24T04:52:43.195Z,17.52
2016-08-24T04:53:43.174Z,17.49
2016-08-24T04:54:43.151Z,17.54
2016-08-24T04:55:43.129Z,17.54
2016-08-24T04:56:43.110Z,17.49
2016-08-24T04:57:43.089Z,17.6
2016-08-24T04:58:43.072Z,17.56
2016-08-24T04:59:43.047Z,17.57
2016-08-24T05:00:43.025Z,17.59
2016-08-24T05:01:43.274Z,17.65
2016-08-24T05:02:43.089Z,17.65
2016-08-24T05:03:42.962Z,17.67
2016-08-24T05:04:42.944Z,17.68
2016-08-24T05:05:42.920Z,17.65
2016-08-24T05:06:42.900Z,17.68
2016-08-24T05:07:42.879Z,17.74
2016-08-24T05:08:42.913Z,17.72
2016-08-24T05:09:42.835Z,17.7
2016-08-24T05:10:42.825Z,17.64
2016-08-24T05:11:42.798Z,17.68
2016-08-24T05:12:42.771Z,17.8
2016-08-24T05:13:42.752Z,17.74
2016-08-24T05:14:42.969Z,17.8
2016-08-24T05:15:42.709Z,17.72
2016-08-24T05:16:42.690Z,17.8
2016-08-24T05:17:42.668Z,17.8
2016-08-24T05:18:42.644Z,17.85
2016-08-24T05:19:42.626Z,17.82
2016-08-24T05:20:42.617Z,17.83
2016-08-24T05:21:42.755Z,17.86
2016-08-24T05:22:42.565Z,17.95
2016-08-24T05:23:42.544Z,17.79
2016-08-24T05:24:42.523Z,17.86
2016-08-24T05:25:42.502Z,17.82
2016-08-24T05:26:42.490Z,17.98
2016-08-24T05:27:42.457Z,17.89
2016-08-24T05:28:42.440Z,17.97
2016-08-24T05:29:42.427Z,17.9
2016-08-24T05:30:42.399Z,17.98
2016-08-24T05:31:42.374Z,17.98
2016-08-24T05:32:42.358Z,17.95
2016-08-24T05:33:42.336Z,18.07
2016-08-24T05:34:42.313Z,18.11
2016-08-24T05:35:42.296Z,18.05
2016-08-24T05:36:42.284Z,18.19
2016-08-24T05:37:42.253Z,18.13
2016-08-24T05:38:42.233Z,18.1
2016-08-24T05:39:42.264Z,18.18
2016-08-24T05:40:42.198Z,18.2
2016-08-24T05:41:42.174Z,18.2
2016-08-24T05:42:42.478Z,18.22
2016-08-24T05:43:42.133Z,18.29
2016-08-24T05:44:42.814Z,18.34
2016-08-24T05:45:42.092Z,18.33
2016-08-24T05:46:42.075Z,18.33
2016-08-24T05:47:42.067Z,18.31
2016-08-24T05:48:42.029Z,18.33
2016-08-24T05:49:42.009Z,18.4
2016-08-24T05:50:41.990Z,18.49
2016-08-24T05:51:41.976Z,18.52
2016-08-24T05:52:41.949Z,18.5
2016-08-24T05:53:41.929Z,18.49
2016-08-24T05:54:41.912Z,18.52
2016-08-24T05:55:41.925Z,18.63
2016-08-24T05:56:41.872Z,18.55
2016-08-24T05:57:41.849Z,18.58
2016-08-24T05:58:41.824Z,18.59
2016-08-24T05:59:41.811Z,18.63
2016-08-24T06:00:41.789Z,18.7
2016-08-24T06:01:41.773Z,18.6
2016-08-24T06:02:41.747Z,18.62
2016-08-24T06:03:41.736Z,18.63
2016-08-24T06:04:41.708Z,18.83
2016-08-24T06:05:41.687Z,18.88
2016-08-24T06:06:41.671Z,18.83
2016-08-24T06:07:41.974Z,18.88
2016-08-24T06:08:41.732Z,18.89
2016-08-24T06:09:41.615Z,18.99
2016-08-24T06:10:41.598Z,18.95
2016-08-24T06:11:41.568Z,19.08
2016-08-24T06:12:41.549Z,19.12
2016-08-24T06:13:41.733Z,19.15
2016-08-24T06:14:41.512Z,19.15
2016-08-24T06:15:41.490Z,19.19
2016-08-24T06:16:41.474Z,19.21
2016-08-24T06:17:41.464Z,19.19
2016-08-24T06:18:41.430Z,19.26
2016-08-24T06:19:41.521Z,19.33
2016-08-24T06:20:41.394Z,19.33
2016-08-24T06:21:41.427Z,19.39
2016-08-24T06:22:41.354Z,19.4
2016-08-24T06:23:41.348Z,19.39
2016-08-24T06:24:41.317Z,19.55
2016-08-24T06:25:41.302Z,19.62
2016-08-24T06:26:41.279Z,19.7
2016-08-24T06:27:41.262Z,19.79
2016-08-24T06:28:41.248Z,19.86
2016-08-24T06:29:41.224Z,19.89
2016-08-24T06:30:41.366Z,19.94
2016-08-24T06:31:42.148Z,20.1
2016-08-24T06:32:42.318Z,20.16
2016-08-24T06:33:42.336Z,20.25
2016-08-24T06:34:43.674Z,20.41
2016-08-24T06:35:42.109Z,20.47
2016-08-24T06:36:41.980Z,20.47
2016-08-24T06:37:42.440Z,20.59
2016-08-24T06:38:42.327Z,20.7
2016-08-24T06:39:41.638Z,20.84
2016-08-24T06:40:41.035Z,20.93
2016-08-24T06:41:41.236Z,21.02
2016-08-24T06:42:41.009Z,21.12
2016-08-24T06:43:42.079Z,21.18
2016-08-24T06:44:42.300Z,21.32
2016-08-24T06:45:41.736Z,21.42
2016-08-24T06:46:41.924Z,21.5
2016-08-24T06:47:41.648Z,21.62
2016-08-24T06:48:40.918Z,21.66
2016-08-24T06:49:41.035Z,21.73
2016-08-24T06:50:41.275Z,21.7
2016-08-24T06:51:40.990Z,21.83
2016-08-24T06:52:40.863Z,21.89
2016-08-24T06:53:41.806Z,21.96
2016-08-24T06:54:41.607Z,21.91
2016-08-24T06:55:41.903Z,21.96
2016-08-24T06:56:42.120Z,22.07
2016-08-24T06:57:40.855Z,22.07
2016-08-24T06:58:41.103Z,22.08
2016-08-24T06:59:41.032Z,22.1
2016-08-24T07:00:41.793Z,22.14
2016-08-24T07:01:41.422Z,22.22
2016-08-24T07:02:42.405Z,22.26
2016-08-24T07:03:42.251Z,22.26
2016-08-24T07:04:42.728Z,22.26
2016-08-24T07:05:42.393Z,22.38
2016-08-24T07:06:42.552Z,22.47
2016-08-24T07:07:42.464Z,22.6
2016-08-24T07:08:42.473Z,22.57
2016-08-24T07:09:42.278Z,22.7
2016-08-24T07:10:42.170Z,22.93
2016-08-24T07:11:42.185Z,22.98
2016-08-24T07:12:42.249Z,23.09
2016-08-24T07:13:42.328Z,23.21
2016-08-24T07:14:42.119Z,23.37
2016-08-24T07:15:43.509Z,23.43
2016-08-24T07:16:42.544Z,23.58
2016-08-24T07:17:42.364Z,23.56
2016-08-24T07:18:42.765Z,23.73
2016-08-24T07:19:42.189Z,23.86
2016-08-24T07:20:42.501Z,23.91
2016-08-24T07:21:42.507Z,24.03
2016-08-24T07:22:42.521Z,24.08
2016-08-24T07:23:42.804Z,24.23
2016-08-24T07:24:43.284Z,24.21
2016-08-24T07:25:42.326Z,24.38
2016-08-24T07:26:42.777Z,24.36
2016-08-24T07:27:42.330Z,24.5
2016-08-24T07:28:42.425Z,24.65
2016-08-24T07:29:42.319Z,24.81
2016-08-24T07:30:42.280Z,24.85
2016-08-24T07:31:42.600Z,24.88
2016-08-24T07:32:42.617Z,25.01
2016-08-24T07:33:42.168Z,25.1
2016-08-24T07:34:42.385Z,25.16
2016-08-24T07:35:42.273Z,25.22
2016-08-24T07:36:42.320Z,25.38
2016-08-24T07:37:42.187Z,25.44
2016-08-24T07:38:42.425Z,25.47
2016-08-24T07:39:43.797Z,25.58
2016-08-24T07:40:42.218Z,25.63
2016-08-24T07:41:42.304Z,25.83
2016-08-24T07:42:42.276Z,25.93
2016-08-24T07:43:42.158Z,25.96
2016-08-24T07:44:43.021Z,26.1
2016-08-24T07:45:42.132Z,26.26
2016-08-24T07:46:43.140Z,26.36
2016-08-24T07:47:42.285Z,26.43
2016-08-24T07:48:42.194Z,26.52
2016-08-24T07:49:42.118Z,26.58
2016-08-24T07:50:42.823Z,26.62
2016-08-24T07:51:42.161Z,26.74
2016-08-24T07:52:41.689Z,26.93
2016-08-24T07:53:41.803Z,27.05
2016-08-24T07:54:41.555Z,27.15
2016-08-24T07:55:41.647Z,27.2
2016-08-24T07:56:41.646Z,27.35
2016-08-24T07:57:41.496Z,27.35
2016-08-24T07:58:41.661Z,27.52
2016-08-24T07:59:40.978Z,27.71
2016-08-24T08:00:41.341Z,27.82
2016-08-24T08:01:41.159Z,27.87
2016-08-24T08:02:41.138Z,28.01
2016-08-24T08:03:40.847Z,28
2016-08-24T08:04:41.143Z,28.11
2016-08-24T08:05:42.157Z,28.05
2016-08-24T08:06:41.096Z,28.12
2016-08-24T08:07:41.140Z,28.08
2016-08-24T08:08:41.095Z,28.15
2016-08-24T08:09:40.772Z,28.19
2016-08-24T08:10:40.766Z,28.35
2016-08-24T08:11:40.313Z,28.37
2016-08-24T08:12:40.301Z,28.38
2016-08-24T08:13:41.183Z,28.37
2016-08-24T08:14:40.373Z,28.44
2016-08-24T08:15:40.444Z,28.47
2016-08-24T08:16:41.184Z,28.56
2016-08-24T08:17:40.412Z,28.42
2016-08-24T08:18:40.050Z,28.54
2016-08-24T08:19:39.972Z,28.54
2016-08-24T08:20:40.308Z,28.56
2016-08-24T08:21:39.995Z,28.51
2016-08-24T08:22:40.136Z,28.44
2016-08-24T08:23:39.983Z,28.41
2016-08-24T08:24:39.952Z,28.41
2016-08-24T08:25:40.025Z,28.38
2016-08-24T08:26:40.287Z,28.38
2016-08-24T08:27:40.020Z,28.35
2016-08-24T08:28:39.869Z,28.29
2016-08-24T08:29:39.870Z,28.25
2016-08-24T08:30:40.256Z,28.23
2016-08-24T08:31:39.852Z,28.22
2016-08-24T08:32:40.689Z,28.19
2016-08-24T08:33:41.102Z,28.2
2016-08-24T08:34:39.981Z,28.14
2016-08-24T08:35:39.869Z,28.17
2016-08-24T08:36:39.817Z,28.11
2016-08-24T08:37:39.813Z,28.17
2016-08-24T08:38:40.148Z,28.14
2016-08-24T08:39:39.886Z,28.27
2016-08-24T08:40:40.123Z,28.26
2016-08-24T08:41:39.761Z,28.29
2016-08-24T08:42:40.279Z,28.35
2016-08-24T08:43:39.590Z,28.47
2016-08-24T08:44:39.788Z,28.56
2016-08-24T08:45:39.735Z,28.54
2016-08-24T08:46:39.804Z,28.6
2016-08-24T08:47:39.801Z,28.59
2016-08-24T08:48:39.742Z,28.74
2016-08-24T08:49:40.060Z,28.81
2016-08-24T08:50:39.686Z,28.82
2016-08-24T08:51:39.746Z,28.98
2016-08-24T08:52:40.124Z,29.02
2016-08-24T08:53:40.828Z,29.12
2016-08-24T08:54:40.596Z,29.05
2016-08-24T08:55:39.602Z,29.12
2016-08-24T08:56:39.596Z,29.1
2016-08-24T08:57:39.524Z,29.19
2016-08-24T08:58:39.873Z,29.14
2016-08-24T08:59:40.988Z,29.16
2016-08-24T09:00:40.143Z,29.23
2016-08-24T09:01:39.605Z,29.19
2016-08-24T09:02:39.998Z,29.14
2016-08-24T09:03:40.200Z,29.16
2016-08-24T09:04:39.552Z,29.16
2016-08-24T09:05:39.631Z,29.1
2016-08-24T09:06:40.101Z,29.14
2016-08-24T09:07:39.444Z,29.12
2016-08-24T09:08:39.794Z,29.2
2016-08-24T09:09:39.873Z,29.2
2016-08-24T09:10:39.769Z,29.2
2016-08-24T09:11:39.745Z,29.19
2016-08-24T09:12:40.710Z,29.17
2016-08-24T09:13:39.771Z,29.19
2016-08-24T09:14:40.813Z,29.2
2016-08-24T09:15:40.167Z,29.16
2016-08-24T09:16:41.685Z,29.19
2016-08-24T09:17:40.583Z,29.12
2016-08-24T09:18:39.722Z,29.16
2016-08-24T09:19:39.872Z,29.19
2016-08-24T09:20:39.341Z,29.16
2016-08-24T09:21:39.441Z,29.14
2016-08-24T09:22:39.110Z,29.08
2016-08-24T09:23:39.372Z,29.17
2016-08-24T09:24:39.194Z,29.16
2016-08-24T09:25:39.311Z,29.1
2016-08-24T09:26:39.284Z,29.08
2016-08-24T09:27:40.279Z,29.1
2016-08-24T09:28:39.096Z,29.1
2016-08-24T09:29:39.211Z,29.22
2016-08-24T09:30:39.451Z,29.24
2016-08-24T09:31:39.573Z,29.24
2016-08-24T09:32:39.930Z,29.29
2016-08-24T09:33:39.319Z,29.32
2016-08-24T09:34:39.170Z,29.32
2016-08-24T09:35:39.660Z,29.38
2016-08-24T09:36:40.122Z,29.34
2016-08-24T09:37:39.281Z,29.31
2016-08-24T09:38:39.550Z,29.36
2016-08-24T09:39:38.976Z,29.34
2016-08-24T09:40:39.015Z,29.34
2016-08-24T09:41:38.881Z,29.32
2016-08-24T09:42:39.559Z,29.26
2016-08-24T09:43:38.897Z,29.26
2016-08-24T09:44:38.849Z,29.36
2016-08-24T09:45:38.845Z,29.31
2016-08-24T09:46:38.821Z,29.32
2016-08-24T09:47:39.099Z,29.34
2016-08-24T09:48:39.872Z,29.42
2016-08-24T09:49:38.926Z,29.42
2016-08-24T09:50:39.744Z,29.41
2016-08-24T09:51:39.502Z,29.44
2016-08-24T09:52:39.503Z,29.39
2016-08-24T09:53:38.739Z,29.49
2016-08-24T09:54:38.834Z,29.47
2016-08-24T09:55:38.776Z,29.51
2016-08-24T09:56:40.258Z,29.57
2016-08-24T09:57:39.678Z,29.56
2016-08-24T09:58:40.524Z,29.68
2016-08-24T09:59:38.776Z,29.6
2016-08-24T10:00:39.404Z,29.65
2016-08-24T10:01:38.685Z,29.71
2016-08-24T10:02:39.396Z,29.75
2016-08-24T10:03:38.876Z,29.78
2016-08-24T10:04:39.347Z,29.73
2016-08-24T10:05:39.407Z,29.81
2016-08-24T10:06:38.662Z,29.82
2016-08-24T10:07:38.567Z,29.86
2016-08-24T10:08:39.391Z,29.82
2016-08-24T10:09:38.667Z,29.91
2016-08-24T10:10:38.587Z,29.94
2016-08-24T10:11:38.843Z,30
2016-08-24T10:12:38.676Z,30
2016-08-24T10:13:38.601Z,29.95
2016-08-24T10:14:39.070Z,30.15
2016-08-24T10:15:38.502Z,30.15
2016-08-24T10:16:38.764Z,30.13
2016-08-24T10:17:38.678Z,30.15
2016-08-24T10:18:38.561Z,30.16
2016-08-24T10:19:38.763Z,30.16
2016-08-24T10:20:38.919Z,30.23
2016-08-24T10:21:38.974Z,30.18
2016-08-24T10:22:38.871Z,30.28
2016-08-24T10:23:38.643Z,30.39
2016-08-24T10:24:38.708Z,30.43
2016-08-24T10:25:38.552Z,30.44
2016-08-24T10:26:38.566Z,30.43
2016-08-24T10:27:38.544Z,30.51
2016-08-24T10:28:38.672Z,30.5
2016-08-24T10:29:38.307Z,30.54
2016-08-24T10:30:38.297Z,30.55
2016-08-24T10:31:38.295Z,30.55
2016-08-24T10:32:38.975Z,30.57
2016-08-24T10:33:38.276Z,30.5
2016-08-24T10:34:38.253Z,30.72
2016-08-24T10:35:38.286Z,30.62
2016-08-24T10:36:38.278Z,30.66
2016-08-24T10:37:39.347Z,30.63
2016-08-24T10:38:38.473Z,30.75
2016-08-24T10:39:38.403Z,30.75
2016-08-24T10:40:38.184Z,30.83
2016-08-24T10:41:39.006Z,30.87
2016-08-24T10:42:38.974Z,30.87
2016-08-24T10:43:38.185Z,30.88
2016-08-24T10:44:38.896Z,30.9
2016-08-24T10:45:38.135Z,30.91
2016-08-24T10:46:38.816Z,31
2016-08-24T10:47:38.109Z,30.97
2016-08-24T10:48:38.094Z,30.97
2016-08-24T10:49:38.088Z,31.02
2016-08-24T10:50:38.236Z,31.05
2016-08-24T10:51:38.233Z,31.05
2016-08-24T10:52:38.120Z,31.1
2016-08-24T10:53:38.039Z,31.14
2016-08-24T10:54:38.129Z,31.18
2016-08-24T10:55:38.219Z,31.09
2016-08-24T10:56:38.710Z,31.2
2016-08-24T10:57:38.002Z,31.18
2016-08-24T10:58:37.983Z,31.15
2016-08-24T10:59:38.620Z,31.24
2016-08-24T11:00:37.978Z,31.21
2016-08-24T11:01:37.978Z,31.28
2016-08-24T11:02:37.952Z,31.33
2016-08-24T11:03:38.879Z,31.29
2016-08-24T11:04:37.916Z,31.31
2016-08-24T11:05:38.235Z,31.34
2016-08-24T11:06:37.893Z,31.42
2016-08-24T11:07:37.882Z,31.4
2016-08-24T11:08:39.252Z,31.42
2016-08-24T11:09:39.922Z,31.39
2016-08-24T11:10:38.601Z,31.47
2016-08-24T11:11:37.849Z,31.34
2016-08-24T11:12:37.907Z,31.44
2016-08-24T11:13:38.329Z,31.55
2016-08-24T11:14:38.367Z,31.49
2016-08-24T11:15:38.964Z,31.39
2016-08-24T11:16:38.702Z,31.51
2016-08-24T11:17:38.300Z,31.56
2016-08-24T11:18:38.225Z,31.56
2016-08-24T11:19:38.121Z,31.58
2016-08-24T11:20:38.556Z,31.55
2016-08-24T11:21:38.312Z,31.61
2016-08-24T11:22:38.891Z,31.59
2016-08-24T11:23:38.285Z,31.66
2016-08-24T11:24:38.274Z,31.64
2016-08-24T11:25:38.526Z,31.71
2016-08-24T11:26:38.836Z,31.65
2016-08-24T11:27:38.724Z,31.71
2016-08-24T11:28:38.843Z,31.69
2016-08-24T11:29:38.691Z,31.78
2016-08-24T11:30:38.285Z,31.87
2016-08-24T11:31:38.402Z,31.89
2016-08-24T11:32:38.667Z,32.03
2016-08-24T11:33:38.709Z,31.93
2016-08-24T11:34:38.853Z,31.97
2016-08-24T11:35:38.711Z,32.07
2016-08-24T11:36:39.094Z,32.03
2016-08-24T11:37:38.677Z,32.07
2016-08-24T11:38:38.700Z,32.14
2016-08-24T11:39:38.851Z,32.09
2016-08-24T11:40:38.341Z,32.11
2016-08-24T11:41:38.300Z,32.16
2016-08-24T11:42:38.090Z,32.27
2016-08-24T11:43:37.627Z,32.26
2016-08-24T11:44:38.311Z,32.22
2016-08-24T11:45:38.342Z,32.22
2016-08-24T11:46:38.614Z,32.08
2016-08-24T11:47:38.145Z,32.14
2016-08-24T11:48:38.216Z,32.22
2016-08-24T11:49:38.852Z,32.22
2016-08-24T11:50:38.784Z,32.23
2016-08-24T11:51:37.815Z,32.22
2016-08-24T11:52:38.027Z,32.21
2016-08-24T11:53:38.033Z,32.31
2016-08-24T11:54:38.196Z,32.4
2016-08-24T11:55:38.099Z,32.48
2016-08-24T11:56:37.688Z,32.48
2016-08-24T11:57:37.523Z,32.45
2016-08-24T11:58:37.757Z,32.51
2016-08-24T11:59:38.468Z,32.41
2016-08-24T12:00:37.717Z,32.51
2016-08-24T12:01:37.322Z,32.49
2016-08-24T12:02:37.341Z,32.49
2016-08-24T12:03:37.987Z,32.55
2016-08-24T12:04:38.207Z,32.56
2016-08-24T12:05:37.605Z,32.55
2016-08-24T12:06:37.528Z,32.52
2016-08-24T12:07:38.030Z,32.63
2016-08-24T12:08:39.781Z,32.6
2016-08-24T12:09:38.030Z,32.71
2016-08-24T12:10:37.760Z,32.67
2016-08-24T12:11:38.058Z,32.8
2016-08-24T12:12:38.793Z,32.78
2016-08-24T12:13:37.447Z,32.73
2016-08-24T12:14:37.256Z,32.74
2016-08-24T12:15:37.570Z,32.82
2016-08-24T12:16:37.444Z,32.8
2016-08-24T12:17:37.198Z,32.75
2016-08-24T12:18:38.578Z,32.8
2016-08-24T12:19:38.424Z,32.82
2016-08-24T12:20:38.348Z,32.86
2016-08-24T12:21:38.271Z,32.87
2016-08-24T12:22:38.417Z,32.97
2016-08-24T12:23:38.004Z,33.01
2016-08-24T12:24:38.738Z,33.09
2016-08-24T12:25:37.243Z,33.11
2016-08-24T12:26:37.362Z,33.19
2016-08-24T12:27:37.167Z,33.14
2016-08-24T12:28:38.040Z,33.15
2016-08-24T12:29:37.394Z,33.2
2016-08-24T12:30:37.385Z,33.27
2016-08-24T12:31:37.478Z,33.28
2016-08-24T12:32:37.344Z,33.23
2016-08-24T12:33:37.604Z,33.24
2016-08-24T12:34:38.072Z,33.2
2016-08-24T12:35:38.161Z,33.23
2016-08-24T12:36:37.819Z,33.23
2016-08-24T12:37:37.386Z,33.2
2016-08-24T12:38:36.960Z,33.17
2016-08-24T12:39:38.526Z,33.24
2016-08-24T12:40:37.071Z,33.32
2016-08-24T12:41:37.342Z,33.28
2016-08-24T12:42:37.502Z,33.34
2016-08-24T12:43:36.922Z,33.39
2016-08-24T12:44:37.197Z,33.39
2016-08-24T12:45:37.947Z,33.4
2016-08-24T12:46:37.450Z,33.47
2016-08-24T12:47:37.476Z,33.49
2016-08-24T12:48:37.814Z,33.49
2016-08-24T12:49:37.162Z,33.57
2016-08-24T12:50:37.122Z,33.53
2016-08-24T12:51:37.056Z,33.62
2016-08-24T12:52:37.956Z,33.59
2016-08-24T12:53:37.318Z,33.53
2016-08-24T12:54:37.594Z,33.59
2016-08-24T12:55:38.357Z,33.57