createdAt,value
2022-09-12T00:00:44.572Z,13.87
2022-09-12T00:05:47.272Z,13.17
2022-09-12T00:10:48.705Z,14.27
2022-09-12T00:15:50.117Z,13.23
2022-09-12T00:20:51.533Z,13.93
2022-09-12T00:25:53.081Z,13.80
2022-09-12T00:30:54.529Z,10.10
2022-09-12T00:35:56.128Z,11.83
2022-09-12T00:40:57.751Z,13.13
2022-09-12T00:46:02.960Z,11.47
2022-09-12T00:51:04.536Z,12.47
2022-09-12T00:56:06.313Z,11.53
2022-09-12T01:01:07.847Z,11.37
2022-09-12T01:06:16.872Z,13.50
2022-09-12T01:11:19.386Z,11.53
2022-09-12T01:16:20.839Z,11.97
2022-09-12T01:21:37.229Z,10.93
2022-09-12T01:27:00.065Z,11.23
2022-09-12T01:32:19.583Z,14.73
2022-09-12T01:37:33.402Z,12.03
2022-09-12T01:42:41.966Z,15.70
2022-09-12T01:48:17.086Z,13.57
2022-09-12T01:53:23.687Z,11.70
2022-09-12T01:58:29.140Z,12.20
2022-09-12T02:03:43.065Z,12.63
2022-09-12T02:08:49.147Z,12.23
2022-09-12T02:14:01.103Z,12.07
2022-09-12T02:19:08.747Z,11.20
2022-09-12T02:24:10.444Z,12.93
2022-09-12T02:29:11.905Z,11.23
2022-09-12T02:34:48.698Z,12.07
2022-09-12T02:39:50.720Z,12.43
2022-09-12T02:44:54.463Z,12.03
2022-09-12T02:49:56.920Z,12.03
2022-09-12T02:54:59.147Z,12.53
2022-09-12T03:00:01.887Z,10.80
2022-09-12T03:05:29.567Z,13.40
2022-09-12T03:10:33.234Z,12.93
2022-09-12T03:15:55.541Z,9.70
2022-09-12T03:21:11.393Z,12.67
2022-09-12T03:26:17.421Z,11.80
2022-09-12T03:31:19.995Z,11.90
2022-09-12T03:36:24.397Z,10.57
2022-09-12T03:41:25.817Z,13.30
2022-09-12T03:46:27.352Z,12.33
2022-09-12T03:51:29.012Z,12.67
2022-09-12T03:56:30.837Z,9.97
2022-09-12T04:01:32.382Z,10.53
2022-09-12T04:06:34.037Z,10.53
2022-09-12T04:11:35.830Z,10.67
2022-09-12T04:16:37.467Z,10.93
2022-09-12T04:21:39.959Z,12.00
2022-09-12T04:26:41.794Z,13.27
2022-09-12T04:31:43.382Z,12.10
2022-09-12T04:36:44.901Z,12.90
2022-09-12T04:41:46.363Z,12.33
2022-09-12T04:46:48.247Z,13.33
2022-09-12T04:51:52.902Z,12.63
2022-09-12T04:56:55.029Z,11.53
2022-09-12T05:01:56.711Z,11.40
2022-09-12T05:06:58.840Z,13.05
2022-09-12T05:12:04.636Z,12.20
2022-09-12T05:17:06.653Z,13.23
2022-09-12T05:22:08.378Z,11.90
2022-09-12T05:27:10.284Z,13.80
2022-09-12T05:32:12.599Z,11.67
2022-09-12T05:37:14.130Z,9.50
2022-09-12T05:42:15.883Z,9.60
2022-09-12T05:47:17.469Z,11.73
2022-09-12T05:52:20.476Z,11.77
2022-09-12T05:57:22.064Z,15.07
2022-09-12T06:02:23.586Z,10.33
2022-09-12T06:07:25.170Z,9.67
2022-09-12T06:12:29.904Z,9.83
2022-09-12T06:17:31.452Z,7.10
2022-09-12T06:22:35.082Z,8.55
2022-09-12T06:27:36.535Z,7.07
2022-09-12T06:32:38.037Z,7.63
2022-09-12T06:37:40.615Z,8.67
2022-09-12T06:42:42.105Z,7.83
2022-09-12T06:47:43.559Z,6.10
2022-09-12T06:52:45.408Z,6.73
2022-09-12T06:57:46.968Z,7.57
2022-09-12T07:02:54.114Z,6.53
2022-09-12T07:07:55.859Z,6.70
2022-09-12T07:12:57.584Z,7.50
2022-09-12T07:17:59.033Z,7.07
2022-09-12T07:23:00.494Z,7.03
2022-09-12T07:28:02.279Z,7.73
2022-09-12T07:33:03.730Z,5.50
2022-09-12T07:38:05.444Z,6.63
2022-09-12T07:43:07.141Z,5.43
2022-09-12T07:48:09.389Z,5.60
2022-09-12T07:53:11.643Z,6.60
2022-09-12T07:58:13.104Z,6.47
2022-09-12T08:03:14.741Z,6.80
2022-09-12T08:08:16.205Z,5.27
2022-09-12T08:13:17.894Z,5.50
2022-09-12T08:18:19.685Z,6.43
2022-09-12T08:23:23.422Z,4.57
2022-09-12T08:28:26.060Z,4.70
2022-09-12T08:33:32.957Z,5.10
2022-09-12T08:38:35.469Z,6.15
2022-09-12T08:44:14.324Z,4.97
2022-09-12T08:49:29.126Z,4.28
2022-09-12T08:54:31.314Z,5.00
2022-09-12T08:59:41.625Z,4.57
2022-09-12T09:04:52.335Z,3.95
2022-09-12T09:09:56.014Z,4.32
2022-09-12T09:15:14.790Z,3.88
2022-09-12T09:20:22.769Z,3.90
2022-09-12T09:25:29.424Z,3.13
2022-09-12T09:30:30.987Z,3.35
2022-09-12T09:35:43.467Z,5.03
2022-09-12T09:41:32.948Z,3.05
2022-09-12T09:46:34.852Z,3.67
2022-09-12T09:51:40.106Z,3.35
2022-09-12T09:56:45.070Z,3.47
2022-09-12T10:01:54.566Z,2.92
2022-09-12T10:07:00.673Z,3.00
2022-09-12T10:12:22.170Z,2.70
2022-09-12T10:17:34.240Z,3.30
2022-09-12T10:22:38.431Z,3.20
2022-09-12T10:27:41.643Z,3.00
2022-09-12T10:32:46.100Z,3.05
2022-09-12T10:38:06.682Z,2.63
2022-09-12T10:43:29.725Z,2.70
2022-09-12T10:48:32.479Z,3.05
2022-09-12T10:53:41.844Z,2.53
2022-09-12T10:59:07.391Z,2.55
2022-09-12T11:04:24.821Z,2.33
2022-09-12T11:09:35.775Z,2.78
2022-09-12T11:15:03.616Z,2.38
2022-09-12T11:20:17.200Z,1.85
2022-09-12T11:25:27.796Z,2.65
2022-09-12T11:30:37.512Z,2.25
2022-09-12T11:35:51.881Z,2.38
2022-09-12T11:41:00.801Z,2.08
2022-09-12T11:46:23.990Z,2.05
2022-09-12T11:51:32.859Z,2.22
2022-09-12T11:56:38.971Z,2.10
2022-09-12T12:01:47.641Z,2.25
2022-09-12T12:06:55.955Z,1.90
2022-09-12T12:11:58.443Z,2.55
2022-09-12T12:17:00.510Z,1.70
2022-09-12T12:22:15.006Z,1.80
2022-09-12T12:27:25.895Z,1.42
2022-09-12T12:32:27.573Z,2.35
2022-09-12T12:37:29.732Z,1.80
2022-09-12T12:42:34.417Z,1.20
2022-09-12T12:47:35.833Z,1.40
2022-09-12T12:52:50.831Z,1.20
2022-09-12T12:57:52.788Z,1.60
2022-09-12T13:03:06.609Z,1.70
2022-09-12T13:08:29.846Z,2.75
2022-09-12T13:13:36.315Z,2.00
2022-09-12T13:18:43.941Z,2.03
2022-09-12T13:24:00.572Z,1.85
2022-09-12T13:29:14.388Z,2.38
2022-09-12T13:34:20.503Z,2.35
2022-09-12T13:39:27.764Z,2.40
2022-09-12T13:44:30.176Z,2.83
2022-09-12T13:49:38.573Z,2.30
2022-09-12T13:54:40.277Z,2.70
2022-09-12T13:59:42.633Z,2.20
2022-09-12T14:05:06.270Z,2.17
2022-09-12T14:10:08.047Z,2.22
2022-09-12T14:15:26.570Z,2.40
2022-09-12T14:20:33.266Z,2.42
2022-09-12T14:25:42.529Z,2.60
2022-09-12T14:31:21.293Z,2.30
2022-09-12T14:36:30.478Z,2.22
2022-09-12T14:41:40.230Z,2.50
2022-09-12T14:46:42.317Z,2.25
2022-09-12T14:51:56.623Z,2.97
2022-09-12T14:57:00.848Z,2.17
2022-09-12T15:02:20.694Z,2.20
2022-09-12T15:07:39.779Z,2.20
2022-09-12T15:12:41.243Z,2.40
2022-09-12T15:17:43.071Z,2.25
2022-09-12T15:22:44.758Z,2.38
2022-09-12T15:27:46.799Z,2.50
2022-09-12T15:32:48.350Z,2.70
2022-09-12T15:37:50.016Z,2.90
2022-09-12T15:42:51.505Z,3.40
2022-09-12T15:47:53.308Z,2.20
2022-09-12T15:52:55.618Z,2.28
2022-09-12T15:57:58.743Z,2.53
2022-09-12T16:03:01.084Z,2.10
2022-09-12T16:08:02.817Z,2.03
2022-09-12T16:13:04.544Z,2.65
2022-09-12T16:18:06.474Z,2.17
2022-09-12T16:23:11.515Z,1.90
2022-09-12T16:28:18.881Z,3.35
2022-09-12T16:33:20.473Z,1.92
2022-09-12T16:38:22.429Z,2.40
2022-09-12T16:43:24.264Z,2.25
2022-09-12T16:48:25.845Z,1.80
2022-09-12T16:53:31.440Z,1.83
2022-09-12T16:58:38.476Z,1.75
2022-09-12T17:03:43.352Z,1.73
2022-09-12T17:08:47.604Z,2.25
2022-09-12T17:14:09.973Z,1.80
2022-09-12T17:19:17.590Z,1.90
2022-09-12T17:24:20.048Z,1.67
2022-09-12T17:29:21.665Z,1.77
2022-09-12T17:34:23.426Z,1.63
2022-09-12T17:39:24.942Z,1.67
2022-09-12T17:44:29.655Z,1.75
2022-09-12T17:49:33.306Z,1.58
2022-09-12T17:54:35.830Z,1.67
2022-09-12T17:59:41.678Z,1.75
2022-09-12T18:04:45.942Z,1.67
2022-09-12T18:09:51.264Z,1.70
2022-09-12T18:14:53.091Z,1.60
2022-09-12T18:19:55.247Z,1.77
2022-09-12T18:24:57.923Z,1.40
2022-09-12T18:30:19.934Z,1.60
2022-09-12T18:35:20.960Z,1.80
2022-09-12T18:40:23.632Z,1.90
2022-09-12T18:45:25.309Z,2.28
2022-09-12T18:50:27.206Z,1.67
2022-09-12T18:55:31.807Z,1.80
2022-09-12T19:00:33.438Z,2.00
2022-09-12T19:05:35.419Z,1.87
2022-09-12T19:10:36.907Z,1.80
2022-09-12T19:15:41.955Z,1.80
2022-09-12T19:20:43.762Z,2.07
2022-09-12T19:25:48.380Z,1.63
2022-09-12T19:30:50.239Z,2.53
2022-09-12T19:35:51.900Z,2.13
2022-09-12T19:40:57.850Z,3.13
2022-09-12T19:46:00.815Z,1.87
2022-09-12T19:51:04.291Z,2.20
2022-09-12T19:56:06.718Z,2.00
2022-09-12T20:01:10.425Z,2.07
2022-09-12T20:06:16.995Z,3.80
2022-09-12T20:11:20.738Z,2.03
2022-09-12T20:16:25.351Z,1.90
2022-09-12T20:21:34.123Z,1.90
2022-09-12T20:26:36.015Z,2.00
2022-09-12T20:31:39.250Z,1.90
2022-09-12T20:36:40.833Z,2.03
2022-09-12T20:41:42.550Z,2.20
2022-09-12T20:46:44.130Z,1.90
2022-09-12T20:51:45.714Z,2.10
2022-09-12T20:56:47.138Z,1.87
2022-09-12T21:01:49.283Z,1.97
2022-09-12T21:06:50.870Z,2.13
2022-09-12T21:11:52.428Z,2.10
2022-09-12T21:16:54.181Z,2.13
2022-09-12T21:21:55.753Z,2.47
2022-09-12T21:27:00.942Z,2.17
2022-09-12T21:32:06.000Z,3.40
2022-09-12T21:37:07.757Z,2.80
2022-09-12T21:42:09.424Z,3.40
2022-09-12T21:47:11.187Z,3.73
2022-09-12T21:52:12.904Z,2.53
2022-09-12T21:57:14.578Z,2.63
2022-09-12T22:02:16.254Z,3.23
2022-09-12T22:07:18.180Z,2.43
2022-09-12T22:12:20.028Z,2.60
2022-09-12T22:17:22.426Z,2.40
2022-09-12T22:22:42.571Z,2.77
2022-09-12T22:27:44.154Z,2.70
2022-09-12T22:32:45.769Z,2.80
2022-09-12T22:37:48.538Z,3.77
2022-09-12T22:42:52.305Z,2.93
2022-09-12T22:47:53.776Z,2.70
2022-09-12T22:52:55.203Z,2.97
2022-09-12T22:57:56.658Z,2.80
2022-09-12T23:02:58.312Z,3.23
2022-09-12T23:07:59.960Z,3.07
2022-09-12T23:13:01.423Z,2.87
2022-09-12T23:18:05.021Z,3.00
2022-09-12T23:23:06.753Z,2.90
2022-09-12T23:28:08.215Z,2.90
2022-09-12T23:33:09.703Z,2.70
2022-09-12T23:38:14.552Z,2.73
2022-09-12T23:43:16.255Z,3.37
2022-09-12T23:48:18.438Z,5.17
2022-09-12T23:53:20.866Z,3.03
2022-09-12T23:58:22.802Z,2.90
