createdAt,value
2023-05-15T00:00:44.278Z,26.21
2023-05-15T00:03:33.424Z,26.25
2023-05-15T00:06:24.676Z,26.27
2023-05-15T00:09:13.406Z,26.27
2023-05-15T00:12:02.016Z,26.19
2023-05-15T00:14:50.855Z,26.16
2023-05-15T00:17:40.864Z,26.13
2023-05-15T00:20:29.579Z,26.14
2023-05-15T00:23:18.284Z,26.11
2023-05-15T00:26:06.933Z,26.10
2023-05-15T00:28:55.805Z,26.17
2023-05-15T00:31:44.427Z,26.22
2023-05-15T00:34:34.600Z,26.16
2023-05-15T00:37:23.249Z,26.17
2023-05-15T00:40:20.172Z,26.22
2023-05-15T00:43:11.304Z,26.18
2023-05-15T00:46:00.960Z,26.21
2023-05-15T00:48:51.520Z,26.18
2023-05-15T00:51:43.116Z,26.22
2023-05-15T00:54:31.800Z,26.19
2023-05-15T00:57:21.831Z,26.18
2023-05-15T01:00:11.808Z,26.19
2023-05-15T01:03:01.917Z,26.17
2023-05-15T01:05:51.576Z,26.13
2023-05-15T01:08:44.964Z,26.15
2023-05-15T01:11:36.889Z,26.16
2023-05-15T01:14:25.502Z,26.15
2023-05-15T01:17:14.150Z,26.18
2023-05-15T01:20:07.754Z,26.18
2023-05-15T01:23:07.820Z,26.17
2023-05-15T01:26:30.352Z,26.16
2023-05-15T01:29:26.248Z,26.10
2023-05-15T01:32:20.983Z,26.10
2023-05-15T01:35:15.846Z,26.13
2023-05-15T01:38:10.676Z,26.19
2023-05-15T01:41:06.795Z,26.15
2023-05-15T01:44:00.770Z,26.13
2023-05-15T01:46:54.233Z,26.15
2023-05-15T01:49:44.833Z,26.12
2023-05-15T01:52:36.234Z,26.10
2023-05-15T01:55:27.276Z,26.09
2023-05-15T01:58:17.385Z,26.10
2023-05-15T02:01:06.957Z,26.10
2023-05-15T02:03:58.337Z,26.07
2023-05-15T02:06:50.376Z,26.09
2023-05-15T02:09:40.217Z,26.10
2023-05-15T02:12:29.660Z,26.14
2023-05-15T02:15:19.292Z,26.10
2023-05-15T02:18:07.964Z,26.12
2023-05-15T02:20:57.957Z,26.12
2023-05-15T02:23:46.608Z,26.12
2023-05-15T02:26:46.236Z,26.14
2023-05-15T02:29:43.917Z,26.21
2023-05-15T02:32:39.756Z,26.22
2023-05-15T02:35:34.506Z,26.21
2023-05-15T02:38:30.102Z,26.22
2023-05-15T02:41:19.727Z,26.25
2023-05-15T02:44:10.203Z,26.23
2023-05-15T02:46:59.856Z,26.24
2023-05-15T02:49:48.910Z,26.23
2023-05-15T02:52:37.514Z,26.17
2023-05-15T02:55:27.848Z,26.15
2023-05-15T02:58:16.720Z,26.15
2023-05-15T03:01:07.255Z,26.15
2023-05-15T03:03:56.000Z,26.18
2023-05-15T03:06:44.756Z,26.15
2023-05-15T03:09:33.548Z,26.16
2023-05-15T03:12:23.483Z,26.22
2023-05-15T03:15:13.589Z,26.19
2023-05-15T03:18:02.676Z,26.16
2023-05-15T03:20:53.740Z,26.14
2023-05-15T03:23:42.370Z,26.15
2023-05-15T03:26:30.979Z,26.13
2023-05-15T03:29:21.530Z,26.11
2023-05-15T03:32:10.682Z,26.14
2023-05-15T03:34:59.306Z,26.18
2023-05-15T03:37:47.921Z,26.18
2023-05-15T03:40:36.535Z,26.18
2023-05-15T03:43:25.567Z,26.19
2023-05-15T03:46:16.076Z,26.16
2023-05-15T03:49:04.670Z,26.19
2023-05-15T03:51:53.575Z,26.18
2023-05-15T03:54:42.460Z,26.18
2023-05-15T03:57:32.128Z,26.17
2023-05-15T04:00:22.108Z,26.19
2023-05-15T04:03:12.356Z,26.19
2023-05-15T04:06:01.156Z,26.19
2023-05-15T04:08:50.156Z,26.21
2023-05-15T04:11:40.067Z,26.24
2023-05-15T04:14:29.114Z,26.19
2023-05-15T04:17:18.387Z,26.16
2023-05-15T04:20:11.050Z,26.15
2023-05-15T04:22:59.746Z,26.23
2023-05-15T04:25:48.888Z,26.20
2023-05-15T04:28:37.868Z,26.19
2023-05-15T04:31:27.255Z,26.19
2023-05-15T04:34:15.991Z,26.23
2023-05-15T04:37:06.274Z,26.14
2023-05-15T04:39:54.921Z,26.22
2023-05-15T04:42:43.943Z,26.19
2023-05-15T04:45:32.555Z,26.15
2023-05-15T04:48:22.176Z,26.26
2023-05-15T04:51:11.089Z,26.15
2023-05-15T04:54:01.028Z,26.09
2023-05-15T04:56:49.701Z,26.12
2023-05-15T04:59:38.687Z,26.13
2023-05-15T05:02:27.452Z,26.07
2023-05-15T05:05:16.586Z,26.05
2023-05-15T05:08:05.231Z,26.02
2023-05-15T05:10:58.544Z,26.04
2023-05-15T05:13:47.186Z,26.02
2023-05-15T05:16:36.228Z,25.97
2023-05-15T05:19:24.894Z,26.01
2023-05-15T05:22:13.795Z,26.02
2023-05-15T05:25:02.539Z,26.10
2023-05-15T05:27:52.633Z,26.14
2023-05-15T05:30:41.374Z,26.23
2023-05-15T05:33:30.021Z,26.26
2023-05-15T05:36:18.888Z,26.25
2023-05-15T05:39:07.873Z,26.25
2023-05-15T05:41:56.894Z,26.27
2023-05-15T05:44:49.702Z,26.28
2023-05-15T05:47:38.353Z,26.23
2023-05-15T05:50:27.066Z,26.27
2023-05-15T05:53:16.300Z,26.28
2023-05-15T05:56:05.012Z,26.32
2023-05-15T05:58:53.962Z,26.33
2023-05-15T06:01:46.779Z,26.28
2023-05-15T06:04:36.234Z,26.26
2023-05-15T06:07:25.061Z,26.24
2023-05-15T06:10:15.970Z,26.26
2023-05-15T06:13:04.626Z,26.21
2023-05-15T06:15:53.550Z,26.19
2023-05-15T06:18:43.678Z,26.21
2023-05-15T06:21:32.608Z,26.25
2023-05-15T06:24:25.529Z,26.32
2023-05-15T06:27:17.938Z,26.29
2023-05-15T06:30:07.907Z,26.30
2023-05-15T06:32:56.724Z,26.33
2023-05-15T06:35:47.046Z,26.34
2023-05-15T06:38:37.026Z,26.33
2023-05-15T06:41:25.711Z,26.35
2023-05-15T06:44:14.432Z,26.38
2023-05-15T06:47:03.459Z,26.34
2023-05-15T06:49:52.551Z,26.41
2023-05-15T06:52:42.541Z,26.36
2023-05-15T06:55:31.181Z,26.39
2023-05-15T06:58:19.830Z,26.49
2023-05-15T07:01:08.802Z,26.39
2023-05-15T07:03:57.392Z,26.38
2023-05-15T07:06:46.059Z,26.37
2023-05-15T07:09:36.303Z,26.40
2023-05-15T07:12:25.256Z,26.37
2023-05-15T07:15:14.126Z,26.35
2023-05-15T07:18:02.842Z,26.34
2023-05-15T07:20:51.429Z,26.34
2023-05-15T07:23:40.284Z,26.35
2023-05-15T07:26:40.823Z,26.27
2023-05-15T07:29:32.443Z,26.32
2023-05-15T07:32:21.360Z,26.32
2023-05-15T07:35:11.529Z,26.33
2023-05-15T07:38:00.243Z,26.33
2023-05-15T07:40:48.968Z,26.42
2023-05-15T07:43:38.920Z,26.39
2023-05-15T07:46:27.544Z,26.36
2023-05-15T07:49:16.191Z,26.38
2023-05-15T07:52:04.854Z,26.35
2023-05-15T07:54:53.545Z,26.34
2023-05-15T07:57:42.416Z,26.33
2023-05-15T08:00:32.488Z,26.34
2023-05-15T08:03:21.273Z,26.32
2023-05-15T08:06:10.011Z,26.33
2023-05-15T08:08:58.629Z,26.31
2023-05-15T08:11:47.236Z,26.35
2023-05-15T08:14:35.931Z,26.34
2023-05-15T08:17:26.779Z,26.34
2023-05-15T08:20:15.537Z,26.34
2023-05-15T08:23:04.118Z,26.31
2023-05-15T08:25:52.688Z,26.36
2023-05-15T08:28:41.344Z,26.35
2023-05-15T08:31:30.453Z,26.34
2023-05-15T08:34:20.462Z,26.34
2023-05-15T08:37:09.133Z,26.36
2023-05-15T08:39:57.676Z,26.32
2023-05-15T08:42:49.474Z,26.31
2023-05-15T08:45:38.223Z,26.32
2023-05-15T08:48:28.445Z,26.33
2023-05-15T08:51:19.451Z,26.34
2023-05-15T08:54:09.513Z,26.34
2023-05-15T08:56:59.942Z,26.30
2023-05-15T08:59:48.709Z,26.30
2023-05-15T09:02:38.135Z,26.33
2023-05-15T09:05:26.936Z,26.30
2023-05-15T09:08:19.529Z,26.32
2023-05-15T09:11:09.405Z,26.27
2023-05-15T09:13:59.970Z,26.27
2023-05-15T09:16:51.102Z,26.24
2023-05-15T09:19:41.059Z,26.28
2023-05-15T09:22:35.996Z,26.32
2023-05-15T09:25:37.436Z,26.31
2023-05-15T09:28:28.407Z,26.30
2023-05-15T09:31:22.922Z,26.34
2023-05-15T09:34:11.664Z,26.37
2023-05-15T09:37:00.747Z,26.33
2023-05-15T09:39:49.336Z,26.38
2023-05-15T09:42:39.647Z,26.42
2023-05-15T09:45:30.088Z,26.41
2023-05-15T09:48:19.543Z,26.39
2023-05-15T09:51:16.632Z,26.42
2023-05-15T09:54:05.587Z,26.43
2023-05-15T09:56:55.660Z,26.45
2023-05-15T09:59:49.719Z,26.41
2023-05-15T10:02:41.639Z,26.43
2023-05-15T10:05:42.360Z,26.48
2023-05-15T10:08:31.867Z,26.51
2023-05-15T10:11:21.258Z,26.46
2023-05-15T10:14:11.644Z,26.50
2023-05-15T10:17:01.949Z,26.52
2023-05-15T10:19:58.548Z,26.48
2023-05-15T10:22:52.377Z,26.54
2023-05-15T10:25:45.697Z,26.55
2023-05-15T10:28:36.270Z,26.57
2023-05-15T10:31:26.265Z,26.55
2023-05-15T10:34:17.215Z,26.55
2023-05-15T10:37:07.484Z,26.55
2023-05-15T10:39:59.014Z,26.59
2023-05-15T10:42:48.996Z,26.57
2023-05-15T10:45:37.824Z,26.61
2023-05-15T10:48:27.580Z,26.65
2023-05-15T10:51:20.104Z,26.67
2023-05-15T10:54:11.021Z,26.66
2023-05-15T10:57:00.118Z,26.65
2023-05-15T10:59:48.760Z,26.65
2023-05-15T11:02:40.641Z,26.63
2023-05-15T11:05:31.151Z,26.69
2023-05-15T11:08:27.366Z,26.64
2023-05-15T11:11:51.580Z,26.68
2023-05-15T11:14:42.473Z,26.67
2023-05-15T11:17:33.684Z,26.72
2023-05-15T11:20:35.042Z,26.70
2023-05-15T11:23:26.998Z,26.66
2023-05-15T11:26:15.869Z,26.70
2023-05-15T11:29:20.143Z,26.75
2023-05-15T11:32:33.357Z,26.72
2023-05-15T11:35:24.756Z,26.74
2023-05-15T11:38:16.634Z,26.73
2023-05-15T11:41:19.740Z,26.71
2023-05-15T11:44:08.618Z,26.76
2023-05-15T11:46:57.303Z,26.72
2023-05-15T11:49:46.266Z,26.74
2023-05-15T11:52:35.023Z,26.79
2023-05-15T11:55:26.929Z,26.75
2023-05-15T11:58:18.930Z,26.75
2023-05-15T12:01:09.741Z,26.74
2023-05-15T12:03:59.496Z,26.69
2023-05-15T12:06:50.360Z,26.61
2023-05-15T12:09:41.660Z,26.57
2023-05-15T12:12:30.467Z,26.57
2023-05-15T12:15:20.477Z,26.57
2023-05-15T12:18:10.355Z,26.58
2023-05-15T12:20:59.224Z,26.58
2023-05-15T12:24:06.340Z,26.57
2023-05-15T12:26:57.626Z,26.59
2023-05-15T12:29:49.824Z,26.59
2023-05-15T12:32:40.742Z,26.55
2023-05-15T12:35:29.376Z,26.59
2023-05-15T12:38:18.565Z,26.57
2023-05-15T12:41:07.530Z,26.59
2023-05-15T12:43:56.445Z,26.65
2023-05-15T12:46:45.117Z,26.66
2023-05-15T12:49:37.732Z,26.71
2023-05-15T12:52:30.131Z,26.76
2023-05-15T12:55:19.157Z,26.75
2023-05-15T12:58:11.093Z,26.75
2023-05-15T13:00:59.842Z,26.78
2023-05-15T13:03:49.505Z,26.75
2023-05-15T13:06:47.012Z,26.76
2023-05-15T13:09:36.829Z,26.78
2023-05-15T13:12:26.113Z,26.79
2023-05-15T13:15:26.979Z,26.81
2023-05-15T13:18:17.233Z,26.78
2023-05-15T13:21:06.350Z,26.77
2023-05-15T13:23:56.414Z,26.75
2023-05-15T13:26:45.038Z,26.73
2023-05-15T13:29:36.733Z,26.70
2023-05-15T13:32:25.399Z,26.73
2023-05-15T13:35:14.275Z,26.68
2023-05-15T13:38:03.151Z,26.68
2023-05-15T13:40:53.107Z,26.70
2023-05-15T13:43:41.748Z,26.73
2023-05-15T13:46:30.457Z,26.65
2023-05-15T13:49:19.183Z,26.66
2023-05-15T13:52:08.333Z,26.71
2023-05-15T13:54:57.038Z,26.72
2023-05-15T13:57:48.398Z,26.69
2023-05-15T14:00:37.247Z,26.67
2023-05-15T14:03:25.951Z,26.67
2023-05-15T14:06:14.852Z,26.66
2023-05-15T14:09:03.413Z,26.68
2023-05-15T14:11:52.558Z,26.71
2023-05-15T14:14:42.624Z,26.68
2023-05-15T14:17:31.352Z,26.65
2023-05-15T14:20:20.449Z,26.59
2023-05-15T14:23:09.376Z,26.66
2023-05-15T14:26:00.431Z,26.65
2023-05-15T14:28:49.230Z,26.68
2023-05-15T14:31:39.334Z,26.75
2023-05-15T14:34:28.061Z,26.77
2023-05-15T14:37:19.923Z,26.73
2023-05-15T14:40:10.356Z,26.77
2023-05-15T14:42:58.973Z,26.79
2023-05-15T14:45:48.920Z,26.72
2023-05-15T14:48:38.854Z,26.76
2023-05-15T14:51:27.484Z,26.77
2023-05-15T14:54:16.213Z,26.81
2023-05-15T14:57:05.109Z,26.91
2023-05-15T14:59:53.823Z,26.96
2023-05-15T15:02:45.163Z,27.02
2023-05-15T15:05:35.316Z,26.98
2023-05-15T15:08:24.614Z,27.04
2023-05-15T15:11:13.592Z,27.10
2023-05-15T15:14:02.489Z,27.08
2023-05-15T15:16:51.319Z,27.08
2023-05-15T15:19:39.983Z,27.12
2023-05-15T15:22:29.983Z,27.11
2023-05-15T15:25:18.824Z,27.10
2023-05-15T15:28:07.817Z,27.00
2023-05-15T15:30:56.523Z,27.06
2023-05-15T15:33:45.205Z,26.94
2023-05-15T15:36:35.581Z,26.90
2023-05-15T15:39:25.607Z,26.82
2023-05-15T15:42:14.349Z,26.88
2023-05-15T15:45:03.539Z,26.89
2023-05-15T15:47:53.440Z,26.85
2023-05-15T15:50:42.163Z,26.84
2023-05-15T15:53:33.999Z,26.71
2023-05-15T15:56:24.203Z,26.71
2023-05-15T15:59:12.923Z,26.74
2023-05-15T16:02:02.730Z,26.66
2023-05-15T16:04:51.725Z,26.56
2023-05-15T16:07:40.320Z,26.52
2023-05-15T16:10:29.142Z,26.48
2023-05-15T16:13:19.347Z,26.54
2023-05-15T16:16:08.422Z,26.39
2023-05-15T16:18:57.097Z,26.42
2023-05-15T16:21:45.764Z,26.40
2023-05-15T16:24:35.750Z,26.37
2023-05-15T16:27:24.529Z,26.41
2023-05-15T16:30:15.963Z,26.33
2023-05-15T16:33:04.830Z,26.23
2023-05-15T16:38:42.675Z,26.08
2023-05-15T16:41:31.402Z,26.02
2023-05-15T16:44:22.662Z,25.92
2023-05-15T16:47:12.767Z,25.86
2023-05-15T16:50:01.735Z,25.87
2023-05-15T16:52:50.450Z,25.87
2023-05-15T16:55:39.756Z,25.83
2023-05-15T16:58:28.482Z,26.00
2023-05-15T17:01:18.287Z,25.79
2023-05-15T17:04:08.552Z,25.82
2023-05-15T17:06:57.206Z,25.83
2023-05-15T17:09:46.515Z,25.84
2023-05-15T17:12:35.797Z,25.86
2023-05-15T17:15:24.809Z,25.89
2023-05-15T17:18:13.496Z,25.89
2023-05-15T17:21:05.451Z,25.92
2023-05-15T17:23:56.078Z,25.94
2023-05-15T17:26:44.721Z,25.98
2023-05-15T17:29:33.521Z,26.12
2023-05-15T17:32:22.816Z,26.09
2023-05-15T17:35:11.957Z,26.08
2023-05-15T17:38:02.046Z,26.07
2023-05-15T17:40:50.949Z,26.09
2023-05-15T17:43:39.702Z,26.08
2023-05-15T17:46:28.429Z,26.13
2023-05-15T17:49:17.121Z,26.20
2023-05-15T17:52:06.253Z,26.25
2023-05-15T17:54:56.336Z,26.30
2023-05-15T17:57:45.032Z,26.29
2023-05-15T18:00:33.651Z,26.32
2023-05-15T18:03:22.533Z,26.45
2023-05-15T18:06:13.427Z,26.44
2023-05-15T18:09:02.003Z,26.38
2023-05-15T18:11:52.099Z,26.37
2023-05-15T18:14:40.776Z,26.39
2023-05-15T18:17:30.361Z,26.40
2023-05-15T18:20:19.031Z,26.42
2023-05-15T18:23:07.671Z,26.39
2023-05-15T18:25:56.331Z,26.30
2023-05-15T18:28:46.408Z,26.30
2023-05-15T18:31:35.113Z,26.35
2023-05-15T18:34:23.816Z,26.33
2023-05-15T18:37:12.510Z,26.33
2023-05-15T18:40:01.105Z,26.34
2023-05-15T18:42:50.909Z,26.36
2023-05-15T18:45:41.442Z,26.37
2023-05-15T18:48:30.228Z,26.39
2023-05-15T18:51:19.064Z,26.43
2023-05-15T18:54:07.762Z,26.46
2023-05-15T18:56:57.056Z,26.49
2023-05-15T18:59:45.748Z,26.50
2023-05-15T19:02:36.175Z,26.52
2023-05-15T19:05:27.435Z,26.50
2023-05-15T19:08:16.258Z,26.51
2023-05-15T19:11:04.939Z,26.57
2023-05-15T19:13:53.520Z,26.50
2023-05-15T19:16:42.301Z,26.54
2023-05-15T19:19:32.387Z,26.54
2023-05-15T19:22:21.157Z,26.63
2023-05-15T19:25:10.813Z,26.58
2023-05-15T19:27:59.493Z,26.59
2023-05-15T19:30:48.101Z,26.56
2023-05-15T19:33:36.765Z,26.56
2023-05-15T19:36:26.801Z,26.50
2023-05-15T19:39:15.640Z,26.56
2023-05-15T19:42:04.220Z,26.56
2023-05-15T19:44:52.767Z,26.60
2023-05-15T19:47:42.527Z,26.63
2023-05-15T19:50:33.127Z,26.57
2023-05-15T19:53:23.439Z,26.56
2023-05-15T19:56:13.878Z,26.64
2023-05-15T19:59:03.180Z,26.90
2023-05-15T20:01:51.904Z,26.94
2023-05-15T20:04:40.482Z,27.02
2023-05-15T20:07:29.149Z,27.14
2023-05-15T20:10:19.097Z,27.07
2023-05-15T20:13:07.825Z,27.31
2023-05-15T20:15:57.727Z,27.47
2023-05-15T20:18:47.944Z,27.56
2023-05-15T20:21:36.701Z,27.71
2023-05-15T20:24:26.300Z,27.60
2023-05-15T20:27:16.345Z,27.73
2023-05-15T20:30:06.546Z,27.78
2023-05-15T20:32:55.196Z,27.96
2023-05-15T20:35:45.418Z,27.76
2023-05-15T20:38:34.023Z,27.73
2023-05-15T20:41:23.209Z,27.77
2023-05-15T20:44:13.625Z,27.76
2023-05-15T20:47:03.513Z,27.63
2023-05-15T20:49:52.164Z,27.55
2023-05-15T20:52:40.878Z,27.46
2023-05-15T20:55:29.462Z,27.32
2023-05-15T20:58:18.058Z,27.41
2023-05-15T21:01:08.113Z,27.38
2023-05-15T21:03:56.864Z,27.44
2023-05-15T21:06:45.611Z,27.58
2023-05-15T21:09:34.531Z,27.73
2023-05-15T21:12:23.120Z,27.67
2023-05-15T21:15:12.225Z,27.90
2023-05-15T21:18:02.371Z,27.98
2023-05-15T21:20:53.180Z,27.98
2023-05-15T21:23:41.943Z,27.92
2023-05-15T21:26:30.650Z,27.82
2023-05-15T21:29:19.296Z,27.86
2023-05-15T21:32:09.211Z,27.95
2023-05-15T21:34:59.116Z,28.00
2023-05-15T21:37:48.194Z,27.62
2023-05-15T21:40:36.807Z,27.56
2023-05-15T21:43:25.421Z,27.27
2023-05-15T21:46:14.047Z,27.11
2023-05-15T21:49:03.462Z,26.96
2023-05-15T21:51:53.382Z,26.90
2023-05-15T21:54:43.935Z,26.81
2023-05-15T21:57:32.594Z,26.72
2023-05-15T22:00:21.947Z,26.69
2023-05-15T22:03:10.785Z,26.65
2023-05-15T22:06:00.004Z,26.61
2023-05-15T22:08:50.009Z,26.61
2023-05-15T22:11:38.603Z,26.59
2023-05-15T22:14:27.309Z,26.58
2023-05-15T22:17:15.959Z,26.52
2023-05-15T22:20:08.328Z,26.48
2023-05-15T22:22:57.133Z,26.45
2023-05-15T22:25:48.920Z,26.42
2023-05-15T22:28:37.582Z,26.44
2023-05-15T22:31:26.484Z,26.50
2023-05-15T22:34:15.432Z,26.43
2023-05-15T22:37:04.126Z,26.57
2023-05-15T22:39:52.928Z,26.47
2023-05-15T22:42:42.952Z,26.46
2023-05-15T22:45:31.621Z,26.52
2023-05-15T22:48:20.899Z,26.47
2023-05-15T22:51:10.307Z,26.40
2023-05-15T22:53:58.942Z,26.39
2023-05-15T22:56:47.976Z,26.38
2023-05-15T22:59:38.190Z,26.38
2023-05-15T23:02:27.045Z,26.36
2023-05-15T23:05:15.669Z,26.36
2023-05-15T23:08:04.263Z,26.34
2023-05-15T23:10:55.978Z,26.34
2023-05-15T23:13:44.582Z,26.32
2023-05-15T23:16:34.520Z,26.33
2023-05-15T23:19:23.176Z,26.30
2023-05-15T23:22:15.997Z,26.30
2023-05-15T23:25:04.938Z,26.28
2023-05-15T23:27:53.573Z,26.30
2023-05-15T23:30:42.261Z,26.31
2023-05-15T23:33:32.354Z,26.29
2023-05-15T23:36:20.952Z,26.25
2023-05-15T23:39:10.060Z,26.23
2023-05-15T23:41:59.891Z,26.26
2023-05-15T23:44:48.428Z,26.21
2023-05-15T23:47:37.068Z,26.21
2023-05-15T23:50:27.362Z,26.21
2023-05-15T23:53:16.336Z,26.17
2023-05-15T23:56:05.328Z,26.21
2023-05-15T23:58:53.934Z,26.18
