createdAt,value
2022-12-25T00:01:46.472Z,98507.25
2022-12-25T00:04:14.537Z,98503.69
2022-12-25T00:06:43.635Z,98494.78
2022-12-25T00:09:11.150Z,98500.19
2022-12-25T00:11:38.587Z,98498.31
2022-12-25T00:14:06.328Z,98502.88
2022-12-25T00:16:33.857Z,98510.31
2022-12-25T00:19:01.353Z,98501.19
2022-12-25T00:21:29.797Z,98508.28
2022-12-25T00:23:59.342Z,98508.28
2022-12-25T00:26:27.562Z,98515.53
2022-12-25T00:28:56.561Z,98516.38
2022-12-25T00:31:25.002Z,98513.69
2022-12-25T00:33:53.367Z,98510.75
2022-12-25T00:36:22.710Z,98510.75
2022-12-25T00:38:50.244Z,98511.78
2022-12-25T00:41:21.886Z,98504.56
2022-12-25T00:43:49.332Z,98506.59
2022-12-25T00:46:16.996Z,98505.59
2022-12-25T00:48:44.517Z,98501.19
2022-12-25T00:51:12.195Z,98502.88
2022-12-25T00:53:39.668Z,98495.78
2022-12-25T00:56:08.318Z,98501.63
2022-12-25T00:58:37.734Z,98494.38
2022-12-25T01:01:05.787Z,98489.41
2022-12-25T01:03:33.672Z,98505.38
2022-12-25T01:06:02.626Z,98497.28
2022-12-25T01:08:32.534Z,98504.56
2022-12-25T01:11:02.646Z,98493.75
2022-12-25T01:13:31.101Z,98501.00
2022-12-25T01:16:00.008Z,98501.84
2022-12-25T01:18:27.727Z,98504.56
2022-12-25T01:20:55.168Z,98507.88
2022-12-25T01:23:22.627Z,98509.09
2022-12-25T01:25:50.162Z,98506.41
2022-12-25T01:28:17.649Z,98503.69
2022-12-25T01:30:48.738Z,98516.16
2022-12-25T01:33:17.657Z,98514.31
2022-12-25T01:35:45.156Z,98505.38
2022-12-25T01:38:12.646Z,98502.88
2022-12-25T01:40:40.377Z,98507.25
2022-12-25T01:43:22.189Z,98512.63
2022-12-25T01:45:49.832Z,98510.13
2022-12-25T01:48:22.430Z,98499.53
2022-12-25T01:50:55.537Z,98508.28
2022-12-25T01:53:24.783Z,98510.97
2022-12-25T01:55:57.591Z,98507.25
2022-12-25T01:58:25.615Z,98508.28
2022-12-25T02:00:53.758Z,98506.41
2022-12-25T02:03:23.148Z,98495.59
2022-12-25T02:05:51.263Z,98499.97
2022-12-25T02:08:20.818Z,98492.09
2022-12-25T02:10:48.502Z,98490.41
2022-12-25T02:13:18.762Z,98491.25
2022-12-25T02:15:55.164Z,98493.09
2022-12-25T02:18:33.816Z,98495.59
2022-12-25T02:21:16.525Z,98492.09
2022-12-25T02:24:22.597Z,98485.84
2022-12-25T02:27:07.351Z,98486.69
2022-12-25T02:29:47.969Z,98490.41
2022-12-25T02:32:22.708Z,98488.75
2022-12-25T02:34:58.026Z,98491.66
2022-12-25T02:37:31.243Z,98484.00
2022-12-25T02:40:04.887Z,98487.69
2022-12-25T02:42:41.763Z,98489.59
2022-12-25T02:45:11.113Z,98495.78
2022-12-25T02:47:39.742Z,98487.69
2022-12-25T02:50:09.091Z,98493.09
2022-12-25T02:52:36.592Z,98487.13
2022-12-25T02:55:09.039Z,98493.78
2022-12-25T02:57:42.370Z,98485.56
2022-12-25T03:00:13.219Z,98494.53
2022-12-25T03:02:42.853Z,98490.19
2022-12-25T03:05:14.860Z,98491.66
2022-12-25T03:07:43.401Z,98493.50
2022-12-25T03:10:13.337Z,98496.00
2022-12-25T03:12:45.652Z,98488.97
2022-12-25T03:15:15.033Z,98497.88
2022-12-25T03:17:43.214Z,98496.00
2022-12-25T03:20:11.517Z,98496.00
2022-12-25T03:22:43.131Z,98495.16
2022-12-25T03:25:11.062Z,98496.81
2022-12-25T03:27:42.143Z,98501.19
2022-12-25T03:30:10.806Z,98492.91
2022-12-25T03:32:43.462Z,98494.97
2022-12-25T03:35:20.053Z,98489.78
2022-12-25T03:38:04.213Z,98497.69
2022-12-25T03:40:39.047Z,98488.56
2022-12-25T03:43:13.411Z,98499.16
2022-12-25T03:45:46.635Z,98485.22
2022-12-25T03:48:17.373Z,98493.31
2022-12-25T03:50:52.307Z,98492.91
2022-12-25T03:53:26.640Z,98494.34
2022-12-25T03:55:55.632Z,98499.53
2022-12-25T03:58:25.466Z,98502.88
2022-12-25T04:00:53.215Z,98501.84
2022-12-25T04:03:22.431Z,98504.72
2022-12-25T04:05:50.216Z,98505.59
2022-12-25T04:08:17.831Z,98505.59
2022-12-25T04:10:45.298Z,98509.94
2022-12-25T04:13:13.076Z,98515.34
2022-12-25T04:15:41.133Z,98511.59
2022-12-25T04:18:09.195Z,98509.94
2022-12-25T04:20:39.264Z,98504.56
2022-12-25T04:23:06.485Z,98508.28
2022-12-25T04:25:34.171Z,98511.59
2022-12-25T04:28:02.901Z,98512.44
2022-12-25T04:30:30.897Z,98507.03
2022-12-25T04:32:59.833Z,98507.03
2022-12-25T04:35:27.898Z,98504.56
2022-12-25T04:37:57.202Z,98502.03
2022-12-25T04:40:24.899Z,98501.84
2022-12-25T04:42:52.762Z,98499.16
2022-12-25T04:45:20.591Z,98504.91
2022-12-25T04:47:48.290Z,98500.19
2022-12-25T04:50:16.767Z,98502.88
2022-12-25T04:52:44.621Z,98495.78
2022-12-25T04:55:13.734Z,98506.59
2022-12-25T04:57:42.319Z,98505.97
2022-12-25T05:00:10.898Z,98500.56
2022-12-25T05:02:38.774Z,98502.44
2022-12-25T05:05:07.810Z,98506.59
2022-12-25T05:07:36.171Z,98512.81
2022-12-25T05:10:03.753Z,98502.22
2022-12-25T05:12:33.329Z,98511.34
2022-12-25T05:15:01.095Z,98500.56
2022-12-25T05:17:28.894Z,98508.47
2022-12-25T05:19:56.968Z,98502.03
2022-12-25T05:22:24.916Z,98511.97
2022-12-25T05:24:52.725Z,98511.56
2022-12-25T05:27:20.413Z,98510.72
2022-12-25T05:29:49.441Z,98510.31
2022-12-25T05:32:17.101Z,98511.34
2022-12-25T05:34:44.627Z,98510.97
2022-12-25T05:37:13.458Z,98507.63
2022-12-25T05:39:41.308Z,98505.78
2022-12-25T05:42:08.819Z,98505.97
2022-12-25T05:44:36.548Z,98502.88
2022-12-25T05:47:05.796Z,98502.88
2022-12-25T05:49:33.595Z,98502.88
2022-12-25T05:52:01.243Z,98495.78
2022-12-25T05:54:28.777Z,98501.19
2022-12-25T05:56:56.902Z,98501.59
2022-12-25T05:59:24.332Z,98495.78
2022-12-25T06:01:51.977Z,98502.88
2022-12-25T06:04:21.247Z,98505.59
2022-12-25T06:06:48.856Z,98504.34
2022-12-25T06:09:16.466Z,98492.72
2022-12-25T06:11:44.029Z,98496.47
2022-12-25T06:14:12.347Z,98496.16
2022-12-25T06:16:40.277Z,98500.38
2022-12-25T06:19:07.923Z,98499.16
2022-12-25T06:21:37.835Z,98497.09
2022-12-25T06:24:06.119Z,98498.56
2022-12-25T06:26:33.701Z,98498.34
2022-12-25T06:29:01.294Z,98497.13
2022-12-25T06:31:29.975Z,98499.66
2022-12-25T06:33:58.049Z,98498.16
2022-12-25T06:36:27.078Z,98491.28
2022-12-25T06:38:56.842Z,98495.00
2022-12-25T06:41:26.452Z,98486.09
2022-12-25T06:43:55.364Z,98486.94
2022-12-25T06:46:25.025Z,98487.97
2022-12-25T06:48:53.976Z,98484.22
2022-12-25T06:51:24.028Z,98480.50
2022-12-25T06:53:52.623Z,98478.66
2022-12-25T06:56:27.380Z,98476.13
2022-12-25T06:58:56.994Z,98477.16
2022-12-25T07:01:28.863Z,98476.31
2022-12-25T07:04:02.167Z,98479.47
2022-12-25T07:06:30.292Z,98474.06
2022-12-25T07:08:57.816Z,98475.72
2022-12-25T07:11:26.898Z,98474.06
2022-12-25T07:13:54.921Z,98482.16
2022-12-25T07:16:23.332Z,98472.03
2022-12-25T07:18:51.056Z,98473.50
2022-12-25T07:21:21.367Z,98473.13
2022-12-25T07:23:50.627Z,98478.09
2022-12-25T07:26:18.495Z,98469.81
2022-12-25T07:28:47.783Z,98473.38
2022-12-25T07:31:18.102Z,98468.38
2022-12-25T07:33:45.907Z,98475.00
2022-12-25T07:36:14.850Z,98469.56
2022-12-25T07:38:43.047Z,98472.69
2022-12-25T07:41:12.167Z,98471.03
2022-12-25T07:43:39.728Z,98466.44
2022-12-25T07:46:09.410Z,98468.09
2022-12-25T07:48:37.728Z,98470.81
2022-12-25T07:51:07.963Z,98460.84
2022-12-25T07:53:36.322Z,98467.28
2022-12-25T07:56:06.113Z,98464.44
2022-12-25T07:58:34.347Z,98458.28
2022-12-25T08:01:04.452Z,98465.91
2022-12-25T08:03:34.326Z,98457.66
2022-12-25T08:06:03.257Z,98460.97
2022-12-25T08:08:30.791Z,98462.66
2022-12-25T08:10:58.921Z,98458.53
2022-12-25T08:13:26.479Z,98456.66
2022-12-25T08:15:57.572Z,98463.09
2022-12-25T08:18:29.937Z,98463.09
2022-12-25T08:21:02.894Z,98461.22
2022-12-25T08:23:30.321Z,98457.88
2022-12-25T08:26:04.615Z,98454.16
2022-12-25T08:28:34.704Z,98451.44
2022-12-25T08:31:07.467Z,98453.13
2022-12-25T08:33:35.639Z,98443.34
2022-12-25T08:36:06.660Z,98446.06
2022-12-25T08:38:34.107Z,98446.91
2022-12-25T08:41:02.138Z,98447.09
2022-12-25T08:43:29.814Z,98447.09
2022-12-25T08:45:57.341Z,98445.22
2022-12-25T08:48:25.185Z,98444.38
2022-12-25T08:50:53.857Z,98445.22
2022-12-25T08:53:23.432Z,98447.94
2022-12-25T08:55:57.724Z,98447.94
2022-12-25T08:58:25.716Z,98452.47
2022-12-25T09:00:53.996Z,98441.66
2022-12-25T09:03:22.870Z,98446.47
2022-12-25T09:05:50.722Z,98445.41
2022-12-25T09:08:18.533Z,98446.28
2022-12-25T09:10:47.733Z,98448.13
2022-12-25T09:13:15.226Z,98447.09
2022-12-25T09:15:42.729Z,98441.91
2022-12-25T09:18:10.327Z,98445.41
2022-12-25T09:20:37.817Z,98443.34
2022-12-25T09:23:11.615Z,98446.06
2022-12-25T09:25:41.151Z,98443.34
2022-12-25T09:28:10.317Z,98445.03
2022-12-25T09:30:37.918Z,98437.75
2022-12-25T09:33:05.494Z,98438.66
2022-12-25T09:35:33.092Z,98440.47
2022-12-25T09:38:00.634Z,98440.47
2022-12-25T09:40:32.193Z,98436.94
2022-12-25T09:43:00.886Z,98438.66
2022-12-25T09:45:34.180Z,98437.59
2022-12-25T09:48:01.746Z,98438.44
2022-12-25T09:50:40.699Z,98443.63
2022-12-25T09:53:12.916Z,98444.66
2022-12-25T09:55:48.624Z,98447.31
2022-12-25T09:58:16.718Z,98438.38
2022-12-25T10:00:58.888Z,98453.28
2022-12-25T10:03:42.485Z,98442.69
2022-12-25T10:06:21.004Z,98445.84
2022-12-25T10:09:11.976Z,98448.53
2022-12-25T10:12:01.589Z,98439.41
2022-12-25T10:14:37.925Z,98445.22
2022-12-25T10:17:26.321Z,98439.84
2022-12-25T10:20:04.102Z,98441.50
2022-12-25T10:22:36.212Z,98441.50
2022-12-25T10:25:05.653Z,98438.66
2022-12-25T10:27:37.781Z,98447.75
2022-12-25T10:30:13.876Z,98445.72
2022-12-25T10:32:43.409Z,98444.03
2022-12-25T10:35:12.555Z,98443.81
2022-12-25T10:37:41.438Z,98453.13
2022-12-25T10:40:28.524Z,98445.03
2022-12-25T10:43:02.069Z,98443.34
2022-12-25T10:45:29.488Z,98445.72
2022-12-25T10:48:07.620Z,98451.09
2022-12-25T10:50:43.371Z,98455.66
2022-12-25T10:53:19.620Z,98453.94
2022-12-25T10:56:00.978Z,98446.75
2022-12-25T10:58:30.313Z,98457.31
2022-12-25T11:01:01.181Z,98451.09
2022-12-25T11:03:32.680Z,98447.56
2022-12-25T11:06:00.854Z,98439.47
2022-12-25T11:08:30.224Z,98443.00
2022-12-25T11:10:59.808Z,98445.72
2022-12-25T11:13:28.320Z,98441.69
2022-12-25T11:16:07.234Z,98447.44
2022-12-25T11:18:45.522Z,98435.88
2022-12-25T11:21:17.899Z,98443.75
2022-12-25T11:23:46.820Z,98446.59
2022-12-25T11:26:15.092Z,98444.66
2022-12-25T11:28:44.343Z,98453.53
2022-12-25T11:31:14.949Z,98458.94
2022-12-25T11:33:50.939Z,98443.66
2022-12-25T11:36:25.772Z,98440.38
2022-12-25T11:38:53.251Z,98447.97
2022-12-25T11:41:25.603Z,98449.72
2022-12-25T11:43:56.579Z,98440.88
2022-12-25T11:46:29.229Z,98431.50
2022-12-25T11:49:01.528Z,98430.78
2022-12-25T11:51:33.819Z,98435.50
2022-12-25T11:54:08.555Z,98436.88
2022-12-25T11:56:37.941Z,98444.97
2022-12-25T11:59:18.065Z,98438.84
2022-12-25T12:01:52.296Z,98436.31
2022-12-25T12:04:30.002Z,98435.19
2022-12-25T12:07:05.071Z,98432.22
2022-12-25T12:09:43.609Z,98438.44
2022-12-25T12:12:18.580Z,98442.03
2022-12-25T12:14:52.683Z,98443.28
2022-12-25T12:17:20.687Z,98447.41
2022-12-25T12:19:49.679Z,98447.84
2022-12-25T12:22:21.972Z,98446.25
2022-12-25T12:24:56.149Z,98447.38
2022-12-25T12:27:27.859Z,98436.25
2022-12-25T12:29:58.646Z,98435.34
2022-12-25T12:32:34.079Z,98438.50
2022-12-25T12:35:09.422Z,98435.84
2022-12-25T12:37:39.754Z,98438.19
2022-12-25T12:40:22.112Z,98440.66
2022-12-25T12:42:50.223Z,98438.41
2022-12-25T12:45:20.920Z,98441.38
2022-12-25T12:47:50.333Z,98440.69
2022-12-25T12:50:35.626Z,98443.41
2022-12-25T12:53:26.984Z,98443.84
2022-12-25T12:55:54.724Z,98443.03
2022-12-25T12:58:30.419Z,98440.34
2022-12-25T13:01:08.599Z,98449.06
2022-12-25T13:04:15.444Z,98435.56
2022-12-25T13:06:49.390Z,98440.34
2022-12-25T13:09:28.171Z,98436.59
2022-12-25T13:11:55.886Z,98451.75
2022-12-25T13:14:24.581Z,98448.88
2022-12-25T13:16:54.423Z,98442.63
2022-12-25T13:19:23.730Z,98445.75
2022-12-25T13:21:57.257Z,98446.97
2022-12-25T13:24:27.647Z,98441.78
2022-12-25T13:26:55.489Z,98451.13
2022-12-25T13:29:28.956Z,98443.25
2022-12-25T13:31:57.438Z,98440.19
2022-12-25T13:34:30.776Z,98435.56
2022-12-25T13:37:06.139Z,98440.13
2022-12-25T13:39:34.428Z,98437.06
2022-12-25T13:42:02.202Z,98431.84
2022-12-25T13:44:35.391Z,98436.00
2022-12-25T13:47:15.740Z,98431.25
2022-12-25T13:49:43.296Z,98437.50
2022-12-25T13:52:14.252Z,98437.00
2022-12-25T13:54:55.850Z,98439.94
2022-12-25T13:57:27.142Z,98436.06
2022-12-25T13:59:55.567Z,98432.50
2022-12-25T14:02:28.295Z,98437.53
2022-12-25T14:04:58.679Z,98435.66
2022-12-25T14:07:28.248Z,98438.56
2022-12-25T14:09:59.654Z,98434.00
2022-12-25T14:12:30.125Z,98440.00
2022-12-25T14:14:59.344Z,98425.53
2022-12-25T14:17:27.522Z,98440.66
2022-12-25T14:20:07.570Z,98430.91
2022-12-25T14:22:37.433Z,98429.88
2022-12-25T14:25:15.215Z,98427.38
2022-12-25T14:27:49.132Z,98424.50
2022-12-25T14:30:17.289Z,98416.59
2022-12-25T14:32:47.586Z,98422.16
2022-12-25T14:35:21.462Z,98420.34
2022-12-25T14:37:59.286Z,98418.38
2022-12-25T14:40:28.435Z,98422.50
2022-12-25T14:42:57.730Z,98425.09
2022-12-25T14:45:31.450Z,98410.34
2022-12-25T14:48:01.040Z,98415.53
2022-12-25T14:50:32.605Z,98417.63
2022-12-25T14:53:01.912Z,98412.88
2022-12-25T14:55:30.780Z,98424.88
2022-12-25T14:58:01.161Z,98428.63
2022-12-25T15:00:31.577Z,98429.66
2022-12-25T15:03:00.869Z,98414.34
2022-12-25T15:05:32.141Z,98423.25
2022-12-25T15:08:22.159Z,98420.13
2022-12-25T15:11:00.371Z,98420.31
2022-12-25T15:13:29.419Z,98419.09
2022-12-25T15:16:02.044Z,98416.00
2022-12-25T15:18:34.381Z,98413.94
2022-12-25T15:21:01.971Z,98403.16
2022-12-25T15:23:30.883Z,98404.38
2022-12-25T15:25:58.460Z,98401.28
2022-12-25T15:28:25.990Z,98407.31
2022-12-25T15:30:53.465Z,98408.97
2022-12-25T15:33:20.993Z,98402.78
2022-12-25T15:35:48.434Z,98393.00
2022-12-25T15:38:17.299Z,98395.50
2022-12-25T15:40:47.480Z,98397.38
2022-12-25T15:43:39.523Z,98399.41
2022-12-25T15:46:02.733Z,98400.69
2022-12-25T15:48:30.227Z,98397.38
2022-12-25T15:50:57.654Z,98402.38
2022-12-25T15:53:25.141Z,98388.69
2022-12-25T15:55:54.088Z,98389.69
2022-12-25T15:58:21.580Z,98391.56
2022-12-25T16:00:50.430Z,98396.13
2022-12-25T16:03:17.998Z,98393.25
2022-12-25T16:05:45.519Z,98398.63
2022-12-25T16:08:13.045Z,98396.97
2022-12-25T16:10:40.615Z,98390.09
2022-12-25T16:13:09.519Z,98386.38
2022-12-25T16:15:37.025Z,98389.91
2022-12-25T16:18:05.152Z,98386.38
2022-12-25T16:20:32.844Z,98378.69
2022-12-25T16:23:00.378Z,98383.22
2022-12-25T16:25:27.994Z,98391.13
2022-12-25T16:27:55.516Z,98377.47
2022-12-25T16:30:24.452Z,98383.22
2022-12-25T16:32:51.911Z,98379.50
2022-12-25T16:35:19.643Z,98367.19
2022-12-25T16:37:47.115Z,98371.03
2022-12-25T16:40:14.785Z,98368.66
2022-12-25T16:42:42.241Z,98361.63
2022-12-25T16:45:10.516Z,98361.22
2022-12-25T16:47:39.441Z,98362.66
2022-12-25T16:50:08.359Z,98355.84
2022-12-25T16:52:36.506Z,98354.16
2022-12-25T16:55:04.367Z,98358.34
2022-12-25T16:57:32.159Z,98353.78
2022-12-25T16:59:59.639Z,98351.69
2022-12-25T17:02:27.290Z,98363.72
2022-12-25T17:04:56.348Z,98355.66
2022-12-25T17:07:24.066Z,98352.13
2022-12-25T17:09:51.764Z,98341.75
2022-12-25T17:12:19.234Z,98350.88
2022-12-25T17:14:46.761Z,98338.44
2022-12-25T17:17:14.291Z,98341.56
2022-12-25T17:19:42.273Z,98344.44
2022-12-25T17:22:11.263Z,98341.75
2022-12-25T17:24:38.942Z,98350.06
2022-12-25T17:27:06.741Z,98350.69
2022-12-25T17:29:34.381Z,98350.69
2022-12-25T17:32:02.641Z,98349.03
2022-12-25T17:37:16.929Z,98345.47
2022-12-25T17:42:29.571Z,98346.34
2022-12-25T17:44:57.176Z,98347.16
2022-12-25T17:47:24.684Z,98346.34
2022-12-25T17:49:52.256Z,98340.94
2022-12-25T17:52:21.322Z,98341.75
2022-12-25T17:54:48.927Z,98349.84
2022-12-25T17:57:16.769Z,98338.44
2022-12-25T17:59:44.283Z,98339.06
2022-12-25T18:02:11.964Z,98334.69
2022-12-25T18:04:40.199Z,98338.06
2022-12-25T18:07:07.742Z,98334.84
2022-12-25T18:09:36.733Z,98342.16
2022-12-25T18:12:04.789Z,98341.13
2022-12-25T18:14:32.211Z,98343.44
2022-12-25T18:16:59.627Z,98341.38
2022-12-25T18:19:27.066Z,98338.25
2022-12-25T18:21:54.581Z,98344.25
2022-12-25T18:24:22.128Z,98338.06
2022-12-25T18:26:51.143Z,98338.06
2022-12-25T18:29:20.055Z,98333.47
2022-12-25T18:31:47.593Z,98340.53
2022-12-25T18:34:15.626Z,98338.88
2022-12-25T18:36:43.174Z,98339.72
2022-12-25T18:39:12.559Z,98338.69
2022-12-25T18:41:40.022Z,98345.09
2022-12-25T18:44:08.951Z,98347.59
2022-12-25T18:46:36.408Z,98343.03
2022-12-25T18:49:04.856Z,98343.03
2022-12-25T18:51:36.845Z,98349.25
2022-12-25T18:54:04.930Z,98349.25
2022-12-25T18:56:32.472Z,98346.34
2022-12-25T18:58:59.943Z,98347.38
2022-12-25T19:01:29.075Z,98348.25
2022-12-25T19:04:04.101Z,98344.69
2022-12-25T19:06:33.257Z,98343.66
2022-12-25T19:09:00.886Z,98347.19
2022-12-25T19:11:28.368Z,98346.53
2022-12-25T19:13:56.733Z,98341.81
2022-12-25T19:16:24.770Z,98348.00
2022-12-25T19:19:11.803Z,98351.75
2022-12-25T19:21:39.367Z,98348.00
2022-12-25T19:24:07.147Z,98352.59
2022-12-25T19:26:34.705Z,98352.78
2022-12-25T19:29:02.367Z,98350.94
2022-12-25T19:31:29.875Z,98356.94
2022-12-25T19:33:57.352Z,98354.25
2022-12-25T19:36:26.267Z,98344.28
2022-12-25T19:38:54.078Z,98349.69
2022-12-25T19:41:21.748Z,98354.25
2022-12-25T19:46:36.720Z,98355.28
2022-12-25T19:49:04.466Z,98352.59
2022-12-25T19:51:35.865Z,98345.53
2022-12-25T19:54:04.109Z,98350.09
2022-12-25T19:56:32.396Z,98351.75
2022-12-25T19:59:00.734Z,98359.84
2022-12-25T20:01:29.869Z,98360.88
2022-12-25T20:03:57.829Z,98354.44
2022-12-25T20:06:27.640Z,98357.78
2022-12-25T20:08:57.398Z,98358.00
2022-12-25T20:11:25.200Z,98348.00
2022-12-25T20:13:53.289Z,98358.81
2022-12-25T20:16:21.143Z,98349.91
2022-12-25T20:18:48.723Z,98351.75
2022-12-25T20:21:18.119Z,98351.56
2022-12-25T20:23:47.986Z,98351.75
2022-12-25T20:26:18.063Z,98345.53
2022-12-25T20:28:45.895Z,98353.41
2022-12-25T20:31:15.371Z,98347.19
2022-12-25T20:33:43.041Z,98337.22
2022-12-25T20:36:11.280Z,98352.59
2022-12-25T20:38:39.280Z,98353.41
2022-12-25T20:43:57.662Z,98349.91
2022-12-25T20:46:25.650Z,98348.00
2022-12-25T20:48:54.919Z,98351.56
2022-12-25T20:51:24.878Z,98353.41
2022-12-25T20:53:52.805Z,98354.25
2022-12-25T20:56:21.937Z,98355.06
2022-12-25T20:58:53.916Z,98356.09
2022-12-25T21:01:23.543Z,98361.50
2022-12-25T21:03:51.745Z,98366.72
2022-12-25T21:06:19.414Z,98364.00
2022-12-25T21:08:48.257Z,98365.84
2022-12-25T21:11:15.741Z,98368.56
2022-12-25T21:13:44.435Z,98372.28
2022-12-25T21:16:14.275Z,98377.31
2022-12-25T21:18:42.921Z,98381.66
2022-12-25T21:21:10.898Z,98369.84
2022-12-25T21:23:39.729Z,98378.75
2022-12-25T21:26:11.898Z,98370.88
2022-12-25T21:28:39.440Z,98369.84
2022-12-25T21:31:08.102Z,98381.66
2022-12-25T21:33:36.143Z,98375.22
2022-12-25T21:36:09.677Z,98377.94
2022-12-25T21:38:38.358Z,98375.22
2022-12-25T21:41:07.848Z,98377.94
2022-12-25T21:43:36.398Z,98383.50
2022-12-25T21:46:04.482Z,98393.06
2022-12-25T21:48:32.255Z,98397.19
2022-12-25T21:51:02.521Z,98401.97
2022-12-25T21:53:31.552Z,98409.88
2022-12-25T21:56:00.734Z,98409.06
2022-12-25T21:58:28.309Z,98412.78
2022-12-25T22:00:56.814Z,98406.13
2022-12-25T22:03:24.548Z,98415.06
2022-12-25T22:05:56.096Z,98415.69
2022-12-25T22:08:23.903Z,98424.81
2022-12-25T22:10:52.892Z,98421.91
2022-12-25T22:13:20.526Z,98422.31
2022-12-25T22:15:48.309Z,98418.13
2022-12-25T22:18:15.831Z,98421.28
2022-12-25T22:20:43.414Z,98423.16
2022-12-25T22:23:10.984Z,98415.69
2022-12-25T22:25:38.605Z,98417.75
2022-12-25T22:28:07.658Z,98427.06
2022-12-25T22:30:35.681Z,98430.59
2022-12-25T22:33:03.435Z,98430.22
2022-12-25T22:35:31.133Z,98428.94
2022-12-25T22:37:58.642Z,98427.44
2022-12-25T22:40:26.265Z,98431.44
2022-12-25T22:42:54.711Z,98434.94
2022-12-25T22:45:23.839Z,98436.41
2022-12-25T22:47:51.444Z,98442.84
2022-12-25T22:50:19.144Z,98456.34
2022-12-25T22:52:46.647Z,98452.59
2022-12-25T22:55:17.591Z,98437.47
2022-12-25T22:57:45.091Z,98447.22
2022-12-25T23:00:14.159Z,98446.41
2022-12-25T23:02:43.374Z,98447.03
2022-12-25T23:05:11.524Z,98450.75
2022-12-25T23:07:39.051Z,98455.13
2022-12-25T23:10:07.632Z,98454.25
2022-12-25T23:12:35.108Z,98449.09
2022-12-25T23:15:02.663Z,98448.25
2022-12-25T23:17:30.214Z,98454.66
2022-12-25T23:20:01.117Z,98450.75
2022-12-25T23:22:28.614Z,98454.84
2022-12-25T23:24:57.971Z,98455.13
2022-12-25T23:27:25.498Z,98458.84
2022-12-25T23:29:53.014Z,98455.13
2022-12-25T23:32:22.737Z,98464.25
2022-12-25T23:34:49.836Z,98462.34
2022-12-25T23:37:19.457Z,98461.53
2022-12-25T23:39:47.542Z,98460.06
2022-12-25T23:42:15.019Z,98466.72
2022-12-25T23:44:42.480Z,98460.91
2022-12-25T23:47:10.080Z,98470.44
2022-12-25T23:49:37.839Z,98470.84
2022-12-25T23:52:05.701Z,98480.88
2022-12-25T23:54:34.871Z,98483.56
2022-12-25T23:57:02.470Z,98483.75
2022-12-25T23:59:30.929Z,98487.06
