createdAt,value
2023-04-22T00:04:54.106Z,14.60
2023-04-22T00:09:57.331Z,14.50
2023-04-22T00:15:01.769Z,14.50
2023-04-22T00:20:06.173Z,14.60
2023-04-22T00:25:09.826Z,14.50
2023-04-22T00:30:16.521Z,14.40
2023-04-22T00:35:19.465Z,14.40
2023-04-22T00:40:22.708Z,14.40
2023-04-22T00:45:27.957Z,14.30
2023-04-22T00:50:31.011Z,14.30
2023-04-22T00:55:35.744Z,14.40
2023-04-22T01:00:40.095Z,14.30
2023-04-22T01:05:43.316Z,14.30
2023-04-22T01:10:46.779Z,14.20
2023-04-22T01:15:51.762Z,14.10
2023-04-22T01:20:56.188Z,14.10
2023-04-22T01:26:00.540Z,14.10
2023-04-22T01:31:03.668Z,13.90
2023-04-22T01:36:06.945Z,14.10
2023-04-22T01:41:11.440Z,14.00
2023-04-22T01:46:14.406Z,14.10
2023-04-22T01:51:17.561Z,14.00
2023-04-22T01:56:21.787Z,13.90
2023-04-22T02:01:25.671Z,13.90
2023-04-22T02:06:28.659Z,13.80
2023-04-22T02:11:33.649Z,13.60
2023-04-22T02:16:36.627Z,13.70
2023-04-22T02:21:41.066Z,13.70
2023-04-22T02:26:46.042Z,13.70
2023-04-22T02:31:49.133Z,13.00
2023-04-22T02:36:52.527Z,13.30
2023-04-22T02:41:57.193Z,13.30
2023-04-22T02:47:00.350Z,13.30
2023-04-22T02:52:03.428Z,13.40
2023-04-22T02:57:07.957Z,13.50
2023-04-22T03:02:11.380Z,13.30
2023-04-22T03:07:37.647Z,13.40
2023-04-22T03:12:42.635Z,13.40
2023-04-22T03:17:45.681Z,13.50
2023-04-22T03:22:50.377Z,13.40
2023-04-22T03:27:54.851Z,13.50
2023-04-22T03:32:57.821Z,13.40
2023-04-22T03:38:07.865Z,13.40
2023-04-22T03:43:14.666Z,13.00
2023-04-22T03:48:18.710Z,12.80
2023-04-22T03:53:25.349Z,13.00
2023-04-22T03:58:30.096Z,13.00
2023-04-22T04:03:35.556Z,12.90
2023-04-22T04:08:39.085Z,13.00
2023-04-22T04:13:43.725Z,13.10
2023-04-22T04:19:07.336Z,13.10
2023-04-22T04:24:12.538Z,13.10
2023-04-22T04:29:23.816Z,13.00
2023-04-22T04:34:39.487Z,13.00
2023-04-22T04:39:44.486Z,13.00
2023-04-22T04:44:51.028Z,13.00
2023-04-22T04:49:58.541Z,13.00
2023-04-22T04:55:01.719Z,12.90
2023-04-22T05:00:10.440Z,12.90
2023-04-22T05:05:13.411Z,12.60
2023-04-22T05:10:18.317Z,12.70
2023-04-22T05:15:23.128Z,12.70
2023-04-22T05:20:26.301Z,12.90
2023-04-22T05:25:29.498Z,13.00
2023-04-22T05:30:40.198Z,13.10
2023-04-22T05:35:43.272Z,13.20
2023-04-22T05:40:47.250Z,13.30
2023-04-22T05:45:53.253Z,13.40
2023-04-22T05:50:57.091Z,13.30
2023-04-22T05:56:02.091Z,13.20
2023-04-22T06:01:06.451Z,13.20
2023-04-22T06:06:54.084Z,13.30
2023-04-22T06:11:58.194Z,13.50
2023-04-22T06:17:03.094Z,13.70
2023-04-22T06:22:06.287Z,13.90
2023-04-22T06:27:09.264Z,14.00
2023-04-22T06:32:13.642Z,14.10
2023-04-22T06:37:19.400Z,14.10
2023-04-22T06:42:22.507Z,14.40
2023-04-22T06:47:47.308Z,14.60
2023-04-22T06:52:53.142Z,14.70
2023-04-22T06:57:56.212Z,15.10
2023-04-22T07:03:00.547Z,15.10
2023-04-22T07:08:04.531Z,15.20
2023-04-22T07:13:07.432Z,15.40
2023-04-22T07:18:11.651Z,15.60
2023-04-22T07:23:14.487Z,15.90
2023-04-22T07:28:17.341Z,16.00
2023-04-22T07:33:21.532Z,16.10
2023-04-22T07:38:24.399Z,16.10
2023-04-22T07:43:27.262Z,16.40
2023-04-22T07:48:31.521Z,16.80
2023-04-22T07:53:34.402Z,16.90
2023-04-22T07:58:37.306Z,16.70
2023-04-22T08:03:41.763Z,16.80
2023-04-22T08:08:44.805Z,17.20
2023-04-22T08:13:47.706Z,17.30
2023-04-22T08:18:52.995Z,17.10
2023-04-22T08:23:56.008Z,17.10
2023-04-22T08:28:58.884Z,17.20
2023-04-22T08:34:03.170Z,17.10
2023-04-22T08:39:06.199Z,17.20
2023-04-22T08:44:09.529Z,17.40
2023-04-22T08:49:14.791Z,17.70
2023-04-22T08:54:17.653Z,17.90
2023-04-22T08:59:23.444Z,18.00
2023-04-22T09:04:27.885Z,18.40
2023-04-22T09:09:31.911Z,18.70
2023-04-22T09:14:35.288Z,18.70
2023-04-22T09:19:39.848Z,18.60
2023-04-22T09:24:45.023Z,18.60
2023-04-22T09:29:49.958Z,18.70
2023-04-22T09:34:55.633Z,18.60
2023-04-22T09:39:58.507Z,18.80
2023-04-22T09:45:02.295Z,18.80
2023-04-22T09:50:07.581Z,19.40
2023-04-22T09:55:10.797Z,20.30
2023-04-22T10:00:15.393Z,20.60
2023-04-22T10:05:19.764Z,20.80
2023-04-22T10:10:23.423Z,20.90
2023-04-22T10:15:27.458Z,21.00
2023-04-22T10:20:36.312Z,20.80
2023-04-22T10:25:41.338Z,20.60
2023-04-22T10:30:45.602Z,20.60
2023-04-22T10:36:11.602Z,20.80
2023-04-22T10:41:16.135Z,21.00
2023-04-22T10:46:53.021Z,21.10
2023-04-22T10:51:59.223Z,21.30
2023-04-22T10:57:03.276Z,21.20
2023-04-22T11:02:07.740Z,21.20
2023-04-22T11:07:32.015Z,21.50
2023-04-22T11:12:45.015Z,21.40
2023-04-22T11:17:53.877Z,21.30
2023-04-22T11:22:59.173Z,21.50
2023-04-22T11:28:02.148Z,21.60
2023-04-22T11:33:05.132Z,21.90
2023-04-22T11:38:09.815Z,22.10
2023-04-22T11:43:12.961Z,22.20
2023-04-22T11:48:16.648Z,22.40
2023-04-22T11:53:23.975Z,22.00
2023-04-22T11:58:28.642Z,22.10
2023-04-22T12:03:32.247Z,22.50
2023-04-22T12:08:39.785Z,22.30
2023-04-22T12:13:45.522Z,22.20
2023-04-22T12:18:53.092Z,22.50
2023-04-22T12:23:59.953Z,22.50
2023-04-22T12:29:02.811Z,22.60
2023-04-22T12:34:06.158Z,22.90
2023-04-22T12:39:10.707Z,23.10
2023-04-22T12:44:13.610Z,23.00
2023-04-22T12:49:16.708Z,23.00
2023-04-22T12:54:21.888Z,22.70
2023-04-22T12:59:24.774Z,22.60
2023-04-22T13:04:27.728Z,22.60
2023-04-22T13:09:32.025Z,22.60
2023-04-22T13:14:34.940Z,22.60
2023-04-22T13:19:37.981Z,22.60
2023-04-22T13:24:42.316Z,22.60
2023-04-22T13:29:45.501Z,22.80
2023-04-22T13:34:48.495Z,22.70
2023-04-22T13:39:52.812Z,22.70
2023-04-22T13:44:55.665Z,22.80
2023-04-22T13:49:58.761Z,22.70
2023-04-22T13:55:04.225Z,22.50
2023-04-22T14:00:09.344Z,22.30
2023-04-22T14:05:15.057Z,22.40
2023-04-22T14:10:20.467Z,22.30
2023-04-22T14:15:23.375Z,22.20
2023-04-22T14:20:26.318Z,22.40
2023-04-22T14:25:30.576Z,22.40
2023-04-22T14:30:33.728Z,22.40
2023-04-22T14:35:37.211Z,22.30
2023-04-22T14:40:41.530Z,22.10
2023-04-22T14:45:44.619Z,22.20
2023-04-22T14:50:47.486Z,22.10
2023-04-22T14:55:52.541Z,22.10
2023-04-22T15:00:55.637Z,22.20
2023-04-22T15:05:58.882Z,22.00
2023-04-22T15:11:03.061Z,22.10
2023-04-22T15:16:06.335Z,22.00
2023-04-22T15:21:10.516Z,22.00
2023-04-22T15:26:15.097Z,22.00
2023-04-22T15:31:18.166Z,22.10
2023-04-22T15:36:21.616Z,22.10
2023-04-22T15:41:26.324Z,22.00
2023-04-22T15:46:30.725Z,22.00
2023-04-22T15:51:33.670Z,22.00
2023-04-22T15:56:38.016Z,21.80
2023-04-22T16:01:41.357Z,21.90
2023-04-22T16:06:44.709Z,21.90
2023-04-22T16:11:48.943Z,21.90
2023-04-22T16:16:52.353Z,21.90
2023-04-22T16:21:55.669Z,21.80
2023-04-22T16:26:59.881Z,21.90
2023-04-22T16:32:04.974Z,21.70
2023-04-22T16:37:09.433Z,21.60
2023-04-22T16:42:13.955Z,21.30
2023-04-22T16:47:16.839Z,20.90
2023-04-22T16:52:19.947Z,20.60
2023-04-22T16:57:24.212Z,20.10
2023-04-22T17:02:27.258Z,20.00
2023-04-22T17:07:30.301Z,19.90
2023-04-22T17:12:34.749Z,19.90
2023-04-22T17:17:37.755Z,19.80
2023-04-22T17:22:40.647Z,19.70
2023-04-22T17:27:44.857Z,19.70
2023-04-22T17:32:47.826Z,19.70
2023-04-22T17:37:53.524Z,19.50
2023-04-22T17:42:57.752Z,19.40
2023-04-22T17:48:00.654Z,19.50
2023-04-22T17:53:03.587Z,19.40
2023-04-22T17:58:07.890Z,19.20
2023-04-22T18:03:12.051Z,19.00
2023-04-22T18:08:15.256Z,19.00
2023-04-22T18:13:19.516Z,19.00
2023-04-22T18:18:22.493Z,18.90
2023-04-22T18:23:25.409Z,18.80
2023-04-22T18:28:29.621Z,18.90
2023-04-22T18:33:32.580Z,18.80
2023-04-22T18:38:35.544Z,18.70
2023-04-22T18:43:39.873Z,18.60
2023-04-22T18:48:43.560Z,18.50
2023-04-22T18:53:46.688Z,18.50
2023-04-22T18:58:51.341Z,18.40
2023-04-22T19:03:54.399Z,18.50
2023-04-22T19:08:57.353Z,18.40
2023-04-22T19:14:02.929Z,18.30
2023-04-22T19:19:06.012Z,18.30
2023-04-22T19:24:09.674Z,18.30
2023-04-22T19:29:16.074Z,18.10
2023-04-22T19:34:19.013Z,18.10
2023-04-22T19:39:22.059Z,18.00
2023-04-22T19:44:26.419Z,18.00
2023-04-22T19:49:32.879Z,18.00
2023-04-22T19:54:36.715Z,18.00
2023-04-22T19:59:41.885Z,17.90
2023-04-22T20:04:45.565Z,18.00
2023-04-22T20:09:50.329Z,17.90
2023-04-22T20:14:54.580Z,17.90
2023-04-22T20:20:01.644Z,17.90
2023-04-22T20:25:07.457Z,17.90
2023-04-22T20:30:14.424Z,17.50
2023-04-22T20:35:20.042Z,17.40
2023-04-22T20:40:24.704Z,17.40
2023-04-22T20:45:29.119Z,17.60
2023-04-22T20:50:33.514Z,17.50
2023-04-22T20:55:37.305Z,17.50
2023-04-22T21:00:41.787Z,17.40
2023-04-22T21:05:46.611Z,17.20
2023-04-22T21:10:50.815Z,17.20
2023-04-22T21:15:59.037Z,17.20
2023-04-22T21:21:04.273Z,17.20
2023-04-22T21:26:07.699Z,17.10
2023-04-22T21:31:12.993Z,17.00
2023-04-22T21:36:17.183Z,17.00
2023-04-22T21:41:20.120Z,17.10
2023-04-22T21:46:24.538Z,17.20
2023-04-22T21:51:28.006Z,17.20
2023-04-22T21:56:33.491Z,17.20
2023-04-22T22:01:37.743Z,17.20
2023-04-22T22:06:40.688Z,17.10
2023-04-22T22:11:43.538Z,17.10
2023-04-22T22:16:49.880Z,17.10
2023-04-22T22:21:52.926Z,17.00
2023-04-22T22:26:57.856Z,17.00
2023-04-22T22:32:02.172Z,17.00
2023-04-22T22:37:05.242Z,16.80
2023-04-22T22:42:08.156Z,16.40
2023-04-22T22:47:12.375Z,16.30
2023-04-22T22:52:15.297Z,16.20
2023-04-22T22:57:18.196Z,16.00
2023-04-22T23:02:22.461Z,16.00
2023-04-22T23:07:25.817Z,15.90
2023-04-22T23:12:29.691Z,16.00
2023-04-22T23:17:33.981Z,16.00
2023-04-22T23:22:38.750Z,15.80
2023-04-22T23:27:42.287Z,15.80
2023-04-22T23:32:47.897Z,15.80
2023-04-22T23:37:52.849Z,15.70
2023-04-22T23:42:55.716Z,15.60
2023-04-22T23:48:00.076Z,15.60
2023-04-22T23:53:03.000Z,15.60
2023-04-22T23:58:06.531Z,15.50
