createdAt,value
2019-04-26T00:00:33.878Z,0.00
2019-04-26T00:01:33.850Z,0.00
2019-04-26T00:02:33.778Z,0.00
2019-04-26T00:03:33.726Z,0.00
2019-04-26T00:04:33.678Z,0.00
2019-04-26T00:05:35.696Z,0.00
2019-04-26T00:06:33.602Z,0.00
2019-04-26T00:07:33.527Z,0.00
2019-04-26T00:08:33.480Z,0.00
2019-04-26T00:09:33.429Z,0.00
2019-04-26T00:10:33.377Z,0.00
2019-04-26T00:11:33.351Z,0.00
2019-04-26T00:12:33.278Z,0.00
2019-04-26T00:13:33.230Z,0.00
2019-04-26T00:14:33.184Z,0.00
2019-04-26T00:15:33.128Z,0.00
2019-04-26T00:16:33.105Z,0.00
2019-04-26T00:17:33.053Z,0.00
2019-04-26T00:18:32.978Z,0.00
2019-04-26T00:19:32.931Z,0.00
2019-04-26T00:20:32.882Z,0.00
2019-04-26T00:21:32.829Z,0.00
2019-04-26T00:22:32.803Z,0.00
2019-04-26T00:23:32.733Z,0.00
2019-04-26T00:24:32.685Z,0.00
2019-04-26T00:25:32.637Z,0.00
2019-04-26T00:26:32.589Z,0.00
2019-04-26T00:27:32.559Z,0.00
2019-04-26T00:28:32.487Z,0.00
2019-04-26T00:29:32.433Z,0.00
2019-04-26T00:30:32.382Z,0.00
2019-04-26T00:31:32.340Z,0.00
2019-04-26T00:32:32.312Z,0.00
2019-04-26T00:33:32.234Z,0.00
2019-04-26T00:34:32.215Z,0.00
2019-04-26T00:35:32.132Z,0.00
2019-04-26T00:36:32.088Z,0.00
2019-04-26T00:37:32.064Z,0.00
2019-04-26T00:38:31.983Z,0.00
2019-04-26T00:39:32.066Z,0.00
2019-04-26T00:40:31.893Z,0.00
2019-04-26T00:41:31.838Z,0.00
2019-04-26T00:42:31.810Z,0.00
2019-04-26T00:43:31.735Z,0.00
2019-04-26T00:44:31.690Z,0.00
2019-04-26T00:45:31.632Z,0.00
2019-04-26T00:46:31.589Z,0.00
2019-04-26T00:47:31.562Z,0.00
2019-04-26T00:48:31.491Z,0.00
2019-04-26T00:49:43.160Z,0.00
2019-04-26T00:50:31.397Z,0.00
2019-04-26T00:51:31.332Z,0.00
2019-04-26T00:52:31.359Z,0.00
2019-04-26T00:53:31.235Z,0.00
2019-04-26T00:54:31.186Z,0.00
2019-04-26T00:55:31.137Z,0.00
2019-04-26T00:56:31.087Z,0.00
2019-04-26T00:57:31.071Z,0.00
2019-04-26T00:58:33.468Z,0.00
2019-04-26T00:59:30.943Z,0.00
2019-04-26T01:00:30.893Z,0.00
2019-04-26T01:01:30.837Z,0.00
2019-04-26T01:02:30.812Z,0.00
2019-04-26T01:03:30.739Z,0.00
2019-04-26T01:04:30.684Z,0.00
2019-04-26T01:05:30.635Z,0.00
2019-04-26T01:06:30.589Z,0.00
2019-04-26T01:07:30.566Z,0.00
2019-04-26T01:08:30.486Z,0.00
2019-04-26T01:09:30.434Z,0.00
2019-04-26T01:10:30.387Z,0.00
2019-04-26T01:11:30.348Z,0.00
2019-04-26T01:12:30.309Z,0.00
2019-04-26T01:13:30.235Z,0.00
2019-04-26T01:14:30.185Z,0.00
2019-04-26T01:15:30.134Z,0.00
2019-04-26T01:16:30.084Z,0.00
2019-04-26T01:17:30.056Z,0.00
2019-04-26T01:18:29.980Z,0.00
2019-04-26T01:19:29.933Z,0.00
2019-04-26T01:20:29.882Z,0.00
2019-04-26T01:21:29.830Z,0.00
2019-04-26T01:22:29.827Z,0.00
2019-04-26T01:23:29.731Z,0.00
2019-04-26T01:24:29.682Z,0.00
2019-04-26T01:25:29.632Z,0.00
2019-04-26T01:26:29.581Z,0.00
2019-04-26T01:27:29.554Z,0.00
2019-04-26T01:28:29.478Z,0.00
2019-04-26T01:29:29.428Z,0.00
2019-04-26T01:30:29.376Z,0.00
2019-04-26T01:31:29.334Z,0.00
2019-04-26T01:32:29.322Z,0.00
2019-04-26T01:33:29.230Z,0.00
2019-04-26T01:34:29.179Z,0.00
2019-04-26T01:35:29.131Z,0.00
2019-04-26T01:36:29.072Z,0.00
2019-04-26T01:37:29.027Z,0.00
2019-04-26T01:38:29.003Z,0.00
2019-04-26T01:39:28.922Z,0.00
2019-04-26T01:40:28.875Z,0.00
2019-04-26T01:41:28.826Z,0.00
2019-04-26T01:42:28.771Z,0.00
2019-04-26T01:43:28.751Z,0.00
2019-04-26T01:44:28.687Z,0.00
2019-04-26T01:45:28.618Z,0.00
2019-04-26T01:46:29.032Z,0.00
2019-04-26T01:47:28.518Z,0.00
2019-04-26T01:48:29.228Z,0.00
2019-04-26T01:49:28.420Z,0.00
2019-04-26T01:50:29.403Z,0.00
2019-04-26T01:51:28.778Z,0.00
2019-04-26T01:52:28.262Z,0.00
2019-04-26T01:53:28.778Z,0.00
2019-04-26T01:54:28.181Z,0.00
2019-04-26T01:55:29.076Z,0.00
2019-04-26T01:56:29.176Z,0.00
2019-04-26T01:57:28.013Z,0.00
2019-04-26T01:58:27.987Z,0.00
2019-04-26T01:59:27.928Z,0.00
2019-04-26T02:00:27.858Z,0.00
2019-04-26T02:01:27.810Z,0.00
2019-04-26T02:02:27.815Z,0.00
2019-04-26T02:03:27.839Z,0.00
2019-04-26T02:04:27.827Z,0.00
2019-04-26T02:05:28.031Z,0.00
2019-04-26T02:06:31.256Z,0.00
2019-04-26T02:07:28.312Z,0.00
2019-04-26T02:08:28.273Z,0.00
2019-04-26T02:09:28.403Z,0.00
2019-04-26T02:10:28.566Z,0.00
2019-04-26T02:11:27.302Z,0.00
2019-04-26T02:12:27.251Z,0.00
2019-04-26T02:13:27.223Z,0.00
2019-04-26T02:14:27.148Z,0.00
2019-04-26T02:15:27.251Z,0.00
2019-04-26T02:16:27.081Z,0.00
2019-04-26T02:17:27.271Z,0.00
2019-04-26T02:18:27.343Z,0.00
2019-04-26T02:19:27.495Z,0.00
2019-04-26T02:20:27.517Z,0.00
2019-04-26T02:21:27.872Z,0.00
2019-04-26T02:22:27.791Z,0.00
2019-04-26T02:23:27.850Z,0.00
2019-04-26T02:24:26.637Z,0.00
2019-04-26T02:25:26.587Z,0.00
2019-04-26T02:26:26.719Z,0.00
2019-04-26T02:27:26.485Z,0.00
2019-04-26T02:28:26.772Z,0.00
2019-04-26T02:29:26.822Z,0.00
2019-04-26T02:30:27.226Z,0.00
2019-04-26T02:31:27.343Z,0.00
2019-04-26T02:32:27.442Z,0.00
2019-04-26T02:33:27.435Z,0.00
2019-04-26T02:34:28.946Z,0.00
2019-04-26T02:35:27.076Z,0.00
2019-04-26T02:36:45.078Z,0.00
2019-04-26T02:37:28.171Z,0.00
2019-04-26T02:38:27.907Z,0.00
2019-04-26T02:39:26.321Z,0.00
2019-04-26T02:40:27.552Z,0.00
2019-04-26T02:41:27.505Z,0.00
2019-04-26T02:42:26.634Z,0.00
2019-04-26T02:43:27.861Z,0.00
2019-04-26T02:44:26.637Z,0.00
2019-04-26T02:45:28.332Z,0.00
2019-04-26T02:46:28.484Z,0.00
2019-04-26T02:47:26.694Z,0.00
2019-04-26T02:48:27.112Z,0.00
2019-04-26T02:49:27.500Z,0.00
2019-04-26T02:50:25.317Z,0.00
2019-04-26T02:51:25.266Z,0.00
2019-04-26T02:52:25.205Z,0.00
2019-04-26T02:53:25.182Z,0.00
2019-04-26T02:54:25.108Z,0.00
2019-04-26T02:55:25.056Z,0.00
2019-04-26T02:56:25.003Z,0.00
2019-04-26T02:57:24.950Z,0.00
2019-04-26T02:58:24.920Z,0.00
2019-04-26T02:59:24.877Z,0.00
2019-04-26T03:00:24.796Z,0.00
2019-04-26T03:01:24.742Z,0.00
2019-04-26T03:02:24.755Z,0.00
2019-04-26T03:03:24.644Z,0.00
2019-04-26T03:04:24.615Z,0.00
2019-04-26T03:05:24.548Z,0.00
2019-04-26T03:06:24.489Z,0.00
2019-04-26T03:07:24.433Z,0.00
2019-04-26T03:08:24.388Z,0.00
2019-04-26T03:09:24.359Z,0.00
2019-04-26T03:10:24.361Z,0.00
2019-04-26T03:11:24.239Z,0.00
2019-04-26T03:12:24.188Z,0.00
2019-04-26T03:13:24.129Z,0.00
2019-04-26T03:14:24.103Z,0.00
2019-04-26T03:15:24.031Z,0.00
2019-04-26T03:16:23.975Z,0.00
2019-04-26T03:17:23.917Z,0.00
2019-04-26T03:18:23.870Z,0.00
2019-04-26T03:19:23.845Z,0.00
2019-04-26T03:20:23.773Z,0.00
2019-04-26T03:21:23.714Z,0.00
2019-04-26T03:22:23.663Z,0.00
2019-04-26T03:23:23.616Z,0.00
2019-04-26T03:24:23.584Z,0.00
2019-04-26T03:25:23.511Z,0.00
2019-04-26T03:26:23.458Z,0.00
2019-04-26T03:27:23.402Z,0.00
2019-04-26T03:28:23.357Z,0.00
2019-04-26T03:29:23.327Z,0.00
2019-04-26T03:30:23.880Z,0.00
2019-04-26T03:31:23.247Z,0.00
2019-04-26T03:32:23.152Z,0.00
2019-04-26T03:33:23.460Z,0.00
2019-04-26T03:34:23.074Z,0.00
2019-04-26T03:35:23.022Z,0.00
2019-04-26T03:36:22.947Z,0.00
2019-04-26T03:37:22.899Z,0.00
2019-04-26T03:38:22.841Z,0.00
2019-04-26T03:39:22.886Z,4.00
2019-04-26T03:40:22.739Z,4.00
2019-04-26T03:41:22.692Z,0.00
2019-04-26T03:42:22.637Z,4.00
2019-04-26T03:43:22.584Z,4.00
2019-04-26T03:44:22.557Z,4.00
2019-04-26T03:45:22.479Z,4.00
2019-04-26T03:46:22.437Z,8.00
2019-04-26T03:47:22.373Z,8.00
2019-04-26T03:48:22.326Z,8.00
2019-04-26T03:49:22.310Z,8.00
2019-04-26T03:50:22.231Z,12.00
2019-04-26T03:51:22.177Z,12.00
2019-04-26T03:52:22.118Z,12.00
2019-04-26T03:53:22.068Z,16.00
2019-04-26T03:54:22.044Z,16.00
2019-04-26T03:55:21.965Z,20.00
2019-04-26T03:56:21.913Z,24.00
2019-04-26T03:57:21.868Z,24.00
2019-04-26T03:58:21.810Z,24.00
2019-04-26T03:59:21.782Z,28.00
2019-04-26T04:00:21.709Z,28.00
2019-04-26T04:01:21.658Z,32.00
2019-04-26T04:02:21.610Z,36.00
2019-04-26T04:03:21.558Z,40.00
2019-04-26T04:04:21.540Z,44.00
2019-04-26T04:05:21.455Z,44.00
2019-04-26T04:06:21.423Z,48.00
2019-04-26T04:07:36.100Z,52.00
2019-04-26T04:08:21.300Z,56.00
2019-04-26T04:09:21.270Z,60.00
2019-04-26T04:10:21.214Z,68.00
2019-04-26T04:11:21.199Z,68.00
2019-04-26T04:12:21.146Z,80.00
2019-04-26T04:13:21.041Z,92.00
2019-04-26T04:14:21.120Z,104.00
2019-04-26T04:15:20.944Z,120.00
2019-04-26T04:16:20.884Z,124.00
2019-04-26T04:17:20.836Z,140.00
2019-04-26T04:18:20.789Z,160.00
2019-04-26T04:19:20.757Z,180.00
2019-04-26T04:20:20.680Z,212.00
2019-04-26T04:21:20.625Z,252.00
2019-04-26T04:22:20.579Z,284.00
2019-04-26T04:23:20.524Z,312.00
2019-04-26T04:24:20.499Z,328.00
2019-04-26T04:25:20.419Z,348.00
2019-04-26T04:26:20.368Z,376.00
2019-04-26T04:27:20.314Z,408.00
2019-04-26T04:28:20.264Z,424.00
2019-04-26T04:29:20.214Z,424.00
2019-04-26T04:30:20.187Z,408.00
2019-04-26T04:31:20.111Z,388.00
2019-04-26T04:32:20.060Z,380.00
2019-04-26T04:33:20.007Z,376.00
2019-04-26T04:34:19.964Z,400.00
2019-04-26T04:35:19.929Z,428.00
2019-04-26T04:36:19.879Z,464.00
2019-04-26T04:37:19.804Z,508.00
2019-04-26T04:38:19.751Z,552.00
2019-04-26T04:39:19.700Z,600.00
2019-04-26T04:40:19.673Z,636.00
2019-04-26T04:41:19.597Z,656.00
2019-04-26T04:42:19.553Z,656.00
2019-04-26T04:43:19.609Z,644.00
2019-04-26T04:44:19.452Z,616.00
2019-04-26T04:45:19.422Z,596.00
2019-04-26T04:46:19.388Z,600.00
2019-04-26T04:47:24.604Z,592.00
2019-04-26T04:48:19.237Z,604.00
2019-04-26T04:49:19.203Z,648.00
2019-04-26T04:50:19.160Z,672.00
2019-04-26T04:51:19.088Z,680.00
2019-04-26T04:52:19.042Z,692.00
2019-04-26T04:53:18.986Z,728.00
2019-04-26T04:54:18.934Z,800.00
2019-04-26T04:55:18.905Z,852.00
2019-04-26T04:56:18.835Z,880.00
2019-04-26T04:57:18.782Z,880.00
2019-04-26T04:58:18.728Z,840.00
2019-04-26T04:59:18.678Z,800.00
2019-04-26T05:00:18.656Z,792.00
2019-04-26T05:01:18.577Z,804.00
2019-04-26T05:02:18.525Z,832.00
2019-04-26T05:03:18.478Z,848.00
2019-04-26T05:04:18.425Z,868.00
2019-04-26T05:05:18.392Z,888.00
2019-04-26T05:06:18.320Z,916.00
2019-04-26T05:07:18.268Z,960.00
2019-04-26T05:08:18.217Z,1020.00
2019-04-26T05:09:18.169Z,976.00
2019-04-26T05:10:18.134Z,952.00
2019-04-26T05:11:18.065Z,952.00
2019-04-26T05:12:18.012Z,928.00
2019-04-26T05:13:17.960Z,956.00
2019-04-26T05:14:17.909Z,1012.00
2019-04-26T05:15:17.881Z,1016.00
2019-04-26T05:16:17.811Z,996.00
2019-04-26T05:17:17.755Z,984.00
2019-04-26T05:18:17.707Z,944.00
2019-04-26T05:19:17.658Z,944.00
2019-04-26T05:20:17.629Z,928.00
2019-04-26T05:21:17.553Z,952.00
2019-04-26T05:22:17.503Z,1008.00
2019-04-26T05:23:17.451Z,1048.00
2019-04-26T05:24:17.399Z,1044.00
2019-04-26T05:25:17.373Z,1060.00
2019-04-26T05:26:17.301Z,1072.00
2019-04-26T05:27:17.251Z,1072.00
2019-04-26T05:28:17.198Z,1076.00
2019-04-26T05:29:17.145Z,1080.00
2019-04-26T05:30:17.120Z,1084.00
2019-04-26T05:31:17.048Z,1132.00
2019-04-26T05:32:16.991Z,1224.00
2019-04-26T05:33:16.942Z,1348.00
2019-04-26T05:34:16.890Z,1456.00
2019-04-26T05:35:16.864Z,1560.00
2019-04-26T05:36:16.815Z,1628.00
2019-04-26T05:37:16.745Z,1668.00
2019-04-26T05:38:18.716Z,1692.00
2019-04-26T05:39:16.636Z,1704.00
2019-04-26T05:40:16.610Z,1748.00
2019-04-26T05:41:16.542Z,1800.00
2019-04-26T05:42:16.486Z,1844.00
2019-04-26T05:43:16.428Z,1852.00
2019-04-26T05:44:16.405Z,1852.00
2019-04-26T05:45:16.354Z,1904.00
2019-04-26T05:46:16.301Z,1972.00
2019-04-26T05:47:16.278Z,2060.00
2019-04-26T05:48:16.178Z,2104.00
2019-04-26T05:49:16.128Z,2064.00
2019-04-26T05:50:16.071Z,1996.00
2019-04-26T05:51:16.048Z,2016.00
2019-04-26T05:52:15.974Z,2068.00
2019-04-26T05:53:15.922Z,2176.00
2019-04-26T05:54:15.871Z,2280.00
2019-04-26T05:55:15.819Z,2352.00
2019-04-26T05:56:15.799Z,2380.00
2019-04-26T05:57:15.727Z,2368.00
2019-04-26T05:58:15.669Z,2356.00
2019-04-26T05:59:15.618Z,2368.00
2019-04-26T06:00:15.569Z,2364.00
2019-04-26T06:01:15.542Z,2308.00
2019-04-26T06:02:15.484Z,2388.00
2019-04-26T06:03:15.416Z,2624.00
2019-04-26T06:04:15.368Z,2768.00
2019-04-26T06:05:15.318Z,2768.00
2019-04-26T06:06:15.290Z,2720.00
2019-04-26T06:07:15.214Z,2684.00
2019-04-26T06:08:15.169Z,2604.00
2019-04-26T06:09:15.116Z,2496.00
2019-04-26T06:10:15.064Z,2444.00
2019-04-26T06:11:15.038Z,2448.00
2019-04-26T06:12:14.960Z,2476.00
2019-04-26T06:13:14.910Z,2544.00
2019-04-26T06:14:14.858Z,2512.00
2019-04-26T06:15:14.811Z,2500.00
2019-04-26T06:16:14.785Z,2512.00
2019-04-26T06:17:14.710Z,2540.00
2019-04-26T06:18:14.660Z,2536.00
2019-04-26T06:19:14.605Z,2512.00
2019-04-26T06:20:22.581Z,2428.00
2019-04-26T06:21:14.536Z,2348.00
2019-04-26T06:22:14.456Z,2304.00
2019-04-26T06:23:14.405Z,2304.00
2019-04-26T06:24:14.362Z,2292.00
2019-04-26T06:25:14.315Z,2268.00
2019-04-26T06:26:14.283Z,2284.00
2019-04-26T06:27:14.487Z,2384.00
2019-04-26T06:28:14.151Z,2544.00
2019-04-26T06:29:14.105Z,2672.00
2019-04-26T06:30:14.053Z,2736.00
2019-04-26T06:31:14.026Z,2780.00
2019-04-26T06:32:13.955Z,2492.00
2019-04-26T06:33:15.165Z,1940.00
2019-04-26T06:34:13.852Z,1684.00
2019-04-26T06:35:13.802Z,1768.00
2019-04-26T06:36:13.837Z,2008.00
2019-04-26T06:37:13.701Z,2004.00
2019-04-26T06:38:13.650Z,2116.00
2019-04-26T06:39:13.599Z,2060.00
2019-04-26T06:40:13.548Z,2104.00
2019-04-26T06:41:13.524Z,1968.00
2019-04-26T06:42:13.449Z,2248.00
2019-04-26T06:43:13.402Z,2372.00
2019-04-26T06:44:13.349Z,2572.00
2019-04-26T06:45:13.299Z,2040.00
2019-04-26T06:46:13.275Z,2532.00
2019-04-26T06:47:13.200Z,2336.00
2019-04-26T06:48:13.148Z,1836.00
2019-04-26T06:49:13.096Z,1700.00
2019-04-26T06:50:13.049Z,1640.00
2019-04-26T06:51:24.170Z,1288.00
2019-04-26T06:52:12.972Z,1492.00
2019-04-26T06:53:12.895Z,1488.00
2019-04-26T06:54:12.845Z,1400.00
2019-04-26T06:55:12.797Z,1632.00
2019-04-26T06:56:12.746Z,1800.00
2019-04-26T06:57:15.180Z,1888.00
2019-04-26T06:58:13.111Z,1552.00
2019-04-26T06:59:12.601Z,1332.00
2019-04-26T07:00:12.543Z,1404.00
2019-04-26T07:01:12.497Z,2052.00
2019-04-26T07:02:12.476Z,1908.00
2019-04-26T07:03:12.395Z,1760.00
2019-04-26T07:04:12.706Z,1460.00
2019-04-26T07:05:15.069Z,1968.00
2019-04-26T07:06:12.277Z,2076.00
2019-04-26T07:07:13.329Z,2164.00
2019-04-26T07:08:12.710Z,2240.00
2019-04-26T07:09:12.093Z,2408.00
2019-04-26T07:10:12.038Z,2804.00
2019-04-26T07:11:12.011Z,3032.00
2019-04-26T07:12:11.963Z,2536.00
2019-04-26T07:13:14.736Z,2640.00
2019-04-26T07:14:11.837Z,2724.00
2019-04-26T07:15:12.139Z,1908.00
2019-04-26T07:16:22.411Z,2584.00
2019-04-26T07:17:12.242Z,2664.00
2019-04-26T07:18:12.761Z,2664.00
2019-04-26T07:19:11.587Z,2292.00
2019-04-26T07:20:11.655Z,1624.00
2019-04-26T07:21:11.487Z,1632.00
2019-04-26T07:22:11.461Z,1556.00
2019-04-26T07:23:12.585Z,1628.00
2019-04-26T07:24:11.340Z,1724.00
2019-04-26T07:25:11.284Z,1244.00
2019-04-26T07:26:11.238Z,1252.00
2019-04-26T07:27:11.216Z,1720.00
2019-04-26T07:28:12.419Z,1708.00
2019-04-26T07:29:11.312Z,1880.00
2019-04-26T07:30:12.026Z,1268.00
2019-04-26T07:31:11.000Z,1316.00
2019-04-26T07:32:11.559Z,1472.00
2019-04-26T07:33:10.880Z,2028.00
2019-04-26T07:34:11.493Z,1748.00
2019-04-26T07:35:10.783Z,1732.00
2019-04-26T07:36:11.933Z,2240.00
2019-04-26T07:37:11.389Z,1796.00
2019-04-26T07:38:11.088Z,1400.00
2019-04-26T07:39:19.667Z,1508.00
2019-04-26T07:40:11.436Z,1468.00
2019-04-26T07:41:11.427Z,1636.00
2019-04-26T07:42:11.507Z,2152.00
2019-04-26T07:43:10.442Z,2428.00
2019-04-26T07:44:10.328Z,2292.00
2019-04-26T07:45:10.332Z,2128.00
2019-04-26T07:46:10.645Z,2020.00
2019-04-26T07:47:11.087Z,1800.00
2019-04-26T07:48:10.126Z,1676.00
2019-04-26T07:49:10.276Z,1608.00
2019-04-26T07:50:10.025Z,1512.00
2019-04-26T07:51:09.972Z,1256.00
2019-04-26T07:52:10.537Z,1600.00
2019-04-26T07:53:09.861Z,1720.00
2019-04-26T07:54:09.828Z,1736.00
2019-04-26T07:55:10.799Z,1996.00
2019-04-26T07:56:09.720Z,2152.00
2019-04-26T07:57:10.746Z,2360.00
2019-04-26T07:58:09.622Z,2212.00
2019-04-26T07:59:10.601Z,2072.00
2019-04-26T08:00:09.518Z,1844.00
2019-04-26T08:01:09.914Z,1652.00
2019-04-26T08:02:09.439Z,1428.00
2019-04-26T08:03:09.368Z,1256.00
2019-04-26T08:04:09.502Z,1212.00
2019-04-26T08:05:09.554Z,1208.00
2019-04-26T08:06:09.629Z,1264.00
2019-04-26T08:07:10.287Z,1340.00
2019-04-26T08:08:09.115Z,1496.00
2019-04-26T08:09:10.795Z,1596.00
2019-04-26T08:10:09.957Z,1632.00
2019-04-26T08:11:08.965Z,1664.00
2019-04-26T08:12:09.981Z,1508.00
2019-04-26T08:13:09.991Z,1400.00
2019-04-26T08:14:08.814Z,1344.00
2019-04-26T08:15:09.047Z,1252.00
2019-04-26T08:16:08.743Z,1180.00
2019-04-26T08:17:08.660Z,1124.00
2019-04-26T08:18:08.659Z,1044.00
2019-04-26T08:19:08.564Z,940.00
2019-04-26T08:20:10.672Z,832.00
2019-04-26T08:21:13.652Z,752.00
2019-04-26T08:22:17.927Z,696.00
2019-04-26T08:23:14.485Z,652.00
2019-04-26T08:24:08.304Z,620.00
2019-04-26T08:25:08.310Z,632.00
2019-04-26T08:26:09.140Z,684.00
2019-04-26T08:27:16.066Z,784.00
2019-04-26T08:28:08.430Z,884.00
2019-04-26T08:29:08.485Z,964.00
2019-04-26T08:30:12.850Z,1068.00
2019-04-26T08:31:08.958Z,1188.00
2019-04-26T08:32:08.855Z,1372.00
2019-04-26T08:33:11.358Z,1528.00
2019-04-26T08:34:08.713Z,1680.00
2019-04-26T08:35:14.374Z,1824.00
2019-04-26T08:36:08.759Z,1892.00
2019-04-26T08:37:08.089Z,1988.00
2019-04-26T08:38:13.713Z,2240.00
2019-04-26T08:39:08.267Z,2096.00
2019-04-26T08:40:07.479Z,1828.00
2019-04-26T08:41:08.585Z,1556.00
2019-04-26T08:42:11.893Z,1540.00
2019-04-26T08:43:07.360Z,1684.00
2019-04-26T08:44:08.619Z,1928.00
2019-04-26T08:45:10.105Z,2012.00
2019-04-26T08:46:10.420Z,2004.00
2019-04-26T08:47:15.103Z,2232.00
2019-04-26T08:48:07.902Z,2236.00
2019-04-26T08:49:07.012Z,2296.00
2019-04-26T08:50:09.650Z,2392.00
2019-04-26T08:51:06.923Z,2328.00
2019-04-26T08:52:14.176Z,2136.00
2019-04-26T08:53:06.832Z,2092.00
2019-04-26T08:54:06.766Z,2184.00
2019-04-26T08:55:06.721Z,2200.00
2019-04-26T08:56:06.666Z,2224.00
2019-04-26T08:57:06.633Z,2328.00
2019-04-26T08:58:06.581Z,2680.00
2019-04-26T08:59:06.506Z,2888.00
2019-04-26T09:00:06.459Z,2544.00
2019-04-26T09:01:06.407Z,2456.00
2019-04-26T09:02:06.348Z,2960.00
2019-04-26T09:03:11.666Z,3176.00
2019-04-26T09:04:06.254Z,2612.00
2019-04-26T09:05:06.209Z,2128.00
2019-04-26T09:06:06.157Z,1740.00
2019-04-26T09:07:06.165Z,1668.00
2019-04-26T09:08:06.072Z,1740.00
2019-04-26T09:09:05.996Z,1748.00
2019-04-26T09:10:11.212Z,1668.00
2019-04-26T09:11:05.894Z,1648.00
2019-04-26T09:12:08.199Z,1944.00
2019-04-26T09:13:05.819Z,2356.00
2019-04-26T09:14:05.740Z,2804.00
2019-04-26T09:15:05.688Z,3124.00
2019-04-26T09:16:05.669Z,3020.00
2019-04-26T09:17:05.586Z,2772.00
2019-04-26T09:18:06.128Z,2648.00
2019-04-26T09:19:05.481Z,2592.00
2019-04-26T09:20:07.837Z,2548.00
2019-04-26T09:21:05.374Z,2404.00
2019-04-26T09:22:12.879Z,2816.00
2019-04-26T09:23:05.294Z,2620.00
2019-04-26T09:24:08.090Z,2644.00
2019-04-26T09:25:05.170Z,2700.00
2019-04-26T09:26:08.664Z,2340.00
2019-04-26T09:27:05.071Z,2176.00
2019-04-26T09:28:05.052Z,2524.00
2019-04-26T09:29:04.969Z,2584.00
2019-04-26T09:30:06.233Z,2296.00
2019-04-26T09:31:04.861Z,2400.00
2019-04-26T09:32:04.819Z,2640.00
2019-04-26T09:33:04.811Z,2152.00
2019-04-26T09:34:06.442Z,3176.00
2019-04-26T09:35:04.664Z,2988.00
2019-04-26T09:36:04.609Z,3380.00
2019-04-26T09:37:04.569Z,3552.00
2019-04-26T09:38:04.510Z,3588.00
2019-04-26T09:39:08.288Z,3072.00
2019-04-26T09:40:10.667Z,4336.00
2019-04-26T09:41:04.356Z,4400.00
2019-04-26T09:42:05.948Z,4532.00
2019-04-26T09:43:04.255Z,4036.00
2019-04-26T09:44:04.228Z,4388.00
2019-04-26T09:45:04.149Z,4680.00
2019-04-26T09:46:04.095Z,4208.00
2019-04-26T09:47:04.050Z,4048.00
2019-04-26T09:48:03.998Z,4452.00
2019-04-26T09:49:06.932Z,4700.00
2019-04-26T09:50:03.894Z,5468.00
2019-04-26T09:51:03.845Z,5752.00
2019-04-26T09:52:03.788Z,4888.00
2019-04-26T09:53:03.732Z,4268.00
2019-04-26T09:54:03.709Z,6584.00
2019-04-26T09:55:03.641Z,7120.00
2019-04-26T09:56:03.587Z,5932.00
2019-04-26T09:57:03.531Z,7116.00
2019-04-26T09:58:03.480Z,7284.00
2019-04-26T09:59:05.584Z,6680.00
2019-04-26T10:00:03.381Z,6460.00
2019-04-26T10:01:06.066Z,6372.00
2019-04-26T10:02:03.277Z,6076.00
2019-04-26T10:03:05.401Z,6404.00
2019-04-26T10:04:03.200Z,6008.00
2019-04-26T10:05:03.119Z,5564.00
2019-04-26T10:06:03.067Z,6240.00
2019-04-26T10:07:04.070Z,6644.00
2019-04-26T10:08:02.975Z,6624.00
2019-04-26T10:09:02.943Z,7028.00
2019-04-26T10:10:02.871Z,7236.00
2019-04-26T10:11:05.749Z,6108.00
2019-04-26T10:12:02.769Z,6976.00
2019-04-26T10:13:02.718Z,5736.00
2019-04-26T10:14:02.692Z,6060.00
2019-04-26T10:15:02.614Z,5828.00
2019-04-26T10:16:02.931Z,6408.00
2019-04-26T10:17:02.516Z,5444.00
2019-04-26T10:18:02.465Z,6432.00
2019-04-26T10:19:02.435Z,6068.00
2019-04-26T10:20:02.362Z,5876.00
2019-04-26T10:21:02.311Z,5432.00
2019-04-26T10:22:02.259Z,5204.00
2019-04-26T10:23:02.207Z,4504.00
2019-04-26T10:24:02.176Z,6728.00
2019-04-26T10:25:06.825Z,5660.00
2019-04-26T10:26:02.060Z,5292.00
2019-04-26T10:27:03.410Z,4260.00
2019-04-26T10:28:01.957Z,6324.00
2019-04-26T10:29:01.923Z,8220.00
2019-04-26T10:30:07.786Z,7532.00
2019-04-26T10:31:01.806Z,7048.00
2019-04-26T10:32:01.790Z,5864.00
2019-04-26T10:33:02.176Z,6236.00
2019-04-26T10:34:01.676Z,4928.00
2019-04-26T10:35:01.603Z,7116.00
2019-04-26T10:36:01.554Z,7044.00
2019-04-26T10:37:05.793Z,8112.00
2019-04-26T10:38:01.462Z,7628.00
2019-04-26T10:39:01.422Z,7592.00
2019-04-26T10:40:01.338Z,7508.00
2019-04-26T10:41:01.291Z,7744.00
2019-04-26T10:42:01.244Z,8412.00
2019-04-26T10:43:01.198Z,8552.00
2019-04-26T10:44:01.160Z,9256.00
2019-04-26T10:45:01.093Z,8716.00
2019-04-26T10:46:01.042Z,7932.00
2019-04-26T10:47:04.414Z,9380.00
2019-04-26T10:48:00.939Z,9696.00
2019-04-26T10:49:08.567Z,9100.00
2019-04-26T10:50:00.856Z,7552.00
2019-04-26T10:51:03.350Z,7036.00
2019-04-26T10:52:00.742Z,7148.00
2019-04-26T10:53:00.690Z,7068.00
2019-04-26T10:54:01.612Z,7004.00
2019-04-26T10:55:01.070Z,7220.00
2019-04-26T10:56:00.541Z,7604.00
2019-04-26T10:57:00.488Z,8100.00
2019-04-26T10:58:00.445Z,8504.00
2019-04-26T10:59:00.393Z,8512.00
2019-04-26T11:00:00.359Z,8152.00
2019-04-26T11:01:00.287Z,7504.00
2019-04-26T11:02:00.238Z,6776.00
2019-04-26T11:03:04.337Z,6336.00
2019-04-26T11:04:00.136Z,6084.00
2019-04-26T11:05:00.109Z,5972.00
2019-04-26T11:06:00.034Z,5500.00
2019-04-26T11:07:01.996Z,4912.00
2019-04-26T11:07:59.936Z,4432.00
2019-04-26T11:08:59.884Z,4240.00
2019-04-26T11:10:02.826Z,4512.00
2019-04-26T11:10:59.789Z,5000.00
2019-04-26T11:11:59.734Z,5640.00
2019-04-26T11:12:59.683Z,6248.00
2019-04-26T11:13:59.636Z,5312.00
2019-04-26T11:14:59.611Z,5412.00
2019-04-26T11:16:02.482Z,6420.00
2019-04-26T11:16:59.489Z,5376.00
2019-04-26T11:17:59.430Z,5464.00
2019-04-26T11:19:01.107Z,6364.00
2019-04-26T11:19:59.354Z,6580.00
2019-04-26T11:20:59.309Z,6640.00
2019-04-26T11:21:59.233Z,6820.00
2019-04-26T11:22:59.185Z,6968.00
2019-04-26T11:23:59.138Z,7056.00
2019-04-26T11:24:59.108Z,6512.00
2019-04-26T11:26:01.627Z,6516.00
2019-04-26T11:26:58.980Z,6604.00
2019-04-26T11:27:58.931Z,5544.00
2019-04-26T11:28:58.876Z,3784.00
2019-04-26T11:29:59.287Z,2624.00
2019-04-26T11:30:58.797Z,2008.00
2019-04-26T11:32:02.814Z,2152.00
2019-04-26T11:32:58.682Z,2028.00
2019-04-26T11:34:05.120Z,1492.00
2019-04-26T11:35:00.275Z,1336.00
2019-04-26T11:35:58.547Z,1424.00
2019-04-26T11:36:58.550Z,1984.00
2019-04-26T11:37:58.425Z,2704.00
2019-04-26T11:39:01.393Z,5356.00
2019-04-26T11:39:58.357Z,5456.00
2019-04-26T11:41:06.013Z,3384.00
2019-04-26T11:41:58.229Z,3968.00
2019-04-26T11:42:58.178Z,3912.00
2019-04-26T11:43:58.130Z,2576.00
2019-04-26T11:45:05.916Z,1724.00
2019-04-26T11:46:04.136Z,1440.00
2019-04-26T11:46:59.290Z,1736.00
2019-04-26T11:47:57.935Z,2840.00
2019-04-26T11:48:59.268Z,2172.00
2019-04-26T11:49:57.884Z,3328.00
2019-04-26T11:50:57.780Z,5028.00
2019-04-26T11:51:58.619Z,5608.00
2019-04-26T11:52:57.670Z,6052.00
2019-04-26T11:53:57.624Z,6284.00
2019-04-26T11:54:57.598Z,5532.00
2019-04-26T11:56:00.234Z,5768.00
2019-04-26T11:56:57.474Z,5892.00
2019-04-26T11:57:57.431Z,5860.00
2019-04-26T11:58:58.385Z,6080.00
2019-04-26T11:59:57.348Z,6984.00
2019-04-26T12:00:57.273Z,7372.00
2019-04-26T12:01:57.223Z,7088.00
2019-04-26T12:02:57.152Z,6844.00
2019-04-26T12:03:59.433Z,6576.00
2019-04-26T12:04:59.591Z,6448.00
2019-04-26T12:05:57.023Z,6720.00
2019-04-26T12:06:56.976Z,7132.00
2019-04-26T12:07:56.921Z,6340.00
2019-04-26T12:08:57.190Z,5960.00
2019-04-26T12:09:56.865Z,5968.00
2019-04-26T12:10:56.777Z,5588.00
2019-04-26T12:12:04.386Z,4364.00
2019-04-26T12:13:05.625Z,4028.00
2019-04-26T12:13:59.479Z,3748.00
2019-04-26T12:14:56.575Z,3456.00
2019-04-26T12:15:56.548Z,4324.00
2019-04-26T12:16:59.711Z,6124.00
2019-04-26T12:17:58.637Z,5784.00
2019-04-26T12:18:56.366Z,7668.00
2019-04-26T12:19:56.318Z,7036.00
2019-04-26T12:20:57.130Z,6808.00
2019-04-26T12:21:56.221Z,6888.00
2019-04-26T12:22:56.169Z,7152.00
2019-04-26T12:23:56.421Z,6912.00
2019-04-26T12:24:56.068Z,7476.00
2019-04-26T12:25:56.042Z,7232.00
2019-04-26T12:26:57.483Z,6960.00
2019-04-26T12:27:55.969Z,6328.00
2019-04-26T12:28:55.866Z,6288.00
2019-04-26T12:29:55.815Z,6120.00