createdAt,value
2019-02-07T00:00:06.780Z,60.93
2019-02-07T00:01:06.770Z,60.89
2019-02-07T00:02:06.791Z,60.69
2019-02-07T00:03:06.745Z,60.38
2019-02-07T00:04:06.725Z,60.17
2019-02-07T00:05:06.719Z,60.38
2019-02-07T00:06:06.712Z,60.79
2019-02-07T00:07:06.710Z,60.69
2019-02-07T00:08:06.719Z,60.06
2019-02-07T00:09:06.675Z,60.27
2019-02-07T00:10:06.666Z,60.06
2019-02-07T00:11:06.648Z,60.27
2019-02-07T00:12:06.645Z,60.27
2019-02-07T00:13:06.668Z,60.20
2019-02-07T00:14:06.627Z,60.17
2019-02-07T00:15:06.609Z,59.75
2019-02-07T00:16:06.593Z,59.75
2019-02-07T00:17:06.584Z,59.75
2019-02-07T00:18:06.575Z,59.55
2019-02-07T00:19:06.588Z,59.66
2019-02-07T00:20:06.558Z,59.47
2019-02-07T00:21:06.545Z,59.75
2019-02-07T00:22:06.584Z,59.78
2019-02-07T00:23:06.519Z,59.78
2019-02-07T00:24:06.547Z,59.68
2019-02-07T00:25:06.506Z,60.20
2019-02-07T00:26:06.531Z,60.22
2019-02-07T00:27:06.482Z,60.30
2019-02-07T00:28:06.465Z,59.50
2019-02-07T00:29:06.481Z,59.81
2019-02-07T00:30:06.443Z,60.33
2019-02-07T00:31:06.439Z,60.33
2019-02-07T00:32:06.429Z,60.53
2019-02-07T00:33:06.418Z,60.33
2019-02-07T00:34:06.449Z,60.12
2019-02-07T00:35:06.396Z,59.71
2019-02-07T00:36:06.382Z,60.02
2019-02-07T00:37:06.375Z,59.61
2019-02-07T00:38:06.408Z,60.33
2019-02-07T00:39:06.358Z,59.61
2019-02-07T00:40:06.376Z,60.33
2019-02-07T00:41:06.332Z,59.71
2019-02-07T00:42:06.331Z,59.50
2019-02-07T00:43:07.119Z,59.81
2019-02-07T00:44:06.309Z,59.81
2019-02-07T00:45:06.323Z,59.30
2019-02-07T00:46:06.287Z,59.71
2019-02-07T00:47:06.286Z,59.53
2019-02-07T00:48:06.260Z,59.84
2019-02-07T00:49:06.241Z,60.15
2019-02-07T00:50:06.268Z,60.46
2019-02-07T00:51:06.230Z,60.36
2019-02-07T00:52:06.243Z,60.15
2019-02-07T00:53:06.207Z,59.63
2019-02-07T00:54:06.188Z,59.84
2019-02-07T00:55:06.180Z,59.53
2019-02-07T00:56:06.180Z,59.32
2019-02-07T00:57:06.185Z,59.11
2019-02-07T00:58:06.159Z,59.09
2019-02-07T00:59:06.148Z,59.61
2019-02-07T01:00:06.145Z,58.59
2019-02-07T01:01:06.214Z,58.47
2019-02-07T01:02:06.138Z,59.61
2019-02-07T01:03:06.097Z,59.32
2019-02-07T01:04:06.093Z,59.01
2019-02-07T01:05:06.095Z,58.98
2019-02-07T01:06:06.069Z,58.78
2019-02-07T01:07:06.097Z,58.57
2019-02-07T01:08:06.073Z,58.47
2019-02-07T01:09:06.029Z,58.91
2019-02-07T01:10:06.040Z,58.36
2019-02-07T01:11:06.017Z,58.26
2019-02-07T01:12:06.019Z,58.47
2019-02-07T01:13:05.991Z,58.05
2019-02-07T01:14:05.977Z,58.78
2019-02-07T01:15:06.007Z,57.95
2019-02-07T01:16:05.963Z,58.36
2019-02-07T01:17:05.951Z,58.57
2019-02-07T01:18:05.967Z,58.07
2019-02-07T01:19:05.929Z,58.18
2019-02-07T01:20:05.916Z,58.59
2019-02-07T01:21:05.905Z,58.91
2019-02-07T01:22:05.892Z,58.91
2019-02-07T01:23:05.915Z,58.39
2019-02-07T01:24:05.882Z,59.42
2019-02-07T01:25:05.866Z,58.80
2019-02-07T01:26:05.854Z,59.11
2019-02-07T01:27:05.841Z,58.80
2019-02-07T01:28:05.926Z,59.01
2019-02-07T01:29:05.825Z,58.91
2019-02-07T01:30:05.815Z,59.63
2019-02-07T01:31:05.805Z,58.49
2019-02-07T01:32:05.791Z,58.70
2019-02-07T01:33:05.777Z,58.70
2019-02-07T01:34:05.804Z,59.11
2019-02-07T01:35:05.754Z,58.59
2019-02-07T01:36:05.749Z,58.49
2019-02-07T01:37:05.768Z,58.39
2019-02-07T01:38:05.731Z,58.70
2019-02-07T01:39:05.717Z,58.59
2019-02-07T01:40:05.704Z,57.97
2019-02-07T01:41:05.695Z,58.91
2019-02-07T01:42:05.718Z,58.28
2019-02-07T01:43:05.677Z,59.01
2019-02-07T01:44:05.665Z,58.59
2019-02-07T01:45:12.812Z,58.18
2019-02-07T01:46:06.638Z,58.67
2019-02-07T01:47:05.628Z,58.26
2019-02-07T01:48:05.688Z,58.15
2019-02-07T01:49:05.612Z,57.95
2019-02-07T01:50:05.638Z,57.87
2019-02-07T01:51:05.608Z,58.91
2019-02-07T01:52:05.573Z,58.62
2019-02-07T01:53:05.596Z,58.80
2019-02-07T01:54:05.555Z,58.49
2019-02-07T01:55:05.548Z,58.52
2019-02-07T01:56:05.538Z,58.28
2019-02-07T01:57:05.527Z,58.59
2019-02-07T01:58:05.536Z,58.91
2019-02-07T01:59:05.501Z,58.28
2019-02-07T02:00:05.497Z,57.97
2019-02-07T02:01:05.507Z,58.59
2019-02-07T02:02:05.475Z,58.39
2019-02-07T02:03:05.486Z,58.70
2019-02-07T02:04:05.451Z,58.39
2019-02-07T02:05:05.442Z,58.70
2019-02-07T02:06:05.467Z,58.59
2019-02-07T02:07:05.417Z,58.62
2019-02-07T02:08:05.413Z,58.94
2019-02-07T02:09:05.399Z,59.14
2019-02-07T02:10:05.390Z,59.38
2019-02-07T02:11:05.382Z,59.56
2019-02-07T02:12:05.399Z,59.17
2019-02-07T02:13:05.350Z,59.17
2019-02-07T02:14:05.349Z,58.83
2019-02-07T02:15:05.340Z,58.96
2019-02-07T02:16:05.323Z,59.58
2019-02-07T02:17:05.312Z,59.48
2019-02-07T02:18:05.329Z,58.54
2019-02-07T02:19:05.288Z,58.65
2019-02-07T02:20:05.286Z,58.86
2019-02-07T02:21:05.292Z,58.52
2019-02-07T02:22:05.262Z,57.90
2019-02-07T02:23:05.277Z,58.00
2019-02-07T02:24:05.247Z,58.86
2019-02-07T02:25:05.225Z,58.83
2019-02-07T02:26:05.220Z,58.44
2019-02-07T02:27:05.225Z,58.94
2019-02-07T02:28:05.202Z,58.31
2019-02-07T02:29:05.191Z,58.03
2019-02-07T02:30:05.177Z,58.94
2019-02-07T02:31:05.194Z,58.44
2019-02-07T02:32:05.156Z,58.86
2019-02-07T02:33:05.170Z,59.61
2019-02-07T02:34:05.137Z,59.40
2019-02-07T02:35:05.125Z,59.71
2019-02-07T02:36:05.109Z,59.71
2019-02-07T02:37:05.101Z,59.30
2019-02-07T02:38:05.121Z,59.27
2019-02-07T02:39:05.078Z,59.38
2019-02-07T02:40:05.085Z,59.58
2019-02-07T02:41:05.056Z,59.50
2019-02-07T02:42:05.049Z,59.06
2019-02-07T02:43:05.045Z,59.58
2019-02-07T02:44:05.070Z,59.40
2019-02-07T02:45:05.017Z,59.09
2019-02-07T02:46:05.009Z,59.40
2019-02-07T02:47:04.999Z,58.67
2019-02-07T02:48:04.997Z,59.19
2019-02-07T02:49:04.971Z,59.50
2019-02-07T02:50:05.005Z,58.57
2019-02-07T02:51:04.960Z,59.50
2019-02-07T02:52:04.947Z,58.88
2019-02-07T02:53:04.933Z,58.57
2019-02-07T02:54:04.934Z,58.15
2019-02-07T02:55:04.915Z,58.78
2019-02-07T02:56:04.927Z,58.78
2019-02-07T02:57:04.887Z,58.96
2019-02-07T02:58:04.884Z,58.44
2019-02-07T02:59:04.871Z,58.65
2019-02-07T03:00:04.861Z,58.44
2019-02-07T03:01:04.878Z,58.86
2019-02-07T03:02:04.835Z,57.79
2019-02-07T03:03:04.825Z,57.79
2019-02-07T03:04:04.824Z,57.69
2019-02-07T03:05:07.598Z,57.35
2019-02-07T03:06:04.859Z,57.56
2019-02-07T03:07:04.782Z,57.76
2019-02-07T03:08:04.776Z,56.83
2019-02-07T03:09:04.799Z,57.87
2019-02-07T03:10:04.756Z,57.04
2019-02-07T03:11:04.746Z,57.04
2019-02-07T03:12:04.728Z,57.66
2019-02-07T03:13:04.720Z,57.56
2019-02-07T03:14:04.708Z,57.24
2019-02-07T03:15:04.718Z,57.76
2019-02-07T03:16:04.693Z,57.69
2019-02-07T03:17:04.681Z,58.11
2019-02-07T03:18:04.667Z,58.42
2019-02-07T03:19:04.654Z,58.83
2019-02-07T03:20:04.689Z,58.73
2019-02-07T03:21:04.640Z,58.94
2019-02-07T03:22:04.629Z,58.65
2019-02-07T03:23:04.617Z,58.31
2019-02-07T03:24:04.606Z,58.94
2019-02-07T03:25:04.611Z,58.44
2019-02-07T03:26:04.577Z,59.04
2019-02-07T03:27:04.569Z,58.31
2019-02-07T03:28:04.583Z,58.62
2019-02-07T03:29:04.561Z,58.13
2019-02-07T03:30:04.562Z,58.86
2019-02-07T03:31:04.535Z,58.96
2019-02-07T03:32:04.518Z,58.65
2019-02-07T03:33:04.548Z,58.86
2019-02-07T03:34:04.506Z,58.34
2019-02-07T03:35:04.490Z,57.95
2019-02-07T03:36:04.527Z,58.88
2019-02-07T03:37:04.462Z,58.67
2019-02-07T03:38:04.455Z,59.19
2019-02-07T03:39:04.443Z,58.88
2019-02-07T03:40:04.464Z,59.30
2019-02-07T03:41:04.459Z,59.30
2019-02-07T03:42:04.417Z,59.71
2019-02-07T03:43:04.411Z,59.40
2019-02-07T03:44:04.390Z,58.67
2019-02-07T03:45:04.380Z,58.81
2019-02-07T03:46:04.401Z,58.57
2019-02-07T03:47:04.356Z,58.91
2019-02-07T03:48:04.356Z,59.30
2019-02-07T03:49:04.345Z,58.88
2019-02-07T03:50:04.330Z,58.88
2019-02-07T03:51:04.351Z,58.88
2019-02-07T03:52:04.313Z,58.57
2019-02-07T03:53:04.303Z,58.98
2019-02-07T03:54:04.299Z,58.78
2019-02-07T03:55:04.280Z,58.47
2019-02-07T03:56:04.267Z,58.57
2019-02-07T03:57:04.271Z,58.98
2019-02-07T03:58:04.243Z,58.47
2019-02-07T03:59:04.236Z,58.36
2019-02-07T04:00:04.225Z,58.98
2019-02-07T04:01:04.220Z,58.78
2019-02-07T04:02:04.228Z,57.84
2019-02-07T04:03:04.225Z,58.57
2019-02-07T04:04:04.179Z,58.36
2019-02-07T04:05:04.171Z,58.36
2019-02-07T04:06:04.196Z,58.47
2019-02-07T04:07:04.173Z,58.47
2019-02-07T04:08:04.139Z,58.65
2019-02-07T04:09:04.126Z,58.13
2019-02-07T04:10:04.119Z,58.15
2019-02-07T04:11:04.104Z,58.03
2019-02-07T04:12:04.125Z,57.51
2019-02-07T04:13:04.098Z,57.82
2019-02-07T04:14:04.081Z,57.82
2019-02-07T04:15:04.111Z,57.61
2019-02-07T04:16:14.677Z,58.96
2019-02-07T04:17:05.079Z,58.75
2019-02-07T04:18:04.032Z,58.34
2019-02-07T04:19:04.022Z,59.06
2019-02-07T04:20:04.017Z,57.84
2019-02-07T04:21:04.006Z,58.75
2019-02-07T04:22:03.994Z,58.15
2019-02-07T04:23:03.996Z,58.57
2019-02-07T04:24:03.980Z,58.15
2019-02-07T04:25:03.962Z,58.15
2019-02-07T04:26:03.954Z,58.36
2019-02-07T04:27:03.941Z,59.09
2019-02-07T04:28:03.967Z,58.67
2019-02-07T04:29:03.920Z,58.88
2019-02-07T04:30:03.902Z,58.47
2019-02-07T04:31:03.893Z,58.78
2019-02-07T04:32:03.891Z,58.15
2019-02-07T04:33:03.914Z,58.47
2019-02-07T04:34:03.972Z,59.40
2019-02-07T04:35:03.860Z,58.26
2019-02-07T04:36:03.841Z,58.70
2019-02-07T04:37:03.839Z,59.33
2019-02-07T04:38:03.860Z,59.33
2019-02-07T04:39:03.819Z,59.43
2019-02-07T04:40:03.809Z,59.53
2019-02-07T04:41:03.787Z,59.43
2019-02-07T04:42:03.782Z,59.74
2019-02-07T04:43:03.767Z,59.01
2019-02-07T04:44:03.799Z,59.22
2019-02-07T04:45:03.752Z,59.74
2019-02-07T04:46:03.784Z,59.64
2019-02-07T04:47:03.733Z,59.95
2019-02-07T04:48:03.763Z,59.53
2019-02-07T04:49:03.728Z,60.05
2019-02-07T04:50:03.697Z,59.95
2019-02-07T04:51:03.685Z,59.12
2019-02-07T04:52:03.679Z,59.74
2019-02-07T04:53:03.668Z,59.33
2019-02-07T04:54:03.682Z,59.33
2019-02-07T04:55:03.648Z,59.33
2019-02-07T04:56:03.641Z,59.64
2019-02-07T04:57:03.627Z,59.50
2019-02-07T04:58:03.615Z,59.53
2019-02-07T04:59:03.629Z,59.43
2019-02-07T05:00:03.586Z,60.39
2019-02-07T05:01:03.581Z,60.29
2019-02-07T05:02:03.572Z,59.95
2019-02-07T05:03:03.557Z,59.14
2019-02-07T05:04:03.576Z,60.39
2019-02-07T05:05:03.550Z,60.39
2019-02-07T05:06:03.535Z,60.71
2019-02-07T05:07:03.522Z,60.71
2019-02-07T05:08:03.502Z,59.66
2019-02-07T05:09:03.541Z,59.77
2019-02-07T05:10:03.487Z,60.42
2019-02-07T05:11:03.482Z,60.81
2019-02-07T05:12:03.466Z,60.63
2019-02-07T05:13:03.459Z,60.42
2019-02-07T05:14:03.472Z,60.63
2019-02-07T05:15:03.428Z,60.83
2019-02-07T05:16:03.538Z,60.73
2019-02-07T05:17:03.415Z,61.18
2019-02-07T05:18:03.408Z,61.25
2019-02-07T05:19:03.395Z,61.15
2019-02-07T05:20:03.398Z,61.59
2019-02-07T05:21:03.363Z,61.57
2019-02-07T05:22:03.355Z,61.69
2019-02-07T05:23:03.346Z,61.80
2019-02-07T05:24:03.351Z,61.77
2019-02-07T05:25:03.366Z,61.77
2019-02-07T05:26:03.313Z,61.57
2019-02-07T05:27:03.303Z,60.94
2019-02-07T05:28:03.303Z,60.94
2019-02-07T05:29:03.287Z,60.94
2019-02-07T05:30:03.279Z,61.04
2019-02-07T05:31:03.285Z,60.52
2019-02-07T05:32:03.251Z,60.83
2019-02-07T05:33:03.239Z,60.50
2019-02-07T05:34:03.229Z,60.29
2019-02-07T05:35:03.221Z,60.81
2019-02-07T05:36:03.245Z,60.71
2019-02-07T05:37:03.219Z,60.50
2019-02-07T05:38:03.216Z,60.36
2019-02-07T05:39:03.186Z,59.88
2019-02-07T05:40:03.170Z,59.66
2019-02-07T05:41:03.221Z,59.66
2019-02-07T05:42:03.160Z,59.35
2019-02-07T05:43:03.142Z,59.45
2019-02-07T05:44:03.130Z,59.88
2019-02-07T05:45:03.113Z,59.77
2019-02-07T05:46:03.105Z,59.66
2019-02-07T05:47:03.126Z,59.77
2019-02-07T05:48:03.091Z,59.98
2019-02-07T05:49:03.080Z,59.66
2019-02-07T05:50:03.081Z,60.52
2019-02-07T05:51:03.058Z,60.42
2019-02-07T05:52:03.070Z,60.73
2019-02-07T05:53:03.031Z,60.63
2019-02-07T05:54:03.039Z,60.83
2019-02-07T05:55:03.006Z,61.04
2019-02-07T05:56:03.005Z,60.97
2019-02-07T05:57:02.994Z,60.94
2019-02-07T05:58:02.999Z,60.42
2019-02-07T05:59:02.967Z,60.21
2019-02-07T06:00:02.959Z,60.52
2019-02-07T06:01:02.953Z,59.90
2019-02-07T06:02:02.939Z,59.90
2019-02-07T06:03:02.967Z,60.11
2019-02-07T06:04:02.938Z,60.00
2019-02-07T06:05:02.901Z,60.42
2019-02-07T06:06:02.904Z,60.52
2019-02-07T06:07:02.883Z,60.31
2019-02-07T06:08:02.880Z,60.52
2019-02-07T06:09:02.891Z,60.31
2019-02-07T06:10:02.884Z,60.03
2019-02-07T06:11:02.846Z,60.37
2019-02-07T06:12:02.831Z,60.76
2019-02-07T06:13:02.819Z,61.07
2019-02-07T06:14:02.847Z,60.35
2019-02-07T06:15:02.803Z,60.55
2019-02-07T06:16:02.791Z,60.66
2019-02-07T06:17:03.154Z,60.55
2019-02-07T06:18:02.768Z,60.55
2019-02-07T06:19:02.787Z,60.55
2019-02-07T06:20:02.749Z,60.55
2019-02-07T06:21:02.739Z,60.86
2019-02-07T06:22:02.735Z,60.45
2019-02-07T06:23:02.717Z,60.76
2019-02-07T06:24:02.734Z,60.35
2019-02-07T06:25:02.693Z,60.24
2019-02-07T06:26:02.704Z,60.24
2019-02-07T06:27:02.671Z,60.14
2019-02-07T06:28:02.666Z,60.27
2019-02-07T06:29:02.655Z,60.35
2019-02-07T06:30:02.659Z,60.45
2019-02-07T06:31:02.660Z,60.06
2019-02-07T06:32:02.642Z,60.47
2019-02-07T06:33:02.638Z,60.58
2019-02-07T06:34:02.609Z,60.37
2019-02-07T06:35:02.616Z,59.85
2019-02-07T06:36:02.580Z,60.55
2019-02-07T06:37:02.566Z,60.24
2019-02-07T06:38:02.557Z,59.93
2019-02-07T06:39:02.545Z,59.82
2019-02-07T06:40:02.540Z,60.03
2019-02-07T06:41:02.556Z,60.06
2019-02-07T06:42:02.523Z,59.54
2019-02-07T06:43:02.524Z,59.95
2019-02-07T06:44:02.500Z,59.85
2019-02-07T06:45:02.492Z,60.47
2019-02-07T06:46:02.510Z,60.27
2019-02-07T06:47:13.000Z,59.51
2019-02-07T06:48:03.451Z,60.24
2019-02-07T06:49:02.439Z,60.35
2019-02-07T06:50:02.433Z,60.03
2019-02-07T06:51:02.441Z,60.03
2019-02-07T06:52:02.447Z,59.82
2019-02-07T06:53:02.404Z,59.93
2019-02-07T06:54:02.392Z,59.72
2019-02-07T06:55:02.381Z,60.00
2019-02-07T06:56:02.367Z,59.20
2019-02-07T06:57:02.387Z,59.41
2019-02-07T06:58:02.345Z,60.03
2019-02-07T06:59:02.341Z,59.41
2019-02-07T07:00:02.333Z,60.14
2019-02-07T07:01:02.325Z,60.55
2019-02-07T07:02:02.337Z,60.03
2019-02-07T07:03:02.309Z,60.21
2019-02-07T07:04:02.286Z,59.41
2019-02-07T07:05:02.278Z,60.11
2019-02-07T07:06:02.268Z,59.48
2019-02-07T07:07:02.260Z,59.28
2019-02-07T07:08:02.270Z,59.28
2019-02-07T07:09:02.229Z,59.80
2019-02-07T07:10:02.226Z,59.07
2019-02-07T07:11:02.232Z,59.07
2019-02-07T07:12:02.232Z,58.42
2019-02-07T07:13:02.230Z,58.86
2019-02-07T07:14:02.182Z,59.07
2019-02-07T07:15:02.188Z,59.17
2019-02-07T07:16:02.154Z,58.86
2019-02-07T07:17:02.144Z,58.34
2019-02-07T07:18:02.174Z,58.54
2019-02-07T07:19:02.126Z,58.23
2019-02-07T07:20:02.113Z,58.76
2019-02-07T07:21:02.110Z,58.97
2019-02-07T07:22:02.090Z,58.97
2019-02-07T07:23:02.101Z,58.65
2019-02-07T07:24:02.091Z,58.44
2019-02-07T07:25:02.067Z,58.76
2019-02-07T07:26:02.058Z,58.76
2019-02-07T07:27:02.048Z,58.54
2019-02-07T07:28:02.068Z,58.65
2019-02-07T07:29:02.017Z,58.65
2019-02-07T07:30:02.036Z,58.44
2019-02-07T07:31:01.999Z,58.54
2019-02-07T07:32:01.991Z,58.86
2019-02-07T07:33:01.983Z,58.65
2019-02-07T07:34:01.993Z,58.62
2019-02-07T07:35:01.973Z,58.94
2019-02-07T07:36:01.947Z,57.90
2019-02-07T07:37:01.938Z,58.94
2019-02-07T07:38:01.932Z,58.86
2019-02-07T07:39:01.944Z,58.23
2019-02-07T07:40:01.902Z,58.03
2019-02-07T07:41:01.889Z,58.65
2019-02-07T07:42:01.883Z,58.03
2019-02-07T07:43:01.868Z,58.76
2019-02-07T07:44:01.883Z,58.86
2019-02-07T07:45:01.862Z,58.97
2019-02-07T07:46:01.844Z,57.90
2019-02-07T07:47:01.834Z,58.13
2019-02-07T07:48:01.820Z,58.44
2019-02-07T07:49:01.838Z,58.76
2019-02-07T07:50:01.803Z,57.90
2019-02-07T07:51:01.792Z,57.90
2019-02-07T07:52:01.775Z,58.11
2019-02-07T07:53:01.765Z,57.69
2019-02-07T07:54:01.788Z,57.79
2019-02-07T07:55:01.743Z,57.90
2019-02-07T07:56:01.741Z,57.69
2019-02-07T07:57:01.730Z,57.77
2019-02-07T07:58:01.718Z,57.07
2019-02-07T07:59:01.706Z,56.86
2019-02-07T08:00:01.720Z,57.07
2019-02-07T08:01:01.680Z,57.07
2019-02-07T08:02:01.673Z,57.69
2019-02-07T08:03:01.681Z,57.38
2019-02-07T08:04:01.653Z,57.04
2019-02-07T08:05:01.693Z,57.07
2019-02-07T08:06:01.626Z,57.69
2019-02-07T08:07:01.615Z,57.56
2019-02-07T08:08:01.617Z,57.87
2019-02-07T08:09:01.602Z,57.24
2019-02-07T08:10:01.625Z,57.56
2019-02-07T08:11:01.604Z,57.22
2019-02-07T08:12:01.562Z,56.81
2019-02-07T08:13:01.570Z,56.49
2019-02-07T08:14:01.566Z,56.37
2019-02-07T08:15:01.531Z,56.78
2019-02-07T08:16:01.550Z,56.49
2019-02-07T08:17:01.518Z,56.26
2019-02-07T08:18:01.508Z,56.08
2019-02-07T08:19:01.497Z,56.39
2019-02-07T08:20:01.479Z,56.70
2019-02-07T08:21:01.496Z,56.60
2019-02-07T08:22:01.468Z,56.62
2019-02-07T08:23:01.453Z,56.73
2019-02-07T08:24:01.436Z,57.35
2019-02-07T08:25:01.457Z,57.35
2019-02-07T08:26:01.416Z,57.45
2019-02-07T08:27:01.408Z,56.93
2019-02-07T08:28:01.402Z,56.60
2019-02-07T08:29:01.412Z,56.60
2019-02-07T08:30:01.383Z,56.93
2019-02-07T08:31:01.408Z,57.24
2019-02-07T08:32:01.354Z,57.24
2019-02-07T08:33:01.344Z,57.45
2019-02-07T08:34:01.334Z,57.45
2019-02-07T08:35:01.352Z,57.32
2019-02-07T08:36:01.316Z,57.53
2019-02-07T08:37:01.315Z,57.43
2019-02-07T08:38:01.298Z,57.20
2019-02-07T08:39:01.297Z,57.30
2019-02-07T08:40:01.273Z,56.99
2019-02-07T08:41:01.290Z,56.57
2019-02-07T08:42:01.285Z,56.88
2019-02-07T08:43:01.242Z,56.86
2019-02-07T08:44:01.227Z,56.68
2019-02-07T08:45:01.248Z,56.88
2019-02-07T08:46:01.206Z,55.95
2019-02-07T08:47:01.208Z,56.68
2019-02-07T08:48:03.703Z,56.88
2019-02-07T08:49:01.259Z,56.99
2019-02-07T08:50:01.173Z,56.57
2019-02-07T08:51:01.157Z,56.65
2019-02-07T08:52:01.140Z,57.07
2019-02-07T08:53:01.164Z,56.55
2019-02-07T08:54:01.126Z,56.57
2019-02-07T08:55:01.123Z,56.03
2019-02-07T08:56:01.119Z,56.03
2019-02-07T08:57:01.089Z,55.93
2019-02-07T08:58:01.077Z,56.65
2019-02-07T08:59:01.094Z,56.55
2019-02-07T09:00:01.062Z,56.24
2019-02-07T09:01:01.054Z,56.55
2019-02-07T09:02:01.040Z,56.34
2019-02-07T09:03:01.056Z,56.96
2019-02-07T09:04:01.071Z,56.37
2019-02-07T09:05:01.003Z,56.96
2019-02-07T09:06:01.077Z,56.45
2019-02-07T09:07:00.982Z,57.30
2019-02-07T09:08:00.980Z,57.30
2019-02-07T09:09:00.990Z,57.20
2019-02-07T09:10:00.949Z,56.96
2019-02-07T09:11:00.948Z,57.28
2019-02-07T09:12:00.982Z,57.17
2019-02-07T09:13:00.937Z,56.86
2019-02-07T09:14:01.010Z,57.40
2019-02-07T09:15:00.964Z,57.28
2019-02-07T09:16:00.969Z,57.30
2019-02-07T09:17:00.934Z,57.38
2019-02-07T09:18:09.999Z,57.51
2019-02-07T09:19:01.955Z,57.17
2019-02-07T09:20:00.879Z,57.17
2019-02-07T09:21:00.861Z,57.28
2019-02-07T09:22:00.901Z,57.28
2019-02-07T09:23:00.853Z,57.28
2019-02-07T09:24:00.884Z,57.17
2019-02-07T09:25:00.872Z,57.14
2019-02-07T09:26:00.963Z,56.83
2019-02-07T09:27:00.887Z,56.55
2019-02-07T09:28:00.795Z,56.65
2019-02-07T09:29:00.866Z,56.96
2019-02-07T09:30:00.847Z,57.17
2019-02-07T09:31:00.937Z,57.30
2019-02-07T09:32:00.750Z,57.40
2019-02-07T09:33:00.741Z,57.48
2019-02-07T09:34:00.742Z,57.17
2019-02-07T09:35:00.789Z,56.73
2019-02-07T09:36:05.347Z,56.62
2019-02-07T09:37:01.675Z,56.83
2019-02-07T09:38:00.658Z,56.83
2019-02-07T09:39:00.727Z,56.52
2019-02-07T09:40:01.621Z,55.07
2019-02-07T09:41:00.777Z,54.75
2019-02-07T09:42:00.623Z,55.15
2019-02-07T09:43:00.617Z,55.25
2019-02-07T09:44:00.612Z,54.63
2019-02-07T09:45:00.627Z,54.42
2019-02-07T09:46:00.591Z,54.73
2019-02-07T09:47:00.708Z,54.60
2019-02-07T09:48:00.592Z,53.77
2019-02-07T09:49:00.550Z,54.08
2019-02-07T09:50:00.659Z,53.54
2019-02-07T09:51:00.541Z,53.54
2019-02-07T09:52:00.560Z,53.54
2019-02-07T09:53:00.514Z,53.54
2019-02-07T09:54:00.518Z,54.06
2019-02-07T09:55:00.510Z,54.14
2019-02-07T09:56:00.559Z,53.96
2019-02-07T09:57:00.694Z,53.64
2019-02-07T09:58:00.541Z,53.33
2019-02-07T09:59:03.243Z,54.14
2019-02-07T10:00:00.435Z,53.64
2019-02-07T10:01:00.555Z,53.75
2019-02-07T10:02:00.406Z,53.80
2019-02-07T10:03:00.505Z,52.87
2019-02-07T10:04:00.477Z,52.44
2019-02-07T10:05:00.444Z,48.28
2019-02-07T10:06:00.378Z,46.34
2019-02-07T10:07:00.362Z,47.52
2019-02-07T10:08:00.347Z,47.94
2019-02-07T10:09:00.353Z,48.04
2019-02-07T10:10:00.368Z,47.85
2019-02-07T10:11:00.327Z,48.47
2019-02-07T10:12:00.377Z,49.01
2019-02-07T10:13:00.323Z,49.11
2019-02-07T10:14:00.299Z,49.32
2019-02-07T10:15:00.324Z,48.47
2019-02-07T10:16:00.321Z,48.86
2019-02-07T10:17:00.294Z,47.91
2019-02-07T10:18:00.275Z,47.06
2019-02-07T10:19:00.341Z,46.30
2019-02-07T10:20:00.250Z,45.58
2019-02-07T10:21:00.311Z,45.58
2019-02-07T10:22:00.239Z,45.04
2019-02-07T10:23:00.231Z,44.95
2019-02-07T10:24:00.305Z,44.49
2019-02-07T10:25:00.353Z,44.49
2019-02-07T10:26:00.213Z,44.37
2019-02-07T10:27:00.177Z,44.68
2019-02-07T10:28:00.169Z,43.63
2019-02-07T10:29:00.237Z,44.39
2019-02-07T10:30:00.128Z,45.03
2019-02-07T10:31:00.164Z,44.51
2019-02-07T10:32:00.099Z,45.13
2019-02-07T10:33:00.161Z,44.92
2019-02-07T10:34:00.110Z,45.01
2019-02-07T10:35:00.196Z,44.59
2019-02-07T10:36:00.111Z,43.87
2019-02-07T10:37:00.037Z,44.41
2019-02-07T10:38:00.063Z,45.07
2019-02-07T10:39:00.061Z,45.79
2019-02-07T10:40:00.143Z,45.89
2019-02-07T10:41:00.037Z,44.95
2019-02-07T10:42:00.017Z,45.17
2019-02-07T10:43:00.007Z,45.25
2019-02-07T10:44:00.012Z,44.33
2019-02-07T10:45:00.059Z,44.74
2019-02-07T10:46:00.035Z,44.53
2019-02-07T10:46:59.976Z,44.62
2019-02-07T10:48:00.009Z,44.23
2019-02-07T10:48:59.999Z,44.23
2019-02-07T10:49:59.924Z,43.61
2019-02-07T10:50:59.958Z,44.12
2019-02-07T10:51:59.916Z,44.33
2019-02-07T10:52:59.947Z,44.20
2019-02-07T10:53:59.855Z,44.02
2019-02-07T10:54:59.850Z,43.61
2019-02-07T10:55:59.879Z,43.91
2019-02-07T10:56:59.858Z,43.91
2019-02-07T10:57:59.870Z,44.65
2019-02-07T10:58:59.833Z,44.65
2019-02-07T10:59:59.929Z,44.35
2019-02-07T11:00:59.834Z,44.65
2019-02-07T11:01:59.947Z,44.45
2019-02-07T11:02:59.813Z,44.65
2019-02-07T11:03:59.857Z,44.24
2019-02-07T11:04:59.799Z,44.23
2019-02-07T11:05:59.832Z,44.02
2019-02-07T11:06:59.806Z,44.31
2019-02-07T11:07:59.766Z,43.59
2019-02-07T11:08:59.781Z,42.05
2019-02-07T11:09:59.713Z,43.59
2019-02-07T11:11:02.650Z,41.96
2019-02-07T11:11:59.699Z,42.91
2019-02-07T11:12:59.682Z,43.32
2019-02-07T11:14:00.639Z,42.60
2019-02-07T11:14:59.669Z,42.19
2019-02-07T11:15:59.659Z,42.62
2019-02-07T11:16:59.694Z,42.52
2019-02-07T11:17:59.647Z,42.93
2019-02-07T11:18:59.596Z,42.62
2019-02-07T11:19:59.625Z,42.82
2019-02-07T11:20:59.597Z,43.87
2019-02-07T11:21:59.631Z,44.08
2019-02-07T11:22:59.573Z,43.67
2019-02-07T11:23:59.545Z,43.15
2019-02-07T11:24:59.590Z,43.87
2019-02-07T11:25:59.536Z,43.26
2019-02-07T11:26:59.508Z,43.67
2019-02-07T11:28:09.843Z,43.79
2019-02-07T11:29:00.503Z,44.41
2019-02-07T11:29:59.480Z,44.82
2019-02-07T11:30:59.478Z,44.41
2019-02-07T11:31:59.468Z,44.31
2019-02-07T11:32:59.526Z,44.31
2019-02-07T11:33:59.457Z,43.90
2019-02-07T11:34:59.444Z,44.43
2019-02-07T11:35:59.462Z,44.20
2019-02-07T11:36:59.422Z,44.43
2019-02-07T11:37:59.473Z,44.31
2019-02-07T11:38:59.441Z,44.32
2019-02-07T11:39:59.376Z,44.32
2019-02-07T11:40:59.361Z,44.12
2019-02-07T11:41:59.339Z,44.35
2019-02-07T11:42:59.326Z,44.32
2019-02-07T11:43:59.341Z,44.23
2019-02-07T11:44:59.311Z,44.32
2019-02-07T11:45:59.316Z,44.53
2019-02-07T11:47:05.547Z,43.60
2019-02-07T11:48:00.286Z,43.81
2019-02-07T11:49:06.543Z,43.81
2019-02-07T11:50:00.310Z,43.63
2019-02-07T11:50:59.251Z,43.73
2019-02-07T11:51:59.229Z,44.04
2019-02-07T11:52:59.217Z,43.42
2019-02-07T11:53:59.275Z,43.93
2019-02-07T11:54:59.257Z,43.93
2019-02-07T11:55:59.207Z,44.76
2019-02-07T11:56:59.215Z,43.52
2019-02-07T11:57:59.226Z,44.04
2019-02-07T11:58:59.261Z,43.42
2019-02-07T11:59:59.193Z,43.73
2019-02-07T12:00:59.165Z,43.83
2019-02-07T12:02:08.715Z,44.04
2019-02-07T12:03:00.118Z,44.04
2019-02-07T12:03:59.166Z,44.45
2019-02-07T12:04:59.145Z,43.83
2019-02-07T12:05:59.114Z,44.35
2019-02-07T12:06:59.111Z,43.52
2019-02-07T12:07:59.081Z,43.54
2019-02-07T12:08:59.111Z,43.54
2019-02-07T12:09:59.137Z,43.01
2019-02-07T12:10:59.107Z,43.52
2019-02-07T12:11:59.101Z,43.02
2019-02-07T12:12:59.032Z,43.32
2019-02-07T12:13:59.059Z,43.32
2019-02-07T12:14:59.081Z,42.82
2019-02-07T12:15:59.003Z,42.82
2019-02-07T12:16:59.040Z,43.01
2019-02-07T12:17:59.020Z,42.41
2019-02-07T12:18:58.978Z,42.93
2019-02-07T12:19:58.954Z,43.33
2019-02-07T12:20:58.963Z,42.72
2019-02-07T12:21:58.951Z,42.72
2019-02-07T12:22:58.976Z,42.41
2019-02-07T12:23:58.901Z,43.66
2019-02-07T12:24:58.908Z,43.46
2019-02-07T12:25:59.000Z,43.33
2019-02-07T12:26:58.870Z,42.51
2019-02-07T12:27:58.878Z,43.35
2019-02-07T12:28:58.886Z,43.44
2019-02-07T12:29:58.870Z,43.44
2019-02-07T12:30:58.961Z,43.66
2019-02-07T12:31:58.858Z,43.54
2019-02-07T12:32:58.831Z,43.65
2019-02-07T12:33:58.810Z,43.65
2019-02-07T12:34:58.838Z,43.44
2019-02-07T12:35:58.913Z,42.82
2019-02-07T12:36:58.871Z,42.30
2019-02-07T12:37:58.828Z,43.75
2019-02-07T12:38:58.735Z,43.05
2019-02-07T12:39:58.727Z,43.54
2019-02-07T12:40:58.831Z,43.46
2019-02-07T12:41:59.157Z,43.56
2019-02-07T12:42:58.753Z,43.77
2019-02-07T12:43:58.721Z,43.66
2019-02-07T12:44:58.668Z,43.98
2019-02-07T12:45:58.655Z,44.08
2019-02-07T12:46:58.745Z,43.56
2019-02-07T12:47:58.641Z,44.26
2019-02-07T12:48:58.649Z,43.44
2019-02-07T12:49:58.651Z,43.54
2019-02-07T12:50:58.613Z,43.63
2019-02-07T12:51:58.653Z,43.63