createdAt,value
2023-02-01T00:00:58.708Z,5.58
2023-02-01T00:01:58.688Z,5.56
2023-02-01T00:02:58.668Z,5.58
2023-02-01T00:03:58.697Z,5.56
2023-02-01T00:04:58.668Z,5.58
2023-02-01T00:05:58.674Z,5.56
2023-02-01T00:06:58.628Z,5.59
2023-02-01T00:07:58.618Z,5.58
2023-02-01T00:08:58.622Z,5.58
2023-02-01T00:09:58.599Z,5.56
2023-02-01T00:10:58.597Z,5.58
2023-02-01T00:11:58.579Z,5.56
2023-02-01T00:12:58.570Z,5.58
2023-02-01T00:13:58.570Z,5.56
2023-02-01T00:14:58.539Z,5.56
2023-02-01T00:15:58.614Z,5.55
2023-02-01T00:16:58.541Z,5.55
2023-02-01T00:17:58.520Z,5.52
2023-02-01T00:18:58.528Z,5.52
2023-02-01T00:19:58.499Z,5.55
2023-02-01T00:20:58.487Z,5.56
2023-02-01T00:21:58.476Z,5.58
2023-02-01T00:22:58.459Z,5.56
2023-02-01T00:23:58.473Z,5.56
2023-02-01T00:24:58.444Z,5.56
2023-02-01T00:25:58.460Z,5.56
2023-02-01T00:26:58.434Z,5.56
2023-02-01T00:27:58.410Z,5.58
2023-02-01T00:28:58.405Z,5.59
2023-02-01T00:29:58.409Z,5.59
2023-02-01T00:30:58.461Z,5.58
2023-02-01T00:31:58.425Z,5.58
2023-02-01T00:32:58.352Z,5.58
2023-02-01T00:33:58.344Z,5.56
2023-02-01T00:34:58.350Z,5.55
2023-02-01T00:35:58.364Z,5.56
2023-02-01T00:36:58.312Z,5.56
2023-02-01T00:37:58.312Z,5.58
2023-02-01T00:38:58.294Z,5.56
2023-02-01T00:39:58.282Z,5.56
2023-02-01T00:40:58.280Z,5.58
2023-02-01T00:41:58.273Z,5.59
2023-02-01T00:42:58.250Z,5.60
2023-02-01T00:43:58.255Z,5.60
2023-02-01T00:44:58.232Z,5.62
2023-02-01T00:45:58.243Z,5.63
2023-02-01T00:46:58.212Z,5.63
2023-02-01T00:47:58.212Z,5.63
2023-02-01T00:48:58.189Z,5.63
2023-02-01T00:49:58.182Z,5.65
2023-02-01T00:50:58.162Z,5.65
2023-02-01T00:51:58.163Z,5.66
2023-02-01T00:52:58.144Z,5.66
2023-02-01T00:53:58.133Z,5.67
2023-02-01T00:54:58.120Z,5.67
2023-02-01T00:55:58.123Z,5.67
2023-02-01T00:56:58.114Z,5.67
2023-02-01T00:57:58.093Z,5.67
2023-02-01T00:58:58.087Z,5.67
2023-02-01T00:59:58.076Z,5.70
2023-02-01T01:00:58.094Z,5.70
2023-02-01T01:01:58.111Z,5.73
2023-02-01T01:02:58.040Z,5.70
2023-02-01T01:03:58.033Z,5.70
2023-02-01T01:04:58.013Z,5.69
2023-02-01T01:05:58.028Z,5.69
2023-02-01T01:06:57.992Z,5.69
2023-02-01T01:07:58.013Z,5.67
2023-02-01T01:08:57.974Z,5.65
2023-02-01T01:09:57.976Z,5.63
2023-02-01T01:10:57.954Z,5.65
2023-02-01T01:11:57.958Z,5.62
2023-02-01T01:12:57.925Z,5.59
2023-02-01T01:13:57.925Z,5.59
2023-02-01T01:14:57.905Z,5.59
2023-02-01T01:15:57.939Z,5.59
2023-02-01T01:16:57.904Z,5.59
2023-02-01T01:17:57.887Z,5.56
2023-02-01T01:18:57.877Z,5.56
2023-02-01T01:19:59.905Z,5.55
2023-02-01T01:20:57.846Z,5.55
2023-02-01T01:21:57.835Z,5.55
2023-02-01T01:22:57.825Z,5.55
2023-02-01T01:23:57.816Z,5.55
2023-02-01T01:24:57.815Z,5.55
2023-02-01T01:25:57.810Z,5.55
2023-02-01T01:26:57.790Z,5.56
2023-02-01T01:27:57.777Z,5.56
2023-02-01T01:28:57.779Z,5.58
2023-02-01T01:29:57.747Z,5.58
2023-02-01T01:30:57.779Z,5.59
2023-02-01T01:31:57.790Z,5.58
2023-02-01T01:32:57.726Z,5.59
2023-02-01T01:33:57.704Z,5.59
2023-02-01T01:34:57.711Z,5.60
2023-02-01T01:35:57.707Z,5.60
2023-02-01T01:36:57.694Z,5.60
2023-02-01T01:37:57.668Z,5.60
2023-02-01T01:38:57.657Z,5.59
2023-02-01T01:39:57.647Z,5.60
2023-02-01T01:40:57.635Z,5.60
2023-02-01T01:41:57.644Z,5.59
2023-02-01T01:42:57.626Z,5.60
2023-02-01T01:43:57.617Z,5.60
2023-02-01T01:44:57.604Z,5.62
2023-02-01T01:45:57.586Z,5.60
2023-02-01T01:46:57.643Z,5.62
2023-02-01T01:47:57.558Z,5.62
2023-02-01T01:48:57.559Z,5.63
2023-02-01T01:49:57.566Z,5.63
2023-02-01T01:50:57.527Z,5.63
2023-02-01T01:51:57.517Z,5.63
2023-02-01T01:52:57.520Z,5.62
2023-02-01T01:53:57.498Z,5.63
2023-02-01T01:54:57.489Z,5.63
2023-02-01T01:55:57.489Z,5.62
2023-02-01T01:56:57.496Z,5.63
2023-02-01T01:57:57.460Z,5.63
2023-02-01T01:58:57.451Z,5.63
2023-02-01T01:59:57.439Z,5.65
2023-02-01T02:00:57.479Z,5.65
2023-02-01T02:01:57.467Z,5.66
2023-02-01T02:02:57.399Z,5.65
2023-02-01T02:03:57.395Z,5.65
2023-02-01T02:04:57.380Z,5.66
2023-02-01T02:05:57.379Z,5.67
2023-02-01T02:06:57.383Z,5.67
2023-02-01T02:07:57.358Z,5.69
2023-02-01T02:08:57.350Z,5.69
2023-02-01T02:10:00.762Z,5.70
2023-02-01T02:10:57.338Z,5.70
2023-02-01T02:11:57.318Z,5.70
2023-02-01T02:12:57.300Z,5.74
2023-02-01T02:13:57.296Z,5.73
2023-02-01T02:14:57.291Z,5.73
2023-02-01T02:15:57.371Z,5.75
2023-02-01T02:16:57.259Z,5.75
2023-02-01T02:17:57.269Z,5.75
2023-02-01T02:18:57.252Z,5.75
2023-02-01T02:19:57.219Z,5.77
2023-02-01T02:20:57.225Z,5.75
2023-02-01T02:21:57.230Z,5.77
2023-02-01T02:22:57.190Z,5.78
2023-02-01T02:23:57.180Z,5.78
2023-02-01T02:24:57.170Z,5.78
2023-02-01T02:25:57.170Z,5.80
2023-02-01T02:26:57.153Z,5.80
2023-02-01T02:27:57.151Z,5.80
2023-02-01T02:28:57.131Z,5.80
2023-02-01T02:29:57.111Z,5.81
2023-02-01T02:30:57.138Z,5.80
2023-02-01T02:31:57.159Z,5.81
2023-02-01T02:32:57.112Z,5.80
2023-02-01T02:33:57.073Z,5.81
2023-02-01T02:34:57.068Z,5.80
2023-02-01T02:35:57.069Z,5.80
2023-02-01T02:36:57.075Z,5.80
2023-02-01T02:37:57.056Z,5.78
2023-02-01T02:38:57.056Z,5.80
2023-02-01T02:39:57.038Z,5.78
2023-02-01T02:40:57.016Z,5.80
2023-02-01T02:41:57.013Z,5.80
2023-02-01T02:42:58.418Z,5.80
2023-02-01T02:43:57.006Z,5.81
2023-02-01T02:44:56.978Z,5.81
2023-02-01T02:45:57.019Z,5.83
2023-02-01T02:46:56.945Z,5.81
2023-02-01T02:47:56.950Z,5.81
2023-02-01T02:48:56.947Z,5.83
2023-02-01T02:49:56.928Z,5.83
2023-02-01T02:50:56.907Z,5.83
2023-02-01T02:51:56.912Z,5.81
2023-02-01T02:52:56.888Z,5.83
2023-02-01T02:53:56.908Z,5.83
2023-02-01T02:54:56.874Z,5.83
2023-02-01T02:55:56.875Z,5.81
2023-02-01T02:56:56.847Z,5.81
2023-02-01T02:57:56.847Z,5.81
2023-02-01T02:58:56.837Z,5.80
2023-02-01T02:59:56.826Z,5.80
2023-02-01T03:00:56.875Z,5.81
2023-02-01T03:01:56.805Z,5.81
2023-02-01T03:02:56.853Z,5.81
2023-02-01T03:03:56.782Z,5.83
2023-02-01T03:04:56.767Z,5.81
2023-02-01T03:05:56.795Z,5.83
2023-02-01T03:06:56.750Z,5.83
2023-02-01T03:07:56.747Z,5.83
2023-02-01T03:08:56.735Z,5.84
2023-02-01T03:09:56.718Z,5.83
2023-02-01T03:10:56.708Z,5.83
2023-02-01T03:11:56.709Z,5.83
2023-02-01T03:12:56.671Z,5.83
2023-02-01T03:13:56.679Z,5.80
2023-02-01T03:14:56.660Z,5.80
2023-02-01T03:15:56.666Z,5.80
2023-02-01T03:16:56.656Z,5.81
2023-02-01T03:17:56.628Z,5.80
2023-02-01T03:18:56.616Z,5.81
2023-02-01T03:19:56.607Z,5.80
2023-02-01T03:20:56.608Z,5.80
2023-02-01T03:22:37.183Z,5.83
2023-02-01T03:23:37.152Z,5.81
2023-02-01T03:24:37.148Z,5.81
2023-02-01T03:25:37.143Z,5.80
2023-02-01T03:26:37.158Z,5.81
2023-02-01T03:27:37.120Z,5.80
2023-02-01T03:28:37.125Z,5.81
2023-02-01T03:29:37.100Z,5.83
2023-02-01T03:30:37.128Z,5.81
2023-02-01T03:31:37.133Z,5.83
2023-02-01T03:32:37.081Z,5.81
2023-02-01T03:33:37.060Z,5.83
2023-02-01T03:34:37.039Z,5.81
2023-02-01T03:35:37.024Z,5.81
2023-02-01T03:36:37.032Z,5.81
2023-02-01T03:37:37.006Z,5.83
2023-02-01T03:38:37.009Z,5.81
2023-02-01T03:39:36.980Z,5.84
2023-02-01T03:40:36.984Z,5.83
2023-02-01T03:41:36.965Z,5.81
2023-02-01T03:42:36.962Z,5.81
2023-02-01T03:43:36.992Z,5.83
2023-02-01T03:44:36.933Z,5.83
2023-02-01T03:45:36.942Z,5.84
2023-02-01T03:46:36.913Z,5.81
2023-02-01T03:47:36.901Z,5.81
2023-02-01T03:48:36.902Z,5.83
2023-02-01T03:49:36.872Z,5.84
2023-02-01T03:50:36.871Z,5.84
2023-02-01T03:51:36.890Z,5.83
2023-02-01T03:52:36.855Z,5.83
2023-02-01T03:53:36.851Z,5.84
2023-02-01T03:54:36.842Z,5.83
2023-02-01T03:55:36.814Z,5.83
2023-02-01T03:56:36.811Z,5.83
2023-02-01T03:57:36.814Z,5.83
2023-02-01T03:58:36.784Z,5.83
2023-02-01T03:59:36.783Z,5.83
2023-02-01T04:00:36.778Z,5.84
2023-02-01T04:01:36.800Z,5.83
2023-02-01T04:02:36.782Z,5.83
2023-02-01T04:03:36.730Z,5.84
2023-02-01T04:04:36.724Z,5.83
2023-02-01T04:05:36.722Z,5.83
2023-02-01T04:06:36.704Z,5.84
2023-02-01T04:07:36.684Z,5.83
2023-02-01T04:08:36.677Z,5.83
2023-02-01T04:09:36.666Z,5.83
2023-02-01T04:10:36.674Z,5.84
2023-02-01T04:11:36.644Z,5.84
2023-02-01T04:12:36.643Z,5.84
2023-02-01T04:13:36.630Z,5.87
2023-02-01T04:14:36.614Z,5.85
2023-02-01T04:15:36.693Z,5.85
2023-02-01T04:16:36.629Z,5.84
2023-02-01T04:18:12.946Z,5.85
2023-02-01T04:19:12.927Z,5.85
2023-02-01T04:20:12.917Z,5.87
2023-02-01T04:21:12.920Z,5.85
2023-02-01T04:22:12.918Z,5.87
2023-02-01T04:23:12.900Z,5.85
2023-02-01T04:24:12.879Z,5.85
2023-02-01T04:25:12.890Z,5.87
2023-02-01T04:26:12.879Z,5.87
2023-02-01T04:27:12.871Z,5.87
2023-02-01T04:28:12.837Z,5.87
2023-02-01T04:29:12.829Z,5.84
2023-02-01T04:30:12.813Z,5.84
2023-02-01T04:31:12.866Z,5.83
2023-02-01T04:32:12.807Z,5.80
2023-02-01T04:33:12.791Z,5.80
2023-02-01T04:34:12.790Z,5.75
2023-02-01T04:35:12.811Z,5.75
2023-02-01T04:36:12.748Z,5.74
2023-02-01T04:37:12.749Z,5.75
2023-02-01T04:38:12.728Z,5.77
2023-02-01T04:39:12.741Z,5.77
2023-02-01T04:40:12.711Z,5.77
2023-02-01T04:41:12.709Z,5.77
2023-02-01T04:42:12.692Z,5.77
2023-02-01T04:43:12.694Z,5.78
2023-02-01T04:44:12.668Z,5.80
2023-02-01T04:45:12.660Z,5.81
2023-02-01T04:46:12.712Z,5.81
2023-02-01T04:47:12.659Z,5.84
2023-02-01T04:48:12.630Z,5.84
2023-02-01T04:49:12.620Z,5.85
2023-02-01T04:50:12.604Z,5.88
2023-02-01T04:51:12.601Z,5.90
2023-02-01T04:52:12.584Z,5.93
2023-02-01T04:53:12.580Z,5.96
2023-02-01T04:54:12.561Z,5.98
2023-02-01T04:55:12.564Z,5.98
2023-02-01T04:56:12.572Z,6.03
2023-02-01T04:57:12.534Z,6.03
2023-02-01T04:58:12.530Z,6.05
2023-02-01T04:59:12.514Z,6.08
2023-02-01T05:00:12.500Z,6.08
2023-02-01T05:01:12.577Z,6.08
2023-02-01T05:02:12.496Z,6.06
2023-02-01T05:03:12.479Z,6.06
2023-02-01T05:04:12.458Z,6.06
2023-02-01T05:05:12.451Z,6.05
2023-02-01T05:06:12.454Z,6.02
2023-02-01T05:07:12.438Z,6.02
2023-02-01T05:08:12.433Z,6.02
2023-02-01T05:09:12.421Z,6.01
2023-02-01T05:10:12.402Z,5.99
2023-02-01T05:11:12.394Z,6.01
2023-02-01T05:12:12.384Z,5.99
2023-02-01T05:13:12.370Z,6.01
2023-02-01T05:14:12.410Z,6.01
2023-02-01T05:15:12.351Z,6.02
2023-02-01T05:16:12.432Z,6.02
2023-02-01T05:17:12.346Z,6.05
2023-02-01T05:18:12.312Z,6.06
2023-02-01T05:19:12.448Z,6.10
2023-02-01T05:20:12.292Z,6.10
2023-02-01T05:21:12.294Z,6.11
2023-02-01T05:22:12.302Z,6.13
2023-02-01T05:23:12.264Z,6.14
2023-02-01T05:24:12.249Z,6.17
2023-02-01T05:25:12.242Z,6.19
2023-02-01T05:26:12.725Z,6.21
2023-02-01T05:27:12.223Z,6.21
2023-02-01T05:28:12.223Z,6.24
2023-02-01T05:29:12.192Z,6.25
2023-02-01T05:30:12.195Z,6.25
2023-02-01T05:31:12.269Z,6.25
2023-02-01T05:32:22.004Z,6.27
2023-02-01T05:33:13.157Z,6.28
2023-02-01T05:34:12.144Z,6.30
2023-02-01T05:35:12.134Z,6.28
2023-02-01T05:36:12.124Z,6.28
2023-02-01T05:37:12.128Z,6.30
2023-02-01T05:38:12.094Z,6.28
2023-02-01T05:39:12.093Z,6.27
2023-02-01T05:40:12.075Z,6.27
2023-02-01T05:41:12.078Z,6.25
2023-02-01T05:42:12.080Z,6.21
2023-02-01T05:43:12.045Z,6.24
2023-02-01T05:44:12.036Z,6.24
2023-02-01T05:45:12.032Z,6.21
2023-02-01T05:46:12.028Z,6.21
2023-02-01T05:47:12.026Z,6.21
2023-02-01T05:48:11.997Z,6.21
2023-02-01T05:49:11.987Z,6.20
2023-02-01T05:50:11.994Z,6.20
2023-02-01T05:51:11.966Z,6.20
2023-02-01T05:52:11.946Z,6.20
2023-02-01T05:53:11.946Z,6.19
2023-02-01T05:54:11.926Z,6.17
2023-02-01T05:55:11.935Z,6.17
2023-02-01T05:56:11.922Z,6.17
2023-02-01T05:57:11.916Z,6.16
2023-02-01T05:58:11.907Z,6.16
2023-02-01T05:59:11.886Z,6.16
2023-02-01T06:00:11.867Z,6.14
2023-02-01T06:01:11.864Z,6.13
2023-02-01T06:02:11.866Z,6.13
2023-02-01T06:03:11.858Z,6.11
2023-02-01T06:04:11.875Z,6.11
2023-02-01T06:05:11.817Z,6.10
2023-02-01T06:06:11.808Z,6.10
2023-02-01T06:07:11.808Z,6.10
2023-02-01T06:08:11.787Z,6.10
2023-02-01T06:09:11.798Z,6.11
2023-02-01T06:10:11.756Z,6.11
2023-02-01T06:11:13.522Z,6.14
2023-02-01T06:12:12.737Z,6.14
2023-02-01T06:13:11.746Z,6.16
2023-02-01T06:14:11.719Z,6.16
2023-02-01T06:15:11.729Z,6.19
2023-02-01T06:16:11.718Z,6.19
2023-02-01T06:17:11.688Z,6.20
2023-02-01T06:18:11.677Z,6.24
2023-02-01T06:19:11.667Z,6.24
2023-02-01T06:20:12.176Z,6.25
2023-02-01T06:21:11.647Z,6.27
2023-02-01T06:22:11.634Z,6.25
2023-02-01T06:23:11.629Z,6.28
2023-02-01T06:24:11.615Z,6.30
2023-02-01T06:25:11.607Z,6.32
2023-02-01T06:26:11.595Z,6.32
2023-02-01T06:27:11.600Z,6.35
2023-02-01T06:28:11.699Z,6.36
2023-02-01T06:29:11.577Z,6.36
2023-02-01T06:30:11.582Z,6.38
2023-02-01T06:31:11.619Z,6.39
2023-02-01T06:32:11.531Z,6.42
2023-02-01T06:33:11.518Z,6.43
2023-02-01T06:34:11.506Z,6.43
2023-02-01T06:35:11.767Z,6.45
2023-02-01T06:36:11.480Z,6.46
2023-02-01T06:37:11.482Z,6.48
2023-02-01T06:38:11.460Z,6.50
2023-02-01T06:39:11.473Z,6.53
2023-02-01T06:40:11.448Z,6.51
2023-02-01T06:41:11.430Z,6.53
2023-02-01T06:42:11.423Z,6.54
2023-02-01T06:43:11.413Z,6.55
2023-02-01T06:44:11.399Z,6.55
2023-02-01T06:45:11.400Z,6.57
2023-02-01T06:46:11.418Z,6.58
2023-02-01T06:47:11.384Z,6.60
2023-02-01T06:48:11.392Z,6.60
2023-02-01T06:49:11.373Z,6.60
2023-02-01T06:50:11.333Z,6.63
2023-02-01T06:51:11.371Z,6.63
2023-02-01T06:52:11.312Z,6.63
2023-02-01T06:53:11.312Z,6.65
2023-02-01T06:54:11.302Z,6.65
2023-02-01T06:55:11.318Z,6.68
2023-02-01T06:56:11.476Z,6.69
2023-02-01T06:57:11.336Z,6.69
2023-02-01T06:58:11.254Z,6.72
2023-02-01T06:59:11.261Z,6.73
2023-02-01T07:00:11.232Z,6.73
2023-02-01T07:01:11.287Z,6.73
2023-02-01T07:02:11.218Z,6.76
2023-02-01T07:03:11.206Z,6.79
2023-02-01T07:04:11.202Z,6.79
2023-02-01T07:05:11.183Z,6.79
2023-02-01T07:06:11.171Z,6.82
2023-02-01T07:07:11.163Z,6.82
2023-02-01T07:08:11.152Z,6.83
2023-02-01T07:09:11.146Z,6.83
2023-02-01T07:10:11.134Z,6.83
2023-02-01T07:11:11.132Z,6.87
2023-02-01T07:12:12.122Z,6.87
2023-02-01T07:13:11.123Z,6.90
2023-02-01T07:14:12.238Z,6.93
2023-02-01T07:15:12.034Z,6.94
2023-02-01T07:16:12.196Z,6.99
2023-02-01T07:17:11.070Z,7.00
2023-02-01T07:18:11.146Z,7.05
2023-02-01T07:19:11.066Z,7.04
2023-02-01T07:20:12.062Z,7.04
2023-02-01T07:21:11.024Z,7.04
2023-02-01T07:22:11.810Z,7.04
2023-02-01T07:23:11.004Z,7.05
2023-02-01T07:24:11.777Z,7.04
2023-02-01T07:25:11.017Z,7.05
2023-02-01T07:26:10.984Z,7.04
2023-02-01T07:27:10.965Z,7.01
2023-02-01T07:28:11.094Z,7.05
2023-02-01T07:29:10.990Z,7.05
2023-02-01T07:30:10.914Z,7.04
2023-02-01T07:31:10.943Z,7.05
2023-02-01T07:32:10.901Z,7.11
2023-02-01T07:33:10.917Z,7.14
2023-02-01T07:34:10.875Z,7.15
2023-02-01T07:35:10.872Z,7.14
2023-02-01T07:36:10.857Z,7.14
2023-02-01T07:37:10.846Z,7.15
2023-02-01T07:38:10.847Z,7.15
2023-02-01T07:39:10.846Z,7.16
2023-02-01T07:40:10.814Z,7.15
2023-02-01T07:41:10.826Z,7.15
2023-02-01T07:42:10.798Z,7.15
2023-02-01T07:43:10.793Z,7.15
2023-02-01T07:44:10.807Z,7.16
2023-02-01T07:45:20.924Z,7.16
2023-02-01T07:46:11.927Z,7.16
2023-02-01T07:47:10.746Z,7.16
2023-02-01T07:48:11.677Z,7.16
2023-02-01T07:49:10.741Z,7.18
2023-02-01T07:50:10.718Z,7.18
2023-02-01T07:51:10.706Z,7.21
2023-02-01T07:52:10.686Z,7.23
2023-02-01T07:53:10.697Z,7.23
2023-02-01T07:54:10.697Z,7.23
2023-02-01T07:55:10.661Z,7.21
2023-02-01T07:56:10.649Z,7.19
2023-02-01T07:57:10.640Z,7.21
2023-02-01T07:58:10.638Z,7.19
2023-02-01T07:59:10.627Z,7.18
2023-02-01T08:00:10.622Z,7.18
2023-02-01T08:01:10.687Z,7.18
2023-02-01T08:02:10.664Z,7.18
2023-02-01T08:03:10.568Z,7.19
2023-02-01T08:04:10.567Z,7.19
2023-02-01T08:05:10.562Z,7.19
2023-02-01T08:06:10.540Z,7.21
2023-02-01T08:07:10.550Z,7.24
2023-02-01T08:08:10.520Z,7.24
2023-02-01T08:09:10.509Z,7.26
2023-02-01T08:10:10.500Z,7.29
2023-02-01T08:11:10.490Z,7.29
2023-02-01T08:12:10.504Z,7.29
2023-02-01T08:13:10.469Z,7.30
2023-02-01T08:14:10.463Z,7.29
2023-02-01T08:15:10.467Z,7.29
2023-02-01T08:16:10.520Z,7.30
2023-02-01T08:17:10.430Z,7.30
2023-02-01T08:18:10.409Z,7.29
2023-02-01T08:19:10.409Z,7.30
2023-02-01T08:20:10.551Z,7.30
2023-02-01T08:21:10.382Z,7.32
2023-02-01T08:22:10.370Z,7.33
2023-02-01T08:23:10.360Z,7.34
2023-02-01T08:24:10.375Z,7.36
2023-02-01T08:25:10.331Z,7.41
2023-02-01T08:26:10.340Z,7.42
2023-02-01T08:27:10.327Z,7.45
2023-02-01T08:28:10.320Z,7.45
2023-02-01T08:29:10.301Z,7.47
2023-02-01T08:30:10.331Z,7.48
2023-02-01T08:31:10.323Z,7.48
2023-02-01T08:32:10.323Z,7.52
2023-02-01T08:33:10.266Z,7.52
2023-02-01T08:34:10.270Z,7.55
2023-02-01T08:35:10.230Z,7.57
2023-02-01T08:36:10.224Z,7.58
2023-02-01T08:37:10.222Z,7.60
2023-02-01T08:38:10.209Z,7.63
2023-02-01T08:39:10.230Z,7.63
2023-02-01T08:40:10.184Z,7.67
2023-02-01T08:41:10.184Z,7.67
2023-02-01T08:42:10.214Z,7.70
2023-02-01T08:43:10.181Z,7.71
2023-02-01T08:44:10.151Z,7.74
2023-02-01T08:45:10.122Z,7.74
2023-02-01T08:46:10.162Z,7.76
2023-02-01T08:47:10.103Z,7.76
2023-02-01T08:48:10.109Z,7.81
2023-02-01T08:49:10.102Z,7.81
2023-02-01T08:50:10.110Z,7.84
2023-02-01T08:51:10.072Z,7.85
2023-02-01T08:52:15.818Z,7.85
2023-02-01T08:53:11.032Z,7.82
2023-02-01T08:54:10.070Z,7.79
2023-02-01T08:55:10.020Z,7.81
2023-02-01T08:56:10.021Z,7.81
2023-02-01T08:57:10.016Z,7.82
2023-02-01T08:58:10.005Z,7.82
2023-02-01T08:59:10.015Z,7.81
2023-02-01T09:00:09.979Z,7.81
2023-02-01T09:01:10.016Z,7.81
2023-02-01T09:02:09.956Z,7.76
2023-02-01T09:03:09.942Z,7.73
2023-02-01T09:04:09.998Z,7.69
2023-02-01T09:05:09.947Z,7.67
2023-02-01T09:06:09.918Z,7.66
2023-02-01T09:07:09.895Z,7.62
2023-02-01T09:08:09.899Z,7.62
2023-02-01T09:09:10.589Z,7.60
2023-02-01T09:10:09.924Z,7.60
2023-02-01T09:11:10.566Z,7.60
2023-02-01T09:12:09.891Z,7.62
2023-02-01T09:13:09.947Z,7.62
2023-02-01T09:14:09.842Z,7.66
2023-02-01T09:15:10.570Z,7.62
2023-02-01T09:16:09.868Z,7.62
2023-02-01T09:17:09.990Z,7.62
2023-02-01T09:18:09.815Z,7.60
2023-02-01T09:19:27.224Z,7.58
2023-02-01T09:20:10.757Z,7.55
2023-02-01T09:21:10.464Z,7.54
2023-02-01T09:22:09.978Z,7.52
2023-02-01T09:23:09.779Z,7.54
2023-02-01T09:24:09.749Z,7.52
2023-02-01T09:25:09.794Z,7.52
2023-02-01T09:26:09.944Z,7.52
2023-02-01T09:27:09.728Z,7.55
2023-02-01T09:28:09.688Z,7.58
2023-02-01T09:29:09.657Z,7.67
2023-02-01T09:30:09.654Z,7.76
2023-02-01T09:31:09.726Z,7.79
2023-02-01T09:32:09.867Z,7.81
2023-02-01T09:33:09.619Z,7.79
2023-02-01T09:34:09.618Z,7.79
2023-02-01T09:35:09.599Z,7.77
2023-02-01T09:36:09.594Z,7.76
2023-02-01T09:37:09.577Z,7.73
2023-02-01T09:38:09.708Z,7.71
2023-02-01T09:39:09.549Z,7.71
2023-02-01T09:40:09.547Z,7.73
2023-02-01T09:41:09.539Z,7.73
2023-02-01T09:42:09.518Z,7.71
2023-02-01T09:43:09.542Z,7.73
2023-02-01T09:44:09.530Z,7.71
2023-02-01T09:45:09.512Z,7.73
2023-02-01T09:46:09.497Z,7.73
2023-02-01T09:47:09.469Z,7.76
2023-02-01T09:48:09.460Z,7.79
2023-02-01T09:49:09.450Z,7.81
2023-02-01T09:50:09.429Z,7.79
2023-02-01T09:51:09.431Z,7.79
2023-02-01T09:52:09.419Z,7.79
2023-02-01T09:53:09.427Z,7.84
2023-02-01T09:54:09.410Z,7.85
2023-02-01T09:55:09.417Z,7.85
2023-02-01T09:56:09.383Z,7.86
2023-02-01T09:57:09.396Z,7.91
2023-02-01T09:58:09.371Z,7.94
2023-02-01T09:59:09.356Z,7.96
2023-02-01T10:00:09.331Z,7.99
2023-02-01T10:01:09.349Z,8.03
2023-02-01T10:02:09.311Z,8.03
2023-02-01T10:03:09.330Z,8.02
2023-02-01T10:04:09.301Z,8.03
2023-02-01T10:05:09.282Z,8.03
2023-02-01T10:06:09.281Z,8.07
2023-02-01T10:07:09.251Z,8.06
2023-02-01T10:08:09.285Z,8.07
2023-02-01T10:09:09.250Z,8.12
2023-02-01T10:10:09.234Z,8.09
2023-02-01T10:11:09.211Z,8.09
2023-02-01T10:12:09.228Z,8.04
2023-02-01T10:13:09.191Z,8.02
2023-02-01T10:14:09.209Z,8.02
2023-02-01T10:15:09.204Z,7.99
2023-02-01T10:16:09.282Z,8.00
2023-02-01T10:17:09.166Z,8.00
2023-02-01T10:18:09.158Z,8.00
2023-02-01T10:19:09.125Z,8.03
2023-02-01T10:20:09.129Z,8.06
2023-02-01T10:21:09.105Z,8.09
2023-02-01T10:22:09.115Z,8.10
2023-02-01T10:23:31.306Z,8.12
2023-02-01T10:24:17.821Z,8.14
2023-02-01T10:25:10.082Z,8.21
2023-02-01T10:26:09.054Z,8.27
2023-02-01T10:27:09.053Z,8.32
2023-02-01T10:28:09.038Z,8.40
2023-02-01T10:29:09.025Z,8.47
2023-02-01T10:30:09.034Z,8.46
2023-02-01T10:31:09.120Z,8.43
2023-02-01T10:32:09.018Z,8.39
2023-02-01T10:33:08.976Z,8.36
2023-02-01T10:34:08.984Z,8.31
2023-02-01T10:35:08.975Z,8.29
2023-02-01T10:36:08.953Z,8.27
2023-02-01T10:37:08.975Z,8.22
2023-02-01T10:38:08.927Z,8.21
2023-02-01T10:39:08.951Z,8.21
2023-02-01T10:40:08.907Z,8.20
2023-02-01T10:41:08.895Z,8.18
2023-02-01T10:42:09.669Z,8.13
2023-02-01T10:43:08.871Z,8.14
2023-02-01T10:44:08.885Z,8.12
2023-02-01T10:45:08.853Z,8.14
2023-02-01T10:46:08.984Z,8.14
2023-02-01T10:47:08.836Z,8.20
2023-02-01T10:48:08.817Z,8.24
2023-02-01T10:49:08.816Z,8.27
2023-02-01T10:50:08.796Z,8.28
2023-02-01T10:51:08.796Z,8.31
2023-02-01T10:52:08.798Z,8.29
2023-02-01T10:53:08.767Z,8.32
2023-02-01T10:54:08.758Z,8.31
2023-02-01T10:55:08.759Z,8.28
2023-02-01T10:56:08.737Z,8.25
2023-02-01T10:57:08.719Z,8.25
2023-02-01T10:58:08.731Z,8.25
2023-02-01T10:59:08.707Z,8.27
2023-02-01T11:00:08.718Z,8.28
2023-02-01T11:01:08.681Z,8.27
2023-02-01T11:02:08.741Z,8.28
2023-02-01T11:03:08.769Z,8.25
2023-02-01T11:04:08.659Z,8.27
2023-02-01T11:05:08.646Z,8.24
2023-02-01T11:06:08.648Z,8.25
2023-02-01T11:07:08.687Z,8.25
2023-02-01T11:08:08.609Z,8.27
2023-02-01T11:09:08.618Z,8.27
2023-02-01T11:10:08.588Z,8.22
2023-02-01T11:11:08.592Z,8.22
2023-02-01T11:12:08.579Z,8.22
2023-02-01T11:13:08.554Z,8.24
2023-02-01T11:14:08.541Z,8.22
2023-02-01T11:15:08.538Z,8.25
2023-02-01T11:16:08.550Z,8.25
2023-02-01T11:17:08.530Z,8.22
2023-02-01T11:18:08.519Z,8.20
2023-02-01T11:19:08.493Z,8.14
2023-02-01T11:20:08.480Z,8.12
2023-02-01T11:21:08.471Z,8.10
2023-02-01T11:22:08.482Z,8.12
2023-02-01T11:23:08.449Z,8.12
2023-02-01T11:24:08.436Z,8.10
2023-02-01T11:25:08.442Z,8.10
2023-02-01T11:26:08.411Z,8.12
2023-02-01T11:27:10.342Z,8.13
2023-02-01T11:28:08.411Z,8.17
2023-02-01T11:29:08.397Z,8.18
2023-02-01T11:30:08.380Z,8.21
2023-02-01T11:31:08.528Z,8.22
2023-02-01T11:32:08.362Z,8.22
2023-02-01T11:33:08.362Z,8.21
2023-02-01T11:34:08.333Z,8.21
2023-02-01T11:35:08.327Z,8.21
2023-02-01T11:36:08.311Z,8.22
2023-02-01T11:37:08.353Z,8.24
2023-02-01T11:38:08.292Z,8.22
2023-02-01T11:39:08.292Z,8.20
2023-02-01T11:40:08.264Z,8.21
2023-02-01T11:41:08.325Z,8.20
2023-02-01T11:42:08.243Z,8.18
2023-02-01T11:43:08.237Z,8.17
2023-02-01T11:44:08.224Z,8.18
2023-02-01T11:45:08.215Z,8.21
2023-02-01T11:46:08.230Z,8.22
2023-02-01T11:47:08.202Z,8.25
2023-02-01T11:48:09.992Z,8.27
2023-02-01T11:49:08.171Z,8.29
2023-02-01T11:50:08.179Z,8.28
2023-02-01T11:51:08.167Z,8.28
2023-02-01T11:52:08.144Z,8.29
2023-02-01T11:53:08.137Z,8.28
2023-02-01T11:54:08.114Z,8.25
2023-02-01T11:55:08.121Z,8.27
2023-02-01T11:56:08.114Z,8.25
2023-02-01T11:57:08.096Z,8.24
2023-02-01T11:58:08.074Z,8.21
2023-02-01T11:59:08.778Z,8.24
2023-02-01T12:00:09.076Z,8.28
2023-02-01T12:01:08.113Z,8.31
2023-02-01T12:02:08.079Z,8.34
2023-02-01T12:03:08.158Z,8.29
2023-02-01T12:04:08.015Z,8.27
2023-02-01T12:05:08.460Z,8.25
2023-02-01T12:06:08.104Z,8.24
2023-02-01T12:07:08.015Z,8.20
2023-02-01T12:08:07.991Z,8.14
2023-02-01T12:09:07.987Z,8.17
2023-02-01T12:10:08.172Z,8.18
2023-02-01T12:11:07.952Z,8.17
2023-02-01T12:12:07.943Z,8.17
2023-02-01T12:13:07.907Z,8.12
2023-02-01T12:14:07.974Z,8.13
2023-02-01T12:15:07.896Z,8.12
2023-02-01T12:16:08.001Z,8.13
2023-02-01T12:17:07.867Z,8.12
2023-02-01T12:18:07.901Z,8.13
2023-02-01T12:19:07.868Z,8.17
2023-02-01T12:20:07.847Z,8.14
2023-02-01T12:21:07.826Z,8.14
2023-02-01T12:22:07.850Z,8.13
2023-02-01T12:23:07.834Z,8.10
2023-02-01T12:24:07.798Z,8.12
2023-02-01T12:25:07.787Z,8.12
2023-02-01T12:26:07.777Z,8.10
2023-02-01T12:27:07.778Z,8.09
2023-02-01T12:28:07.757Z,8.10
2023-02-01T12:29:07.738Z,8.07
2023-02-01T12:30:07.730Z,8.09
2023-02-01T12:31:07.779Z,8.09
2023-02-01T12:32:07.816Z,8.10
2023-02-01T12:33:07.723Z,8.12
2023-02-01T12:34:07.692Z,8.12
2023-02-01T12:35:07.700Z,8.13
2023-02-01T12:36:07.682Z,8.13
2023-02-01T12:37:08.791Z,8.14
2023-02-01T12:38:07.670Z,8.13
2023-02-01T12:39:07.632Z,8.12
2023-02-01T12:40:07.634Z,8.10
2023-02-01T12:41:07.614Z,8.07
2023-02-01T12:42:07.619Z,8.09
2023-02-01T12:43:07.590Z,8.07
2023-02-01T12:44:07.584Z,8.09
2023-02-01T12:45:07.570Z,8.12
2023-02-01T12:46:07.597Z,8.09
2023-02-01T12:47:07.574Z,8.06
2023-02-01T12:48:07.538Z,8.06
2023-02-01T12:49:07.543Z,8.06
2023-02-01T12:50:07.510Z,8.04
2023-02-01T12:51:07.515Z,8.04
2023-02-01T12:52:07.501Z,8.04
2023-02-01T12:53:07.485Z,8.02
2023-02-01T12:54:07.489Z,8.03
2023-02-01T12:55:07.500Z,8.00
2023-02-01T12:56:07.459Z,7.99
2023-02-01T12:57:07.462Z,7.95
2023-02-01T12:58:07.479Z,7.96
2023-02-01T12:59:07.422Z,7.94
2023-02-01T13:00:07.431Z,7.92
2023-02-01T13:01:07.448Z,7.94
2023-02-01T13:02:07.420Z,7.94
2023-02-01T13:03:07.388Z,7.92
2023-02-01T13:04:07.380Z,7.91
2023-02-01T13:05:07.362Z,7.89
2023-02-01T13:06:08.080Z,7.86
2023-02-01T13:07:07.350Z,7.84
2023-02-01T13:08:07.432Z,7.82
2023-02-01T13:09:07.314Z,7.77
2023-02-01T13:10:07.985Z,7.77
2023-02-01T13:11:07.334Z,7.77
2023-02-01T13:12:07.425Z,7.79
2023-02-01T13:13:07.313Z,7.81
2023-02-01T13:14:08.276Z,7.79
2023-02-01T13:15:07.273Z,7.77
2023-02-01T13:16:07.317Z,7.79
2023-02-01T13:17:08.118Z,7.79
2023-02-01T13:18:07.982Z,7.81
2023-02-01T13:19:07.238Z,7.81
2023-02-01T13:20:07.912Z,7.79