createdAt,value
2017-10-28T00:01:57.759Z,93.50
2017-10-28T00:04:25.704Z,93.20
2017-10-28T00:06:53.230Z,93.20
2017-10-28T00:09:20.777Z,93.40
2017-10-28T00:11:48.308Z,93.50
2017-10-28T00:14:15.833Z,93.50
2017-10-28T00:16:43.379Z,93.70
2017-10-28T00:19:10.913Z,93.90
2017-10-28T00:21:38.481Z,93.60
2017-10-28T00:24:06.021Z,93.80
2017-10-28T00:26:33.561Z,93.90
2017-10-28T00:29:01.090Z,94.00
2017-10-28T00:31:34.290Z,93.70
2017-10-28T00:34:07.511Z,93.70
2017-10-28T00:36:35.050Z,93.20
2017-10-28T00:39:02.580Z,93.10
2017-10-28T00:41:30.157Z,93.10
2017-10-28T00:43:57.677Z,93.30
2017-10-28T00:46:25.206Z,93.10
2017-10-28T00:48:52.752Z,93.20
2017-10-28T00:51:20.270Z,93.30
2017-10-28T00:53:48.196Z,93.20
2017-10-28T00:56:15.721Z,93.20
2017-10-28T00:58:43.253Z,93.50
2017-10-28T01:01:10.773Z,93.50
2017-10-28T01:03:38.327Z,93.40
2017-10-28T01:06:05.853Z,93.60
2017-10-28T01:08:33.409Z,93.40
2017-10-28T01:11:00.947Z,93.60
2017-10-28T01:13:28.854Z,93.70
2017-10-28T01:15:56.412Z,93.70
2017-10-28T01:18:23.929Z,93.70
2017-10-28T01:20:51.495Z,93.80
2017-10-28T01:23:19.048Z,93.80
2017-10-28T01:25:46.659Z,93.90
2017-10-28T01:28:14.179Z,94.00
2017-10-28T01:30:41.717Z,93.80
2017-10-28T01:33:09.663Z,93.60
2017-10-28T01:35:37.215Z,93.60
2017-10-28T01:38:04.755Z,93.60
2017-10-28T01:40:32.297Z,94.00
2017-10-28T01:42:59.880Z,93.90
2017-10-28T01:45:27.809Z,93.90
2017-10-28T01:47:55.365Z,93.90
2017-10-28T01:50:22.889Z,93.80
2017-10-28T01:52:50.411Z,93.90
2017-10-28T01:55:17.980Z,93.70
2017-10-28T01:57:45.509Z,93.90
2017-10-28T02:00:13.053Z,93.70
2017-10-28T02:02:40.593Z,94.10
2017-10-28T02:05:08.145Z,94.00
2017-10-28T02:07:36.070Z,94.60
2017-10-28T02:10:03.635Z,94.60
2017-10-28T02:12:31.149Z,94.70
2017-10-28T02:14:58.672Z,95.20
2017-10-28T02:17:26.226Z,95.20
2017-10-28T02:19:53.774Z,95.40
2017-10-28T02:22:21.316Z,95.40
2017-10-28T02:24:48.851Z,95.70
2017-10-28T02:27:16.413Z,95.80
2017-10-28T02:29:43.942Z,95.70
2017-10-28T02:32:11.896Z,95.70
2017-10-28T02:34:39.418Z,95.70
2017-10-28T02:37:06.948Z,95.60
2017-10-28T02:39:34.488Z,95.80
2017-10-28T02:42:02.021Z,95.60
2017-10-28T02:44:29.986Z,95.60
2017-10-28T02:46:57.509Z,95.60
2017-10-28T02:49:25.067Z,95.50
2017-10-28T02:51:52.599Z,95.50
2017-10-28T02:54:20.188Z,95.40
2017-10-28T02:56:48.121Z,95.80
2017-10-28T02:59:15.649Z,95.80
2017-10-28T03:01:43.219Z,95.80
2017-10-28T03:04:11.144Z,95.60
2017-10-28T03:06:38.691Z,95.70
2017-10-28T03:09:06.220Z,95.60
2017-10-28T03:11:33.781Z,95.50
2017-10-28T03:14:01.306Z,95.70
2017-10-28T03:16:28.875Z,95.50
2017-10-28T03:18:56.402Z,95.50
2017-10-28T03:21:23.931Z,95.60
2017-10-28T03:23:51.479Z,95.70
2017-10-28T03:26:19.012Z,95.70
2017-10-28T03:28:46.557Z,95.40
2017-10-28T03:31:14.074Z,95.30
2017-10-28T03:33:41.635Z,95.10
2017-10-28T03:36:09.169Z,94.90
2017-10-28T03:38:36.732Z,95.00
2017-10-28T03:41:04.258Z,95.00
2017-10-28T03:43:31.793Z,94.80
2017-10-28T03:45:59.327Z,94.80
2017-10-28T03:48:26.860Z,95.00
2017-10-28T03:50:54.402Z,95.20
2017-10-28T03:53:21.923Z,95.30
2017-10-28T03:55:49.877Z,95.20
2017-10-28T03:58:17.408Z,95.20
2017-10-28T04:00:45.009Z,95.00
2017-10-28T04:03:12.529Z,94.90
2017-10-28T04:05:40.440Z,94.80
2017-10-28T04:08:07.990Z,94.80
2017-10-28T04:10:35.522Z,95.10
2017-10-28T04:13:03.057Z,95.30
2017-10-28T04:15:30.583Z,95.50
2017-10-28T04:17:58.144Z,95.40
2017-10-28T04:20:25.677Z,95.30
2017-10-28T04:22:53.195Z,95.40
2017-10-28T04:25:20.724Z,95.60
2017-10-28T04:27:48.237Z,95.50
2017-10-28T04:30:16.179Z,95.50
2017-10-28T04:32:43.711Z,95.50
2017-10-28T04:35:11.323Z,95.40
2017-10-28T04:37:38.842Z,95.30
2017-10-28T04:40:06.371Z,95.30
2017-10-28T04:42:33.909Z,94.90
2017-10-28T04:45:01.434Z,94.80
2017-10-28T04:47:28.983Z,94.90
2017-10-28T04:49:56.515Z,95.00
2017-10-28T04:52:24.056Z,95.00
2017-10-28T04:54:51.583Z,94.90
2017-10-28T04:57:19.148Z,94.70
2017-10-28T04:59:46.689Z,94.60
2017-10-28T05:02:14.213Z,94.50
2017-10-28T05:04:41.761Z,94.50
2017-10-28T05:07:09.286Z,94.50
2017-10-28T05:09:36.898Z,94.50
2017-10-28T05:12:04.425Z,94.50
2017-10-28T05:14:31.969Z,94.20
2017-10-28T05:16:59.500Z,94.50
2017-10-28T05:19:27.070Z,94.40
2017-10-28T05:21:54.594Z,94.40
2017-10-28T05:24:22.139Z,94.40
2017-10-28T05:26:49.689Z,94.50
2017-10-28T05:29:17.205Z,94.60
2017-10-28T05:31:45.170Z,94.60
2017-10-28T05:34:12.717Z,94.50
2017-10-28T05:36:40.253Z,94.60
2017-10-28T05:39:08.177Z,94.40
2017-10-28T05:41:35.739Z,94.40
2017-10-28T05:44:03.272Z,94.40
2017-10-28T05:46:31.203Z,94.40
2017-10-28T05:48:58.762Z,94.40
2017-10-28T05:51:26.296Z,94.30
2017-10-28T05:53:54.282Z,94.30
2017-10-28T05:56:22.213Z,94.30
2017-10-28T05:58:49.757Z,94.30
2017-10-28T06:01:17.313Z,94.30
2017-10-28T06:03:45.280Z,94.50
2017-10-28T06:06:12.813Z,94.50
2017-10-28T06:08:40.339Z,94.40
2017-10-28T06:11:08.273Z,94.10
2017-10-28T06:13:35.803Z,94.10
2017-10-28T06:16:03.367Z,94.00
2017-10-28T06:18:31.288Z,93.90
2017-10-28T06:20:58.828Z,93.90
2017-10-28T06:23:26.356Z,93.90
2017-10-28T06:25:53.923Z,93.40
2017-10-28T06:28:21.459Z,93.20
2017-10-28T06:30:48.994Z,93.10
2017-10-28T06:33:16.539Z,93.00
2017-10-28T06:35:44.094Z,92.80
2017-10-28T06:38:11.644Z,92.80
2017-10-28T06:40:39.172Z,92.50
2017-10-28T06:43:06.748Z,92.40
2017-10-28T06:45:34.671Z,92.00
2017-10-28T06:48:02.241Z,92.00
2017-10-28T06:50:29.774Z,92.10
2017-10-28T06:52:57.296Z,92.10
2017-10-28T06:55:24.859Z,92.00
2017-10-28T06:57:52.386Z,91.90
2017-10-28T07:00:20.344Z,91.70
2017-10-28T07:02:47.890Z,91.70
2017-10-28T07:05:15.449Z,91.50
2017-10-28T07:07:42.961Z,91.20
2017-10-28T07:10:10.526Z,91.20
2017-10-28T07:12:38.055Z,91.10
2017-10-28T07:15:05.581Z,90.60
2017-10-28T07:17:33.121Z,90.40
2017-10-28T07:20:00.659Z,90.40
2017-10-28T07:22:28.207Z,90.20
2017-10-28T07:24:56.142Z,90.00
2017-10-28T07:27:23.676Z,90.00
2017-10-28T07:29:51.289Z,90.20
2017-10-28T07:32:18.862Z,89.90
2017-10-28T07:34:46.402Z,89.60
2017-10-28T07:37:13.956Z,89.90
2017-10-28T07:39:41.911Z,89.50
2017-10-28T07:42:09.445Z,89.50
2017-10-28T07:44:36.999Z,90.00
2017-10-28T07:47:04.545Z,89.70
2017-10-28T07:49:32.114Z,89.70
2017-10-28T07:52:00.036Z,89.90
2017-10-28T07:54:27.586Z,89.90
2017-10-28T07:56:55.141Z,90.00
2017-10-28T07:59:22.720Z,90.40
2017-10-28T08:01:50.704Z,89.80
2017-10-28T08:04:21.456Z,89.80
2017-10-28T08:06:49.395Z,90.10
2017-10-28T08:09:16.945Z,90.10
2017-10-28T08:11:44.526Z,89.70
2017-10-28T08:14:12.057Z,89.80
2017-10-28T08:16:39.628Z,89.90
2017-10-28T08:19:07.173Z,89.80
2017-10-28T08:21:34.821Z,89.80
2017-10-28T08:24:02.375Z,89.70
2017-10-28T08:26:29.928Z,89.60
2017-10-28T08:28:57.450Z,89.60
2017-10-28T08:31:24.997Z,89.50
2017-10-28T08:33:52.519Z,89.60
2017-10-28T08:36:20.090Z,89.30
2017-10-28T08:38:48.053Z,89.50
2017-10-28T08:41:15.609Z,89.60
2017-10-28T08:43:43.166Z,88.90
2017-10-28T08:46:10.727Z,88.80
2017-10-28T08:48:38.274Z,88.80
2017-10-28T08:51:05.945Z,89.00
2017-10-28T08:53:33.498Z,88.80
2017-10-28T08:56:01.409Z,89.00
2017-10-28T08:58:28.984Z,89.00
2017-10-28T09:00:56.548Z,88.90
2017-10-28T09:03:24.107Z,88.90
2017-10-28T09:05:51.650Z,88.80
2017-10-28T09:08:19.194Z,88.70
2017-10-28T09:10:46.757Z,88.80
2017-10-28T09:13:14.325Z,89.10
2017-10-28T09:15:41.860Z,89.00
2017-10-28T09:18:09.408Z,88.90
2017-10-28T09:20:36.938Z,88.80
2017-10-28T09:23:04.481Z,89.00
2017-10-28T09:25:32.009Z,89.00
2017-10-28T09:27:59.565Z,89.00
2017-10-28T09:30:27.094Z,88.70
2017-10-28T09:32:54.643Z,88.40
2017-10-28T09:35:22.584Z,88.60
2017-10-28T09:37:50.151Z,88.50
2017-10-28T09:40:17.679Z,88.20
2017-10-28T09:42:45.635Z,87.90
2017-10-28T09:45:13.182Z,87.90
2017-10-28T09:47:40.723Z,87.90
2017-10-28T09:50:08.253Z,87.80
2017-10-28T09:52:35.805Z,87.60
2017-10-28T09:55:03.361Z,87.50
2017-10-28T09:57:30.898Z,87.50
2017-10-28T09:59:58.453Z,87.70
2017-10-28T10:02:26.394Z,88.00
2017-10-28T10:04:53.950Z,87.90
2017-10-28T10:07:21.484Z,87.70
2017-10-28T10:09:49.023Z,87.70
2017-10-28T10:12:16.550Z,87.20
2017-10-28T10:14:44.104Z,87.70
2017-10-28T10:17:11.631Z,87.60
2017-10-28T10:19:39.193Z,87.90
2017-10-28T10:22:06.745Z,87.50
2017-10-28T10:24:34.322Z,88.00
2017-10-28T10:27:01.866Z,87.90
2017-10-28T10:29:29.440Z,87.90
2017-10-28T10:31:56.967Z,87.80
2017-10-28T10:34:24.500Z,87.90
2017-10-28T10:36:52.052Z,87.60
2017-10-28T10:39:19.580Z,87.80
2017-10-28T10:41:47.117Z,87.50
2017-10-28T10:44:14.636Z,87.30
2017-10-28T10:46:42.187Z,87.10
2017-10-28T10:49:09.719Z,87.40
2017-10-28T10:51:37.257Z,87.40
2017-10-28T10:54:05.186Z,87.50
2017-10-28T10:56:32.734Z,87.50
2017-10-28T10:59:00.254Z,87.30
2017-10-28T11:01:27.801Z,87.10
2017-10-28T11:03:55.325Z,87.30
2017-10-28T11:06:22.870Z,87.30
2017-10-28T11:08:50.406Z,87.30
2017-10-28T11:11:17.954Z,87.10
2017-10-28T11:13:45.497Z,87.20
2017-10-28T11:16:13.469Z,86.80
2017-10-28T11:18:40.993Z,86.80
2017-10-28T11:21:08.539Z,87.00
2017-10-28T11:23:36.469Z,87.10
2017-10-28T11:26:03.994Z,87.10
2017-10-28T11:28:32.034Z,86.90
2017-10-28T11:30:59.648Z,86.90
2017-10-28T11:33:27.232Z,86.90
2017-10-28T11:35:55.338Z,87.20
2017-10-28T11:38:22.918Z,86.80
2017-10-28T11:40:50.498Z,87.00
2017-10-28T11:43:18.108Z,86.60
2017-10-28T11:45:45.689Z,86.90
2017-10-28T11:48:13.316Z,86.90
2017-10-28T11:50:40.877Z,87.00
2017-10-28T11:53:08.517Z,87.20
2017-10-28T11:55:36.114Z,87.10
2017-10-28T11:58:03.720Z,87.10
2017-10-28T12:00:31.312Z,87.00
2017-10-28T12:02:58.919Z,87.30
2017-10-28T12:05:26.515Z,87.00
2017-10-28T12:07:54.093Z,87.20
2017-10-28T12:10:22.340Z,87.20
2017-10-28T12:12:49.943Z,87.40
2017-10-28T12:15:17.554Z,86.80
2017-10-28T12:17:45.553Z,86.70
2017-10-28T12:20:13.173Z,86.70
2017-10-28T12:22:40.753Z,86.20
2017-10-28T12:25:08.371Z,86.30
2017-10-28T12:27:35.926Z,86.10
2017-10-28T12:30:03.513Z,85.40
2017-10-28T12:32:31.055Z,86.00
2017-10-28T12:34:58.660Z,86.20
2017-10-28T12:37:26.256Z,86.10
2017-10-28T12:39:53.873Z,85.80
2017-10-28T12:42:21.444Z,85.60
2017-10-28T12:44:49.070Z,86.20
2017-10-28T12:47:16.689Z,85.70
2017-10-28T12:49:44.291Z,85.50
2017-10-28T12:52:11.894Z,86.30
2017-10-28T12:54:39.521Z,85.70
2017-10-28T12:57:07.519Z,86.10
2017-10-28T12:59:35.128Z,86.10
2017-10-28T13:02:02.697Z,86.00
2017-10-28T13:04:30.268Z,85.40
2017-10-28T13:06:57.885Z,85.50
2017-10-28T13:09:25.449Z,85.50
2017-10-28T13:11:53.049Z,85.80
2017-10-28T13:14:20.632Z,86.00
2017-10-28T13:16:48.235Z,85.90
2017-10-28T13:19:15.838Z,85.70
2017-10-28T13:21:43.442Z,86.10
2017-10-28T13:24:11.417Z,85.60
2017-10-28T13:26:39.425Z,85.70
2017-10-28T13:29:07.012Z,85.70
2017-10-28T13:31:34.624Z,86.10
2017-10-28T13:34:02.197Z,85.80
2017-10-28T13:36:29.820Z,85.90
2017-10-28T13:38:57.404Z,85.60
2017-10-28T13:41:25.037Z,85.70
2017-10-28T13:43:52.655Z,85.80
2017-10-28T13:46:20.260Z,85.50
2017-10-28T13:48:47.836Z,85.50
2017-10-28T13:51:15.453Z,85.50
2017-10-28T13:53:43.036Z,85.60
2017-10-28T13:56:10.625Z,85.40
2017-10-28T13:58:38.233Z,85.20
2017-10-28T14:01:05.790Z,85.20
2017-10-28T14:03:33.396Z,85.10
2017-10-28T14:06:00.964Z,85.40
2017-10-28T14:08:28.566Z,85.40
2017-10-28T14:10:56.151Z,85.40
2017-10-28T14:13:23.794Z,85.30
2017-10-28T14:15:51.361Z,85.70
2017-10-28T14:18:18.967Z,85.70
2017-10-28T14:20:46.530Z,85.60
2017-10-28T14:23:14.131Z,85.60
2017-10-28T14:25:41.717Z,86.00
2017-10-28T14:28:09.347Z,86.00
2017-10-28T14:30:36.917Z,85.70
2017-10-28T14:33:04.505Z,85.40
2017-10-28T14:35:32.905Z,85.80
2017-10-28T14:38:00.494Z,86.10
2017-10-28T14:40:28.290Z,86.20
2017-10-28T14:42:55.913Z,86.10
2017-10-28T14:45:23.503Z,86.10
2017-10-28T14:47:51.055Z,85.80
2017-10-28T14:50:18.629Z,86.10
2017-10-28T14:52:46.187Z,86.40
2017-10-28T14:55:13.801Z,86.50
2017-10-28T14:57:41.359Z,86.60
2017-10-28T15:00:08.963Z,86.50
2017-10-28T15:02:36.551Z,86.80
2017-10-28T15:05:04.160Z,86.50
2017-10-28T15:07:31.747Z,86.40
2017-10-28T15:09:59.396Z,86.70
2017-10-28T15:12:27.385Z,87.90
2017-10-28T15:14:54.987Z,87.90
2017-10-28T15:17:22.585Z,88.30
2017-10-28T15:19:50.183Z,88.30
2017-10-28T15:22:18.191Z,88.00
2017-10-28T15:24:45.778Z,88.00
2017-10-28T15:27:13.330Z,88.00
2017-10-28T15:29:41.263Z,89.00
2017-10-28T15:32:08.803Z,89.00
2017-10-28T15:34:36.370Z,88.90
2017-10-28T15:37:03.897Z,88.90
2017-10-28T15:39:31.419Z,88.70
2017-10-28T15:41:59.007Z,88.90
2017-10-28T15:44:26.570Z,89.10
2017-10-28T15:46:54.140Z,88.50
2017-10-28T15:49:21.672Z,88.80
2017-10-28T15:51:49.631Z,88.30
2017-10-28T15:54:17.177Z,88.30
2017-10-28T15:56:44.750Z,88.30
2017-10-28T15:59:12.316Z,88.90
2017-10-28T16:01:39.924Z,89.30
2017-10-28T16:04:07.497Z,89.00
2017-10-28T16:06:35.067Z,89.60
2017-10-28T16:09:02.620Z,89.40
2017-10-28T16:11:30.193Z,89.80
2017-10-28T16:13:57.718Z,90.60
2017-10-28T16:16:25.293Z,90.50
2017-10-28T16:18:52.838Z,90.50
2017-10-28T16:21:20.413Z,90.90
2017-10-28T16:23:47.980Z,91.30
2017-10-28T16:26:15.588Z,92.30
2017-10-28T16:28:43.157Z,92.70
2017-10-28T16:31:10.767Z,93.10
2017-10-28T16:33:38.355Z,93.30
2017-10-28T16:36:05.898Z,93.60
2017-10-28T16:38:33.451Z,93.50
2017-10-28T16:41:00.970Z,93.30
2017-10-28T16:43:28.523Z,93.10
2017-10-28T16:45:56.064Z,93.60
2017-10-28T16:48:23.631Z,93.80
2017-10-28T16:50:51.569Z,93.70
2017-10-28T16:53:19.144Z,93.70
2017-10-28T16:55:46.775Z,94.20
2017-10-28T16:58:14.337Z,94.20
2017-10-28T17:00:41.884Z,94.70
2017-10-28T17:03:09.459Z,95.10
2017-10-28T17:05:37.127Z,95.10
2017-10-28T17:08:04.677Z,95.60
2017-10-28T17:10:32.215Z,95.80
2017-10-28T17:12:59.775Z,95.80
2017-10-28T17:15:27.339Z,96.30
2017-10-28T17:17:54.894Z,96.60
2017-10-28T17:20:22.813Z,96.60
2017-10-28T17:22:50.359Z,96.60
2017-10-28T17:25:17.904Z,96.60
2017-10-28T17:27:45.823Z,96.90
2017-10-28T17:30:13.393Z,96.90
2017-10-28T17:32:40.935Z,96.70
2017-10-28T17:35:08.607Z,96.70
2017-10-28T17:37:36.135Z,96.90
2017-10-28T17:40:03.690Z,96.60
2017-10-28T17:42:31.234Z,96.60
2017-10-28T17:44:58.788Z,97.00
2017-10-28T17:47:26.324Z,97.10
2017-10-28T17:49:53.867Z,96.90
2017-10-28T17:52:21.403Z,96.70
2017-10-28T17:54:48.977Z,96.70
2017-10-28T17:57:16.914Z,96.90
2017-10-28T17:59:44.472Z,96.90
2017-10-28T18:02:12.050Z,96.90
2017-10-28T18:04:39.600Z,97.00
2017-10-28T18:07:07.216Z,96.90
2017-10-28T18:09:34.765Z,97.00
2017-10-28T18:12:02.313Z,97.20
2017-10-28T18:14:29.850Z,97.20
2017-10-28T18:16:57.397Z,96.90
2017-10-28T18:19:24.929Z,97.10
2017-10-28T18:21:52.491Z,97.20
2017-10-28T18:24:20.031Z,97.00
2017-10-28T18:26:47.577Z,97.10
2017-10-28T18:29:15.114Z,97.40
2017-10-28T18:31:42.664Z,97.40
2017-10-28T18:34:10.595Z,97.40
2017-10-28T18:36:38.140Z,97.40
2017-10-28T18:39:05.732Z,97.50
2017-10-28T18:41:33.287Z,97.30
2017-10-28T18:44:00.825Z,97.60
2017-10-28T18:46:28.394Z,97.90
2017-10-28T18:48:56.324Z,98.40
2017-10-28T18:51:23.882Z,98.40
2017-10-28T18:53:51.417Z,98.50
2017-10-28T18:56:18.991Z,98.60
2017-10-28T18:58:46.935Z,98.90
2017-10-28T19:01:14.480Z,98.90
2017-10-28T19:03:42.044Z,99.10
2017-10-28T19:06:09.605Z,99.20
2017-10-28T19:08:37.190Z,99.20
2017-10-28T19:11:04.721Z,99.70
2017-10-28T19:13:32.265Z,99.80
2017-10-28T19:15:59.820Z,99.90
2017-10-28T19:18:27.388Z,99.90
2017-10-28T19:20:54.941Z,99.90
2017-10-28T19:23:22.496Z,99.90
2017-10-28T19:25:50.441Z,99.90
2017-10-28T19:28:18.006Z,99.90
2017-10-28T19:30:45.565Z,99.90
2017-10-28T19:33:13.148Z,99.90
2017-10-28T19:35:40.734Z,99.90
2017-10-28T19:38:08.725Z,99.90
2017-10-28T19:40:36.270Z,99.90
2017-10-28T19:43:03.830Z,99.90
2017-10-28T19:45:31.445Z,99.90
2017-10-28T19:47:59.062Z,99.90
2017-10-28T19:50:26.598Z,99.90
2017-10-28T19:52:54.204Z,99.90
2017-10-28T19:55:21.765Z,99.90
2017-10-28T19:57:49.301Z,99.90
2017-10-28T20:00:17.046Z,99.90
2017-10-28T20:02:44.637Z,99.90
2017-10-28T20:05:12.193Z,99.90
2017-10-28T20:07:39.724Z,99.90
2017-10-28T20:10:07.359Z,99.90
2017-10-28T20:12:34.910Z,99.90
2017-10-28T20:15:02.467Z,99.90
2017-10-28T20:17:30.014Z,99.90
2017-10-28T20:19:57.609Z,99.90
2017-10-28T20:22:25.183Z,99.90
2017-10-28T20:24:52.758Z,99.90
2017-10-28T20:27:20.299Z,99.90
2017-10-28T20:29:47.906Z,99.90
2017-10-28T20:32:15.461Z,99.90
2017-10-28T20:34:43.014Z,99.90
2017-10-28T20:37:10.562Z,99.90
2017-10-28T20:39:38.545Z,99.90
2017-10-28T20:42:06.084Z,99.90
2017-10-28T20:44:33.613Z,99.90
2017-10-28T20:47:01.170Z,99.90
2017-10-28T20:49:29.293Z,99.90
2017-10-28T20:51:56.845Z,99.90
2017-10-28T20:54:24.387Z,99.90
2017-10-28T20:56:51.951Z,99.90
2017-10-28T20:59:19.739Z,99.90
2017-10-28T21:01:47.719Z,99.90
2017-10-28T21:04:15.471Z,99.90
2017-10-28T21:06:43.023Z,99.90
2017-10-28T21:09:10.569Z,99.90
2017-10-28T21:11:38.246Z,99.90
2017-10-28T21:14:05.806Z,99.90
2017-10-28T21:16:33.347Z,99.90
2017-10-28T21:19:00.935Z,99.90
2017-10-28T21:21:29.134Z,99.90
2017-10-28T21:23:57.112Z,99.90
2017-10-28T21:26:24.665Z,99.90
2017-10-28T21:28:52.224Z,99.90
2017-10-28T21:31:19.779Z,99.90
2017-10-28T21:33:47.322Z,99.90
2017-10-28T21:36:15.065Z,99.90
2017-10-28T21:38:42.622Z,99.90
2017-10-28T21:41:10.180Z,99.90
2017-10-28T21:43:37.726Z,99.90
2017-10-28T21:46:05.306Z,99.90
2017-10-28T21:48:32.845Z,99.90
2017-10-28T21:51:00.391Z,99.90
2017-10-28T21:53:28.341Z,99.90
2017-10-28T21:55:55.879Z,99.90
2017-10-28T21:58:23.433Z,99.90
2017-10-28T22:00:51.370Z,99.90
2017-10-28T22:03:18.935Z,99.90
2017-10-28T22:05:46.476Z,99.90
2017-10-28T22:08:14.025Z,99.90
2017-10-28T22:10:41.963Z,99.90
2017-10-28T22:13:09.544Z,99.90
2017-10-28T22:15:37.172Z,99.90
2017-10-28T22:18:04.719Z,99.90
2017-10-28T22:20:32.287Z,99.90
2017-10-28T22:23:00.233Z,99.90
2017-10-28T22:25:27.807Z,99.90
2017-10-28T22:27:55.346Z,99.90
2017-10-28T22:30:22.970Z,99.90
2017-10-28T22:32:50.952Z,99.90
2017-10-28T22:35:18.498Z,99.90
2017-10-28T22:37:46.050Z,99.90
2017-10-28T22:40:13.582Z,99.90
2017-10-28T22:42:41.596Z,99.90
2017-10-28T22:45:09.178Z,99.90
2017-10-28T22:47:37.166Z,99.90
2017-10-28T22:50:04.774Z,99.90
2017-10-28T22:52:32.319Z,99.90
2017-10-28T22:54:59.963Z,99.90
2017-10-28T22:57:27.514Z,99.90
2017-10-28T22:59:55.062Z,99.90
2017-10-28T23:02:22.602Z,99.90
2017-10-28T23:04:51.058Z,99.90
2017-10-28T23:07:18.739Z,99.90
2017-10-28T23:09:46.294Z,99.90
2017-10-28T23:12:13.858Z,99.90
2017-10-28T23:14:42.102Z,99.90
2017-10-28T23:17:09.672Z,99.90
2017-10-28T23:19:37.225Z,99.90
2017-10-28T23:22:04.805Z,99.90
2017-10-28T23:24:32.798Z,99.90
2017-10-28T23:27:00.421Z,99.90
2017-10-28T23:29:28.096Z,99.90
2017-10-28T23:31:56.039Z,99.90
2017-10-28T23:34:23.596Z,99.90
2017-10-28T23:36:51.137Z,99.90
2017-10-28T23:39:18.705Z,99.90
2017-10-28T23:41:46.349Z,99.90
2017-10-28T23:44:13.913Z,99.90
2017-10-28T23:46:41.508Z,99.90
2017-10-28T23:49:09.148Z,99.90
2017-10-28T23:51:36.693Z,99.90
2017-10-28T23:54:04.238Z,99.90
2017-10-28T23:56:31.806Z,99.90
2017-10-28T23:58:59.733Z,99.90
