createdAt,value
2018-05-24T00:01:45.257Z,9.90
2018-05-24T00:04:12.815Z,10.03
2018-05-24T00:06:40.379Z,9.87
2018-05-24T00:09:07.913Z,10.43
2018-05-24T00:11:35.474Z,9.70
2018-05-24T00:14:03.062Z,9.57
2018-05-24T00:16:30.632Z,11.53
2018-05-24T00:18:58.174Z,10.73
2018-05-24T00:21:25.851Z,10.97
2018-05-24T00:23:53.535Z,11.90
2018-05-24T00:26:21.073Z,11.53
2018-05-24T00:28:48.645Z,11.50
2018-05-24T00:31:16.216Z,12.10
2018-05-24T00:33:43.769Z,11.40
2018-05-24T00:36:11.860Z,11.13
2018-05-24T00:38:39.403Z,11.43
2018-05-24T00:41:06.944Z,12.33
2018-05-24T00:43:34.514Z,11.53
2018-05-24T00:46:02.076Z,11.40
2018-05-24T00:48:29.629Z,12.63
2018-05-24T00:50:57.237Z,12.33
2018-05-24T00:53:24.789Z,12.20
2018-05-24T00:55:52.342Z,11.83
2018-05-24T00:58:19.924Z,11.23
2018-05-24T01:00:47.497Z,12.03
2018-05-24T01:03:15.050Z,13.07
2018-05-24T01:05:42.984Z,12.53
2018-05-24T01:08:10.555Z,12.33
2018-05-24T01:10:38.117Z,12.10
2018-05-24T01:13:05.900Z,12.00
2018-05-24T01:15:33.456Z,11.17
2018-05-24T01:18:01.002Z,11.70
2018-05-24T01:20:28.582Z,11.23
2018-05-24T01:22:56.148Z,11.30
2018-05-24T01:25:23.705Z,11.17
2018-05-24T01:27:51.446Z,10.63
2018-05-24T01:30:18.986Z,11.10
2018-05-24T01:32:46.527Z,10.47
2018-05-24T01:35:14.097Z,10.87
2018-05-24T01:37:50.506Z,10.87
2018-05-24T01:40:18.184Z,11.33
2018-05-24T01:42:45.740Z,11.00
2018-05-24T01:45:13.301Z,10.43
2018-05-24T01:47:40.873Z,10.77
2018-05-24T01:50:08.451Z,9.77
2018-05-24T01:52:36.014Z,10.50
2018-05-24T01:55:03.652Z,10.33
2018-05-24T01:57:31.220Z,10.87
2018-05-24T01:59:58.790Z,10.37
2018-05-24T02:02:26.392Z,11.03
2018-05-24T02:04:53.937Z,11.13
2018-05-24T02:07:21.482Z,11.57
2018-05-24T02:09:49.068Z,11.53
2018-05-24T02:12:16.618Z,12.83
2018-05-24T02:14:44.199Z,11.97
2018-05-24T02:17:11.923Z,12.23
2018-05-24T02:19:39.472Z,13.17
2018-05-24T02:22:07.024Z,13.40
2018-05-24T02:24:34.607Z,13.07
2018-05-24T02:27:02.160Z,13.30
2018-05-24T02:29:29.719Z,13.20
2018-05-24T02:31:57.612Z,12.83
2018-05-24T02:34:25.160Z,11.70
2018-05-24T02:36:52.720Z,12.33
2018-05-24T02:39:20.300Z,11.57
2018-05-24T02:41:47.854Z,12.03
2018-05-24T02:44:15.405Z,11.07
2018-05-24T02:46:42.989Z,11.40
2018-05-24T02:49:10.586Z,10.83
2018-05-24T02:51:38.142Z,12.60
2018-05-24T02:54:05.721Z,11.43
2018-05-24T02:56:33.276Z,11.33
2018-05-24T02:59:00.920Z,13.23
2018-05-24T03:01:28.479Z,10.97
2018-05-24T03:03:56.033Z,10.77
2018-05-24T03:06:23.774Z,11.70
2018-05-24T03:08:51.328Z,12.37
2018-05-24T03:11:18.918Z,12.33
2018-05-24T03:13:46.518Z,12.47
2018-05-24T03:16:14.079Z,12.93
2018-05-24T03:18:41.629Z,12.23
2018-05-24T03:21:09.360Z,12.73
2018-05-24T03:23:36.907Z,12.53
2018-05-24T03:26:04.520Z,12.60
2018-05-24T03:28:32.201Z,12.23
2018-05-24T03:31:00.635Z,13.17
2018-05-24T03:33:28.191Z,13.47
2018-05-24T03:35:55.784Z,13.20
2018-05-24T03:38:23.322Z,12.77
2018-05-24T03:40:50.876Z,13.97
2018-05-24T03:43:18.483Z,12.80
2018-05-24T03:45:46.050Z,14.13
2018-05-24T03:48:13.601Z,14.30
2018-05-24T03:50:41.518Z,14.53
2018-05-24T03:53:09.074Z,14.13
2018-05-24T03:55:36.617Z,13.57
2018-05-24T03:58:04.220Z,15.43
2018-05-24T04:00:43.523Z,15.13
2018-05-24T04:03:22.831Z,14.93
2018-05-24T04:05:50.383Z,14.63
2018-05-24T04:08:17.932Z,15.83
2018-05-24T04:10:46.759Z,14.63
2018-05-24T04:13:14.303Z,13.60
2018-05-24T04:15:41.849Z,13.83
2018-05-24T04:18:09.574Z,13.97
2018-05-24T04:20:37.122Z,14.63
2018-05-24T04:23:04.677Z,15.77
2018-05-24T04:25:32.414Z,14.67
2018-05-24T04:27:59.967Z,14.97
2018-05-24T04:30:27.518Z,14.77
2018-05-24T04:32:55.124Z,14.40
2018-05-24T04:35:22.668Z,14.27
2018-05-24T04:37:50.211Z,14.87
2018-05-24T04:40:17.937Z,15.10
2018-05-24T04:42:45.490Z,14.63
2018-05-24T04:45:13.052Z,14.47
2018-05-24T04:47:40.667Z,15.10
2018-05-24T04:50:08.230Z,14.00
2018-05-24T04:52:35.804Z,14.10
2018-05-24T04:55:03.390Z,13.57
2018-05-24T04:57:30.937Z,14.00
2018-05-24T04:59:58.484Z,14.13
2018-05-24T05:02:26.080Z,14.17
2018-05-24T05:04:53.631Z,13.87
2018-05-24T05:07:21.191Z,13.80
2018-05-24T05:09:49.132Z,12.97
2018-05-24T05:12:16.693Z,12.57
2018-05-24T05:14:44.328Z,13.13
2018-05-24T05:17:12.007Z,12.97
2018-05-24T05:19:39.619Z,12.37
2018-05-24T05:22:07.137Z,12.63
2018-05-24T05:24:35.270Z,12.40
2018-05-24T05:27:02.837Z,12.63
2018-05-24T05:29:30.384Z,11.93
2018-05-24T05:31:57.993Z,12.73
2018-05-24T05:34:25.562Z,13.17
2018-05-24T05:36:53.107Z,13.30
2018-05-24T05:39:20.692Z,12.90
2018-05-24T05:41:48.248Z,12.23
2018-05-24T05:44:15.812Z,12.57
2018-05-24T05:46:43.397Z,12.40
2018-05-24T05:49:10.954Z,12.93
2018-05-24T05:51:38.513Z,11.57
2018-05-24T05:54:06.276Z,11.93
2018-05-24T05:56:33.833Z,12.13
2018-05-24T05:59:01.371Z,12.30
2018-05-24T06:01:28.930Z,15.83
2018-05-24T06:03:56.471Z,12.77
2018-05-24T06:06:24.057Z,11.50
2018-05-24T06:08:51.618Z,11.67
2018-05-24T06:11:19.170Z,11.87
2018-05-24T06:13:46.930Z,11.40
2018-05-24T06:16:14.464Z,11.90
2018-05-24T06:18:42.017Z,11.93
2018-05-24T06:21:09.621Z,11.90
2018-05-24T06:23:37.180Z,11.90
2018-05-24T06:26:04.745Z,12.43
2018-05-24T06:28:32.395Z,12.80
2018-05-24T06:30:59.893Z,13.10
2018-05-24T06:33:27.437Z,14.27
2018-05-24T06:35:55.350Z,13.43
2018-05-24T06:38:22.926Z,14.07
2018-05-24T06:40:50.467Z,14.73
2018-05-24T06:43:18.198Z,14.63
2018-05-24T06:45:45.756Z,13.87
2018-05-24T06:48:13.312Z,14.93
2018-05-24T06:50:41.008Z,13.77
2018-05-24T06:53:08.573Z,14.97
2018-05-24T06:55:36.124Z,15.30
2018-05-24T06:58:03.735Z,14.00
2018-05-24T07:00:31.291Z,14.83
2018-05-24T07:02:58.849Z,15.40
2018-05-24T07:05:26.569Z,15.20
2018-05-24T07:07:54.108Z,15.40
2018-05-24T07:10:21.659Z,14.70
2018-05-24T07:12:49.256Z,15.57
2018-05-24T07:15:16.800Z,14.83
2018-05-24T07:17:44.358Z,14.57
2018-05-24T07:20:12.296Z,15.00
2018-05-24T07:22:39.839Z,13.73
2018-05-24T07:25:07.387Z,13.80
2018-05-24T07:27:34.986Z,13.60
2018-05-24T07:30:02.537Z,13.20
2018-05-24T07:32:30.084Z,13.47
2018-05-24T07:34:57.671Z,12.90
2018-05-24T07:37:25.218Z,12.67
2018-05-24T07:39:52.772Z,11.80
2018-05-24T07:42:20.339Z,11.93
2018-05-24T07:44:47.886Z,12.53
2018-05-24T07:47:15.433Z,12.33
2018-05-24T07:49:43.205Z,12.03
2018-05-24T07:52:10.764Z,11.97
2018-05-24T07:54:38.319Z,13.10
2018-05-24T07:57:05.912Z,14.80
2018-05-24T07:59:33.467Z,11.10
2018-05-24T08:02:01.013Z,11.13
2018-05-24T08:04:28.587Z,11.23
2018-05-24T08:06:56.149Z,11.23
2018-05-24T08:09:24.053Z,12.30
2018-05-24T08:11:51.807Z,11.53
2018-05-24T08:14:19.360Z,11.30
2018-05-24T08:16:46.938Z,11.43
2018-05-24T08:19:14.618Z,11.70
2018-05-24T08:21:42.172Z,10.93
2018-05-24T08:24:09.726Z,10.67
2018-05-24T08:26:37.634Z,7.97
2018-05-24T08:29:05.214Z,9.77
2018-05-24T08:31:32.760Z,8.60
2018-05-24T08:34:00.344Z,9.60
2018-05-24T08:36:27.904Z,9.60
2018-05-24T08:38:55.444Z,8.43
2018-05-24T08:41:23.155Z,8.57
2018-05-24T08:43:50.719Z,8.27
2018-05-24T08:46:18.269Z,6.97
2018-05-24T08:48:46.034Z,6.40
2018-05-24T08:51:13.573Z,6.87
2018-05-24T08:53:41.119Z,7.20
2018-05-24T08:56:08.703Z,7.33
2018-05-24T08:58:36.249Z,7.23
2018-05-24T09:01:03.832Z,8.73
2018-05-24T09:03:31.565Z,7.60
2018-05-24T09:05:59.116Z,7.07
2018-05-24T09:08:26.658Z,7.00
2018-05-24T09:10:54.249Z,7.40
2018-05-24T09:13:21.830Z,7.00
2018-05-24T09:15:49.377Z,8.03
2018-05-24T09:18:17.052Z,6.50
2018-05-24T09:20:44.597Z,6.87
2018-05-24T09:23:12.158Z,8.07
2018-05-24T09:25:39.890Z,7.70
2018-05-24T09:28:07.502Z,8.57
2018-05-24T09:30:35.091Z,8.50
2018-05-24T09:33:02.693Z,9.07
2018-05-24T09:35:30.274Z,9.40
2018-05-24T09:37:57.830Z,8.13
2018-05-24T09:40:25.503Z,7.87
2018-05-24T09:42:53.053Z,8.00
2018-05-24T09:45:20.605Z,7.53
2018-05-24T09:47:48.529Z,8.40
2018-05-24T09:50:16.089Z,8.10
2018-05-24T09:52:43.637Z,8.47
2018-05-24T09:55:11.373Z,8.03
2018-05-24T09:57:39.043Z,9.00
2018-05-24T10:00:06.628Z,9.37
2018-05-24T10:02:34.186Z,8.50
2018-05-24T10:05:01.766Z,8.77
2018-05-24T10:07:29.372Z,9.13
2018-05-24T10:09:56.958Z,9.73
2018-05-24T10:12:24.528Z,8.97
2018-05-24T10:14:52.257Z,9.17
2018-05-24T10:17:19.814Z,9.17
2018-05-24T10:19:47.402Z,9.77
2018-05-24T10:22:15.013Z,10.67
2018-05-24T10:24:42.558Z,8.63
2018-05-24T10:27:10.108Z,9.70
2018-05-24T10:29:37.774Z,9.47
2018-05-24T10:32:05.334Z,9.80
2018-05-24T10:34:32.888Z,8.53
2018-05-24T10:37:00.464Z,7.93
2018-05-24T10:39:28.021Z,7.43
2018-05-24T10:41:55.567Z,8.40
2018-05-24T10:44:23.205Z,8.83
2018-05-24T10:46:50.749Z,8.80
2018-05-24T10:49:18.288Z,7.87
2018-05-24T10:51:45.883Z,8.10
2018-05-24T10:54:13.540Z,7.77
2018-05-24T10:56:41.074Z,7.67
2018-05-24T10:59:08.649Z,7.20
2018-05-24T11:01:36.236Z,7.17
2018-05-24T11:04:03.826Z,7.67
2018-05-24T11:06:31.576Z,8.13
2018-05-24T11:08:59.121Z,8.33
2018-05-24T11:11:26.674Z,7.40
2018-05-24T11:13:54.255Z,7.47
2018-05-24T11:16:22.065Z,8.30
2018-05-24T11:18:49.627Z,7.27
2018-05-24T11:21:17.345Z,6.67
2018-05-24T11:23:44.912Z,6.57
2018-05-24T11:26:12.467Z,6.60
2018-05-24T11:28:40.369Z,6.43
2018-05-24T11:31:07.939Z,6.17
2018-05-24T11:33:35.506Z,6.30
2018-05-24T11:36:03.248Z,6.57
2018-05-24T11:38:30.820Z,7.20
2018-05-24T11:40:58.373Z,7.00
2018-05-24T11:43:26.511Z,7.20
2018-05-24T11:45:54.010Z,8.10
2018-05-24T11:48:21.557Z,7.10
2018-05-24T11:50:49.132Z,6.00
2018-05-24T11:53:16.672Z,6.40
2018-05-24T11:55:44.218Z,7.03
2018-05-24T11:58:11.808Z,6.93
2018-05-24T12:00:39.377Z,6.70
2018-05-24T12:03:06.924Z,7.10
2018-05-24T12:05:34.640Z,7.07
2018-05-24T12:08:02.185Z,7.40
2018-05-24T12:10:29.729Z,6.67
2018-05-24T12:12:57.652Z,6.60
2018-05-24T12:15:25.209Z,6.70
2018-05-24T12:17:52.764Z,6.33
2018-05-24T12:20:20.334Z,7.47
2018-05-24T12:22:47.898Z,8.27
2018-05-24T12:25:15.445Z,8.27
2018-05-24T12:27:43.341Z,9.00
2018-05-24T12:30:10.910Z,7.77
2018-05-24T12:32:38.453Z,7.43
2018-05-24T12:35:06.042Z,7.57
2018-05-24T12:37:33.591Z,8.13
2018-05-24T12:40:01.146Z,9.70
2018-05-24T12:42:28.721Z,8.53
2018-05-24T12:44:56.266Z,8.33
2018-05-24T12:47:23.830Z,8.63
2018-05-24T12:49:51.424Z,9.10
2018-05-24T12:52:19.009Z,9.37
2018-05-24T12:54:46.583Z,10.17
2018-05-24T12:57:14.156Z,9.87
2018-05-24T12:59:41.718Z,8.50
2018-05-24T13:02:09.286Z,9.60
2018-05-24T13:04:37.296Z,9.37
2018-05-24T13:07:04.862Z,9.73
2018-05-24T13:09:32.403Z,9.90
2018-05-24T13:11:59.987Z,10.63
2018-05-24T13:14:27.547Z,11.87
2018-05-24T13:16:55.168Z,12.43
2018-05-24T13:19:22.715Z,10.87
2018-05-24T13:21:50.281Z,11.23
2018-05-24T13:24:17.843Z,12.10
2018-05-24T13:26:45.572Z,13.33
2018-05-24T13:29:13.136Z,13.27
2018-05-24T13:31:40.686Z,14.10
2018-05-24T13:34:08.419Z,13.33
2018-05-24T13:36:35.983Z,12.40
2018-05-24T13:39:03.598Z,13.70
2018-05-24T13:41:31.337Z,10.07
2018-05-24T13:43:58.893Z,8.90
2018-05-24T13:46:26.452Z,8.13
2018-05-24T13:48:54.015Z,7.10
2018-05-24T13:51:21.569Z,7.27
2018-05-24T13:53:49.146Z,7.07
2018-05-24T13:56:16.855Z,6.17
2018-05-24T13:58:44.400Z,6.00
2018-05-24T14:01:11.970Z,9.73
2018-05-24T14:03:39.569Z,9.63
2018-05-24T14:06:07.114Z,8.57
2018-05-24T14:08:34.661Z,8.87
2018-05-24T14:11:02.245Z,9.07
2018-05-24T14:13:29.787Z,8.40
2018-05-24T14:15:57.335Z,7.57
2018-05-24T14:18:24.923Z,7.77
2018-05-24T14:20:52.473Z,7.97
2018-05-24T14:23:20.141Z,8.03
2018-05-24T14:25:47.820Z,6.47
2018-05-24T14:28:15.380Z,6.97
2018-05-24T14:30:42.931Z,6.53
2018-05-24T14:33:10.624Z,6.70
2018-05-24T14:35:38.172Z,7.07
2018-05-24T14:38:05.724Z,6.33
2018-05-24T14:40:33.644Z,6.57
2018-05-24T14:43:01.191Z,7.67
2018-05-24T14:45:28.732Z,7.87
2018-05-24T14:47:57.271Z,8.30
2018-05-24T14:50:24.817Z,7.60
2018-05-24T14:52:52.381Z,7.10
2018-05-24T14:55:20.314Z,7.00
2018-05-24T14:57:47.846Z,7.03
2018-05-24T15:00:15.414Z,7.17
2018-05-24T15:02:42.949Z,6.13
2018-05-24T15:05:10.503Z,7.17
2018-05-24T15:07:38.104Z,7.80
2018-05-24T15:10:05.672Z,7.37
2018-05-24T15:12:33.236Z,7.13
2018-05-24T15:15:00.809Z,7.97
2018-05-24T15:17:28.357Z,8.57
2018-05-24T15:19:55.908Z,8.97
2018-05-24T15:22:23.496Z,10.53
2018-05-24T15:24:51.055Z,15.20
2018-05-24T15:27:19.012Z,10.37
2018-05-24T15:29:46.802Z,7.90
2018-05-24T15:32:14.348Z,8.77
2018-05-24T15:34:41.893Z,9.10
2018-05-24T15:37:09.613Z,9.33
2018-05-24T15:39:37.177Z,9.07
2018-05-24T15:42:04.745Z,9.43
2018-05-24T15:44:32.377Z,9.43
2018-05-24T15:46:59.940Z,9.00
2018-05-24T15:49:27.494Z,8.13
2018-05-24T15:51:55.078Z,8.00
2018-05-24T15:54:22.642Z,8.10
2018-05-24T15:56:50.181Z,8.13
2018-05-24T15:59:18.094Z,8.60
2018-05-24T16:01:45.639Z,7.63
2018-05-24T16:04:13.204Z,9.20
2018-05-24T16:06:40.805Z,9.37
2018-05-24T16:09:08.388Z,8.87
2018-05-24T16:11:35.945Z,9.03
2018-05-24T16:14:03.689Z,10.10
2018-05-24T16:16:31.241Z,9.70
2018-05-24T16:18:58.794Z,9.77
2018-05-24T16:21:26.531Z,9.60
2018-05-24T16:23:54.077Z,7.47
2018-05-24T16:26:21.656Z,8.40
2018-05-24T16:28:49.565Z,9.93
2018-05-24T16:31:17.115Z,9.73
2018-05-24T16:33:44.665Z,9.67
2018-05-24T16:36:12.254Z,10.53
2018-05-24T16:38:39.808Z,10.17
2018-05-24T16:41:07.363Z,10.93
2018-05-24T16:43:35.143Z,10.23
2018-05-24T16:46:02.696Z,9.90
2018-05-24T16:48:30.261Z,10.70
2018-05-24T16:50:57.859Z,10.03
2018-05-24T16:53:25.443Z,10.00
2018-05-24T16:55:53.027Z,12.50
2018-05-24T16:58:20.610Z,12.77
2018-05-24T17:00:48.167Z,11.17
2018-05-24T17:03:15.722Z,10.33
2018-05-24T17:05:43.377Z,9.80
2018-05-24T17:08:10.948Z,9.67
2018-05-24T17:10:38.493Z,9.30
2018-05-24T17:13:06.086Z,9.90
2018-05-24T17:15:33.678Z,10.13
2018-05-24T17:18:01.265Z,10.10
2018-05-24T17:20:29.077Z,9.60
2018-05-24T17:22:57.357Z,10.27
2018-05-24T17:25:24.929Z,10.60
2018-05-24T17:27:52.660Z,9.37
2018-05-24T17:30:20.208Z,10.13
2018-05-24T17:32:47.779Z,10.53
2018-05-24T17:35:15.521Z,10.53
2018-05-24T17:37:43.083Z,10.83
2018-05-24T17:40:10.649Z,10.63
2018-05-24T17:42:38.592Z,10.60
2018-05-24T17:45:06.140Z,10.30
2018-05-24T17:47:33.688Z,10.40
2018-05-24T17:50:01.424Z,10.90
2018-05-24T17:52:29.011Z,11.43
2018-05-24T17:54:56.614Z,10.50
2018-05-24T17:57:24.373Z,12.03
2018-05-24T17:59:51.941Z,19.87
2018-05-24T18:02:19.519Z,11.33
2018-05-24T18:04:47.283Z,13.50
2018-05-24T18:07:14.824Z,13.73
2018-05-24T18:09:42.371Z,13.10
2018-05-24T18:12:10.126Z,12.97
2018-05-24T18:14:37.694Z,11.07
2018-05-24T18:17:05.273Z,10.93
2018-05-24T18:19:32.876Z,10.70
2018-05-24T18:22:00.479Z,10.20
2018-05-24T18:24:28.033Z,10.67
2018-05-24T18:26:55.712Z,9.70
2018-05-24T18:29:23.284Z,9.40
2018-05-24T18:31:50.847Z,10.27
2018-05-24T18:34:18.816Z,9.93
2018-05-24T18:36:46.360Z,11.37
2018-05-24T18:39:13.909Z,10.97
2018-05-24T18:41:41.525Z,11.90
2018-05-24T18:44:09.067Z,13.30
2018-05-24T18:46:36.625Z,10.77
2018-05-24T18:49:04.257Z,10.80
2018-05-24T18:51:31.826Z,11.77
2018-05-24T18:53:59.368Z,16.60
2018-05-24T18:56:26.952Z,10.57
2018-05-24T18:58:54.501Z,10.50
2018-05-24T19:01:22.046Z,9.57
2018-05-24T19:03:49.784Z,9.93
2018-05-24T19:06:17.361Z,9.80
2018-05-24T19:08:44.962Z,9.37
2018-05-24T19:11:12.777Z,9.53
2018-05-24T19:13:40.352Z,9.07
2018-05-24T19:16:07.920Z,10.13
2018-05-24T19:18:35.677Z,9.10
2018-05-24T19:21:03.239Z,9.47
2018-05-24T19:23:30.812Z,10.57
2018-05-24T19:25:58.800Z,10.73
2018-05-24T19:28:26.376Z,10.47
2018-05-24T19:30:53.953Z,10.03
2018-05-24T19:33:21.588Z,11.00
2018-05-24T19:35:49.149Z,11.83
2018-05-24T19:38:16.714Z,11.60
2018-05-24T19:40:44.646Z,12.27
2018-05-24T19:43:12.199Z,11.47
2018-05-24T19:45:39.792Z,12.37
2018-05-24T19:48:07.382Z,11.33
2018-05-24T19:50:34.947Z,10.80
2018-05-24T19:53:02.523Z,10.93
2018-05-24T19:55:30.560Z,11.10
2018-05-24T19:57:58.160Z,10.90
2018-05-24T20:00:25.752Z,10.97
2018-05-24T20:02:53.334Z,10.70
2018-05-24T20:05:20.896Z,10.43
2018-05-24T20:07:48.661Z,10.13
2018-05-24T20:10:16.233Z,11.57
2018-05-24T20:12:43.805Z,10.47
2018-05-24T20:15:11.461Z,9.87
2018-05-24T20:17:39.111Z,10.23
2018-05-24T20:20:06.733Z,11.23
2018-05-24T20:22:34.332Z,11.90
2018-05-24T20:25:01.895Z,13.47
2018-05-24T20:27:29.494Z,16.00
2018-05-24T20:29:57.113Z,15.23
2018-05-24T20:32:24.739Z,15.10
2018-05-24T20:34:52.362Z,13.60
2018-05-24T20:37:19.951Z,12.60
2018-05-24T20:39:47.511Z,12.20
2018-05-24T20:42:15.075Z,11.20
2018-05-24T20:44:43.017Z,10.40
2018-05-24T20:47:10.583Z,11.33
2018-05-24T20:49:38.140Z,11.10
2018-05-24T20:52:05.759Z,12.50
2018-05-24T20:54:33.323Z,12.23
2018-05-24T20:57:00.897Z,11.87
2018-05-24T20:59:28.647Z,13.50
2018-05-24T21:01:56.279Z,11.33
2018-05-24T21:04:23.857Z,15.03
2018-05-24T21:06:51.641Z,18.10
2018-05-24T21:09:19.212Z,14.70
2018-05-24T21:11:46.789Z,11.97
2018-05-24T21:14:14.372Z,10.93
2018-05-24T21:16:41.949Z,12.10
2018-05-24T21:19:09.517Z,11.57
2018-05-24T21:21:37.132Z,11.77
2018-05-24T21:24:04.695Z,10.73
2018-05-24T21:26:32.248Z,10.57
2018-05-24T21:29:00.155Z,12.00
2018-05-24T21:31:27.728Z,11.87
2018-05-24T21:33:55.292Z,10.53
2018-05-24T21:36:22.868Z,10.63
2018-05-24T21:38:50.418Z,10.40
2018-05-24T21:41:17.981Z,11.23
2018-05-24T21:43:45.722Z,10.10
2018-05-24T21:46:13.305Z,10.27
2018-05-24T21:48:41.797Z,10.30
2018-05-24T21:51:09.881Z,10.60
2018-05-24T21:53:37.440Z,10.43
2018-05-24T21:56:04.989Z,10.53
2018-05-24T21:58:32.734Z,10.53
2018-05-24T22:01:00.300Z,10.20
2018-05-24T22:03:27.856Z,9.83
2018-05-24T22:05:55.448Z,10.60
2018-05-24T22:08:22.995Z,10.17
2018-05-24T22:10:50.537Z,9.90
2018-05-24T22:13:18.260Z,10.50
2018-05-24T22:15:45.811Z,11.23
2018-05-24T22:18:13.358Z,9.67
2018-05-24T22:20:41.096Z,10.17
2018-05-24T22:23:08.648Z,9.37
2018-05-24T22:25:36.207Z,10.10
2018-05-24T22:28:03.811Z,9.57
2018-05-24T22:30:31.357Z,9.30
2018-05-24T22:32:58.929Z,9.07
2018-05-24T22:35:26.523Z,9.37
2018-05-24T22:37:54.061Z,9.50
2018-05-24T22:40:21.608Z,8.87
2018-05-24T22:42:49.320Z,9.10
2018-05-24T22:45:16.866Z,9.20
2018-05-24T22:47:44.413Z,8.17
2018-05-24T22:50:12.094Z,9.53
2018-05-24T22:52:39.640Z,9.20
2018-05-24T22:55:07.184Z,8.73
2018-05-24T22:57:34.894Z,8.80
2018-05-24T23:00:02.464Z,8.73
2018-05-24T23:02:30.000Z,8.90
2018-05-24T23:04:57.632Z,7.87
2018-05-24T23:07:25.166Z,8.50
2018-05-24T23:09:52.709Z,9.23
2018-05-24T23:12:20.404Z,8.20
2018-05-24T23:14:47.946Z,8.70
2018-05-24T23:17:15.492Z,8.83
2018-05-24T23:19:43.397Z,8.37
2018-05-24T23:22:11.796Z,8.63
2018-05-24T23:24:39.333Z,8.87
2018-05-24T23:27:07.024Z,8.63
2018-05-24T23:29:34.573Z,8.70
2018-05-24T23:32:02.127Z,8.17
2018-05-24T23:34:29.847Z,8.77
2018-05-24T23:36:57.441Z,9.60
2018-05-24T23:39:24.970Z,8.53
2018-05-24T23:41:52.862Z,9.70
2018-05-24T23:44:20.399Z,9.03
2018-05-24T23:46:47.939Z,9.33
2018-05-24T23:49:15.498Z,9.23
2018-05-24T23:51:43.032Z,8.70
2018-05-24T23:54:10.585Z,8.40
2018-05-24T23:56:38.160Z,9.00
2018-05-24T23:59:05.700Z,8.70
