createdAt,value
2024-03-05T00:01:00.400Z,73.13
2024-03-05T00:06:11.724Z,80.13
2024-03-05T00:11:17.480Z,77.00
2024-03-05T00:16:23.073Z,77.93
2024-03-05T00:21:32.625Z,71.00
2024-03-05T00:26:38.340Z,76.20
2024-03-05T00:31:44.300Z,75.93
2024-03-05T00:36:55.195Z,81.17
2024-03-05T00:42:00.793Z,85.13
2024-03-05T00:47:06.161Z,90.40
2024-03-05T00:52:13.954Z,87.80
2024-03-05T00:57:19.320Z,88.20
2024-03-05T01:02:27.362Z,90.73
2024-03-05T01:07:35.351Z,95.07
2024-03-05T01:12:42.650Z,92.70
2024-03-05T01:17:49.107Z,91.20
2024-03-05T01:22:56.997Z,99.37
2024-03-05T01:28:02.250Z,103.47
2024-03-05T01:33:21.441Z,91.83
2024-03-05T01:38:29.780Z,82.67
2024-03-05T01:43:36.985Z,95.90
2024-03-05T01:48:42.173Z,93.27
2024-03-05T01:53:52.284Z,85.70
2024-03-05T01:59:01.572Z,89.23
2024-03-05T02:04:07.742Z,85.90
2024-03-05T02:09:23.132Z,80.97
2024-03-05T02:14:29.537Z,81.77
2024-03-05T02:19:35.255Z,74.97
2024-03-05T02:24:50.626Z,70.27
2024-03-05T02:30:01.134Z,75.77
2024-03-05T02:35:06.769Z,70.90
2024-03-05T02:40:27.134Z,70.43
2024-03-05T02:45:32.796Z,69.03
2024-03-05T02:50:40.030Z,61.60
2024-03-05T02:55:51.383Z,68.20
2024-03-05T03:00:56.954Z,64.73
2024-03-05T03:06:06.910Z,67.60
2024-03-05T03:11:18.927Z,70.30
2024-03-05T03:16:36.029Z,66.27
2024-03-05T03:21:45.460Z,63.03
2024-03-05T04:36:24.405Z,66.83
2024-03-05T04:47:35.657Z,64.55
2024-03-05T05:33:36.902Z,68.97
2024-03-05T05:38:42.055Z,70.83
2024-03-05T05:43:47.217Z,68.57
2024-03-05T05:48:55.974Z,75.63
2024-03-05T05:54:02.079Z,62.67
2024-03-05T05:59:09.554Z,68.43
2024-03-05T06:04:19.492Z,67.30
2024-03-05T06:09:29.708Z,63.53
2024-03-05T06:14:36.242Z,62.73
2024-03-05T06:19:45.235Z,61.50
2024-03-05T06:24:51.184Z,55.60
2024-03-05T06:30:03.507Z,58.87
2024-03-05T06:35:42.161Z,62.80
2024-03-05T06:40:57.676Z,52.40
2024-03-05T06:46:12.544Z,61.40
2024-03-05T06:51:28.558Z,54.43
2024-03-05T06:56:46.212Z,57.33
2024-03-05T07:01:58.331Z,57.93
2024-03-05T07:07:21.296Z,54.40
2024-03-05T07:12:33.170Z,55.30
2024-03-05T07:17:40.292Z,61.43
2024-03-05T07:22:49.124Z,57.87
2024-03-05T07:28:00.068Z,47.80
2024-03-05T07:33:05.375Z,49.87
2024-03-05T07:38:13.584Z,42.83
2024-03-05T07:43:29.211Z,46.70
2024-03-05T07:49:07.440Z,41.13
2024-03-05T07:54:18.540Z,36.23
2024-03-05T07:59:54.915Z,39.33
2024-03-05T08:05:19.995Z,41.90
2024-03-05T08:10:30.281Z,43.20
2024-03-05T08:15:36.168Z,35.10
2024-03-05T08:20:44.852Z,31.50
2024-03-05T08:26:00.693Z,35.63
2024-03-05T08:31:09.652Z,34.70
2024-03-05T08:36:19.684Z,36.00
2024-03-05T08:41:35.966Z,33.13
2024-03-05T08:46:45.644Z,37.80
2024-03-05T08:51:53.121Z,38.43
2024-03-05T08:57:01.599Z,37.73
2024-03-05T09:02:26.005Z,36.10
2024-03-05T09:12:57.187Z,37.83
2024-03-05T09:18:20.576Z,33.80
2024-03-05T09:29:01.030Z,40.27
2024-03-05T09:34:06.517Z,40.90
2024-03-05T09:39:12.211Z,31.80
2024-03-05T09:44:20.711Z,39.63
2024-03-05T09:49:27.426Z,37.93
2024-03-05T09:54:35.949Z,39.73
2024-03-05T09:59:53.221Z,42.73
2024-03-05T10:05:04.559Z,37.50
2024-03-05T10:10:17.660Z,37.90
2024-03-05T10:15:57.839Z,34.43
2024-03-05T10:21:20.253Z,42.33
2024-03-05T10:26:28.936Z,44.13
2024-03-05T10:31:35.276Z,46.00
2024-03-05T10:36:49.093Z,37.93
2024-03-05T10:42:01.176Z,49.60
2024-03-05T10:47:08.140Z,46.97
2024-03-05T10:52:23.892Z,45.57
2024-03-05T10:57:30.449Z,47.03
2024-03-05T11:02:36.168Z,50.23
2024-03-05T11:07:44.018Z,47.43
2024-03-05T11:12:49.574Z,44.07
2024-03-05T11:17:54.992Z,44.43
2024-03-05T11:23:13.103Z,41.17
2024-03-05T11:28:20.569Z,38.50
2024-03-05T11:33:28.205Z,41.33
2024-03-05T11:38:57.287Z,41.50
2024-03-05T11:49:50.904Z,38.43
2024-03-05T11:55:07.418Z,41.13
2024-03-05T12:00:21.159Z,39.30
2024-03-05T12:06:23.438Z,38.90
2024-03-05T12:11:36.885Z,37.37
2024-03-05T12:22:20.746Z,38.70
2024-03-05T12:27:30.602Z,39.37
2024-03-05T12:33:32.018Z,39.93
2024-03-05T12:38:43.672Z,41.23
2024-03-05T12:43:57.836Z,42.03
2024-03-05T12:49:03.229Z,45.47
2024-03-05T12:54:12.754Z,39.87
2024-03-05T12:59:26.404Z,40.27
2024-03-05T13:04:34.535Z,40.07
2024-03-05T13:09:43.271Z,40.50
2024-03-05T13:14:53.371Z,37.93
2024-03-05T13:19:58.831Z,39.03
2024-03-05T13:25:07.579Z,40.83
2024-03-05T13:30:18.370Z,42.33
2024-03-05T13:35:24.526Z,34.47
2024-03-05T13:40:34.318Z,45.37
2024-03-05T13:45:42.465Z,34.67
2024-03-05T13:50:53.791Z,38.23
2024-03-05T13:55:59.135Z,39.10
2024-03-05T14:01:10.479Z,34.73
2024-03-05T14:06:26.976Z,31.50
2024-03-05T14:11:36.559Z,32.33
2024-03-05T14:16:44.306Z,23.63
2024-03-05T14:21:49.599Z,26.23
2024-03-05T14:26:55.285Z,26.63
2024-03-05T14:32:06.418Z,31.17
2024-03-05T14:37:12.066Z,22.70
2024-03-05T14:42:26.068Z,23.00
2024-03-05T14:53:21.651Z,26.40
2024-03-05T14:58:35.736Z,27.67
2024-03-05T15:09:21.576Z,29.17
2024-03-05T15:14:29.413Z,29.67
2024-03-05T15:19:36.428Z,35.43
2024-03-05T15:24:45.433Z,30.67
2024-03-05T15:29:51.542Z,35.00
2024-03-05T15:35:09.214Z,25.20
2024-03-05T15:51:57.238Z,29.87
2024-03-05T16:09:01.479Z,30.60
2024-03-05T16:14:10.536Z,26.60
2024-03-05T16:19:16.134Z,23.63
2024-03-05T16:24:26.842Z,27.90
2024-03-05T16:29:32.310Z,26.53
2024-03-05T16:34:38.486Z,33.20
2024-03-05T16:39:48.730Z,36.73
2024-03-05T16:44:54.271Z,35.37
2024-03-05T16:50:01.543Z,38.20
2024-03-05T16:55:11.257Z,38.27
2024-03-05T17:00:24.728Z,32.30
2024-03-05T17:05:35.220Z,30.07
2024-03-05T17:10:45.864Z,37.10
2024-03-05T17:15:56.531Z,31.13
2024-03-05T17:21:02.838Z,32.90
2024-03-05T17:26:11.388Z,32.13
2024-03-05T17:31:16.925Z,37.10
2024-03-05T17:36:22.730Z,35.83
2024-03-05T17:41:31.046Z,34.33
2024-03-05T17:46:39.283Z,35.70
2024-03-05T17:51:44.719Z,29.67
2024-03-05T17:56:52.550Z,30.57
2024-03-05T18:01:59.156Z,33.50
2024-03-05T18:07:09.730Z,33.57
2024-03-05T18:12:18.856Z,30.27
2024-03-05T18:17:24.279Z,31.20
2024-03-05T18:22:30.474Z,31.43
2024-03-05T18:27:38.125Z,30.23
2024-03-05T18:32:43.148Z,35.50
2024-03-05T18:37:49.218Z,38.00
2024-03-05T18:42:58.487Z,37.27
2024-03-05T18:48:09.625Z,34.70
2024-03-05T18:53:17.542Z,33.53
2024-03-05T18:58:25.545Z,33.67
2024-03-05T19:03:30.720Z,35.23
2024-03-05T19:08:36.068Z,36.27
2024-03-05T19:13:45.970Z,36.60
2024-03-05T19:18:54.040Z,35.00
2024-03-05T19:23:59.771Z,34.00
2024-03-05T19:29:08.054Z,29.93
2024-03-05T19:34:15.155Z,31.13
2024-03-05T19:39:20.746Z,27.73
2024-03-05T19:44:29.052Z,29.37
2024-03-05T19:49:36.678Z,27.27
2024-03-05T19:54:45.907Z,27.77
2024-03-05T19:59:57.549Z,26.07
2024-03-05T20:05:04.422Z,32.50
2024-03-05T20:10:10.588Z,27.27
2024-03-05T20:15:19.264Z,33.60
2024-03-05T20:20:26.065Z,29.43
2024-03-05T20:25:31.952Z,33.60
2024-03-05T20:30:41.011Z,33.60
2024-03-05T20:35:47.416Z,29.17
2024-03-05T20:40:53.264Z,27.47
2024-03-05T20:46:01.012Z,29.50
2024-03-05T20:51:06.409Z,31.00
2024-03-05T20:56:12.329Z,31.67
2024-03-05T21:01:20.172Z,28.83
2024-03-05T21:06:25.710Z,38.47
2024-03-05T21:11:31.130Z,30.80
2024-03-05T21:16:40.137Z,32.73
2024-03-05T21:21:47.814Z,31.10
2024-03-05T21:27:09.472Z,29.40
2024-03-05T21:32:21.318Z,35.03
2024-03-05T21:37:29.523Z,33.03
2024-03-05T21:42:35.091Z,32.33
2024-03-05T21:47:43.662Z,34.10
2024-03-05T21:52:51.432Z,32.30
2024-03-05T21:57:56.917Z,35.60
2024-03-05T22:03:05.464Z,37.20
2024-03-05T22:08:11.563Z,36.57
2024-03-05T22:13:18.526Z,33.67
2024-03-05T22:18:26.858Z,29.00
2024-03-05T22:23:33.304Z,43.17
2024-03-05T22:28:39.135Z,37.00
2024-03-05T22:33:48.040Z,37.27
2024-03-05T22:38:54.320Z,34.43
2024-03-05T22:43:59.883Z,34.30
2024-03-05T22:49:08.219Z,34.70
2024-03-05T22:54:18.178Z,39.03
2024-03-05T22:59:23.890Z,35.60
2024-03-05T23:09:55.480Z,35.73
2024-03-05T23:15:01.398Z,34.30
2024-03-05T23:20:12.171Z,29.90
2024-03-05T23:25:17.763Z,41.83
2024-03-05T23:30:23.399Z,33.73
2024-03-05T23:35:31.750Z,36.03
2024-03-05T23:40:37.629Z,35.40
2024-03-05T23:45:43.588Z,33.50
2024-03-05T23:50:51.637Z,33.57
2024-03-05T23:55:57.220Z,39.40
