createdAt,value
2023-04-16T00:03:58.355Z,1.09
2023-04-16T00:09:01.604Z,1.12
2023-04-16T00:14:05.055Z,1.08
2023-04-16T00:19:07.868Z,1.07
2023-04-16T00:24:10.943Z,1.01
2023-04-16T00:29:13.591Z,0.88
2023-04-16T00:34:16.572Z,0.81
2023-04-16T00:39:19.578Z,0.84
2023-04-16T00:44:24.709Z,0.77
2023-04-16T00:49:30.198Z,0.75
2023-04-16T00:54:33.132Z,0.69
2023-04-16T00:59:36.142Z,0.66
2023-04-16T01:04:38.858Z,0.66
2023-04-16T01:09:42.059Z,0.67
2023-04-16T01:14:46.176Z,0.71
2023-04-16T01:19:48.980Z,0.80
2023-04-16T01:24:51.953Z,0.86
2023-04-16T01:29:56.546Z,0.90
2023-04-16T01:35:10.677Z,0.89
2023-04-16T01:40:13.513Z,0.87
2023-04-16T01:45:16.300Z,0.92
2023-04-16T01:50:20.466Z,0.97
2023-04-16T01:55:23.992Z,0.94
2023-04-16T02:00:26.916Z,0.95
2023-04-16T02:05:29.901Z,0.89
2023-04-16T02:10:33.715Z,0.90
2023-04-16T02:15:37.160Z,0.89
2023-04-16T02:20:44.790Z,0.86
2023-04-16T02:25:48.363Z,0.89
2023-04-16T02:30:52.076Z,0.76
2023-04-16T02:35:56.389Z,0.90
2023-04-16T02:40:59.633Z,1.03
2023-04-16T02:46:02.584Z,1.18
2023-04-16T02:51:06.201Z,1.43
2023-04-16T02:56:09.089Z,1.67
2023-04-16T03:01:12.099Z,2.00
2023-04-16T03:06:15.174Z,2.55
2023-04-16T03:11:17.858Z,3.22
2023-04-16T03:16:20.639Z,4.28
2023-04-16T03:21:23.605Z,5.32
2023-04-16T03:26:26.673Z,6.16
2023-04-16T03:31:30.438Z,6.47
2023-04-16T03:36:34.799Z,7.19
2023-04-16T03:41:37.770Z,8.23
2023-04-16T03:46:40.738Z,9.01
2023-04-16T03:51:43.692Z,9.87
2023-04-16T03:56:46.787Z,10.27
2023-04-16T04:01:49.777Z,10.61
2023-04-16T04:06:53.372Z,11.21
2023-04-16T04:11:56.508Z,11.10
2023-04-16T04:16:59.222Z,11.74
2023-04-16T04:22:02.092Z,12.23
2023-04-16T04:27:05.010Z,13.02
2023-04-16T04:32:08.689Z,13.71
2023-04-16T04:37:11.966Z,13.83
2023-04-16T04:42:19.186Z,14.13
2023-04-16T04:47:22.144Z,14.55
2023-04-16T04:52:24.836Z,14.08
2023-04-16T04:57:28.420Z,14.93
2023-04-16T05:02:31.566Z,15.69
2023-04-16T05:07:34.532Z,16.19
2023-04-16T05:12:37.460Z,16.36
2023-04-16T05:17:40.142Z,16.66
2023-04-16T05:22:42.988Z,17.43
2023-04-16T05:27:45.875Z,18.10
2023-04-16T05:32:48.744Z,18.67
2023-04-16T05:37:51.794Z,18.94
2023-04-16T05:42:54.452Z,19.56
2023-04-16T05:47:57.081Z,20.11
2023-04-16T05:52:59.915Z,21.01
2023-04-16T05:58:04.580Z,21.52
2023-04-16T06:03:07.524Z,21.05
2023-04-16T06:08:10.533Z,21.45
2023-04-16T06:13:13.409Z,22.00
2023-04-16T06:18:16.411Z,21.92
2023-04-16T06:23:19.309Z,21.69
2023-04-16T06:28:21.982Z,22.13
2023-04-16T06:33:24.855Z,22.80
2023-04-16T06:38:27.761Z,23.44
2023-04-16T06:43:32.124Z,23.89
2023-04-16T06:48:34.960Z,24.09
2023-04-16T06:53:38.241Z,23.94
2023-04-16T06:58:41.376Z,24.32
2023-04-16T07:03:45.052Z,24.24
2023-04-16T07:08:47.954Z,24.20
2023-04-16T07:13:51.473Z,22.88
2023-04-16T07:18:54.039Z,24.10
2023-04-16T07:23:56.768Z,24.45
2023-04-16T07:28:59.573Z,25.39
2023-04-16T07:34:04.070Z,24.84
2023-04-16T07:39:08.254Z,24.70
2023-04-16T07:44:11.515Z,25.12
2023-04-16T07:49:14.383Z,25.87
2023-04-16T07:54:17.216Z,25.37
2023-04-16T07:59:23.376Z,25.06
2023-04-16T08:04:27.023Z,25.25
2023-04-16T08:09:30.390Z,24.79
2023-04-16T08:14:33.449Z,24.84
2023-04-16T08:19:36.346Z,25.35
2023-04-16T08:24:39.023Z,25.03
2023-04-16T08:29:41.806Z,24.53
2023-04-16T08:34:45.475Z,25.36
2023-04-16T08:39:48.597Z,24.39
2023-04-16T08:44:56.364Z,25.04
2023-04-16T08:49:59.656Z,25.31
2023-04-16T08:55:12.341Z,25.47
2023-04-16T09:00:16.299Z,25.45
2023-04-16T09:05:20.975Z,25.00
2023-04-16T09:10:23.995Z,24.77
2023-04-16T09:15:27.263Z,24.76
2023-04-16T09:20:30.249Z,24.66
2023-04-16T09:25:35.298Z,24.18
2023-04-16T09:30:39.447Z,24.63
2023-04-16T09:35:52.549Z,24.83
2023-04-16T09:41:09.720Z,24.59
2023-04-16T09:46:13.792Z,25.05
2023-04-16T09:51:16.639Z,24.84
2023-04-16T09:56:25.437Z,24.75
2023-04-16T10:01:29.443Z,25.53
2023-04-16T10:06:32.353Z,25.44
2023-04-16T10:11:39.109Z,24.42
2023-04-16T10:16:42.534Z,24.72
2023-04-16T10:21:46.269Z,24.42
2023-04-16T10:26:52.785Z,24.04
2023-04-16T10:31:57.057Z,24.41
2023-04-16T10:37:02.335Z,22.79
2023-04-16T10:42:12.711Z,22.68
2023-04-16T10:47:15.961Z,22.92
2023-04-16T10:52:18.869Z,23.01
2023-04-16T10:57:23.502Z,23.21
2023-04-16T11:02:29.771Z,22.57
2023-04-16T11:07:36.209Z,22.90
2023-04-16T11:12:45.074Z,22.85
2023-04-16T11:17:52.282Z,22.61
2023-04-16T11:22:57.316Z,21.69
2023-04-16T11:28:00.286Z,21.68
2023-04-16T11:33:08.118Z,21.60
2023-04-16T11:38:11.259Z,21.15
2023-04-16T11:43:16.487Z,20.47
2023-04-16T11:48:19.310Z,20.51
2023-04-16T11:53:22.741Z,20.42
2023-04-16T11:58:26.020Z,20.22
2023-04-16T12:03:46.543Z,19.39
2023-04-16T12:08:49.432Z,18.64
2023-04-16T12:14:11.522Z,17.92
2023-04-16T12:19:14.315Z,17.28
2023-04-16T12:24:24.381Z,16.55
2023-04-16T12:29:28.278Z,16.03
2023-04-16T12:34:48.749Z,15.51
2023-04-16T12:39:52.551Z,15.17
2023-04-16T12:44:56.836Z,15.27
2023-04-16T12:49:59.910Z,15.06
2023-04-16T12:55:03.904Z,14.91
2023-04-16T13:00:08.770Z,14.77
2023-04-16T13:05:11.771Z,14.80
2023-04-16T13:10:14.532Z,14.68
2023-04-16T13:15:17.213Z,14.49
2023-04-16T13:20:20.755Z,14.07
2023-04-16T13:25:24.742Z,13.92
2023-04-16T13:30:29.585Z,13.89
2023-04-16T13:35:33.448Z,13.78
2023-04-16T13:40:36.190Z,13.71
2023-04-16T13:45:39.214Z,13.46
2023-04-16T13:50:42.197Z,13.30
2023-04-16T13:55:45.252Z,13.14
2023-04-16T14:00:48.378Z,12.93
2023-04-16T14:05:51.335Z,12.76
2023-04-16T14:10:55.617Z,12.75
2023-04-16T14:15:58.326Z,12.70
2023-04-16T14:21:02.547Z,12.54
2023-04-16T14:26:05.597Z,12.43
2023-04-16T14:31:08.366Z,12.28
2023-04-16T14:36:11.213Z,12.15
2023-04-16T14:41:14.197Z,12.03
2023-04-16T14:46:18.296Z,11.93
2023-04-16T14:51:21.278Z,11.76
2023-04-16T14:56:24.276Z,11.59
2023-04-16T15:01:27.353Z,11.44
2023-04-16T15:06:30.162Z,11.28
2023-04-16T15:11:33.193Z,11.13
2023-04-16T15:16:36.125Z,10.97
2023-04-16T15:21:38.890Z,10.82
2023-04-16T15:26:41.492Z,10.64
2023-04-16T15:31:44.493Z,10.54
2023-04-16T15:36:48.367Z,10.33
2023-04-16T15:46:57.084Z,9.92
2023-04-16T15:52:00.772Z,9.67
2023-04-16T15:57:03.679Z,9.48
2023-04-16T16:02:06.959Z,9.25
2023-04-16T16:07:09.721Z,9.11
2023-04-16T16:12:12.487Z,8.96
2023-04-16T16:17:16.918Z,8.82
2023-04-16T16:22:20.929Z,8.67
2023-04-16T16:27:24.004Z,8.49
2023-04-16T16:32:27.298Z,8.34
2023-04-16T16:37:30.324Z,8.24
2023-04-16T16:42:33.100Z,8.08
2023-04-16T16:47:35.929Z,7.97
2023-04-16T16:52:39.281Z,8.05
2023-04-16T16:57:43.242Z,8.07
2023-04-16T17:02:46.868Z,7.93
2023-04-16T17:07:49.666Z,7.74
2023-04-16T17:12:52.433Z,7.65
2023-04-16T17:17:55.349Z,7.57
2023-04-16T17:22:59.688Z,7.46
2023-04-16T17:28:03.384Z,7.36
2023-04-16T17:33:08.887Z,7.18
2023-04-16T17:38:12.041Z,7.05
2023-04-16T17:43:17.040Z,6.94
2023-04-16T17:48:19.757Z,6.91
2023-04-16T17:53:22.746Z,6.80
2023-04-16T17:58:26.719Z,6.81
2023-04-16T18:03:30.063Z,6.88
2023-04-16T18:08:34.051Z,6.97
2023-04-16T18:13:36.633Z,7.01
2023-04-16T18:18:39.382Z,6.89
2023-04-16T18:23:42.153Z,6.76
2023-04-16T18:28:45.422Z,6.64
2023-04-16T18:33:55.279Z,6.58
2023-04-16T18:39:02.479Z,6.47
2023-04-16T18:44:06.576Z,6.43
2023-04-16T18:49:09.539Z,6.36
2023-04-16T18:54:12.445Z,6.33
2023-04-16T18:59:15.355Z,6.34
2023-04-16T19:04:18.049Z,6.31
2023-04-16T19:09:20.910Z,6.26
2023-04-16T19:14:23.734Z,6.18
2023-04-16T19:19:27.111Z,6.13
2023-04-16T19:24:30.874Z,6.11
2023-04-16T19:29:35.887Z,6.03
2023-04-16T19:34:57.308Z,6.10
2023-04-16T19:40:00.066Z,6.15
2023-04-16T19:45:03.578Z,6.14
2023-04-16T19:50:07.963Z,6.11
2023-04-16T19:55:10.979Z,6.07
2023-04-16T20:00:14.422Z,6.14
2023-04-16T20:05:35.752Z,6.10
2023-04-16T20:10:38.544Z,5.92
2023-04-16T20:15:41.343Z,5.74
2023-04-16T20:20:43.974Z,5.54
2023-04-16T20:25:46.996Z,5.39
2023-04-16T20:30:51.133Z,5.22
2023-04-16T20:35:53.889Z,5.24
2023-04-16T20:41:16.986Z,5.12
2023-04-16T20:46:24.540Z,5.01
2023-04-16T20:51:30.226Z,4.96
2023-04-16T20:56:33.040Z,4.94
2023-04-16T21:01:36.295Z,4.94
2023-04-16T21:06:43.234Z,4.84
2023-04-16T21:11:46.203Z,4.73
2023-04-16T21:16:48.892Z,4.59
2023-04-16T21:21:53.853Z,4.51
2023-04-16T21:26:57.592Z,4.40
2023-04-16T21:32:00.403Z,4.33
2023-04-16T21:37:03.188Z,4.19
2023-04-16T21:42:06.113Z,4.11
2023-04-16T21:47:08.719Z,4.03
2023-04-16T21:52:18.516Z,3.93
2023-04-16T21:57:21.302Z,3.92
2023-04-16T22:02:24.204Z,3.79
2023-04-16T22:07:27.386Z,3.74
2023-04-16T22:12:30.803Z,3.71
2023-04-16T22:17:34.609Z,3.70
2023-04-16T22:22:37.409Z,3.61
2023-04-16T22:27:40.845Z,3.58
2023-04-16T22:32:43.621Z,3.59
2023-04-16T22:37:46.773Z,3.56
2023-04-16T22:42:50.533Z,3.48
2023-04-16T22:47:53.710Z,3.55
2023-04-16T22:52:56.518Z,3.54
2023-04-16T22:57:59.079Z,3.35
2023-04-16T23:03:02.179Z,3.24
2023-04-16T23:08:05.519Z,3.19
2023-04-16T23:13:08.288Z,3.22
2023-04-16T23:18:11.169Z,3.20
2023-04-16T23:23:13.950Z,3.24
2023-04-16T23:28:16.762Z,3.22
2023-04-16T23:33:19.353Z,3.21
2023-04-16T23:38:21.865Z,3.19
2023-04-16T23:43:24.716Z,3.11
2023-04-16T23:48:27.358Z,3.11
2023-04-16T23:53:30.055Z,3.14
2023-04-16T23:58:32.687Z,3.13
