createdAt,value
2019-02-22T00:01:34.242Z,10.60
2019-02-22T00:04:03.659Z,10.40
2019-02-22T00:06:33.032Z,11.50
2019-02-22T00:09:02.391Z,10.60
2019-02-22T00:11:31.797Z,11.13
2019-02-22T00:14:01.337Z,11.10
2019-02-22T00:16:32.379Z,12.07
2019-02-22T00:19:01.961Z,13.37
2019-02-22T00:21:31.328Z,14.30
2019-02-22T00:24:00.697Z,15.53
2019-02-22T00:26:30.066Z,15.30
2019-02-22T00:28:59.426Z,15.93
2019-02-22T00:31:28.772Z,16.50
2019-02-22T00:33:58.133Z,17.43
2019-02-22T00:36:27.529Z,16.00
2019-02-22T00:38:56.842Z,16.97
2019-02-22T00:41:26.210Z,16.83
2019-02-22T00:43:55.560Z,16.60
2019-02-22T00:46:24.913Z,16.57
2019-02-22T00:48:54.238Z,17.13
2019-02-22T00:51:23.614Z,17.20
2019-02-22T00:53:52.971Z,16.53
2019-02-22T00:56:22.378Z,15.87
2019-02-22T00:58:51.754Z,17.70
2019-02-22T01:01:21.120Z,16.17
2019-02-22T01:03:50.449Z,16.60
2019-02-22T01:06:19.786Z,16.33
2019-02-22T01:08:49.155Z,16.50
2019-02-22T01:11:18.507Z,16.13
2019-02-22T01:13:47.889Z,15.63
2019-02-22T01:16:17.224Z,15.63
2019-02-22T01:18:46.571Z,15.10
2019-02-22T01:21:15.989Z,15.37
2019-02-22T01:23:45.398Z,15.33
2019-02-22T01:26:14.735Z,15.07
2019-02-22T01:28:44.090Z,15.47
2019-02-22T01:31:13.464Z,16.57
2019-02-22T01:33:42.817Z,24.83
2019-02-22T01:36:12.185Z,16.50
2019-02-22T01:38:41.535Z,16.47
2019-02-22T01:41:12.434Z,16.67
2019-02-22T01:43:41.780Z,16.40
2019-02-22T01:46:11.242Z,16.80
2019-02-22T01:48:40.768Z,16.40
2019-02-22T01:51:10.145Z,17.20
2019-02-22T01:53:39.472Z,16.50
2019-02-22T01:56:08.856Z,17.63
2019-02-22T01:58:48.261Z,19.10
2019-02-22T02:01:09.285Z,18.17
2019-02-22T02:03:38.642Z,18.97
2019-02-22T02:06:08.015Z,18.90
2019-02-22T02:08:37.353Z,17.87
2019-02-22T02:11:06.757Z,18.67
2019-02-22T02:13:36.111Z,18.30
2019-02-22T02:16:05.428Z,17.40
2019-02-22T02:18:34.797Z,17.07
2019-02-22T02:21:04.137Z,16.63
2019-02-22T02:23:33.499Z,17.57
2019-02-22T02:26:02.909Z,16.50
2019-02-22T02:28:32.246Z,16.70
2019-02-22T02:31:01.593Z,16.20
2019-02-22T02:33:30.974Z,16.70
2019-02-22T02:36:00.294Z,16.87
2019-02-22T02:38:29.639Z,17.10
2019-02-22T02:41:09.787Z,17.13
2019-02-22T02:43:30.054Z,17.80
2019-02-22T02:45:59.365Z,16.90
2019-02-22T02:48:28.734Z,17.40
2019-02-22T02:50:58.098Z,18.03
2019-02-22T02:53:27.536Z,17.10
2019-02-22T02:55:56.914Z,17.73
2019-02-22T02:58:26.306Z,18.00
2019-02-22T03:00:55.646Z,17.33
2019-02-22T03:03:24.991Z,17.90
2019-02-22T03:06:12.233Z,18.97
2019-02-22T03:08:41.632Z,17.23
2019-02-22T03:11:20.123Z,19.03
2019-02-22T03:13:42.056Z,18.57
2019-02-22T03:16:11.440Z,18.83
2019-02-22T03:18:40.811Z,18.47
2019-02-22T03:21:10.165Z,18.27
2019-02-22T03:23:39.522Z,17.87
2019-02-22T03:26:08.910Z,17.90
2019-02-22T03:28:38.241Z,17.67
2019-02-22T03:31:07.633Z,17.40
2019-02-22T03:33:37.020Z,18.27
2019-02-22T03:36:06.375Z,16.70
2019-02-22T03:38:35.913Z,17.40
2019-02-22T03:41:05.869Z,17.67
2019-02-22T03:43:35.311Z,17.43
2019-02-22T03:46:04.764Z,16.83
2019-02-22T03:48:34.096Z,17.17
2019-02-22T03:51:03.456Z,17.67
2019-02-22T03:53:36.888Z,18.50
2019-02-22T03:56:06.293Z,18.03
2019-02-22T03:58:35.803Z,18.27
2019-02-22T04:01:05.190Z,17.90
2019-02-22T04:03:34.534Z,16.97
2019-02-22T04:06:03.875Z,17.00
2019-02-22T04:08:33.244Z,16.07
2019-02-22T04:11:02.617Z,16.73
2019-02-22T04:13:32.029Z,17.13
2019-02-22T04:16:01.420Z,16.13
2019-02-22T04:18:30.763Z,15.77
2019-02-22T04:21:00.108Z,16.50
2019-02-22T04:23:29.469Z,18.23
2019-02-22T04:25:58.852Z,16.50
2019-02-22T04:28:28.177Z,17.00
2019-02-22T04:30:57.515Z,17.00
2019-02-22T04:33:26.891Z,16.03
2019-02-22T04:35:56.291Z,16.20
2019-02-22T04:38:25.702Z,16.43
2019-02-22T04:40:55.066Z,16.67
2019-02-22T04:43:24.396Z,15.90
2019-02-22T04:45:53.731Z,16.50
2019-02-22T04:48:23.200Z,17.40
2019-02-22T04:50:52.597Z,17.33
2019-02-22T04:53:21.973Z,16.43
2019-02-22T04:55:51.315Z,17.07
2019-02-22T04:58:20.650Z,17.07
2019-02-22T05:00:50.110Z,17.03
2019-02-22T05:03:19.489Z,16.70
2019-02-22T05:05:48.889Z,14.80
2019-02-22T05:08:18.336Z,15.43
2019-02-22T05:10:47.753Z,14.87
2019-02-22T05:13:17.092Z,14.50
2019-02-22T05:15:46.423Z,14.83
2019-02-22T05:18:15.805Z,15.07
2019-02-22T05:20:45.156Z,15.53
2019-02-22T05:23:14.567Z,16.07
2019-02-22T05:25:43.907Z,17.53
2019-02-22T05:28:13.233Z,16.00
2019-02-22T05:30:42.580Z,17.53
2019-02-22T05:33:11.961Z,16.47
2019-02-22T05:35:41.330Z,16.13
2019-02-22T05:38:11.143Z,15.00
2019-02-22T05:40:40.530Z,15.60
2019-02-22T05:43:09.894Z,15.17
2019-02-22T05:45:39.229Z,15.77
2019-02-22T05:48:08.596Z,15.83
2019-02-22T05:50:37.924Z,14.57
2019-02-22T05:53:07.369Z,15.73
2019-02-22T05:55:36.709Z,15.17
2019-02-22T05:58:06.084Z,15.43
2019-02-22T06:00:35.551Z,15.73
2019-02-22T06:03:04.902Z,16.97
2019-02-22T06:05:34.237Z,15.37
2019-02-22T06:08:03.604Z,15.90
2019-02-22T06:10:32.997Z,16.20
2019-02-22T06:13:02.389Z,15.07
2019-02-22T06:15:31.756Z,16.20
2019-02-22T06:18:01.078Z,16.07
2019-02-22T06:20:30.524Z,15.80
2019-02-22T06:22:59.905Z,15.80
2019-02-22T06:25:29.261Z,15.73
2019-02-22T06:27:58.608Z,16.70
2019-02-22T06:30:27.976Z,15.90
2019-02-22T06:32:57.330Z,15.97
2019-02-22T06:35:26.681Z,15.90
2019-02-22T06:37:56.088Z,17.30
2019-02-22T06:40:25.456Z,15.73
2019-02-22T06:42:54.796Z,16.53
2019-02-22T06:45:24.188Z,16.40
2019-02-22T06:47:53.672Z,16.50
2019-02-22T06:50:33.354Z,17.63
2019-02-22T06:52:54.084Z,20.33
2019-02-22T06:55:23.417Z,17.70
2019-02-22T06:57:52.806Z,17.97
2019-02-22T07:00:22.173Z,17.53
2019-02-22T07:02:51.542Z,18.37
2019-02-22T07:05:20.889Z,17.97
2019-02-22T07:07:50.307Z,18.83
2019-02-22T07:10:19.787Z,17.70
2019-02-22T07:12:56.865Z,18.50
2019-02-22T07:15:26.655Z,34.70
2019-02-22T07:17:56.026Z,19.57
2019-02-22T07:20:25.323Z,18.33
2019-02-22T07:22:54.661Z,20.77
2019-02-22T07:25:24.099Z,21.60
2019-02-22T07:27:53.480Z,23.00
2019-02-22T07:30:22.869Z,23.67
2019-02-22T07:32:52.287Z,25.67
2019-02-22T07:35:21.701Z,25.97
2019-02-22T07:37:51.076Z,25.60
2019-02-22T07:40:20.533Z,27.13
2019-02-22T07:42:49.852Z,29.07
2019-02-22T07:45:19.214Z,26.03
2019-02-22T07:47:48.555Z,26.03
2019-02-22T07:50:17.892Z,26.83
2019-02-22T07:52:47.385Z,42.40
2019-02-22T07:55:16.738Z,28.03
2019-02-22T07:57:46.098Z,26.83
2019-02-22T08:00:15.471Z,26.77
2019-02-22T08:02:44.839Z,27.37
2019-02-22T08:05:14.197Z,24.40
2019-02-22T08:07:43.551Z,25.30
2019-02-22T08:10:12.959Z,25.40
2019-02-22T08:12:42.367Z,27.27
2019-02-22T08:15:11.829Z,24.97
2019-02-22T08:17:41.204Z,23.03
2019-02-22T08:20:10.779Z,20.37
2019-02-22T08:22:40.150Z,18.30
2019-02-22T08:25:09.850Z,15.50
2019-02-22T08:27:40.282Z,14.37
2019-02-22T08:30:10.746Z,14.63
2019-02-22T08:32:40.078Z,14.30
2019-02-22T08:35:09.578Z,13.23
2019-02-22T08:37:38.952Z,13.70
2019-02-22T08:40:09.241Z,12.67
2019-02-22T08:42:38.592Z,13.87
2019-02-22T08:45:09.657Z,13.40
2019-02-22T08:47:40.142Z,13.47
2019-02-22T08:50:09.620Z,13.13
2019-02-22T08:52:39.027Z,12.17
2019-02-22T08:55:08.403Z,12.53
2019-02-22T08:57:37.812Z,12.90
2019-02-22T09:00:08.905Z,9.77
2019-02-22T09:02:38.563Z,9.53
2019-02-22T09:05:08.541Z,11.60
2019-02-22T09:07:38.005Z,11.30
2019-02-22T09:10:07.749Z,9.00
2019-02-22T09:12:37.101Z,8.57
2019-02-22T09:15:06.865Z,10.03
2019-02-22T09:17:36.242Z,9.63
2019-02-22T09:20:05.975Z,11.70
2019-02-22T09:22:35.357Z,12.00
2019-02-22T09:25:04.744Z,12.27
2019-02-22T09:27:34.080Z,11.13
2019-02-22T09:30:03.528Z,11.43
2019-02-22T09:32:32.891Z,11.40
2019-02-22T09:35:02.261Z,9.13
2019-02-22T09:37:31.632Z,11.50
2019-02-22T09:40:00.983Z,11.10
2019-02-22T09:42:30.336Z,11.53
2019-02-22T09:44:59.746Z,11.23
2019-02-22T09:47:29.109Z,9.13
2019-02-22T09:49:58.447Z,9.63
2019-02-22T09:52:28.788Z,6.67
2019-02-22T09:54:58.135Z,6.70
2019-02-22T09:57:27.463Z,6.50
2019-02-22T09:59:56.823Z,8.07
2019-02-22T10:02:26.174Z,9.27
2019-02-22T10:04:55.724Z,8.30
2019-02-22T10:07:25.212Z,8.77
2019-02-22T10:09:56.385Z,9.70
2019-02-22T10:12:25.744Z,10.60
2019-02-22T10:14:57.127Z,10.00
2019-02-22T10:17:26.505Z,9.37
2019-02-22T10:19:56.248Z,10.57
2019-02-22T10:22:25.613Z,10.70
2019-02-22T10:24:57.277Z,10.60
2019-02-22T10:27:26.602Z,9.57
2019-02-22T10:29:55.956Z,8.57
2019-02-22T10:32:25.321Z,9.70
2019-02-22T10:34:54.673Z,10.53
2019-02-22T10:37:24.027Z,10.83
2019-02-22T10:39:53.710Z,8.97
2019-02-22T10:42:23.070Z,10.57
2019-02-22T10:44:52.485Z,10.23
2019-02-22T10:47:21.944Z,10.50
2019-02-22T10:49:51.298Z,9.70
2019-02-22T10:52:20.674Z,9.83
2019-02-22T10:54:50.027Z,9.93
2019-02-22T10:57:19.391Z,10.87
2019-02-22T10:59:48.775Z,11.43
2019-02-22T11:02:18.182Z,11.60
2019-02-22T11:04:47.594Z,11.83
2019-02-22T11:07:16.921Z,11.60
2019-02-22T11:09:46.292Z,10.47
2019-02-22T11:12:15.626Z,9.87
2019-02-22T11:14:44.977Z,10.63
2019-02-22T11:17:14.327Z,14.20
2019-02-22T11:19:43.667Z,11.90
2019-02-22T11:22:13.062Z,13.33
2019-02-22T11:24:42.390Z,11.20
2019-02-22T11:27:11.775Z,13.20
2019-02-22T11:29:41.160Z,12.00
2019-02-22T11:32:10.570Z,8.90
2019-02-22T11:34:39.900Z,11.40
2019-02-22T11:37:09.288Z,11.60
2019-02-22T11:39:38.670Z,12.37
2019-02-22T11:42:08.128Z,9.77
2019-02-22T11:44:40.403Z,8.73
2019-02-22T11:47:08.535Z,11.53
2019-02-22T11:49:37.875Z,11.00
2019-02-22T11:52:07.225Z,10.90
2019-02-22T11:54:36.596Z,10.33
2019-02-22T11:57:06.157Z,9.13
2019-02-22T11:59:35.532Z,10.07
2019-02-22T12:02:04.857Z,9.53
2019-02-22T12:04:34.216Z,9.33
2019-02-22T12:07:03.700Z,10.47
2019-02-22T12:09:33.112Z,9.53
2019-02-22T12:12:02.593Z,7.77
2019-02-22T12:14:31.934Z,7.60
2019-02-22T12:17:01.268Z,9.10
2019-02-22T12:19:30.563Z,7.27
2019-02-22T12:21:59.896Z,5.70
2019-02-22T12:24:29.277Z,9.53
2019-02-22T12:26:58.724Z,10.93
2019-02-22T12:29:28.114Z,10.37
2019-02-22T12:31:57.474Z,10.00
2019-02-22T12:34:26.841Z,7.27
2019-02-22T12:36:56.188Z,7.77
2019-02-22T12:39:25.533Z,6.50
2019-02-22T12:41:54.935Z,7.30
2019-02-22T12:44:24.273Z,7.50
2019-02-22T12:46:53.608Z,7.33
2019-02-22T12:49:22.943Z,6.70
2019-02-22T12:51:52.337Z,6.97
2019-02-22T12:54:21.681Z,5.17
2019-02-22T12:56:57.419Z,5.97
2019-02-22T12:59:22.163Z,5.87
2019-02-22T13:01:51.522Z,7.20
2019-02-22T13:04:20.928Z,7.50
2019-02-22T13:06:50.258Z,6.93
2019-02-22T13:09:19.650Z,7.47
2019-02-22T13:11:50.387Z,6.37
2019-02-22T13:14:19.713Z,6.80
2019-02-22T13:16:49.107Z,7.87
2019-02-22T13:19:18.437Z,6.50
2019-02-22T13:21:47.857Z,7.40
2019-02-22T13:24:17.188Z,6.70
2019-02-22T13:26:46.547Z,8.57
2019-02-22T13:29:15.914Z,8.60
2019-02-22T13:31:45.278Z,9.57
2019-02-22T13:34:14.619Z,10.67
2019-02-22T13:36:44.017Z,11.07
2019-02-22T13:39:13.531Z,10.53
2019-02-22T13:41:42.887Z,11.67
2019-02-22T13:44:12.444Z,10.77
2019-02-22T13:46:41.782Z,11.07
2019-02-22T13:49:11.126Z,11.57
2019-02-22T13:51:40.485Z,12.33
2019-02-22T13:54:09.843Z,12.13
2019-02-22T13:56:39.228Z,12.17
2019-02-22T13:59:08.554Z,12.03
2019-02-22T14:01:38.120Z,12.03
2019-02-22T14:04:07.504Z,12.27
2019-02-22T14:06:36.998Z,13.77
2019-02-22T14:09:06.664Z,12.40
2019-02-22T14:11:36.036Z,12.70
2019-02-22T14:14:05.383Z,11.97
2019-02-22T14:16:34.791Z,10.67
2019-02-22T14:19:04.189Z,12.80
2019-02-22T14:21:35.098Z,13.17
2019-02-22T14:24:04.603Z,14.07
2019-02-22T14:26:33.994Z,12.27
2019-02-22T14:29:03.442Z,10.50
2019-02-22T14:31:32.784Z,10.90
2019-02-22T14:34:02.107Z,10.93
2019-02-22T14:36:31.529Z,10.30
2019-02-22T14:39:00.938Z,12.90
2019-02-22T14:41:30.311Z,11.20
2019-02-22T14:43:59.670Z,10.93
2019-02-22T14:46:29.006Z,9.77
2019-02-22T14:49:01.248Z,9.97
2019-02-22T14:51:30.650Z,8.60
2019-02-22T14:54:00.035Z,8.77
2019-02-22T14:56:30.988Z,7.50
2019-02-22T14:59:00.333Z,7.97
2019-02-22T15:01:29.735Z,8.87
2019-02-22T15:03:59.109Z,8.67
2019-02-22T15:06:28.482Z,8.57
2019-02-22T15:08:57.841Z,8.90
2019-02-22T15:11:27.188Z,9.80
2019-02-22T15:13:56.644Z,10.73
2019-02-22T15:16:44.976Z,10.40
2019-02-22T15:19:14.602Z,9.90
2019-02-22T15:21:43.961Z,9.53
2019-02-22T15:24:13.324Z,10.13
2019-02-22T15:26:42.670Z,10.00
2019-02-22T15:29:12.020Z,8.70
2019-02-22T15:31:41.390Z,8.77
2019-02-22T15:34:10.862Z,8.00
2019-02-22T15:36:42.186Z,7.60
2019-02-22T15:39:11.606Z,8.00
2019-02-22T15:41:40.978Z,7.07
2019-02-22T15:44:10.406Z,7.60
2019-02-22T15:46:39.811Z,6.93
2019-02-22T15:49:09.188Z,6.33
2019-02-22T15:51:38.494Z,7.10
2019-02-22T15:54:07.847Z,6.13
2019-02-22T15:56:37.167Z,6.03
2019-02-22T15:59:06.615Z,6.53
2019-02-22T16:01:35.982Z,5.73
2019-02-22T16:04:16.993Z,6.03
2019-02-22T16:06:46.375Z,5.37
2019-02-22T16:09:15.763Z,5.50
2019-02-22T16:11:45.130Z,6.37
2019-02-22T16:14:14.521Z,6.37
2019-02-22T16:16:43.915Z,6.57
2019-02-22T16:19:13.351Z,7.03
2019-02-22T16:21:42.702Z,6.07
2019-02-22T16:24:12.047Z,8.00
2019-02-22T16:26:41.415Z,7.77
2019-02-22T16:29:10.779Z,6.50
2019-02-22T16:31:40.143Z,7.13
2019-02-22T16:34:09.485Z,7.83
2019-02-22T16:36:39.054Z,5.23
2019-02-22T16:39:08.407Z,4.80
2019-02-22T16:41:37.822Z,5.90
2019-02-22T16:44:07.173Z,6.27
2019-02-22T16:46:36.545Z,6.77
2019-02-22T16:49:05.912Z,6.43
2019-02-22T16:51:35.309Z,5.87
2019-02-22T16:54:04.713Z,6.10
2019-02-22T16:56:34.068Z,8.17
2019-02-22T16:59:03.432Z,6.33
2019-02-22T17:01:32.788Z,6.67
2019-02-22T17:04:02.189Z,6.53
2019-02-22T17:06:31.575Z,6.13
2019-02-22T17:09:01.028Z,7.90
2019-02-22T17:11:30.398Z,7.87
2019-02-22T17:13:59.759Z,6.37
2019-02-22T17:16:29.180Z,7.30
2019-02-22T17:18:58.542Z,7.50
2019-02-22T17:21:27.944Z,7.33
2019-02-22T17:23:57.282Z,7.93
2019-02-22T17:26:26.602Z,7.37
2019-02-22T17:28:56.029Z,6.30
2019-02-22T17:31:25.374Z,7.23
2019-02-22T17:33:54.763Z,8.07
2019-02-22T17:36:27.104Z,7.77
2019-02-22T17:38:55.185Z,5.87
2019-02-22T17:41:24.599Z,6.40
2019-02-22T17:43:53.971Z,5.97
2019-02-22T17:46:23.298Z,7.57
2019-02-22T17:48:52.744Z,6.60
2019-02-22T17:51:22.162Z,7.60
2019-02-22T17:53:51.566Z,7.00
2019-02-22T17:56:20.910Z,6.13
2019-02-22T17:58:50.337Z,6.13
2019-02-22T18:01:19.730Z,6.80
2019-02-22T18:03:49.059Z,7.23
2019-02-22T18:06:18.423Z,6.63
2019-02-22T18:08:47.855Z,6.87
2019-02-22T18:11:17.208Z,7.43
2019-02-22T18:13:46.596Z,8.17
2019-02-22T18:16:16.015Z,8.80
2019-02-22T18:18:46.303Z,9.10
2019-02-22T18:21:15.691Z,9.30
2019-02-22T18:23:45.089Z,10.27
2019-02-22T18:26:14.488Z,11.37
2019-02-22T18:28:44.179Z,11.40
2019-02-22T18:31:13.508Z,11.70
2019-02-22T18:33:42.844Z,11.23
2019-02-22T18:36:12.209Z,12.07
2019-02-22T18:38:41.586Z,12.03
2019-02-22T18:41:10.935Z,10.43
2019-02-22T18:43:40.316Z,12.70
2019-02-22T18:46:09.973Z,13.60
2019-02-22T18:48:39.435Z,13.30
2019-02-22T18:51:08.849Z,13.70
2019-02-22T18:53:38.313Z,12.57
2019-02-22T18:56:07.669Z,12.73
2019-02-22T18:58:37.158Z,12.83
2019-02-22T19:01:06.634Z,14.17
2019-02-22T19:03:36.009Z,14.17
2019-02-22T19:06:05.463Z,13.47
2019-02-22T19:08:34.840Z,13.50
2019-02-22T19:11:04.200Z,12.93
2019-02-22T19:13:33.538Z,14.83
2019-02-22T19:16:04.793Z,15.43
2019-02-22T19:18:34.190Z,15.20
2019-02-22T19:21:03.542Z,17.50
2019-02-22T19:23:32.950Z,15.90
2019-02-22T19:26:02.328Z,13.07
2019-02-22T19:28:31.899Z,17.30
2019-02-22T19:31:01.338Z,16.50
2019-02-22T19:33:30.687Z,18.07
2019-02-22T19:36:00.094Z,15.93
2019-02-22T19:38:29.418Z,16.70
2019-02-22T19:40:58.799Z,15.87
2019-02-22T19:43:28.262Z,17.20
2019-02-22T19:45:57.632Z,16.20
2019-02-22T19:48:26.998Z,17.33
2019-02-22T19:50:56.369Z,19.43
2019-02-22T19:53:26.097Z,21.20
2019-02-22T19:55:55.460Z,18.90
2019-02-22T19:58:24.822Z,21.40
2019-02-22T20:00:54.204Z,21.07
2019-02-22T20:03:23.632Z,20.07
2019-02-22T20:05:52.995Z,16.67
2019-02-22T20:08:22.494Z,15.90
2019-02-22T20:10:51.858Z,17.63
2019-02-22T20:13:21.447Z,17.73
2019-02-22T20:15:50.797Z,18.47
2019-02-22T20:18:20.214Z,17.33
2019-02-22T20:20:49.591Z,17.30
2019-02-22T20:23:18.928Z,16.17
2019-02-22T20:25:48.279Z,17.37
2019-02-22T20:28:17.687Z,15.53
2019-02-22T20:30:47.150Z,17.50
2019-02-22T20:33:16.472Z,13.83
2019-02-22T20:35:45.842Z,15.53
2019-02-22T20:38:15.235Z,15.37
2019-02-22T20:40:44.583Z,10.73
2019-02-22T20:43:13.985Z,12.53
2019-02-22T20:45:43.362Z,12.27
2019-02-22T20:48:12.756Z,12.47
2019-02-22T20:50:42.148Z,8.43
2019-02-22T20:53:11.577Z,10.33
2019-02-22T20:55:40.940Z,9.87
2019-02-22T20:58:10.358Z,9.80
2019-02-22T21:00:39.777Z,9.73
2019-02-22T21:03:09.158Z,10.33
2019-02-22T21:05:38.977Z,10.27
2019-02-22T21:08:08.638Z,11.10
2019-02-22T21:10:38.024Z,9.93
2019-02-22T21:13:07.394Z,11.20
2019-02-22T21:15:37.328Z,9.60
2019-02-22T21:18:15.846Z,9.50
2019-02-22T21:20:37.815Z,11.47
2019-02-22T21:23:07.174Z,10.87
2019-02-22T21:25:36.575Z,10.63
2019-02-22T21:28:05.940Z,10.40
2019-02-22T21:30:35.292Z,8.57
2019-02-22T21:33:04.707Z,9.90
2019-02-22T21:35:34.081Z,9.80
2019-02-22T21:38:03.435Z,7.07
2019-02-22T21:40:32.804Z,10.37
2019-02-22T21:43:02.194Z,10.30
2019-02-22T21:45:31.555Z,10.50
2019-02-22T21:48:00.894Z,9.53
2019-02-22T21:50:30.278Z,9.43
2019-02-22T21:52:59.670Z,9.47
2019-02-22T21:55:29.059Z,8.33
2019-02-22T21:57:58.425Z,8.60
2019-02-22T22:00:27.856Z,8.60
2019-02-22T22:02:57.209Z,7.93
2019-02-22T22:05:26.556Z,7.43
2019-02-22T22:07:55.948Z,8.50
2019-02-22T22:10:25.317Z,8.43
2019-02-22T22:12:54.718Z,8.87
2019-02-22T22:15:24.065Z,9.00
2019-02-22T22:17:53.381Z,9.40
2019-02-22T22:20:22.760Z,9.27
2019-02-22T22:22:52.202Z,9.13
2019-02-22T22:25:21.575Z,13.90
2019-02-22T22:27:50.940Z,12.40
2019-02-22T22:30:20.273Z,7.90
2019-02-22T22:32:52.285Z,3.83
2019-02-22T22:35:20.723Z,1.93
2019-02-22T22:37:50.083Z,1.20
2019-02-22T22:40:19.407Z,1.23
2019-02-22T22:42:48.764Z,1.27
2019-02-22T22:45:18.169Z,1.30
2019-02-22T22:47:47.653Z,1.20
2019-02-22T22:50:17.072Z,1.07
2019-02-22T22:52:46.413Z,1.23
2019-02-22T22:55:15.808Z,1.50
2019-02-22T22:57:45.219Z,1.57
2019-02-22T23:00:28.154Z,1.07
2019-02-22T23:02:57.610Z,1.37
2019-02-22T23:05:27.216Z,1.20
2019-02-22T23:07:58.006Z,0.80
2019-02-22T23:10:27.452Z,1.20
2019-02-22T23:12:56.938Z,1.27
2019-02-22T23:15:26.314Z,1.10
2019-02-22T23:17:55.728Z,1.03
2019-02-22T23:20:25.188Z,1.17
2019-02-22T23:22:54.574Z,1.10
2019-02-22T23:25:24.049Z,1.20
2019-02-22T23:27:53.404Z,1.33
2019-02-22T23:30:22.759Z,1.60
2019-02-22T23:32:52.173Z,1.20
2019-02-22T23:35:21.807Z,1.10
2019-02-22T23:37:51.178Z,1.63
2019-02-22T23:40:20.567Z,1.03
2019-02-22T23:42:49.909Z,1.00
2019-02-22T23:45:19.286Z,1.20
2019-02-22T23:47:48.651Z,0.80
2019-02-22T23:50:18.046Z,1.00
2019-02-22T23:52:47.376Z,1.90
2019-02-22T23:55:16.755Z,1.67
2019-02-22T23:57:46.140Z,1.67
