createdAt,value
2019-02-06T00:04:08.231Z,21.07
2019-02-06T00:09:10.663Z,21.60
2019-02-06T00:14:13.125Z,23.73
2019-02-06T00:19:15.548Z,23.50
2019-02-06T00:24:18.007Z,23.20
2019-02-06T00:29:20.441Z,23.60
2019-02-06T00:34:22.887Z,22.43
2019-02-06T00:39:25.331Z,23.40
2019-02-06T00:44:27.815Z,22.60
2019-02-06T00:49:30.275Z,22.50
2019-02-06T00:54:33.454Z,22.20
2019-02-06T00:59:35.907Z,24.13
2019-02-06T01:04:38.472Z,22.60
2019-02-06T01:09:40.912Z,22.27
2019-02-06T01:14:43.351Z,23.23
2019-02-06T01:19:45.793Z,24.30
2019-02-06T01:24:48.252Z,24.57
2019-02-06T01:29:50.689Z,23.57
2019-02-06T01:34:53.141Z,24.37
2019-02-06T01:39:55.588Z,24.53
2019-02-06T01:44:58.132Z,23.90
2019-02-06T01:50:00.520Z,24.13
2019-02-06T01:55:02.970Z,23.70
2019-02-06T02:00:20.510Z,23.80
2019-02-06T02:05:22.960Z,25.20
2019-02-06T02:10:25.433Z,24.63
2019-02-06T02:15:28.037Z,23.87
2019-02-06T02:20:30.488Z,23.70
2019-02-06T02:25:32.923Z,23.67
2019-02-06T02:30:41.465Z,23.17
2019-02-06T02:35:43.906Z,22.70
2019-02-06T02:40:46.783Z,24.67
2019-02-06T02:45:49.232Z,24.47
2019-02-06T02:50:51.669Z,23.47
2019-02-06T02:55:54.089Z,25.17
2019-02-06T03:01:05.735Z,24.37
2019-02-06T03:06:08.063Z,24.43
2019-02-06T03:11:10.508Z,26.10
2019-02-06T03:16:12.946Z,26.20
2019-02-06T03:21:15.499Z,26.03
2019-02-06T03:26:17.941Z,25.93
2019-02-06T03:31:20.390Z,26.53
2019-02-06T03:36:22.823Z,26.60
2019-02-06T03:41:25.265Z,26.60
2019-02-06T03:46:27.706Z,26.73
2019-02-06T03:51:30.160Z,26.53
2019-02-06T03:56:32.604Z,28.33
2019-02-06T04:01:35.071Z,26.37
2019-02-06T04:06:37.517Z,27.63
2019-02-06T04:11:39.966Z,27.40
2019-02-06T04:16:42.456Z,29.20
2019-02-06T04:21:44.861Z,27.70
2019-02-06T04:26:47.302Z,28.87
2019-02-06T04:31:49.736Z,27.97
2019-02-06T04:36:52.187Z,27.60
2019-02-06T04:41:54.635Z,28.40
2019-02-06T04:46:57.070Z,29.57
2019-02-06T04:51:59.517Z,27.47
2019-02-06T04:57:01.973Z,29.33
2019-02-06T05:02:04.411Z,29.73
2019-02-06T05:07:18.367Z,29.17
2019-02-06T05:12:09.704Z,28.90
2019-02-06T05:17:11.750Z,28.40
2019-02-06T05:22:14.198Z,27.83
2019-02-06T05:27:16.651Z,29.60
2019-02-06T05:32:19.270Z,29.90
2019-02-06T05:37:31.652Z,29.63
2019-02-06T05:42:24.144Z,28.67
2019-02-06T05:47:26.598Z,30.23
2019-02-06T05:52:29.139Z,32.17
2019-02-06T05:57:31.593Z,31.10
2019-02-06T06:02:34.046Z,29.50
2019-02-06T06:07:44.449Z,31.20
2019-02-06T06:12:38.949Z,32.10
2019-02-06T06:17:41.440Z,31.37
2019-02-06T06:22:43.948Z,31.77
2019-02-06T06:27:46.387Z,32.20
2019-02-06T06:32:48.980Z,32.13
2019-02-06T06:38:01.264Z,31.60
2019-02-06T06:42:53.723Z,32.63
2019-02-06T06:47:56.165Z,31.10
2019-02-06T06:52:58.613Z,30.60
2019-02-06T06:58:01.051Z,29.13
2019-02-06T07:03:03.504Z,32.23
2019-02-06T07:08:09.567Z,31.47
2019-02-06T07:13:08.379Z,30.90
2019-02-06T07:18:10.818Z,34.13
2019-02-06T07:23:13.271Z,32.23
2019-02-06T07:28:15.712Z,32.63
2019-02-06T07:33:18.157Z,31.43
2019-02-06T07:38:24.395Z,31.13
2019-02-06T07:43:23.077Z,31.93
2019-02-06T07:48:25.588Z,32.77
2019-02-06T07:53:28.035Z,32.43
2019-02-06T07:58:30.508Z,31.90
2019-02-06T08:03:32.951Z,30.97
2019-02-06T08:08:36.436Z,31.00
2019-02-06T08:13:37.849Z,31.77
2019-02-06T08:18:40.304Z,30.13
2019-02-06T08:23:42.855Z,29.70
2019-02-06T08:28:45.186Z,29.57
2019-02-06T08:33:47.637Z,31.10
2019-02-06T08:38:50.474Z,30.60
2019-02-06T08:43:52.523Z,31.03
2019-02-06T08:48:54.975Z,30.27
2019-02-06T08:53:57.425Z,32.10
2019-02-06T08:58:59.880Z,31.60
2019-02-06T09:04:02.328Z,30.67
2019-02-06T09:09:04.776Z,32.37
2019-02-06T09:14:07.221Z,31.37
2019-02-06T09:19:09.655Z,30.13
2019-02-06T09:24:12.101Z,32.00
2019-02-06T09:29:14.543Z,31.87
2019-02-06T09:34:16.996Z,30.97
2019-02-06T09:39:19.657Z,30.37
2019-02-06T09:44:22.107Z,32.30
2019-02-06T09:49:24.551Z,29.77
2019-02-06T09:54:27.004Z,31.20
2019-02-06T09:59:29.470Z,30.17
2019-02-06T10:04:31.920Z,30.13
2019-02-06T10:09:34.384Z,30.70
2019-02-06T10:14:36.828Z,31.37
2019-02-06T10:19:42.407Z,30.17
2019-02-06T10:24:42.228Z,30.27
2019-02-06T10:29:44.689Z,30.47
2019-02-06T10:34:47.136Z,30.60
2019-02-06T10:39:49.585Z,29.60
2019-02-06T10:44:52.032Z,30.53
2019-02-06T10:49:54.483Z,33.17
2019-02-06T10:54:56.949Z,32.43
2019-02-06T10:59:59.387Z,30.87
2019-02-06T11:05:01.840Z,31.57
2019-02-06T11:10:04.295Z,32.53
2019-02-06T11:15:06.724Z,32.03
2019-02-06T11:20:09.246Z,32.43
2019-02-06T11:25:11.685Z,33.00
2019-02-06T11:30:16.839Z,32.00
2019-02-06T11:35:19.283Z,32.27
2019-02-06T11:40:21.731Z,32.93
2019-02-06T11:45:24.177Z,32.30
2019-02-06T11:50:32.595Z,33.07
2019-02-06T11:55:35.043Z,32.30
2019-02-06T12:00:40.417Z,32.93
2019-02-06T12:05:42.856Z,32.57
2019-02-06T12:10:45.303Z,33.43
2019-02-06T12:15:47.742Z,31.90
2019-02-06T12:20:50.197Z,31.80
2019-02-06T12:25:52.632Z,31.57
2019-02-06T12:30:56.190Z,31.40
2019-02-06T12:35:57.540Z,32.77
2019-02-06T12:40:59.993Z,30.50
2019-02-06T12:46:02.464Z,33.23
2019-02-06T12:51:04.981Z,30.93
2019-02-06T12:56:07.418Z,30.67
2019-02-06T13:01:09.898Z,31.60
2019-02-06T13:06:12.354Z,32.83
2019-02-06T13:11:14.780Z,31.47
2019-02-06T13:16:17.235Z,30.73
2019-02-06T13:21:19.708Z,31.57
2019-02-06T13:26:22.174Z,31.60
2019-02-06T13:31:24.619Z,30.87
2019-02-06T13:36:27.078Z,30.23
2019-02-06T13:41:29.533Z,30.50
2019-02-06T13:46:31.982Z,29.63
2019-02-06T13:51:34.425Z,29.97
2019-02-06T13:56:36.886Z,29.07
2019-02-06T14:01:39.334Z,28.07
2019-02-06T14:06:41.898Z,27.43
2019-02-06T14:11:44.352Z,28.00
2019-02-06T14:16:46.794Z,27.07
2019-02-06T14:21:49.257Z,27.83
2019-02-06T14:26:51.698Z,27.30
2019-02-06T14:32:15.528Z,26.37
2019-02-06T14:37:33.711Z,26.53
2019-02-06T14:43:00.825Z,25.73
2019-02-06T14:48:09.075Z,27.17
2019-02-06T14:53:14.325Z,25.57
2019-02-06T14:58:37.893Z,25.77
2019-02-06T15:03:43.171Z,26.23
2019-02-06T15:08:45.628Z,25.60
2019-02-06T15:14:18.940Z,24.40
2019-02-06T15:19:24.077Z,24.40
2019-02-06T15:24:45.134Z,24.00
2019-02-06T15:29:56.345Z,25.07
2019-02-06T15:35:07.950Z,23.87
2019-02-06T15:40:34.446Z,23.43
2019-02-06T15:45:52.128Z,22.83
2019-02-06T15:51:06.505Z,22.60
2019-02-06T15:56:08.971Z,21.93
2019-02-06T16:01:26.753Z,22.03
2019-02-06T16:06:35.001Z,22.00
2019-02-06T16:11:42.410Z,22.20
2019-02-06T16:17:10.920Z,23.77
2019-02-06T16:22:22.567Z,25.63
2019-02-06T16:27:28.032Z,26.43
2019-02-06T16:32:36.502Z,26.90
2019-02-06T16:37:57.263Z,25.67
2019-02-06T16:43:23.893Z,24.07
2019-02-06T16:48:29.286Z,26.27
2019-02-06T16:53:53.601Z,26.43
2019-02-06T16:58:59.043Z,24.10
2019-02-06T17:04:22.896Z,23.70
2019-02-06T17:09:40.451Z,23.63
2019-02-06T17:14:48.875Z,24.83
2019-02-06T17:20:16.110Z,24.83
2019-02-06T17:25:18.563Z,24.27
2019-02-06T17:30:23.707Z,23.93
2019-02-06T17:35:41.303Z,24.20
2019-02-06T17:40:43.764Z,24.63
2019-02-06T17:46:01.169Z,24.07
2019-02-06T17:51:21.796Z,26.73
2019-02-06T17:56:24.243Z,26.83
2019-02-06T18:01:26.730Z,25.37
2019-02-06T18:06:29.192Z,25.97
2019-02-06T18:11:31.652Z,26.67
2019-02-06T18:16:34.102Z,31.00
2019-02-06T18:21:36.561Z,29.10
2019-02-06T18:26:39.045Z,30.53
2019-02-06T18:31:41.512Z,28.83
2019-02-06T18:36:44.033Z,30.47
2019-02-06T18:41:46.535Z,29.73
2019-02-06T18:46:48.979Z,30.57
2019-02-06T18:51:51.454Z,30.87
2019-02-06T18:56:53.908Z,30.23
2019-02-06T19:01:56.395Z,31.83
2019-02-06T19:06:58.842Z,32.83
2019-02-06T19:12:01.273Z,32.57
2019-02-06T19:17:03.756Z,27.77
2019-02-06T19:22:06.216Z,30.80
2019-02-06T19:27:08.700Z,29.37
2019-02-06T19:32:11.169Z,30.57
2019-02-06T19:37:13.638Z,31.37
2019-02-06T19:42:16.090Z,29.37
2019-02-06T19:47:18.658Z,30.60
2019-02-06T19:52:21.058Z,33.33
2019-02-06T19:57:26.043Z,28.43
2019-02-06T20:02:26.017Z,39.13
2019-02-06T20:07:28.487Z,41.87
2019-02-06T20:12:30.981Z,28.60
2019-02-06T20:17:33.435Z,28.03
2019-02-06T20:22:35.890Z,24.93
2019-02-06T20:27:38.353Z,24.83
2019-02-06T20:32:40.837Z,23.37
2019-02-06T20:37:43.344Z,22.63
2019-02-06T20:42:45.797Z,21.43
2019-02-06T20:47:48.270Z,26.97
2019-02-06T20:52:50.731Z,24.83
2019-02-06T20:57:53.190Z,24.40
2019-02-06T21:02:55.644Z,27.47
2019-02-06T21:07:58.103Z,23.97
2019-02-06T21:13:00.560Z,23.37
2019-02-06T21:18:03.027Z,22.43
2019-02-06T21:23:05.489Z,23.03
2019-02-06T21:28:07.958Z,23.80
2019-02-06T21:33:10.427Z,25.10
2019-02-06T21:38:12.869Z,25.33
2019-02-06T21:43:15.369Z,24.70
2019-02-06T21:48:17.784Z,24.57
2019-02-06T21:53:20.244Z,23.80
2019-02-06T21:58:22.791Z,23.97
2019-02-06T22:03:25.255Z,24.03
2019-02-06T22:08:27.905Z,24.97
2019-02-06T22:13:30.337Z,25.10
2019-02-06T22:18:32.824Z,25.13
2019-02-06T22:23:36.047Z,25.27
2019-02-06T22:28:38.516Z,27.77
2019-02-06T22:33:40.959Z,25.30
2019-02-06T22:38:45.985Z,27.03
2019-02-06T22:43:48.428Z,27.73
2019-02-06T22:48:50.888Z,27.27
2019-02-06T22:53:53.372Z,27.60
2019-02-06T22:58:55.812Z,29.20
2019-02-06T23:03:58.261Z,28.03
2019-02-06T23:09:00.706Z,27.33
2019-02-06T23:14:03.163Z,27.27
2019-02-06T23:19:05.646Z,26.13
2019-02-06T23:24:08.084Z,27.93
2019-02-06T23:29:10.552Z,27.97
2019-02-06T23:34:12.994Z,26.63
2019-02-06T23:39:15.446Z,26.57
2019-02-06T23:44:28.341Z,27.00
2019-02-06T23:49:20.323Z,26.63
2019-02-06T23:54:22.789Z,25.87
2019-02-06T23:59:25.246Z,24.20
