createdAt,value
2018-09-20T00:00:36.854Z,15.00
2018-09-20T00:01:36.869Z,14.70
2018-09-20T00:02:36.886Z,15.00
2018-09-20T00:03:36.919Z,11.60
2018-09-20T00:04:36.932Z,15.30
2018-09-20T00:05:36.934Z,13.50
2018-09-20T00:06:37.000Z,14.40
2018-09-20T00:07:36.981Z,10.70
2018-09-20T00:08:36.983Z,10.50
2018-09-20T00:09:37.001Z,13.40
2018-09-20T00:10:37.015Z,11.90
2018-09-20T00:11:37.037Z,13.30
2018-09-20T00:12:37.060Z,12.50
2018-09-20T00:13:37.077Z,11.70
2018-09-20T00:14:37.094Z,16.50
2018-09-20T00:15:37.093Z,10.60
2018-09-20T00:16:37.113Z,11.80
2018-09-20T00:17:37.126Z,13.30
2018-09-20T00:18:37.142Z,12.50
2018-09-20T00:19:37.166Z,11.80
2018-09-20T00:20:37.173Z,13.40
2018-09-20T00:21:37.189Z,8.80
2018-09-20T00:22:38.307Z,13.20
2018-09-20T00:23:37.326Z,10.30
2018-09-20T00:24:37.236Z,11.30
2018-09-20T00:25:37.268Z,12.50
2018-09-20T00:26:37.268Z,13.10
2018-09-20T00:27:37.284Z,15.70
2018-09-20T00:28:37.306Z,16.60
2018-09-20T00:29:37.322Z,14.00
2018-09-20T00:30:37.333Z,16.60
2018-09-20T00:31:37.349Z,11.60
2018-09-20T00:32:37.364Z,12.00
2018-09-20T00:33:37.380Z,14.80
2018-09-20T00:34:37.395Z,12.50
2018-09-20T00:35:37.437Z,11.50
2018-09-20T00:36:37.426Z,12.20
2018-09-20T00:37:37.443Z,11.80
2018-09-20T00:38:37.763Z,12.10
2018-09-20T00:39:37.474Z,13.70
2018-09-20T00:40:37.494Z,14.20
2018-09-20T00:41:37.507Z,12.20
2018-09-20T00:42:37.521Z,11.10
2018-09-20T00:43:37.541Z,12.80
2018-09-20T00:44:37.553Z,14.80
2018-09-20T00:45:38.817Z,15.20
2018-09-20T00:46:37.804Z,12.80
2018-09-20T00:47:37.633Z,12.20
2018-09-20T00:48:37.670Z,12.00
2018-09-20T00:49:37.634Z,12.10
2018-09-20T00:50:37.649Z,15.60
2018-09-20T00:51:37.667Z,13.00
2018-09-20T00:52:37.683Z,13.80
2018-09-20T00:53:37.697Z,12.10
2018-09-20T00:54:37.711Z,15.40
2018-09-20T00:55:37.727Z,18.50
2018-09-20T00:56:37.746Z,13.90
2018-09-20T00:57:37.764Z,11.90
2018-09-20T00:58:37.779Z,12.90
2018-09-20T00:59:37.791Z,14.80
2018-09-20T01:00:37.806Z,13.80
2018-09-20T01:01:37.826Z,15.00
2018-09-20T01:02:37.840Z,15.80
2018-09-20T01:03:37.853Z,14.30
2018-09-20T01:04:37.883Z,15.20
2018-09-20T01:05:37.886Z,13.80
2018-09-20T01:06:37.903Z,15.20
2018-09-20T01:07:37.939Z,18.80
2018-09-20T01:08:37.934Z,16.30
2018-09-20T01:09:38.053Z,14.80
2018-09-20T01:10:37.965Z,16.20
2018-09-20T01:11:37.987Z,16.50
2018-09-20T01:12:37.995Z,14.30
2018-09-20T01:13:38.012Z,13.70
2018-09-20T01:14:38.028Z,19.70
2018-09-20T01:15:38.051Z,14.20
2018-09-20T01:16:38.060Z,11.90
2018-09-20T01:17:38.082Z,14.10
2018-09-20T01:18:38.120Z,15.50
2018-09-20T01:19:38.181Z,15.50
2018-09-20T01:20:38.122Z,15.40
2018-09-20T01:21:38.137Z,14.00
2018-09-20T01:22:38.156Z,15.00
2018-09-20T01:23:38.172Z,16.80
2018-09-20T01:24:38.185Z,17.20
2018-09-20T01:25:38.408Z,12.80
2018-09-20T01:27:38.233Z,13.30
2018-09-20T01:28:38.274Z,12.40
2018-09-20T01:29:38.264Z,13.50
2018-09-20T01:31:38.773Z,13.80
2018-09-20T01:32:38.313Z,13.60
2018-09-20T01:33:38.325Z,12.50
2018-09-20T01:34:38.497Z,14.50
2018-09-20T01:35:38.362Z,13.90
2018-09-20T01:36:38.374Z,16.10
2018-09-20T01:37:38.393Z,17.30
2018-09-20T01:38:38.419Z,16.20
2018-09-20T01:39:38.440Z,15.50
2018-09-20T01:40:38.437Z,13.40
2018-09-20T01:41:38.467Z,15.00
2018-09-20T01:42:38.472Z,13.60
2018-09-20T01:43:38.508Z,12.50
2018-09-20T01:44:38.499Z,13.30
2018-09-20T01:45:38.524Z,13.40
2018-09-20T01:46:38.532Z,14.70
2018-09-20T01:47:38.853Z,14.00
2018-09-20T01:48:38.563Z,15.30
2018-09-20T01:49:38.579Z,17.90
2018-09-20T01:50:38.597Z,16.90
2018-09-20T01:51:38.610Z,13.90
2018-09-20T01:52:38.633Z,12.60
2018-09-20T01:53:38.642Z,13.20
2018-09-20T01:54:38.665Z,14.80
2018-09-20T01:55:38.675Z,16.10
2018-09-20T01:56:38.689Z,15.10
2018-09-20T01:57:38.722Z,15.00
2018-09-20T01:58:38.720Z,14.90
2018-09-20T01:59:38.749Z,16.40
2018-09-20T02:00:38.765Z,12.20
2018-09-20T02:01:38.767Z,13.70
2018-09-20T02:02:38.782Z,15.70
2018-09-20T02:03:38.799Z,13.30
2018-09-20T02:04:38.823Z,13.00
2018-09-20T02:05:38.830Z,13.30
2018-09-20T02:06:38.848Z,13.30
2018-09-20T02:07:38.861Z,14.60
2018-09-20T02:08:38.877Z,12.30
2018-09-20T02:09:38.895Z,14.30
2018-09-20T02:10:38.909Z,14.60
2018-09-20T02:11:38.929Z,12.00
2018-09-20T02:12:38.939Z,17.40
2018-09-20T02:13:38.958Z,14.60
2018-09-20T02:14:38.970Z,14.30
2018-09-20T02:15:38.988Z,14.60
2018-09-20T02:16:39.004Z,17.90
2018-09-20T02:17:39.396Z,16.90
2018-09-20T02:18:39.046Z,13.40
2018-09-20T02:19:39.051Z,12.90
2018-09-20T02:20:39.066Z,14.30
2018-09-20T02:21:39.081Z,12.40
2018-09-20T02:22:39.199Z,14.00
2018-09-20T02:23:39.263Z,13.80
2018-09-20T02:24:39.134Z,11.20
2018-09-20T02:25:39.154Z,13.90
2018-09-20T02:26:39.159Z,13.40
2018-09-20T02:27:39.177Z,14.20
2018-09-20T02:28:39.191Z,11.60
2018-09-20T02:29:39.207Z,12.50
2018-09-20T02:30:39.227Z,13.70
2018-09-20T02:31:39.238Z,11.80
2018-09-20T02:32:39.256Z,16.10
2018-09-20T02:33:39.270Z,16.50
2018-09-20T02:34:39.287Z,11.20
2018-09-20T02:35:39.301Z,14.50
2018-09-20T02:36:39.622Z,11.50
2018-09-20T02:37:39.331Z,10.70
2018-09-20T02:38:39.360Z,15.80
2018-09-20T02:39:39.367Z,10.90
2018-09-20T02:40:39.379Z,12.90
2018-09-20T02:41:39.395Z,11.30
2018-09-20T02:42:39.416Z,13.50
2018-09-20T02:43:39.426Z,15.60
2018-09-20T02:44:39.449Z,18.10
2018-09-20T02:45:39.461Z,13.70
2018-09-20T02:46:39.473Z,14.60
2018-09-20T02:47:39.491Z,15.70
2018-09-20T02:48:39.505Z,14.70
2018-09-20T02:49:39.519Z,13.50
2018-09-20T02:50:39.878Z,15.20
2018-09-20T02:51:39.551Z,13.10
2018-09-20T02:52:39.574Z,10.80
2018-09-20T02:53:39.581Z,14.50
2018-09-20T02:54:39.600Z,16.00
2018-09-20T02:55:39.624Z,16.70
2018-09-20T02:56:39.673Z,13.90
2018-09-20T02:57:40.412Z,12.70
2018-09-20T02:58:39.668Z,13.60
2018-09-20T02:59:39.700Z,16.90
2018-09-20T03:00:39.691Z,13.90
2018-09-20T03:01:39.706Z,13.20
2018-09-20T03:02:39.721Z,14.90
2018-09-20T03:03:39.739Z,13.10
2018-09-20T03:04:39.752Z,17.40
2018-09-20T03:05:39.768Z,13.90
2018-09-20T03:06:39.783Z,13.80
2018-09-20T03:07:39.800Z,14.00
2018-09-20T03:08:39.814Z,15.10
2018-09-20T03:09:39.845Z,13.20
2018-09-20T03:10:39.847Z,15.20
2018-09-20T03:11:39.876Z,15.30
2018-09-20T03:12:39.946Z,14.30
2018-09-20T03:13:39.896Z,14.70
2018-09-20T03:14:39.908Z,12.60
2018-09-20T03:15:39.924Z,13.70
2018-09-20T03:16:39.943Z,12.70
2018-09-20T03:17:39.965Z,14.20
2018-09-20T03:18:40.031Z,13.60
2018-09-20T03:19:39.987Z,16.50
2018-09-20T03:20:40.003Z,14.80
2018-09-20T03:21:40.383Z,16.30
2018-09-20T03:22:40.034Z,12.80
2018-09-20T03:23:40.048Z,12.70
2018-09-20T03:24:40.064Z,15.00
2018-09-20T03:25:40.082Z,13.90
2018-09-20T03:26:40.115Z,13.60
2018-09-20T03:27:40.120Z,14.30
2018-09-20T03:28:40.126Z,13.20
2018-09-20T03:29:40.142Z,16.20
2018-09-20T03:30:40.256Z,18.20
2018-09-20T03:31:40.186Z,14.00
2018-09-20T03:32:40.195Z,14.20
2018-09-20T03:33:40.203Z,16.40
2018-09-20T03:34:40.221Z,15.70
2018-09-20T03:35:40.240Z,12.60
2018-09-20T03:36:40.253Z,15.20
2018-09-20T03:37:40.879Z,17.10
2018-09-20T03:38:40.281Z,17.50
2018-09-20T03:39:40.297Z,17.20
2018-09-20T03:40:40.314Z,18.70
2018-09-20T03:41:40.328Z,15.40
2018-09-20T03:42:40.345Z,21.60
2018-09-20T03:43:40.368Z,16.40
2018-09-20T03:44:40.400Z,20.80
2018-09-20T03:45:40.394Z,15.30
2018-09-20T03:46:40.415Z,17.30
2018-09-20T03:47:40.421Z,17.40
2018-09-20T03:48:40.439Z,20.50
2018-09-20T03:49:40.453Z,17.50
2018-09-20T03:50:40.469Z,18.60
2018-09-20T03:51:40.486Z,16.90
2018-09-20T03:52:40.501Z,20.00
2018-09-20T03:53:41.017Z,16.70
2018-09-20T03:54:40.533Z,15.90
2018-09-20T03:55:40.597Z,16.00
2018-09-20T03:56:40.810Z,14.10
2018-09-20T03:57:40.582Z,16.90
2018-09-20T03:58:40.592Z,16.00
2018-09-20T03:59:41.169Z,14.50
2018-09-20T04:00:40.638Z,11.10
2018-09-20T04:01:40.639Z,16.80
2018-09-20T04:02:40.653Z,13.60
2018-09-20T04:03:40.670Z,16.30
2018-09-20T04:04:40.702Z,12.90
2018-09-20T04:05:40.708Z,11.40
2018-09-20T04:06:40.715Z,16.10
2018-09-20T04:07:41.036Z,12.50
2018-09-20T04:08:40.747Z,12.40
2018-09-20T04:09:40.808Z,15.80
2018-09-20T04:10:40.779Z,15.00
2018-09-20T04:11:40.793Z,14.40
2018-09-20T04:12:40.815Z,15.80
2018-09-20T04:13:40.824Z,12.10
2018-09-20T04:14:40.843Z,11.70
2018-09-20T04:15:40.882Z,14.60
2018-09-20T04:16:40.871Z,12.90
2018-09-20T04:17:40.893Z,16.50
2018-09-20T04:18:40.902Z,14.20
2018-09-20T04:19:40.928Z,15.80
2018-09-20T04:20:41.238Z,13.70
2018-09-20T04:21:40.952Z,14.40
2018-09-20T04:22:40.965Z,15.20
2018-09-20T04:23:40.980Z,18.20
2018-09-20T04:24:40.995Z,12.40
2018-09-20T04:25:41.014Z,13.70
2018-09-20T04:26:41.031Z,16.30
2018-09-20T04:27:41.040Z,11.70
2018-09-20T04:28:41.058Z,10.50
2018-09-20T04:29:41.072Z,15.40
2018-09-20T04:30:41.088Z,15.30
2018-09-20T04:31:41.120Z,15.50
2018-09-20T04:32:41.116Z,12.70
2018-09-20T04:33:44.249Z,12.30
2018-09-20T04:34:45.790Z,12.30
2018-09-20T04:35:44.751Z,13.20
2018-09-20T04:36:41.180Z,14.70
2018-09-20T04:37:41.229Z,17.40
2018-09-20T04:38:41.246Z,14.70
2018-09-20T04:39:41.226Z,12.20
2018-09-20T04:40:41.259Z,14.20
2018-09-20T04:41:41.320Z,16.80
2018-09-20T04:42:41.272Z,14.70
2018-09-20T04:43:41.292Z,12.50
2018-09-20T04:44:41.308Z,19.00
2018-09-20T04:45:41.319Z,17.70
2018-09-20T04:46:41.515Z,19.10
2018-09-20T04:47:41.360Z,18.00
2018-09-20T04:48:41.375Z,18.40
2018-09-20T04:50:41.417Z,17.60
2018-09-20T04:51:41.419Z,16.90
2018-09-20T04:52:41.432Z,15.70
2018-09-20T04:53:41.456Z,16.50
2018-09-20T04:54:41.466Z,16.60
2018-09-20T04:55:41.475Z,23.30
2018-09-20T04:56:41.492Z,17.10
2018-09-20T04:57:41.507Z,18.70
2018-09-20T04:58:41.525Z,17.70
2018-09-20T04:59:41.537Z,15.80
2018-09-20T05:00:41.634Z,14.90
2018-09-20T05:01:41.848Z,21.30
2018-09-20T05:02:41.583Z,19.30
2018-09-20T05:03:41.599Z,16.20
2018-09-20T05:04:41.612Z,17.20
2018-09-20T05:05:41.630Z,13.80
2018-09-20T05:06:41.769Z,17.50
2018-09-20T05:07:42.810Z,14.80
2018-09-20T05:08:43.749Z,16.90
2018-09-20T05:09:41.828Z,16.30
2018-09-20T05:10:42.026Z,16.50
2018-09-20T05:11:41.724Z,15.40
2018-09-20T05:12:41.751Z,20.60
2018-09-20T05:13:41.752Z,19.00
2018-09-20T05:14:41.772Z,16.30
2018-09-20T05:15:41.840Z,17.90
2018-09-20T05:16:41.815Z,13.40
2018-09-20T05:17:41.835Z,17.30
2018-09-20T05:18:41.918Z,16.30
2018-09-20T05:19:41.855Z,16.50
2018-09-20T05:20:41.865Z,16.10
2018-09-20T05:22:41.996Z,20.10
2018-09-20T05:23:41.909Z,18.60
2018-09-20T05:24:41.926Z,20.20
2018-09-20T05:25:41.957Z,17.50
2018-09-20T05:26:41.953Z,15.80
2018-09-20T05:27:42.977Z,61.70
2018-09-20T05:28:41.996Z,18.30
2018-09-20T05:30:42.104Z,14.40
2018-09-20T05:31:42.043Z,20.70
2018-09-20T05:32:42.053Z,18.10
2018-09-20T05:33:42.068Z,18.10
2018-09-20T05:34:42.101Z,16.50
2018-09-20T05:35:42.115Z,16.70
2018-09-20T05:36:42.104Z,16.70
2018-09-20T05:37:42.274Z,19.10
2018-09-20T05:38:42.142Z,16.50
2018-09-20T05:39:42.156Z,17.40
2018-09-20T05:40:42.167Z,16.00
2018-09-20T05:41:42.189Z,19.20
2018-09-20T05:42:42.883Z,20.40
2018-09-20T05:43:42.618Z,19.40
2018-09-20T05:44:42.247Z,16.70
2018-09-20T05:45:42.559Z,19.70
2018-09-20T05:46:42.264Z,16.20
2018-09-20T05:47:42.279Z,19.00
2018-09-20T05:48:42.307Z,18.30
2018-09-20T05:49:42.341Z,17.00
2018-09-20T05:50:42.334Z,16.90
2018-09-20T05:51:42.402Z,17.90
2018-09-20T05:52:42.696Z,18.10
2018-09-20T05:53:42.748Z,19.10
2018-09-20T05:54:42.385Z,17.40
2018-09-20T05:55:42.570Z,20.50
2018-09-20T05:56:42.412Z,20.00
2018-09-20T05:57:42.828Z,20.40
2018-09-20T05:58:42.445Z,18.60
2018-09-20T05:59:42.469Z,18.70
2018-09-20T06:00:42.475Z,16.50
2018-09-20T06:01:42.493Z,19.20
2018-09-20T06:02:42.506Z,18.40
2018-09-20T06:03:42.521Z,20.70
2018-09-20T06:04:42.537Z,21.70
2018-09-20T06:05:42.569Z,19.30
2018-09-20T06:06:42.569Z,21.40
2018-09-20T06:07:42.585Z,18.30
2018-09-20T06:08:42.599Z,20.70
2018-09-20T06:09:42.615Z,18.50
2018-09-20T06:10:42.703Z,19.10
2018-09-20T06:11:42.647Z,20.10
2018-09-20T06:12:42.668Z,20.20
2018-09-20T06:13:42.683Z,22.90
2018-09-20T06:14:42.695Z,20.20
2018-09-20T06:15:42.708Z,24.20
2018-09-20T06:16:42.722Z,21.40
2018-09-20T06:17:42.739Z,22.70
2018-09-20T06:18:42.911Z,22.40
2018-09-20T06:19:42.815Z,27.20
2018-09-20T06:20:42.785Z,26.10
2018-09-20T06:21:42.860Z,22.00
2018-09-20T06:23:42.841Z,23.60
2018-09-20T06:24:42.863Z,23.20
2018-09-20T06:25:42.943Z,24.40
2018-09-20T06:26:43.468Z,21.90
2018-09-20T06:27:42.999Z,20.20
2018-09-20T06:28:43.368Z,20.40
2018-09-20T06:29:42.955Z,22.20
2018-09-20T06:30:42.955Z,20.70
2018-09-20T06:31:42.961Z,19.30
2018-09-20T06:32:42.971Z,25.60
2018-09-20T06:33:43.006Z,18.90
2018-09-20T06:34:43.043Z,25.30
2018-09-20T06:35:43.025Z,18.90
2018-09-20T06:36:43.055Z,21.50
2018-09-20T06:37:43.201Z,24.10
2018-09-20T06:38:43.816Z,18.80
2018-09-20T06:39:43.099Z,20.90
2018-09-20T06:40:43.201Z,24.90
2018-09-20T06:41:43.113Z,22.70
2018-09-20T06:42:43.136Z,20.40
2018-09-20T06:43:43.158Z,21.40
2018-09-20T06:44:43.160Z,26.60
2018-09-20T06:45:43.181Z,21.10
2018-09-20T06:46:43.192Z,23.00
2018-09-20T06:47:43.207Z,22.30
2018-09-20T06:48:43.221Z,20.30
2018-09-20T06:49:43.265Z,18.30
2018-09-20T06:50:43.258Z,22.20
2018-09-20T06:51:43.269Z,16.50
2018-09-20T06:52:43.281Z,21.40
2018-09-20T06:53:43.298Z,21.00
2018-09-20T06:54:43.316Z,18.40
2018-09-20T06:55:43.342Z,15.90
2018-09-20T06:56:43.423Z,19.90
2018-09-20T06:57:43.359Z,19.10
2018-09-20T06:58:43.389Z,17.50
2018-09-20T06:59:43.421Z,16.00
2018-09-20T07:00:43.411Z,18.10
2018-09-20T07:01:43.425Z,23.10
2018-09-20T07:02:43.471Z,21.60
2018-09-20T07:03:43.460Z,20.70
2018-09-20T07:04:43.478Z,17.70
2018-09-20T07:05:43.493Z,19.30
2018-09-20T07:06:43.501Z,19.80
2018-09-20T07:07:43.526Z,16.10
2018-09-20T07:08:43.543Z,17.70
2018-09-20T07:09:43.552Z,13.80
2018-09-20T07:10:43.566Z,17.70
2018-09-20T07:11:43.582Z,16.40
2018-09-20T07:12:43.600Z,17.60
2018-09-20T07:13:43.679Z,15.80
2018-09-20T07:14:43.624Z,14.10
2018-09-20T07:15:43.642Z,14.60
2018-09-20T07:16:43.656Z,16.30
2018-09-20T07:17:43.719Z,12.70
2018-09-20T07:19:43.710Z,13.00
2018-09-20T07:20:43.719Z,15.00
2018-09-20T07:21:44.852Z,13.90
2018-09-20T07:22:43.825Z,14.20
2018-09-20T07:23:44.192Z,15.40
2018-09-20T07:24:44.652Z,12.40
2018-09-20T07:25:45.003Z,15.60
2018-09-20T07:26:44.271Z,14.80
2018-09-20T07:27:43.992Z,14.50
2018-09-20T07:28:43.862Z,15.00
2018-09-20T07:29:43.869Z,14.20
2018-09-20T07:30:44.381Z,12.80
2018-09-20T07:31:43.905Z,12.80
2018-09-20T07:32:43.926Z,16.50
2018-09-20T07:33:44.007Z,16.20
2018-09-20T07:34:43.972Z,11.80
2018-09-20T07:35:44.063Z,14.20
2018-09-20T07:36:43.972Z,14.10
2018-09-20T07:37:44.068Z,15.50
2018-09-20T07:38:44.017Z,11.60
2018-09-20T07:39:44.160Z,14.40
2018-09-20T07:40:44.057Z,14.80
2018-09-20T07:41:44.056Z,14.00
2018-09-20T07:42:44.067Z,15.40
2018-09-20T07:43:44.092Z,16.20
2018-09-20T07:44:44.294Z,14.30
2018-09-20T07:45:44.147Z,15.50
2018-09-20T07:46:44.131Z,15.30
2018-09-20T07:47:44.152Z,15.70
2018-09-20T07:48:44.166Z,14.10
2018-09-20T07:49:44.179Z,16.10
2018-09-20T07:50:44.383Z,13.80
2018-09-20T07:51:44.251Z,13.90
2018-09-20T07:52:44.229Z,12.60
2018-09-20T07:53:44.380Z,13.80
2018-09-20T07:54:44.428Z,12.90
2018-09-20T07:55:44.524Z,13.30
2018-09-20T07:56:44.506Z,14.50
2018-09-20T07:57:44.399Z,13.10
2018-09-20T07:58:45.499Z,12.60
2018-09-20T07:59:44.366Z,14.20
2018-09-20T08:00:44.356Z,13.80
2018-09-20T08:01:44.855Z,13.40
2018-09-20T08:02:44.455Z,12.50
2018-09-20T08:03:44.443Z,12.10
2018-09-20T08:04:44.512Z,14.30
2018-09-20T08:05:44.488Z,13.30
2018-09-20T08:06:44.459Z,12.10
2018-09-20T08:07:44.814Z,13.20
2018-09-20T08:08:44.496Z,14.00
2018-09-20T08:09:45.655Z,11.50
2018-09-20T08:10:44.642Z,11.20
2018-09-20T08:11:44.543Z,13.00
2018-09-20T08:12:44.566Z,13.10
2018-09-20T08:13:44.577Z,11.70
2018-09-20T08:15:44.618Z,12.80
2018-09-20T08:16:45.144Z,11.40
2018-09-20T08:17:45.175Z,12.30
2018-09-20T08:18:45.053Z,15.30
2018-09-20T08:19:44.851Z,12.30
2018-09-20T08:21:44.789Z,13.80
2018-09-20T08:22:45.249Z,12.60
2018-09-20T08:23:44.739Z,13.60
2018-09-20T08:24:45.391Z,11.40
2018-09-20T08:25:44.809Z,15.10
2018-09-20T08:26:44.907Z,12.00
2018-09-20T08:27:44.876Z,14.30
2018-09-20T08:28:44.832Z,14.00
2018-09-20T08:29:44.856Z,12.00
2018-09-20T08:30:44.867Z,13.40
2018-09-20T08:31:45.026Z,12.70
2018-09-20T08:32:44.903Z,12.10
2018-09-20T08:33:44.941Z,12.20
2018-09-20T08:34:44.926Z,13.30
2018-09-20T08:35:44.941Z,15.60
2018-09-20T08:36:44.949Z,12.10
2018-09-20T08:37:45.582Z,11.80
2018-09-20T08:38:46.429Z,12.30
2018-09-20T08:39:45.111Z,13.00
2018-09-20T08:40:45.035Z,12.80
2018-09-20T08:41:45.052Z,15.20
2018-09-20T08:42:45.060Z,13.90
2018-09-20T08:43:45.141Z,13.70
2018-09-20T08:44:45.168Z,12.20
2018-09-20T08:45:45.469Z,13.30
2018-09-20T08:46:45.158Z,12.90
2018-09-20T08:47:45.568Z,10.60
2018-09-20T08:48:45.153Z,11.20
2018-09-20T08:49:45.403Z,10.60
2018-09-20T08:50:45.467Z,11.80
2018-09-20T08:51:45.353Z,11.80
2018-09-20T08:52:45.217Z,16.80
2018-09-20T08:53:45.251Z,11.70
2018-09-20T08:54:45.260Z,14.10
2018-09-20T08:55:45.542Z,12.40
2018-09-20T08:57:45.457Z,14.50
2018-09-20T08:59:45.575Z,12.60
2018-09-20T09:01:45.396Z,9.90
2018-09-20T09:02:45.434Z,13.20
2018-09-20T09:03:45.518Z,13.30
2018-09-20T09:04:45.590Z,14.60
2018-09-20T09:05:45.442Z,14.30
2018-09-20T09:06:46.707Z,12.40
2018-09-20T09:07:46.565Z,14.90
2018-09-20T09:08:45.484Z,14.80
2018-09-20T09:09:46.343Z,10.80
2018-09-20T09:10:45.846Z,11.90
2018-09-20T09:11:45.537Z,12.70
2018-09-20T09:12:45.628Z,11.80
2018-09-20T09:13:45.922Z,9.90
2018-09-20T09:14:45.603Z,13.50
2018-09-20T09:15:45.933Z,11.40
2018-09-20T09:16:46.221Z,11.70
2018-09-20T09:17:45.634Z,13.20
2018-09-20T09:18:45.661Z,12.10
2018-09-20T09:19:45.675Z,14.80
2018-09-20T09:20:45.703Z,10.90
2018-09-20T09:21:46.201Z,11.00
2018-09-20T09:22:45.716Z,12.60
2018-09-20T09:23:45.743Z,13.80
2018-09-20T09:24:46.677Z,15.20
2018-09-20T09:25:45.895Z,10.10
2018-09-20T09:26:45.902Z,10.80
2018-09-20T09:27:45.884Z,12.40
2018-09-20T09:28:45.900Z,12.60
2018-09-20T09:29:45.842Z,10.30
2018-09-20T09:30:45.862Z,10.10
2018-09-20T09:31:46.314Z,12.20
2018-09-20T09:32:45.940Z,15.70
2018-09-20T09:33:45.930Z,13.20
2018-09-20T09:34:45.963Z,11.40
2018-09-20T09:35:46.037Z,10.90
2018-09-20T09:36:45.955Z,10.80
2018-09-20T09:37:45.983Z,11.50
2018-09-20T09:38:46.289Z,8.70
2018-09-20T09:39:46.146Z,8.80
2018-09-20T09:40:47.049Z,11.60
2018-09-20T09:41:46.537Z,10.30
2018-09-20T09:42:46.053Z,11.90
2018-09-20T09:43:49.492Z,8.40
2018-09-20T09:44:46.124Z,11.30
2018-09-20T09:45:46.106Z,12.60
2018-09-20T09:46:46.142Z,8.40
2018-09-20T09:47:46.202Z,9.70
2018-09-20T09:48:46.188Z,9.60
2018-09-20T09:49:46.561Z,14.00
2018-09-20T09:50:46.210Z,10.00
2018-09-20T09:51:46.272Z,10.50
2018-09-20T09:52:46.223Z,10.90
2018-09-20T09:53:46.305Z,12.10
2018-09-20T09:54:46.300Z,9.50
2018-09-20T09:55:46.343Z,9.60
2018-09-20T09:56:46.601Z,11.30
2018-09-20T09:57:46.401Z,8.10
2018-09-20T09:58:47.764Z,10.80
2018-09-20T09:59:46.985Z,8.80
2018-09-20T10:00:47.676Z,9.70
2018-09-20T10:01:46.397Z,14.80
2018-09-20T10:03:47.060Z,13.40
2018-09-20T10:04:46.661Z,13.10
2018-09-20T10:05:46.907Z,9.60
2018-09-20T10:06:46.487Z,10.10
2018-09-20T10:07:46.847Z,10.00
2018-09-20T10:08:46.596Z,11.20
2018-09-20T10:09:46.964Z,9.00
2018-09-20T10:10:46.549Z,9.10
2018-09-20T10:11:46.567Z,10.10
2018-09-20T10:12:46.778Z,9.10
2018-09-20T10:13:47.686Z,9.40
2018-09-20T10:14:47.390Z,9.20
2018-09-20T10:15:47.125Z,8.80
2018-09-20T10:16:46.678Z,8.90
2018-09-20T10:17:46.665Z,10.10
2018-09-20T10:18:46.689Z,9.00
2018-09-20T10:19:46.768Z,8.50
2018-09-20T10:20:46.862Z,7.40
2018-09-20T10:21:46.866Z,8.50
2018-09-20T10:22:46.744Z,8.80
2018-09-20T10:23:46.767Z,9.60
2018-09-20T10:24:46.984Z,8.50
2018-09-20T10:25:46.795Z,12.30
2018-09-20T10:26:46.815Z,7.90
2018-09-20T10:27:46.926Z,7.90
2018-09-20T10:28:47.387Z,10.40
2018-09-20T10:29:46.927Z,8.50
2018-09-20T10:30:47.049Z,7.70
2018-09-20T10:31:47.566Z,10.60
2018-09-20T10:33:47.224Z,11.00
2018-09-20T10:34:47.001Z,8.30
2018-09-20T10:35:47.669Z,8.60
2018-09-20T10:36:47.162Z,8.00
2018-09-20T10:37:47.358Z,9.00
2018-09-20T10:38:47.106Z,7.50
2018-09-20T10:39:47.043Z,9.40
2018-09-20T10:40:47.078Z,9.00
2018-09-20T10:41:47.137Z,7.90
2018-09-20T10:42:47.135Z,13.30
2018-09-20T10:44:47.505Z,8.40
2018-09-20T10:45:47.151Z,8.10
2018-09-20T10:46:47.202Z,6.50
2018-09-20T10:47:48.084Z,6.10
2018-09-20T10:48:47.303Z,11.60
2018-09-20T10:49:48.046Z,10.50
2018-09-20T10:50:47.690Z,10.70
2018-09-20T10:51:47.334Z,8.80
2018-09-20T10:52:47.467Z,9.60
2018-09-20T10:53:47.300Z,8.10
2018-09-20T10:54:47.349Z,8.50
2018-09-20T10:55:47.366Z,7.80
2018-09-20T10:57:47.375Z,7.60
2018-09-20T10:58:47.557Z,8.40
2018-09-20T10:59:47.444Z,9.70
2018-09-20T11:01:47.441Z,6.80
2018-09-20T11:02:47.473Z,10.90
2018-09-20T11:03:47.487Z,9.50
2018-09-20T11:04:47.537Z,5.00
2018-09-20T11:06:48.298Z,10.70
2018-09-20T11:07:47.898Z,9.40
2018-09-20T11:08:47.620Z,9.90
2018-09-20T11:09:47.586Z,7.20
2018-09-20T11:10:47.668Z,6.70
2018-09-20T11:11:47.624Z,7.70
2018-09-20T11:12:47.642Z,10.70
2018-09-20T11:13:47.664Z,7.90
2018-09-20T11:14:47.686Z,9.70
2018-09-20T11:15:47.699Z,9.30
2018-09-20T11:16:47.714Z,11.30
2018-09-20T11:17:47.738Z,8.70
2018-09-20T11:18:47.756Z,6.80
2018-09-20T11:19:47.770Z,8.40
2018-09-20T11:20:47.786Z,9.70
2018-09-20T11:21:47.812Z,9.10
2018-09-20T11:22:47.826Z,7.20
2018-09-20T11:23:47.846Z,7.60
2018-09-20T11:24:47.863Z,8.50
2018-09-20T11:25:47.906Z,8.50
2018-09-20T11:26:47.900Z,7.60
2018-09-20T11:27:47.915Z,9.50
2018-09-20T11:28:47.935Z,8.70
2018-09-20T11:29:47.953Z,9.50
2018-09-20T11:30:47.972Z,8.40
2018-09-20T11:31:48.096Z,8.50
2018-09-20T11:32:48.015Z,5.50
2018-09-20T11:33:48.024Z,7.50
2018-09-20T11:34:48.047Z,6.70
2018-09-20T11:35:48.057Z,9.00
2018-09-20T11:36:48.090Z,10.90
2018-09-20T11:37:48.115Z,10.90
2018-09-20T11:38:48.112Z,8.20
2018-09-20T11:39:48.130Z,7.90
2018-09-20T11:40:48.450Z,7.70
2018-09-20T11:41:48.233Z,12.80
2018-09-20T11:42:48.181Z,7.10
2018-09-20T11:43:48.207Z,10.50
2018-09-20T11:44:48.219Z,10.40
2018-09-20T11:45:48.237Z,8.70
2018-09-20T11:46:48.258Z,6.40
2018-09-20T11:47:48.276Z,10.70
2018-09-20T11:48:48.293Z,9.70
2018-09-20T11:49:48.308Z,8.00
2018-09-20T11:50:48.331Z,11.40
2018-09-20T11:51:48.345Z,9.80
2018-09-20T11:52:48.365Z,9.40
2018-09-20T11:53:48.382Z,8.70
2018-09-20T11:54:48.398Z,7.90
2018-09-20T11:55:48.417Z,7.90
2018-09-20T11:56:48.738Z,8.80
2018-09-20T11:57:48.453Z,10.40
2018-09-20T11:58:48.471Z,9.20
2018-09-20T11:59:48.490Z,11.10
2018-09-20T12:00:48.509Z,11.00
2018-09-20T12:01:48.559Z,9.90
2018-09-20T12:02:48.549Z,7.70
2018-09-20T12:03:48.562Z,9.70
2018-09-20T12:04:48.576Z,9.70
2018-09-20T12:05:48.601Z,9.20
2018-09-20T12:06:48.617Z,10.20
2018-09-20T12:07:48.636Z,9.00
2018-09-20T12:08:48.650Z,10.30
2018-09-20T12:09:48.670Z,7.90
2018-09-20T12:10:48.688Z,7.90
2018-09-20T12:11:48.705Z,8.10
2018-09-20T12:12:48.723Z,9.80
2018-09-20T12:13:48.746Z,9.10
2018-09-20T12:14:48.765Z,7.90
2018-09-20T12:15:48.965Z,8.30
2018-09-20T12:16:48.797Z,7.90
2018-09-20T12:17:49.209Z,10.00
2018-09-20T12:18:48.845Z,11.70
2018-09-20T12:19:48.996Z,9.20
2018-09-20T12:20:48.897Z,8.30
2018-09-20T12:21:48.892Z,9.10
2018-09-20T12:22:48.908Z,8.90
2018-09-20T12:23:48.935Z,8.10
2018-09-20T12:24:48.941Z,9.70
2018-09-20T12:25:48.994Z,6.90
2018-09-20T12:26:48.980Z,7.70
2018-09-20T12:27:49.002Z,8.90
2018-09-20T12:28:49.023Z,7.00
2018-09-20T12:29:49.067Z,8.80
2018-09-20T12:30:49.062Z,7.60
2018-09-20T12:31:49.135Z,10.40
2018-09-20T12:32:49.150Z,9.40
2018-09-20T12:33:49.393Z,8.60
2018-09-20T12:34:49.245Z,11.00
2018-09-20T12:35:49.347Z,9.90
2018-09-20T12:36:49.168Z,7.30
2018-09-20T12:37:49.184Z,8.60
2018-09-20T12:38:49.229Z,9.60
2018-09-20T12:39:49.228Z,7.60
2018-09-20T12:40:49.244Z,10.50
2018-09-20T12:41:49.273Z,9.30
2018-09-20T12:42:49.357Z,7.30
2018-09-20T12:43:49.303Z,7.40
2018-09-20T12:44:49.320Z,10.90
2018-09-20T12:46:49.383Z,9.70
2018-09-20T12:47:49.381Z,6.10
2018-09-20T12:48:49.404Z,7.60
2018-09-20T12:49:49.422Z,6.10
2018-09-20T12:50:49.432Z,9.10
2018-09-20T12:51:49.454Z,8.30
2018-09-20T12:52:49.507Z,9.20
2018-09-20T12:53:49.489Z,6.60
2018-09-20T12:54:49.513Z,10.70
2018-09-20T12:55:49.528Z,8.00
2018-09-20T12:56:49.547Z,10.40
2018-09-20T12:57:49.567Z,5.80
2018-09-20T12:58:49.592Z,8.50
2018-09-20T12:59:49.637Z,9.50
2018-09-20T13:00:49.621Z,7.50
2018-09-20T13:01:49.663Z,9.70
2018-09-20T13:02:49.693Z,8.20
2018-09-20T13:03:49.678Z,8.80
2018-09-20T13:04:49.701Z,7.00
2018-09-20T13:05:49.737Z,7.30
2018-09-20T13:06:49.736Z,7.80
2018-09-20T13:07:49.763Z,8.40
2018-09-20T13:08:49.807Z,8.30
2018-09-20T13:09:49.837Z,7.20
2018-09-20T13:10:49.824Z,8.70
2018-09-20T13:11:49.829Z,6.50
2018-09-20T13:12:49.917Z,6.70
2018-09-20T13:13:49.868Z,6.60
2018-09-20T13:14:49.887Z,5.60
2018-09-20T13:15:49.907Z,6.60
2018-09-20T13:16:49.976Z,8.10