createdAt,value
2023-05-26T00:00:52.072Z,99.10
2023-05-26T00:03:29.683Z,99.50
2023-05-26T00:06:01.934Z,99.30
2023-05-26T00:08:31.305Z,99.30
2023-05-26T00:11:02.983Z,99.60
2023-05-26T00:13:31.306Z,99.50
2023-05-26T00:16:00.133Z,99.60
2023-05-26T00:18:28.666Z,99.80
2023-05-26T00:20:57.702Z,99.80
2023-05-26T00:23:27.756Z,99.90
2023-05-26T00:25:58.116Z,99.90
2023-05-26T00:28:26.888Z,99.90
2023-05-26T00:30:56.257Z,99.90
2023-05-26T00:33:24.852Z,99.90
2023-05-26T00:35:54.212Z,99.90
2023-05-26T00:38:26.131Z,99.90
2023-05-26T00:40:58.301Z,99.90
2023-05-26T00:43:27.910Z,99.90
2023-05-26T00:45:57.141Z,99.90
2023-05-26T00:48:25.733Z,99.90
2023-05-26T00:50:54.979Z,99.90
2023-05-26T00:53:25.965Z,99.90
2023-05-26T00:55:59.056Z,99.90
2023-05-26T00:58:29.952Z,99.90
2023-05-26T01:00:59.537Z,99.90
2023-05-26T01:03:29.454Z,99.90
2023-05-26T01:06:02.349Z,99.90
2023-05-26T01:08:31.286Z,99.90
2023-05-26T01:11:08.582Z,99.90
2023-05-26T01:13:50.373Z,99.90
2023-05-26T01:16:22.404Z,99.90
2023-05-26T01:18:56.965Z,99.90
2023-05-26T01:21:31.127Z,99.90
2023-05-26T01:24:26.159Z,99.90
2023-05-26T01:27:06.150Z,99.90
2023-05-26T01:29:38.024Z,99.90
2023-05-26T01:32:11.869Z,99.90
2023-05-26T01:34:40.517Z,99.90
2023-05-26T01:37:09.471Z,99.90
2023-05-26T01:39:38.565Z,99.90
2023-05-26T01:42:29.990Z,99.90
2023-05-26T01:45:07.231Z,99.90
2023-05-26T01:47:37.484Z,99.90
2023-05-26T01:50:10.706Z,99.90
2023-05-26T01:52:45.430Z,99.90
2023-05-26T01:55:15.441Z,99.90
2023-05-26T01:57:49.555Z,99.90
2023-05-26T02:00:29.503Z,99.90
2023-05-26T02:02:58.896Z,99.90
2023-05-26T02:05:28.965Z,99.90
2023-05-26T02:08:02.951Z,99.90
2023-05-26T02:10:33.808Z,99.90
2023-05-26T02:13:07.597Z,99.90
2023-05-26T02:15:39.457Z,99.90
2023-05-26T02:18:14.653Z,99.90
2023-05-26T02:20:49.008Z,99.90
2023-05-26T02:23:24.135Z,99.90
2023-05-26T02:25:57.762Z,99.90
2023-05-26T02:28:32.603Z,99.90
2023-05-26T02:31:09.103Z,99.90
2023-05-26T02:33:48.686Z,99.90
2023-05-26T02:36:22.246Z,99.90
2023-05-26T02:39:02.140Z,99.90
2023-05-26T02:41:42.854Z,99.90
2023-05-26T02:44:20.935Z,99.90
2023-05-26T02:47:01.676Z,99.90
2023-05-26T02:49:38.859Z,99.90
2023-05-26T02:52:16.895Z,99.90
2023-05-26T02:54:57.632Z,99.90
2023-05-26T02:57:32.556Z,99.90
2023-05-26T03:00:13.156Z,99.90
2023-05-26T03:02:45.993Z,99.90
2023-05-26T03:05:21.042Z,99.90
2023-05-26T03:08:09.454Z,99.90
2023-05-26T03:11:09.986Z,99.90
2023-05-26T03:13:41.376Z,99.90
2023-05-26T03:16:13.754Z,99.90
2023-05-26T03:18:49.434Z,99.90
2023-05-26T03:21:47.545Z,99.90
2023-05-26T03:24:17.108Z,99.90
2023-05-26T03:26:54.148Z,99.90
2023-05-26T03:29:25.809Z,99.90
2023-05-26T03:31:57.962Z,99.90
2023-05-26T03:34:30.294Z,99.90
2023-05-26T03:37:09.697Z,99.90
2023-05-26T03:39:50.960Z,99.90
2023-05-26T03:42:25.139Z,99.90
2023-05-26T03:45:01.313Z,99.90
2023-05-26T03:47:34.897Z,99.90
2023-05-26T03:50:08.915Z,99.90
2023-05-26T03:52:41.852Z,99.90
2023-05-26T03:55:27.000Z,99.90
2023-05-26T03:58:13.658Z,99.90
2023-05-26T04:00:45.031Z,99.90
2023-05-26T04:03:20.792Z,99.90
2023-05-26T04:06:01.834Z,99.90
2023-05-26T04:08:39.908Z,99.90
2023-05-26T04:11:14.279Z,99.90
2023-05-26T04:13:48.622Z,99.90
2023-05-26T04:16:21.518Z,99.90
2023-05-26T04:19:01.569Z,99.90
2023-05-26T04:21:47.964Z,99.90
2023-05-26T04:24:21.993Z,99.90
2023-05-26T04:26:55.283Z,99.90
2023-05-26T04:29:35.222Z,99.90
2023-05-26T04:32:26.579Z,99.90
2023-05-26T04:35:11.491Z,99.90
2023-05-26T04:38:25.211Z,99.90
2023-05-26T04:41:18.607Z,99.90
2023-05-26T04:44:04.932Z,99.90
2023-05-26T04:46:48.773Z,99.70
2023-05-26T04:49:54.394Z,99.10
2023-05-26T04:52:37.105Z,98.40
2023-05-26T04:55:25.114Z,97.90
2023-05-26T04:58:09.629Z,97.40
2023-05-26T05:00:52.665Z,97.40
2023-05-26T05:03:44.641Z,96.70
2023-05-26T05:06:30.576Z,96.20
2023-05-26T05:12:25.966Z,95.30
2023-05-26T05:15:14.886Z,94.60
2023-05-26T05:17:56.169Z,94.10
2023-05-26T05:20:33.790Z,93.60
2023-05-26T05:23:07.777Z,93.30
2023-05-26T05:25:41.593Z,92.90
2023-05-26T05:28:34.507Z,92.50
2023-05-26T05:31:26.528Z,92.10
2023-05-26T05:34:10.212Z,91.70
2023-05-26T05:36:48.957Z,91.30
2023-05-26T05:39:24.160Z,90.70
2023-05-26T05:41:57.750Z,90.30
2023-05-26T05:44:35.806Z,88.60
2023-05-26T05:47:10.039Z,88.20
2023-05-26T05:49:45.030Z,87.90
2023-05-26T05:52:17.196Z,87.50
2023-05-26T05:54:55.089Z,87.10
2023-05-26T05:57:33.726Z,86.80
2023-05-26T06:00:14.411Z,86.40
2023-05-26T06:02:49.759Z,86.00
2023-05-26T06:05:25.204Z,85.50
2023-05-26T06:08:11.674Z,84.90
2023-05-26T06:10:52.488Z,84.60
2023-05-26T06:13:25.524Z,84.10
2023-05-26T06:16:03.762Z,84.00
2023-05-26T06:18:40.644Z,82.70
2023-05-26T06:21:16.971Z,82.30
2023-05-26T06:23:52.430Z,81.90
2023-05-26T06:26:31.856Z,81.30
2023-05-26T06:29:11.503Z,80.40
2023-05-26T06:31:51.248Z,79.70
2023-05-26T06:34:24.006Z,79.10
2023-05-26T06:37:02.156Z,78.30
2023-05-26T06:39:32.128Z,78.10
2023-05-26T06:42:07.394Z,77.60
2023-05-26T06:44:46.506Z,76.80
2023-05-26T06:47:43.654Z,76.00
2023-05-26T06:50:33.285Z,76.20
2023-05-26T06:53:20.287Z,74.50
2023-05-26T06:55:58.241Z,74.20
2023-05-26T06:58:56.515Z,74.00
2023-05-26T07:01:35.569Z,73.30
2023-05-26T07:04:43.339Z,72.80
2023-05-26T07:07:16.203Z,72.10
2023-05-26T07:10:06.967Z,71.90
2023-05-26T07:12:52.695Z,71.30
2023-05-26T07:15:28.275Z,70.70
2023-05-26T07:18:13.906Z,70.00
2023-05-26T07:21:00.328Z,69.40
2023-05-26T07:23:51.956Z,68.80
2023-05-26T07:29:26.465Z,68.30
2023-05-26T07:32:06.435Z,67.70
2023-05-26T07:34:51.918Z,67.40
2023-05-26T07:37:27.760Z,66.90
2023-05-26T07:40:10.113Z,66.10
2023-05-26T07:42:53.324Z,65.50
2023-05-26T07:45:37.632Z,64.70
2023-05-26T07:48:22.061Z,64.20
2023-05-26T07:51:10.124Z,62.70
2023-05-26T07:53:52.766Z,62.20
2023-05-26T07:56:29.248Z,62.30
2023-05-26T07:59:03.467Z,62.50
2023-05-26T08:01:38.609Z,61.30
2023-05-26T08:04:25.923Z,61.40
2023-05-26T08:06:58.024Z,62.40
2023-05-26T08:09:29.194Z,61.70
2023-05-26T08:12:18.605Z,60.80
2023-05-26T08:14:54.633Z,60.20
2023-05-26T08:17:28.066Z,60.10
2023-05-26T08:20:09.573Z,60.10
2023-05-26T08:22:47.978Z,60.20
2023-05-26T08:25:22.082Z,60.20
2023-05-26T08:27:59.980Z,60.10
2023-05-26T08:30:32.936Z,59.20
2023-05-26T08:33:08.008Z,59.00
2023-05-26T08:35:38.751Z,59.20
2023-05-26T08:38:13.478Z,59.20
2023-05-26T08:40:47.991Z,58.80
2023-05-26T08:43:30.648Z,58.80
2023-05-26T08:46:15.447Z,58.80
2023-05-26T08:48:48.033Z,58.80
2023-05-26T08:51:21.978Z,59.10
2023-05-26T08:53:58.507Z,59.00
2023-05-26T08:56:33.457Z,58.40
2023-05-26T08:59:18.257Z,58.70
2023-05-26T09:01:59.487Z,58.50
2023-05-26T09:04:39.757Z,58.90
2023-05-26T09:09:50.194Z,59.40
2023-05-26T09:12:32.053Z,59.20
2023-05-26T09:15:14.759Z,59.30
2023-05-26T09:17:48.402Z,59.60
2023-05-26T09:20:28.914Z,59.60
2023-05-26T09:23:11.144Z,59.50
2023-05-26T09:25:53.407Z,59.40
2023-05-26T09:28:27.430Z,59.60
2023-05-26T09:31:06.401Z,59.30
2023-05-26T09:34:02.775Z,59.60
2023-05-26T09:36:39.412Z,59.10
2023-05-26T09:39:14.641Z,59.80
2023-05-26T09:41:58.039Z,60.60
2023-05-26T09:44:36.604Z,61.00
2023-05-26T09:47:15.875Z,61.10
2023-05-26T09:49:55.071Z,61.00
2023-05-26T09:52:30.246Z,60.90
2023-05-26T09:55:09.320Z,61.00
2023-05-26T09:57:43.085Z,60.80
2023-05-26T10:00:25.728Z,60.90
2023-05-26T10:03:10.714Z,60.30
2023-05-26T10:05:47.578Z,60.10
2023-05-26T10:08:38.169Z,60.80
2023-05-26T10:11:12.946Z,61.40
2023-05-26T10:13:50.576Z,60.80
2023-05-26T10:16:26.043Z,60.70
2023-05-26T10:19:06.473Z,60.40
2023-05-26T10:21:43.414Z,60.00
2023-05-26T10:24:27.390Z,60.00
2023-05-26T10:27:05.465Z,59.30
2023-05-26T10:30:13.732Z,58.80
2023-05-26T10:32:54.940Z,58.90
2023-05-26T10:35:35.109Z,59.20
2023-05-26T10:38:39.292Z,59.70
2023-05-26T10:41:59.285Z,59.00
2023-05-26T10:44:44.939Z,59.10
2023-05-26T10:47:22.412Z,59.00
2023-05-26T10:50:01.524Z,58.80
2023-05-26T10:53:00.183Z,58.70
2023-05-26T10:55:38.149Z,58.40
2023-05-26T10:58:46.043Z,58.30
2023-05-26T11:01:31.864Z,58.80
2023-05-26T11:04:18.871Z,58.40
2023-05-26T11:06:54.463Z,58.30
2023-05-26T11:09:37.699Z,57.80
2023-05-26T11:12:12.541Z,57.50
2023-05-26T11:14:50.275Z,57.40
2023-05-26T11:17:26.211Z,56.90
2023-05-26T11:20:04.473Z,56.90
2023-05-26T11:22:43.659Z,57.40
2023-05-26T11:25:15.868Z,57.60
2023-05-26T11:27:58.169Z,57.20
2023-05-26T11:30:42.140Z,56.60
2023-05-26T11:33:23.295Z,56.40
2023-05-26T11:35:56.811Z,56.60
2023-05-26T11:38:36.319Z,56.70
2023-05-26T11:41:11.848Z,56.40
2023-05-26T11:43:46.812Z,56.30
2023-05-26T11:46:46.210Z,56.50
2023-05-26T11:49:17.903Z,56.50
2023-05-26T11:52:07.036Z,56.30
2023-05-26T11:54:46.476Z,55.80
2023-05-26T11:57:35.912Z,56.10
2023-05-26T12:00:33.919Z,56.30
2023-05-26T12:04:20.355Z,55.70
2023-05-26T12:07:22.995Z,55.80
2023-05-26T12:10:17.560Z,56.50
2023-05-26T12:13:14.031Z,56.80
2023-05-26T12:16:06.167Z,56.90
2023-05-26T12:18:48.651Z,57.20
2023-05-26T12:22:01.537Z,57.40
2023-05-26T12:24:58.382Z,57.70
2023-05-26T12:27:58.458Z,58.00
2023-05-26T12:30:49.217Z,58.40
2023-05-26T12:34:00.091Z,58.50
2023-05-26T12:36:45.872Z,58.30
2023-05-26T12:39:31.888Z,58.20
2023-05-26T12:42:12.384Z,58.50
2023-05-26T12:44:59.433Z,58.80
2023-05-26T12:47:33.215Z,59.00
2023-05-26T12:50:06.941Z,59.10
2023-05-26T12:52:43.922Z,59.40
2023-05-26T12:55:28.303Z,59.80
2023-05-26T12:58:03.415Z,59.90
2023-05-26T13:00:41.781Z,60.00
2023-05-26T13:03:24.032Z,60.00
2023-05-26T13:05:56.042Z,60.00
2023-05-26T13:08:31.592Z,60.10
2023-05-26T13:11:11.043Z,60.10
2023-05-26T13:13:55.788Z,60.20
2023-05-26T13:16:32.437Z,60.40
2023-05-26T13:19:08.762Z,60.40
2023-05-26T13:21:45.692Z,60.60
2023-05-26T13:24:26.520Z,60.80
2023-05-26T13:27:13.020Z,60.50
2023-05-26T13:29:48.633Z,60.50
2023-05-26T13:35:26.851Z,60.70
2023-05-26T13:38:10.257Z,60.90
2023-05-26T13:40:49.108Z,60.60
2023-05-26T13:43:33.174Z,60.00
2023-05-26T13:46:13.356Z,60.00
2023-05-26T13:51:57.873Z,60.20
2023-05-26T13:54:47.762Z,60.70
2023-05-26T13:57:34.883Z,61.00
2023-05-26T14:00:14.921Z,61.10
2023-05-26T14:03:01.315Z,61.10
2023-05-26T14:05:49.199Z,61.20
2023-05-26T14:08:28.197Z,61.30
2023-05-26T14:11:08.573Z,61.50
2023-05-26T14:13:49.441Z,61.60
2023-05-26T14:16:34.905Z,61.70
2023-05-26T14:19:33.209Z,61.40
2023-05-26T14:22:35.135Z,61.10
2023-05-26T14:25:18.658Z,61.00
2023-05-26T14:27:54.048Z,61.10
2023-05-26T14:30:44.374Z,61.10
2023-05-26T14:33:25.843Z,61.10
2023-05-26T14:36:22.068Z,61.10
2023-05-26T14:38:56.667Z,61.10
2023-05-26T14:41:38.756Z,61.00
2023-05-26T14:44:13.242Z,60.80
2023-05-26T14:46:53.924Z,60.80
2023-05-26T14:49:42.294Z,60.50
2023-05-26T14:52:24.723Z,61.30
2023-05-26T14:55:02.910Z,60.50
2023-05-26T14:57:46.262Z,60.50
2023-05-26T15:00:33.392Z,60.30
2023-05-26T15:03:29.376Z,60.50
2023-05-26T15:06:10.202Z,60.50
2023-05-26T15:08:54.222Z,60.70
2023-05-26T15:11:44.428Z,60.70
2023-05-26T15:14:32.436Z,60.90
2023-05-26T15:17:28.793Z,61.10
2023-05-26T15:20:07.924Z,61.30
2023-05-26T15:22:45.762Z,61.60
2023-05-26T15:25:21.048Z,62.00
2023-05-26T15:28:04.888Z,62.10
2023-05-26T15:30:52.423Z,62.30
2023-05-26T15:33:37.817Z,62.40
2023-05-26T15:36:27.478Z,62.50
2023-05-26T15:39:05.274Z,62.40
2023-05-26T15:41:39.415Z,62.40
2023-05-26T15:44:19.378Z,62.50
2023-05-26T15:46:54.288Z,62.60
2023-05-26T15:49:35.542Z,62.70
2023-05-26T15:52:12.644Z,62.70
2023-05-26T15:54:53.501Z,62.80
2023-05-26T15:57:32.726Z,63.20
2023-05-26T16:00:18.365Z,63.20
2023-05-26T16:02:50.937Z,63.30
2023-05-26T16:05:23.337Z,63.40
2023-05-26T16:08:36.410Z,63.40
2023-05-26T16:11:07.155Z,63.30
2023-05-26T16:13:58.851Z,63.40
2023-05-26T16:16:34.263Z,63.50
2023-05-26T16:19:13.436Z,63.40
2023-05-26T16:21:48.780Z,63.50
2023-05-26T16:24:41.413Z,63.50
2023-05-26T16:27:21.070Z,63.50
2023-05-26T16:30:07.031Z,63.70
2023-05-26T16:32:46.405Z,63.80
2023-05-26T16:35:43.867Z,63.90
2023-05-26T16:38:20.441Z,63.70
2023-05-26T16:41:06.019Z,63.80
2023-05-26T16:43:48.982Z,63.80
2023-05-26T16:46:39.346Z,64.00
2023-05-26T16:52:21.539Z,64.30
2023-05-26T16:58:08.095Z,64.30
2023-05-26T17:00:47.642Z,64.40
2023-05-26T17:03:30.666Z,64.80
2023-05-26T17:06:09.274Z,65.00
2023-05-26T17:08:41.344Z,65.10
2023-05-26T17:11:19.571Z,65.40
2023-05-26T17:13:54.578Z,65.50
2023-05-26T17:16:33.082Z,65.90
2023-05-26T17:19:09.528Z,66.20
2023-05-26T17:21:56.746Z,66.60
2023-05-26T17:24:42.476Z,67.00
2023-05-26T17:27:23.344Z,67.30
2023-05-26T17:30:14.064Z,67.70
2023-05-26T17:33:10.795Z,68.10
2023-05-26T17:35:55.252Z,68.20
2023-05-26T17:38:52.174Z,68.50
2023-05-26T17:41:33.218Z,68.80
2023-05-26T17:44:23.685Z,68.90
2023-05-26T17:49:54.685Z,69.30
2023-05-26T17:52:30.568Z,69.40
2023-05-26T17:55:10.479Z,69.50
2023-05-26T17:57:57.420Z,69.70
2023-05-26T18:00:34.961Z,69.80
2023-05-26T18:03:08.798Z,69.90
2023-05-26T18:05:52.789Z,70.20
2023-05-26T18:08:25.688Z,70.40
2023-05-26T18:11:00.543Z,70.80
2023-05-26T18:13:40.860Z,70.90
2023-05-26T18:16:27.889Z,71.00
2023-05-26T18:18:57.498Z,71.20
2023-05-26T18:21:30.228Z,71.40
2023-05-26T18:24:12.528Z,71.30
2023-05-26T18:27:33.441Z,71.40
2023-05-26T18:30:23.454Z,71.90
2023-05-26T18:33:06.500Z,71.80
2023-05-26T18:36:07.439Z,72.20
2023-05-26T18:39:02.757Z,72.40
2023-05-26T18:41:44.243Z,72.60
2023-05-26T18:44:40.253Z,72.80
2023-05-26T18:47:19.772Z,73.00
2023-05-26T18:49:53.586Z,73.20
2023-05-26T18:52:37.516Z,73.30
2023-05-26T18:55:32.195Z,73.50
2023-05-26T18:58:11.901Z,73.60
2023-05-26T19:01:05.056Z,73.70
2023-05-26T19:03:39.746Z,74.00
2023-05-26T19:06:27.388Z,74.00
2023-05-26T19:09:07.935Z,74.30
2023-05-26T19:11:51.471Z,74.40
2023-05-26T19:14:26.904Z,74.60
2023-05-26T19:17:05.628Z,74.80
2023-05-26T19:19:37.607Z,74.90
2023-05-26T19:22:12.182Z,74.90
2023-05-26T19:24:48.717Z,75.30
2023-05-26T19:27:21.374Z,75.30
2023-05-26T19:30:02.176Z,75.40
2023-05-26T19:32:45.082Z,75.60
2023-05-26T19:35:30.649Z,75.80
2023-05-26T19:38:10.607Z,76.00
2023-05-26T19:40:44.314Z,76.00
2023-05-26T19:43:20.360Z,76.20
2023-05-26T19:45:50.568Z,76.40
2023-05-26T19:48:32.630Z,76.60
2023-05-26T19:51:08.432Z,76.60
2023-05-26T19:53:46.851Z,76.80
2023-05-26T19:56:19.368Z,77.00
2023-05-26T19:58:51.846Z,77.10
2023-05-26T20:01:34.890Z,77.40
2023-05-26T20:04:22.153Z,77.50
2023-05-26T20:07:03.833Z,77.70
2023-05-26T20:09:46.586Z,77.80
2023-05-26T20:12:26.452Z,78.10
2023-05-26T20:15:00.324Z,78.30
2023-05-26T20:17:32.259Z,78.40
2023-05-26T20:20:14.150Z,78.50
2023-05-26T20:22:49.625Z,78.90
2023-05-26T20:25:28.115Z,79.10
2023-05-26T20:27:57.442Z,79.20
2023-05-26T20:30:29.614Z,79.50
2023-05-26T20:33:10.586Z,79.70
2023-05-26T20:35:57.140Z,79.90
2023-05-26T20:38:31.467Z,80.20
2023-05-26T20:41:02.120Z,80.30
2023-05-26T20:43:34.631Z,80.60
2023-05-26T20:46:05.331Z,80.70
2023-05-26T20:48:45.811Z,80.90
2023-05-26T20:51:23.997Z,81.10
2023-05-26T20:53:56.517Z,81.40
2023-05-26T20:56:29.912Z,81.50
2023-05-26T20:59:04.886Z,81.80
2023-05-26T21:01:40.571Z,82.90
2023-05-26T21:04:10.741Z,82.20
2023-05-26T21:06:45.392Z,82.40
2023-05-26T21:09:15.875Z,82.70
2023-05-26T21:11:50.343Z,82.80
2023-05-26T21:14:22.936Z,83.10
2023-05-26T21:17:09.013Z,83.20
2023-05-26T21:19:40.073Z,83.50
2023-05-26T21:22:15.511Z,83.50
2023-05-26T21:24:54.727Z,83.90
2023-05-26T21:27:29.356Z,84.20
2023-05-26T21:30:03.477Z,84.30
2023-05-26T21:35:25.939Z,84.70
2023-05-26T21:38:00.962Z,84.90
2023-05-26T21:40:43.734Z,85.30
2023-05-26T21:43:16.153Z,85.40
2023-05-26T21:45:57.665Z,85.60
2023-05-26T21:48:35.966Z,85.80
2023-05-26T21:51:18.723Z,86.20
2023-05-26T21:53:56.217Z,86.70
2023-05-26T21:56:29.338Z,86.60
2023-05-26T21:59:02.557Z,86.70
2023-05-26T22:01:37.711Z,87.00
2023-05-26T22:04:10.251Z,87.00
2023-05-26T22:06:46.030Z,87.20
2023-05-26T22:09:23.930Z,87.50
2023-05-26T22:11:58.504Z,87.80
2023-05-26T22:14:35.215Z,88.10
2023-05-26T22:19:54.325Z,88.70
2023-05-26T22:22:29.553Z,88.90
2023-05-26T22:25:21.987Z,89.10
2023-05-26T22:27:54.583Z,89.40
2023-05-26T22:30:26.826Z,89.80
2023-05-26T22:33:00.773Z,89.90
2023-05-26T22:35:35.144Z,90.10
2023-05-26T22:38:10.761Z,90.30
2023-05-26T22:40:57.280Z,90.30
2023-05-26T22:43:31.589Z,90.40
2023-05-26T22:46:06.665Z,90.50
2023-05-26T22:48:45.824Z,90.50
2023-05-26T22:51:19.100Z,90.70
2023-05-26T22:54:00.075Z,90.80
2023-05-26T22:56:38.345Z,91.00
2023-05-26T22:59:16.342Z,91.00
2023-05-26T23:01:50.498Z,91.10
2023-05-26T23:04:23.506Z,91.10
2023-05-26T23:06:59.353Z,91.70
2023-05-26T23:12:44.021Z,91.50
2023-05-26T23:15:15.499Z,91.70
2023-05-26T23:17:53.500Z,91.70
2023-05-26T23:20:31.201Z,91.90
2023-05-26T23:23:10.744Z,91.90
2023-05-26T23:25:47.081Z,92.00
2023-05-26T23:28:23.258Z,92.10
2023-05-26T23:31:00.959Z,92.30
2023-05-26T23:33:35.796Z,92.40
2023-05-26T23:36:17.119Z,92.40
2023-05-26T23:38:49.125Z,92.50
2023-05-26T23:41:34.793Z,92.60
2023-05-26T23:44:12.201Z,92.70
2023-05-26T23:47:02.459Z,92.90
2023-05-26T23:49:32.883Z,93.00
2023-05-26T23:52:12.008Z,93.10
2023-05-26T23:54:48.332Z,93.20
2023-05-26T23:57:19.861Z,93.10
2023-05-26T23:59:54.546Z,93.30
