createdAt,value
2024-03-07T00:00:16.266Z,61.88
2024-03-07T00:02:49.139Z,62.03
2024-03-07T00:05:17.214Z,61.61
2024-03-07T00:07:44.038Z,61.73
2024-03-07T00:10:11.795Z,61.76
2024-03-07T00:12:41.695Z,61.59
2024-03-07T00:15:10.317Z,61.38
2024-03-07T00:17:37.064Z,61.42
2024-03-07T00:20:05.597Z,61.59
2024-03-07T00:22:32.631Z,61.40
2024-03-07T00:24:59.153Z,61.23
2024-03-07T00:27:27.287Z,61.29
2024-03-07T00:29:58.113Z,60.14
2024-03-07T00:32:25.050Z,60.66
2024-03-07T00:34:51.756Z,60.60
2024-03-07T00:37:18.698Z,59.57
2024-03-07T00:39:45.213Z,59.33
2024-03-07T00:42:11.704Z,59.64
2024-03-07T00:44:38.279Z,58.85
2024-03-07T00:47:05.799Z,59.02
2024-03-07T00:49:32.552Z,59.24
2024-03-07T00:52:00.318Z,58.81
2024-03-07T00:54:27.053Z,58.71
2024-03-07T00:56:54.248Z,58.98
2024-03-07T00:59:21.849Z,59.35
2024-03-07T01:01:48.423Z,59.27
2024-03-07T01:04:14.929Z,58.96
2024-03-07T01:06:42.364Z,59.04
2024-03-07T01:09:15.190Z,58.73
2024-03-07T01:11:49.276Z,58.57
2024-03-07T01:14:16.104Z,58.52
2024-03-07T01:16:42.750Z,59.07
2024-03-07T01:19:09.816Z,58.34
2024-03-07T01:21:38.893Z,58.21
2024-03-07T01:24:06.553Z,58.12
2024-03-07T01:26:34.923Z,58.00
2024-03-07T01:29:01.706Z,58.22
2024-03-07T01:31:28.210Z,58.38
2024-03-07T01:33:55.908Z,58.00
2024-03-07T01:36:22.925Z,58.09
2024-03-07T01:38:49.661Z,58.30
2024-03-07T01:41:16.471Z,58.21
2024-03-07T01:43:43.962Z,58.46
2024-03-07T01:46:11.533Z,58.78
2024-03-07T01:48:39.577Z,58.43
2024-03-07T01:51:06.759Z,58.29
2024-03-07T01:53:34.177Z,58.48
2024-03-07T01:56:01.459Z,58.30
2024-03-07T01:58:30.259Z,57.56
2024-03-07T02:00:57.017Z,57.63
2024-03-07T02:03:23.600Z,58.33
2024-03-07T02:05:50.480Z,58.24
2024-03-07T02:08:17.135Z,57.03
2024-03-07T02:10:43.791Z,56.64
2024-03-07T02:13:10.326Z,57.12
2024-03-07T02:15:36.875Z,56.11
2024-03-07T02:18:03.750Z,55.25
2024-03-07T02:20:30.494Z,55.42
2024-03-07T02:22:57.236Z,55.84
2024-03-07T02:25:23.728Z,55.55
2024-03-07T02:27:50.333Z,55.79
2024-03-07T02:30:19.852Z,55.99
2024-03-07T02:32:53.143Z,55.38
2024-03-07T02:35:20.264Z,54.90
2024-03-07T02:37:49.530Z,55.13
2024-03-07T02:40:17.270Z,55.12
2024-03-07T02:42:44.338Z,55.32
2024-03-07T02:45:14.060Z,54.97
2024-03-07T02:47:40.633Z,54.97
2024-03-07T02:50:07.582Z,55.38
2024-03-07T02:52:34.166Z,55.45
2024-03-07T02:55:00.696Z,55.23
2024-03-07T02:57:27.191Z,55.43
2024-03-07T02:59:53.754Z,55.73
2024-03-07T03:02:20.343Z,56.53
2024-03-07T03:04:46.883Z,55.59
2024-03-07T03:07:13.372Z,56.23
2024-03-07T03:09:44.247Z,56.15
2024-03-07T03:12:11.770Z,55.47
2024-03-07T03:14:38.828Z,55.72
2024-03-07T03:17:05.651Z,55.91
2024-03-07T03:19:32.179Z,55.49
2024-03-07T03:21:58.923Z,54.60
2024-03-07T03:24:26.738Z,53.75
2024-03-07T03:26:53.428Z,53.99
2024-03-07T03:29:20.060Z,53.17
2024-03-07T03:31:46.545Z,53.56
2024-03-07T03:34:13.035Z,54.06
2024-03-07T03:36:39.917Z,53.46
2024-03-07T03:39:08.116Z,54.06
2024-03-07T03:41:34.738Z,53.92
2024-03-07T03:44:01.290Z,54.47
2024-03-07T03:46:27.790Z,53.91
2024-03-07T03:48:54.291Z,54.09
2024-03-07T03:51:23.026Z,54.02
2024-03-07T03:53:50.288Z,53.67
2024-03-07T03:56:17.117Z,54.62
2024-03-07T03:58:44.449Z,54.95
2024-03-07T04:01:14.463Z,54.07
2024-03-07T04:03:41.691Z,53.98
2024-03-07T04:06:08.300Z,53.67
2024-03-07T04:08:37.944Z,55.02
2024-03-07T04:11:11.093Z,54.81
2024-03-07T04:13:37.882Z,54.59
2024-03-07T04:16:05.546Z,54.70
2024-03-07T04:18:33.432Z,54.21
2024-03-07T04:21:00.343Z,54.52
2024-03-07T04:23:27.184Z,55.18
2024-03-07T04:25:53.810Z,54.82
2024-03-07T04:28:20.570Z,54.93
2024-03-07T04:30:47.199Z,54.48
2024-03-07T04:33:14.062Z,54.67
2024-03-07T04:35:40.749Z,54.73
2024-03-07T04:38:12.742Z,54.34
2024-03-07T04:40:40.228Z,54.53
2024-03-07T04:43:06.938Z,54.55
2024-03-07T04:45:33.519Z,54.83
2024-03-07T04:48:00.181Z,54.35
2024-03-07T04:50:27.743Z,54.51
2024-03-07T04:52:54.605Z,55.71
2024-03-07T04:55:21.240Z,54.73
2024-03-07T04:57:48.123Z,54.71
2024-03-07T05:00:17.284Z,54.32
2024-03-07T05:02:47.564Z,54.82
2024-03-07T05:05:14.940Z,54.57
2024-03-07T05:07:41.730Z,54.20
2024-03-07T05:10:09.296Z,54.21
2024-03-07T05:12:36.271Z,54.29
2024-03-07T05:15:05.217Z,54.23
2024-03-07T05:17:35.434Z,54.15
2024-03-07T05:20:02.540Z,54.89
2024-03-07T05:22:31.642Z,54.82
2024-03-07T05:24:59.840Z,55.00
2024-03-07T05:27:26.700Z,55.00
2024-03-07T05:29:53.366Z,54.96
2024-03-07T05:32:27.759Z,55.02
2024-03-07T05:34:55.002Z,54.72
2024-03-07T05:37:25.078Z,54.51
2024-03-07T05:39:53.281Z,54.46
2024-03-07T05:42:20.159Z,54.54
2024-03-07T05:44:46.761Z,54.57
2024-03-07T05:47:17.291Z,54.58
2024-03-07T05:49:44.693Z,54.75
2024-03-07T05:52:11.286Z,54.66
2024-03-07T05:54:37.875Z,54.68
2024-03-07T05:57:07.215Z,54.91
2024-03-07T05:59:34.503Z,55.53
2024-03-07T06:02:01.188Z,55.20
2024-03-07T06:04:27.695Z,55.12
2024-03-07T06:06:55.109Z,55.79
2024-03-07T06:09:24.797Z,56.09
2024-03-07T06:11:51.790Z,56.61
2024-03-07T06:14:19.213Z,56.42
2024-03-07T06:16:46.116Z,56.51
2024-03-07T06:19:12.820Z,56.08
2024-03-07T06:21:42.064Z,56.40
2024-03-07T06:24:11.417Z,56.26
2024-03-07T06:26:42.336Z,56.13
2024-03-07T06:29:09.535Z,56.08
2024-03-07T06:31:36.040Z,55.61
2024-03-07T06:34:02.828Z,55.65
2024-03-07T06:36:29.440Z,55.67
2024-03-07T06:38:55.998Z,55.39
2024-03-07T06:41:22.677Z,55.02
2024-03-07T06:43:51.084Z,54.85
2024-03-07T06:46:17.805Z,54.57
2024-03-07T06:48:45.492Z,54.37
2024-03-07T06:51:12.229Z,54.08
2024-03-07T06:53:39.850Z,54.17
2024-03-07T06:56:07.566Z,54.23
2024-03-07T06:58:34.511Z,54.73
2024-03-07T07:01:02.565Z,52.66
2024-03-07T07:03:33.380Z,51.82
2024-03-07T07:06:00.296Z,51.49
2024-03-07T07:08:27.159Z,51.03
2024-03-07T07:10:55.753Z,51.32
2024-03-07T07:13:22.848Z,51.14
2024-03-07T07:15:52.320Z,51.22
2024-03-07T07:18:18.895Z,51.18
2024-03-07T07:20:45.787Z,51.15
2024-03-07T07:23:12.317Z,51.20
2024-03-07T07:25:38.815Z,50.76
2024-03-07T07:28:06.150Z,50.88
2024-03-07T07:30:33.135Z,50.26
2024-03-07T07:32:59.784Z,49.91
2024-03-07T07:35:26.498Z,48.98
2024-03-07T07:37:54.972Z,48.56
2024-03-07T07:40:23.767Z,47.55
2024-03-07T07:42:55.030Z,47.17
2024-03-07T07:45:23.058Z,47.01
2024-03-07T07:47:52.766Z,46.15
2024-03-07T07:50:24.796Z,46.28
2024-03-07T07:52:54.759Z,45.97
2024-03-07T07:55:23.138Z,46.02
2024-03-07T07:57:55.282Z,46.11
2024-03-07T08:00:23.808Z,46.18
2024-03-07T08:02:58.996Z,46.95
2024-03-07T08:05:28.514Z,46.76
2024-03-07T08:08:00.650Z,46.65
2024-03-07T08:10:31.545Z,47.07
2024-03-07T08:12:59.546Z,45.87
2024-03-07T08:15:29.185Z,45.98
2024-03-07T08:17:57.497Z,45.70
2024-03-07T08:20:27.186Z,45.93
2024-03-07T08:22:56.373Z,45.99
2024-03-07T08:25:28.757Z,46.09
2024-03-07T08:27:57.598Z,45.62
2024-03-07T08:30:25.476Z,45.47
2024-03-07T08:32:56.814Z,45.60
2024-03-07T08:35:24.464Z,45.55
2024-03-07T08:37:56.410Z,45.73
2024-03-07T08:40:27.387Z,45.79
2024-03-07T08:42:55.744Z,45.91
2024-03-07T08:45:22.222Z,46.05
2024-03-07T08:47:51.526Z,46.32
2024-03-07T08:50:21.848Z,45.70
2024-03-07T08:52:50.224Z,45.41
2024-03-07T08:55:22.132Z,45.79
2024-03-07T08:57:50.271Z,45.71
2024-03-07T09:00:28.500Z,45.44
2024-03-07T09:03:01.887Z,45.86
2024-03-07T09:05:34.713Z,46.30
2024-03-07T09:08:01.726Z,46.70
2024-03-07T09:10:31.161Z,46.17
2024-03-07T09:12:58.601Z,45.76
2024-03-07T09:15:25.411Z,45.65
2024-03-07T09:17:54.374Z,45.56
2024-03-07T09:20:21.837Z,45.64
2024-03-07T09:22:52.122Z,45.43
2024-03-07T09:25:20.661Z,45.48
2024-03-07T09:27:47.652Z,46.07
2024-03-07T09:30:16.371Z,45.50
2024-03-07T09:32:43.598Z,45.66
2024-03-07T09:35:14.718Z,45.21
2024-03-07T09:37:42.749Z,45.54
2024-03-07T09:40:13.594Z,45.69
2024-03-07T09:42:53.476Z,45.70
2024-03-07T09:45:24.338Z,45.92
2024-03-07T09:47:53.737Z,45.51
2024-03-07T09:50:25.934Z,45.95
2024-03-07T09:52:56.422Z,53.51
2024-03-07T09:55:26.753Z,48.29
2024-03-07T09:57:54.350Z,46.37
2024-03-07T10:00:25.874Z,54.56
2024-03-07T10:03:02.966Z,47.54
2024-03-07T10:05:31.012Z,43.84
2024-03-07T10:07:57.772Z,43.52
2024-03-07T10:10:24.918Z,43.71
2024-03-07T10:12:54.505Z,43.25
2024-03-07T10:15:21.145Z,46.64
2024-03-07T10:17:48.137Z,43.81
2024-03-07T10:20:21.655Z,43.09
2024-03-07T10:22:50.013Z,43.42
2024-03-07T10:25:19.306Z,43.24
2024-03-07T10:27:50.165Z,42.92
2024-03-07T10:30:22.156Z,42.89
2024-03-07T10:32:52.811Z,43.47
2024-03-07T10:35:26.367Z,43.62
2024-03-07T10:37:56.995Z,43.57
2024-03-07T10:40:24.357Z,43.79
2024-03-07T10:42:55.483Z,44.10
2024-03-07T10:45:22.886Z,43.99
2024-03-07T10:47:57.490Z,48.29
2024-03-07T10:50:30.314Z,44.46
2024-03-07T10:53:03.712Z,44.53
2024-03-07T10:55:31.172Z,43.73
2024-03-07T10:58:07.598Z,44.13
2024-03-07T11:00:38.513Z,47.88
2024-03-07T11:03:08.469Z,44.69
2024-03-07T11:05:35.638Z,44.37
2024-03-07T11:08:08.610Z,42.99
2024-03-07T11:10:37.055Z,43.24
2024-03-07T11:13:05.553Z,43.37
2024-03-07T11:15:34.333Z,43.43
2024-03-07T11:18:01.573Z,43.35
2024-03-07T11:20:36.436Z,43.50
2024-03-07T11:23:39.807Z,44.06
2024-03-07T11:26:11.704Z,44.36
2024-03-07T11:28:43.653Z,44.18
2024-03-07T11:31:25.474Z,44.17
2024-03-07T11:34:20.776Z,44.36
2024-03-07T11:36:50.807Z,44.09
2024-03-07T11:39:44.197Z,44.02
2024-03-07T11:42:20.945Z,43.97
2024-03-07T11:44:48.387Z,44.35
2024-03-07T11:47:14.979Z,44.35
2024-03-07T11:49:41.634Z,44.37
2024-03-07T11:52:14.416Z,44.34
2024-03-07T11:54:42.356Z,44.54
2024-03-07T11:57:14.186Z,44.78
2024-03-07T11:59:47.003Z,44.39
2024-03-07T12:02:16.269Z,44.72
2024-03-07T12:04:43.303Z,44.52
2024-03-07T12:07:11.608Z,44.59
2024-03-07T12:09:39.336Z,44.38
2024-03-07T12:12:07.287Z,44.44
2024-03-07T12:14:35.281Z,44.90
2024-03-07T12:17:05.369Z,44.21
2024-03-07T12:19:33.825Z,44.44
2024-03-07T12:22:04.167Z,44.86
2024-03-07T12:24:31.165Z,44.66
2024-03-07T12:27:11.378Z,43.95
2024-03-07T12:29:39.661Z,43.88
2024-03-07T12:32:11.789Z,44.08
2024-03-07T12:34:41.899Z,43.93
2024-03-07T12:37:10.502Z,44.60
2024-03-07T12:39:39.863Z,44.15
2024-03-07T12:42:07.066Z,43.89
2024-03-07T12:44:43.833Z,43.61
2024-03-07T12:47:11.864Z,43.58
2024-03-07T12:49:38.590Z,43.91
2024-03-07T12:52:06.911Z,44.23
2024-03-07T12:54:33.428Z,44.19
2024-03-07T12:56:59.956Z,44.50
2024-03-07T12:59:26.821Z,44.52
2024-03-07T13:01:55.360Z,44.29
2024-03-07T13:04:21.893Z,44.29
2024-03-07T13:06:48.524Z,44.32
2024-03-07T13:09:15.048Z,44.13
2024-03-07T13:11:48.822Z,43.97
2024-03-07T13:14:15.589Z,44.40
2024-03-07T13:16:44.220Z,44.46
2024-03-07T13:19:13.082Z,44.45
2024-03-07T13:21:40.436Z,44.93
2024-03-07T13:24:07.687Z,44.45
2024-03-07T13:26:34.247Z,44.61
2024-03-07T13:29:03.616Z,44.94
2024-03-07T13:31:31.071Z,44.74
2024-03-07T13:33:57.620Z,45.10
2024-03-07T13:36:26.382Z,44.86
2024-03-07T13:38:55.599Z,44.32
2024-03-07T13:41:22.642Z,45.17
2024-03-07T13:43:49.665Z,45.27
2024-03-07T13:46:18.959Z,45.20
2024-03-07T13:48:45.613Z,45.19
2024-03-07T13:51:16.211Z,45.52
2024-03-07T13:53:48.714Z,45.58
2024-03-07T13:56:36.831Z,45.36
2024-03-07T13:59:09.324Z,45.53
2024-03-07T14:01:54.661Z,45.70
2024-03-07T14:04:42.855Z,45.69
2024-03-07T14:07:13.128Z,46.34
2024-03-07T14:09:55.142Z,46.18
2024-03-07T14:12:50.257Z,46.35
2024-03-07T14:15:57.945Z,46.36
2024-03-07T14:19:04.771Z,46.61
2024-03-07T14:22:05.603Z,46.45
2024-03-07T14:25:06.769Z,46.60
2024-03-07T14:27:51.709Z,46.62
2024-03-07T14:30:46.640Z,46.92
2024-03-07T14:33:14.501Z,47.10
2024-03-07T14:36:02.321Z,47.09
2024-03-07T14:38:42.150Z,47.36
2024-03-07T14:41:13.649Z,47.24
2024-03-07T14:43:42.150Z,47.30
2024-03-07T14:46:13.678Z,46.89
2024-03-07T14:48:41.700Z,47.35
2024-03-07T14:51:10.449Z,47.36
2024-03-07T14:53:37.154Z,47.94
2024-03-07T14:56:06.189Z,48.41
2024-03-07T14:58:32.809Z,48.61
2024-03-07T15:00:59.413Z,49.27
2024-03-07T15:03:30.281Z,49.13
2024-03-07T15:05:57.536Z,49.71
2024-03-07T15:08:25.607Z,50.26
2024-03-07T15:10:58.675Z,51.31
2024-03-07T15:13:25.275Z,51.58
2024-03-07T15:15:51.791Z,52.49
2024-03-07T15:18:18.458Z,52.27
2024-03-07T15:20:45.029Z,52.41
2024-03-07T15:23:13.016Z,52.54
2024-03-07T15:25:39.717Z,52.18
2024-03-07T15:28:06.282Z,53.07
2024-03-07T15:30:36.474Z,52.82
2024-03-07T15:33:05.540Z,53.41
2024-03-07T15:35:32.457Z,54.20
2024-03-07T15:37:59.037Z,53.66
2024-03-07T15:40:25.663Z,53.69
2024-03-07T15:42:52.479Z,54.18
2024-03-07T15:45:25.561Z,54.46
2024-03-07T15:48:15.754Z,54.80
2024-03-07T15:50:45.433Z,54.46
2024-03-07T15:53:11.994Z,55.03
2024-03-07T15:55:39.087Z,54.89
2024-03-07T15:58:05.835Z,55.09
2024-03-07T16:00:33.786Z,56.23
2024-03-07T16:03:04.722Z,56.33
2024-03-07T16:05:34.584Z,57.04
2024-03-07T16:08:03.630Z,58.03
2024-03-07T16:10:34.053Z,58.02
2024-03-07T16:13:02.419Z,56.54
2024-03-07T16:15:39.923Z,57.04
2024-03-07T16:18:10.811Z,58.60
2024-03-07T16:20:38.740Z,58.37
2024-03-07T16:23:06.203Z,59.38
2024-03-07T16:25:40.413Z,59.27
2024-03-07T16:28:08.627Z,59.16
2024-03-07T16:30:36.478Z,58.36
2024-03-07T16:33:04.092Z,58.79
2024-03-07T16:35:34.985Z,59.45
2024-03-07T16:38:02.325Z,59.29
2024-03-07T16:40:29.874Z,58.57
2024-03-07T16:43:01.855Z,58.86
2024-03-07T16:45:30.888Z,59.15
2024-03-07T16:48:03.582Z,60.34
2024-03-07T16:50:32.220Z,60.31
2024-03-07T16:53:05.798Z,60.08
2024-03-07T16:55:33.615Z,59.66
2024-03-07T17:00:31.944Z,60.02
2024-03-07T17:03:00.674Z,60.64
2024-03-07T17:05:32.971Z,60.48
2024-03-07T17:08:02.847Z,60.66
2024-03-07T17:10:33.271Z,61.28
2024-03-07T17:13:01.035Z,61.62
2024-03-07T17:15:28.101Z,61.13
2024-03-07T17:17:55.425Z,62.05
2024-03-07T17:20:24.756Z,61.42
2024-03-07T17:22:55.634Z,61.40
2024-03-07T17:25:23.449Z,61.70
2024-03-07T17:27:52.458Z,62.15
2024-03-07T17:30:23.631Z,62.47
2024-03-07T17:32:50.503Z,62.67
2024-03-07T17:35:21.155Z,61.31
2024-03-07T17:37:49.754Z,61.92
2024-03-07T17:40:16.675Z,61.92
2024-03-07T17:42:48.977Z,62.77
2024-03-07T17:45:20.700Z,62.66
2024-03-07T17:47:55.018Z,63.12
2024-03-07T17:50:27.827Z,63.13
2024-03-07T17:53:02.390Z,63.22
2024-03-07T17:55:33.437Z,63.69
2024-03-07T17:58:02.839Z,64.05
2024-03-07T18:00:29.423Z,63.43
2024-03-07T18:02:56.874Z,63.92
2024-03-07T18:05:42.861Z,63.51
2024-03-07T18:08:33.650Z,63.63
2024-03-07T18:11:06.986Z,63.78
2024-03-07T18:13:34.266Z,63.68
2024-03-07T18:16:00.880Z,64.14
2024-03-07T18:18:28.070Z,62.71
2024-03-07T18:20:55.109Z,62.73
2024-03-07T18:23:22.673Z,63.18
2024-03-07T18:25:50.851Z,63.10
2024-03-07T18:28:21.405Z,63.00
2024-03-07T18:30:49.057Z,62.74
2024-03-07T18:33:15.780Z,62.67
2024-03-07T18:35:46.548Z,63.60
2024-03-07T18:38:15.061Z,62.84
2024-03-07T18:40:42.720Z,63.26
2024-03-07T18:43:11.834Z,63.01
2024-03-07T18:45:45.537Z,62.97
2024-03-07T18:48:14.118Z,63.26
2024-03-07T18:50:48.918Z,63.12
2024-03-07T18:53:19.781Z,63.77
2024-03-07T18:55:48.796Z,63.62
2024-03-07T18:58:17.344Z,63.63
2024-03-07T19:00:50.158Z,63.72
2024-03-07T19:03:21.278Z,64.45
2024-03-07T19:05:50.944Z,64.38
2024-03-07T19:08:21.032Z,64.18
2024-03-07T19:10:59.165Z,64.05
2024-03-07T19:13:26.926Z,64.24
2024-03-07T19:15:56.569Z,64.53
2024-03-07T19:18:23.922Z,64.15
2024-03-07T19:20:51.540Z,64.06
2024-03-07T19:23:19.501Z,63.48
2024-03-07T19:25:46.174Z,64.00
2024-03-07T19:28:14.353Z,63.32
2024-03-07T19:30:45.665Z,61.84
2024-03-07T19:33:16.521Z,62.00
2024-03-07T19:35:52.383Z,63.00
2024-03-07T19:38:19.815Z,62.15
2024-03-07T19:40:47.270Z,63.00
2024-03-07T19:43:15.869Z,62.92
2024-03-07T19:45:43.863Z,62.94
2024-03-07T19:48:13.645Z,63.44
2024-03-07T19:50:44.145Z,63.08
2024-03-07T19:53:15.731Z,63.38
2024-03-07T19:55:46.350Z,63.21
2024-03-07T19:58:16.196Z,63.70
2024-03-07T20:00:48.399Z,63.26
2024-03-07T20:03:21.936Z,63.81
2024-03-07T20:05:49.810Z,62.99
2024-03-07T20:08:17.218Z,62.82
2024-03-07T20:10:46.473Z,63.01
2024-03-07T20:13:15.425Z,62.98
2024-03-07T20:15:42.002Z,63.47
2024-03-07T20:18:08.618Z,63.15
2024-03-07T20:20:37.745Z,63.31
2024-03-07T20:23:05.084Z,63.40
2024-03-07T20:25:33.138Z,63.10
2024-03-07T20:27:59.722Z,62.40
2024-03-07T20:30:34.777Z,62.66
2024-03-07T20:33:02.059Z,62.94
2024-03-07T20:35:28.675Z,63.24
2024-03-07T20:37:56.047Z,62.63
2024-03-07T20:40:25.512Z,62.81
2024-03-07T20:42:55.659Z,62.02
2024-03-07T20:45:23.010Z,62.50
2024-03-07T20:47:50.562Z,62.40
2024-03-07T20:50:21.160Z,62.53
2024-03-07T20:52:51.270Z,62.51
2024-03-07T20:55:20.011Z,62.68
2024-03-07T20:57:47.791Z,62.70
2024-03-07T21:00:16.159Z,63.41
2024-03-07T21:02:48.232Z,63.69
2024-03-07T21:05:14.746Z,63.05
2024-03-07T21:07:47.995Z,63.24
2024-03-07T21:10:16.025Z,62.44
2024-03-07T21:12:45.888Z,62.73
2024-03-07T21:15:13.588Z,63.19
2024-03-07T21:17:41.803Z,63.36
2024-03-07T21:20:13.601Z,63.09
2024-03-07T21:22:41.561Z,63.00
2024-03-07T21:25:09.237Z,63.00
2024-03-07T21:27:38.894Z,63.33
2024-03-07T21:30:06.119Z,63.36
2024-03-07T21:32:33.655Z,63.95
2024-03-07T21:35:00.366Z,63.85
2024-03-07T21:37:26.922Z,64.05
2024-03-07T21:39:53.730Z,64.12
2024-03-07T21:42:20.213Z,64.05
2024-03-07T21:44:46.851Z,64.49
2024-03-07T21:47:14.555Z,64.06
2024-03-07T21:49:43.292Z,64.10
2024-03-07T21:52:18.273Z,64.20
2024-03-07T21:54:47.299Z,64.10
2024-03-07T21:57:14.573Z,64.21
2024-03-07T21:59:41.521Z,64.13
2024-03-07T22:02:10.218Z,64.24
2024-03-07T22:04:44.104Z,64.17
2024-03-07T22:07:19.625Z,63.79
2024-03-07T22:09:46.411Z,63.99
2024-03-07T22:12:12.977Z,64.36
2024-03-07T22:14:40.921Z,64.27
2024-03-07T22:17:07.865Z,63.58
2024-03-07T22:19:37.720Z,63.48
2024-03-07T22:22:05.167Z,64.12
2024-03-07T22:24:31.823Z,64.14
2024-03-07T22:26:58.507Z,64.10
2024-03-07T22:29:25.227Z,64.00
2024-03-07T22:31:52.237Z,64.24
2024-03-07T22:34:18.766Z,64.86
2024-03-07T22:36:45.565Z,64.82
2024-03-07T22:39:13.597Z,65.05
2024-03-07T22:41:43.604Z,64.36
2024-03-07T22:44:11.786Z,64.50
2024-03-07T22:46:38.846Z,64.57
2024-03-07T22:49:05.988Z,64.72
2024-03-07T22:51:32.826Z,65.00
2024-03-07T22:53:59.539Z,64.55
2024-03-07T22:56:26.359Z,64.31
2024-03-07T22:58:53.686Z,64.70
2024-03-07T23:01:29.776Z,64.33
2024-03-07T23:03:56.284Z,64.28
2024-03-07T23:06:22.814Z,64.63
2024-03-07T23:08:49.374Z,64.54
2024-03-07T23:11:17.223Z,64.84
2024-03-07T23:13:43.924Z,65.08
2024-03-07T23:16:10.403Z,65.15
2024-03-07T23:18:37.686Z,64.95
2024-03-07T23:21:04.358Z,64.91
2024-03-07T23:23:31.028Z,64.91
2024-03-07T23:25:57.496Z,64.97
2024-03-07T23:28:24.719Z,65.00
2024-03-07T23:30:51.997Z,64.89
2024-03-07T23:33:19.516Z,64.92
2024-03-07T23:35:46.258Z,65.08
2024-03-07T23:38:14.279Z,64.67
2024-03-07T23:40:40.737Z,64.81
2024-03-07T23:43:07.863Z,64.78
2024-03-07T23:45:34.370Z,64.29
2024-03-07T23:48:01.003Z,64.47
2024-03-07T23:50:27.937Z,65.17
2024-03-07T23:52:57.489Z,65.15
2024-03-07T23:55:24.705Z,65.29
2024-03-07T23:57:51.242Z,65.41
