createdAt,value
2019-02-26T00:00:54.607Z,73.22
2019-02-26T00:01:55.236Z,73.43
2019-02-26T00:02:56.305Z,73.22
2019-02-26T00:03:54.897Z,73.43
2019-02-26T00:04:54.799Z,73.22
2019-02-26T00:05:54.459Z,74.57
2019-02-26T00:06:55.703Z,73.11
2019-02-26T00:07:55.517Z,73.32
2019-02-26T00:08:55.921Z,74.36
2019-02-26T00:09:55.375Z,74.46
2019-02-26T00:10:56.724Z,74.36
2019-02-26T00:11:53.816Z,74.60
2019-02-26T00:12:53.815Z,74.39
2019-02-26T00:13:55.105Z,74.39
2019-02-26T00:14:55.035Z,74.60
2019-02-26T00:15:53.769Z,74.60
2019-02-26T00:16:53.758Z,74.70
2019-02-26T00:17:53.759Z,74.80
2019-02-26T00:18:53.738Z,75.01
2019-02-26T00:19:53.728Z,75.05
2019-02-26T00:20:54.144Z,75.36
2019-02-26T00:21:54.358Z,75.09
2019-02-26T00:22:55.344Z,75.15
2019-02-26T00:23:53.685Z,75.26
2019-02-26T00:24:53.674Z,75.71
2019-02-26T00:25:53.663Z,75.81
2019-02-26T00:26:53.653Z,75.81
2019-02-26T00:27:54.639Z,75.71
2019-02-26T00:28:53.631Z,75.71
2019-02-26T00:29:55.137Z,75.60
2019-02-26T00:30:55.117Z,76.02
2019-02-26T00:31:56.116Z,76.12
2019-02-26T00:32:55.476Z,75.92
2019-02-26T00:33:53.580Z,75.92
2019-02-26T00:34:55.362Z,75.81
2019-02-26T00:35:53.559Z,76.02
2019-02-26T00:36:53.546Z,75.29
2019-02-26T00:37:55.664Z,75.71
2019-02-26T00:38:53.526Z,75.29
2019-02-26T00:39:54.165Z,75.19
2019-02-26T00:40:55.086Z,74.95
2019-02-26T00:41:54.054Z,74.63
2019-02-26T00:42:56.513Z,75.09
2019-02-26T00:43:55.222Z,75.15
2019-02-26T00:44:55.383Z,75.88
2019-02-26T00:45:55.990Z,75.57
2019-02-26T00:46:55.457Z,75.71
2019-02-26T00:47:53.435Z,75.92
2019-02-26T00:48:53.418Z,75.92
2019-02-26T00:49:53.519Z,74.88
2019-02-26T00:50:54.396Z,75.29
2019-02-26T00:51:53.387Z,75.29
2019-02-26T00:52:56.485Z,75.92
2019-02-26T00:53:55.054Z,76.12
2019-02-26T00:54:53.592Z,75.92
2019-02-26T00:55:54.362Z,75.74
2019-02-26T00:56:57.009Z,75.95
2019-02-26T00:57:56.855Z,76.26
2019-02-26T00:58:53.312Z,76.06
2019-02-26T00:59:53.301Z,75.95
2019-02-26T01:00:53.290Z,75.12
2019-02-26T01:01:54.757Z,76.33
2019-02-26T01:02:53.280Z,76.43
2019-02-26T01:03:53.258Z,76.57
2019-02-26T01:04:53.249Z,76.26
2019-02-26T01:05:53.238Z,76.06
2019-02-26T01:06:53.227Z,76.26
2019-02-26T01:07:54.401Z,76.47
2019-02-26T01:08:53.209Z,76.99
2019-02-26T01:09:54.683Z,76.47
2019-02-26T01:10:53.186Z,76.99
2019-02-26T01:11:54.037Z,76.40
2019-02-26T01:12:53.172Z,76.72
2019-02-26T01:13:55.073Z,76.82
2019-02-26T01:14:53.142Z,76.72
2019-02-26T01:15:53.132Z,76.40
2019-02-26T01:16:53.123Z,76.40
2019-02-26T01:17:54.928Z,76.61
2019-02-26T01:18:53.262Z,77.03
2019-02-26T01:19:54.357Z,77.44
2019-02-26T01:20:54.821Z,77.58
2019-02-26T01:21:53.067Z,78.10
2019-02-26T01:22:53.088Z,78.00
2019-02-26T01:23:53.047Z,77.89
2019-02-26T01:24:54.215Z,77.79
2019-02-26T01:25:54.702Z,78.00
2019-02-26T01:26:53.018Z,78.00
2019-02-26T01:27:53.934Z,77.89
2019-02-26T01:28:53.740Z,78.73
2019-02-26T01:29:54.003Z,78.45
2019-02-26T01:30:55.539Z,78.42
2019-02-26T01:31:52.962Z,78.42
2019-02-26T01:32:52.950Z,78.42
2019-02-26T01:33:55.149Z,78.42
2019-02-26T01:34:52.930Z,78.94
2019-02-26T01:35:55.356Z,78.20
2019-02-26T01:36:52.909Z,77.69
2019-02-26T01:37:54.072Z,78.20
2019-02-26T01:38:53.231Z,78.31
2019-02-26T01:39:53.865Z,77.89
2019-02-26T01:40:54.134Z,78.10
2019-02-26T01:41:55.140Z,77.96
2019-02-26T01:42:55.142Z,77.86
2019-02-26T01:43:52.845Z,77.69
2019-02-26T01:44:52.822Z,77.48
2019-02-26T01:45:54.912Z,77.79
2019-02-26T01:46:53.430Z,77.37
2019-02-26T01:47:52.876Z,77.48
2019-02-26T01:48:53.438Z,77.37
2019-02-26T01:49:52.770Z,77.51
2019-02-26T01:50:54.434Z,78.14
2019-02-26T01:51:53.972Z,77.89
2019-02-26T01:52:54.568Z,78.03
2019-02-26T01:53:53.679Z,77.93
2019-02-26T01:54:53.509Z,78.03
2019-02-26T01:55:52.707Z,77.83
2019-02-26T01:56:53.457Z,78.00
2019-02-26T01:57:52.687Z,77.83
2019-02-26T01:58:56.626Z,77.93
2019-02-26T01:59:53.663Z,78.10
2019-02-26T02:00:55.274Z,78.14
2019-02-26T02:01:53.709Z,78.03
2019-02-26T02:02:52.632Z,78.14
2019-02-26T02:03:53.830Z,77.93
2019-02-26T02:04:52.611Z,77.83
2019-02-26T02:05:54.683Z,78.03
2019-02-26T02:06:54.449Z,78.14
2019-02-26T02:07:53.698Z,78.34
2019-02-26T02:08:53.760Z,78.77
2019-02-26T02:09:53.195Z,78.66
2019-02-26T02:10:56.271Z,78.91
2019-02-26T02:11:52.537Z,78.56
2019-02-26T02:12:55.176Z,78.91
2019-02-26T02:13:52.522Z,78.69
2019-02-26T02:14:52.504Z,78.69
2019-02-26T02:15:52.493Z,78.80
2019-02-26T02:16:52.481Z,78.69
2019-02-26T02:17:52.472Z,78.91
2019-02-26T02:18:53.557Z,79.43
2019-02-26T02:19:52.450Z,79.22
2019-02-26T02:20:52.439Z,79.74
2019-02-26T02:21:53.932Z,79.88
2019-02-26T02:22:52.419Z,80.51
2019-02-26T02:23:52.963Z,80.61
2019-02-26T02:24:53.941Z,79.77
2019-02-26T02:25:52.386Z,79.84
2019-02-26T02:26:53.561Z,79.74
2019-02-26T02:27:54.564Z,79.84
2019-02-26T02:28:52.364Z,79.49
2019-02-26T02:29:54.853Z,79.43
2019-02-26T02:30:52.333Z,79.18
2019-02-26T02:31:54.644Z,79.28
2019-02-26T02:32:56.492Z,79.49
2019-02-26T02:33:53.313Z,78.77
2019-02-26T02:34:52.290Z,78.97
2019-02-26T02:35:52.280Z,79.39
2019-02-26T02:36:52.271Z,79.18
2019-02-26T02:37:53.524Z,78.87
2019-02-26T02:38:52.256Z,78.97
2019-02-26T02:39:52.235Z,78.87
2019-02-26T02:40:54.761Z,78.77
2019-02-26T02:41:54.847Z,78.34
2019-02-26T02:42:52.203Z,79.18
2019-02-26T02:43:52.202Z,79.28
2019-02-26T02:44:52.762Z,78.97
2019-02-26T02:45:53.112Z,78.34
2019-02-26T02:46:52.160Z,78.66
2019-02-26T02:47:57.682Z,78.34
2019-02-26T02:48:53.147Z,78.97
2019-02-26T02:49:52.138Z,78.56
2019-02-26T02:50:52.165Z,78.77
2019-02-26T02:51:52.107Z,78.34
2019-02-26T02:52:53.469Z,78.45
2019-02-26T02:53:54.110Z,78.87
2019-02-26T02:54:52.090Z,78.14
2019-02-26T02:55:52.065Z,78.34
2019-02-26T02:56:52.053Z,77.93
2019-02-26T02:57:54.632Z,77.89
2019-02-26T02:58:52.049Z,78.66
2019-02-26T02:59:52.609Z,78.63
2019-02-26T03:00:54.068Z,77.89
2019-02-26T03:01:54.483Z,78.00
2019-02-26T03:02:53.079Z,78.10
2019-02-26T03:03:53.875Z,77.89
2019-02-26T03:04:52.009Z,78.14
2019-02-26T03:05:51.957Z,78.87
2019-02-26T03:06:52.925Z,78.66
2019-02-26T03:07:53.489Z,78.66
2019-02-26T03:08:53.518Z,78.77
2019-02-26T03:09:51.922Z,78.45
2019-02-26T03:10:51.903Z,78.56
2019-02-26T03:11:53.011Z,78.97
2019-02-26T03:12:54.407Z,78.66
2019-02-26T03:13:53.907Z,78.45
2019-02-26T03:14:51.881Z,78.56
2019-02-26T03:15:53.425Z,78.97
2019-02-26T03:16:53.431Z,78.87
2019-02-26T03:17:51.828Z,78.56
2019-02-26T03:18:51.817Z,78.56
2019-02-26T03:19:51.815Z,78.66
2019-02-26T03:20:53.828Z,78.34
2019-02-26T03:21:52.587Z,78.34
2019-02-26T03:22:51.775Z,78.45
2019-02-26T03:23:51.763Z,78.66
2019-02-26T03:24:53.817Z,78.77
2019-02-26T03:25:52.888Z,78.87
2019-02-26T03:26:51.732Z,78.56
2019-02-26T03:27:51.725Z,78.56
2019-02-26T03:28:53.295Z,78.45
2019-02-26T03:29:52.699Z,78.77
2019-02-26T03:30:51.690Z,78.66
2019-02-26T03:31:55.334Z,78.34
2019-02-26T03:32:58.267Z,78.56
2019-02-26T03:34:00.033Z,78.45
2019-02-26T03:34:52.655Z,78.63
2019-02-26T03:35:51.686Z,79.56
2019-02-26T03:36:51.626Z,79.25
2019-02-26T03:37:54.866Z,79.35
2019-02-26T03:38:54.796Z,78.73
2019-02-26T03:39:52.653Z,78.63
2019-02-26T03:40:52.794Z,78.31
2019-02-26T03:41:53.413Z,78.52
2019-02-26T03:42:51.565Z,79.04
2019-02-26T03:43:51.549Z,79.04
2019-02-26T03:44:51.548Z,78.73
2019-02-26T03:45:51.529Z,78.83
2019-02-26T03:46:51.522Z,78.90
2019-02-26T03:47:51.522Z,79.04
2019-02-26T03:48:51.501Z,78.94
2019-02-26T03:49:51.495Z,78.63
2019-02-26T03:50:51.476Z,78.49
2019-02-26T03:51:51.470Z,78.59
2019-02-26T03:52:51.456Z,78.49
2019-02-26T03:53:51.447Z,78.69
2019-02-26T03:54:51.442Z,78.49
2019-02-26T03:55:51.422Z,78.69
2019-02-26T03:56:51.413Z,77.96
2019-02-26T03:57:54.330Z,77.83
2019-02-26T03:58:57.071Z,77.96
2019-02-26T03:59:52.387Z,77.34
2019-02-26T04:00:51.371Z,78.07
2019-02-26T04:01:51.359Z,78.28
2019-02-26T04:02:52.069Z,78.80
2019-02-26T04:03:51.338Z,78.83
2019-02-26T04:04:53.991Z,78.42
2019-02-26T04:05:51.326Z,78.42
2019-02-26T04:06:51.316Z,78.52
2019-02-26T04:07:53.273Z,78.77
2019-02-26T04:08:53.608Z,79.18
2019-02-26T04:09:53.013Z,79.70
2019-02-26T04:10:53.650Z,79.80
2019-02-26T04:11:53.430Z,79.91
2019-02-26T04:12:52.117Z,80.02
2019-02-26T04:13:52.167Z,80.33
2019-02-26T04:14:51.234Z,79.91
2019-02-26T04:15:53.281Z,79.80
2019-02-26T04:16:51.201Z,80.74
2019-02-26T04:17:51.191Z,81.58
2019-02-26T04:18:52.076Z,80.95
2019-02-26T04:19:51.183Z,81.58
2019-02-26T04:20:51.160Z,81.23
2019-02-26T04:21:51.140Z,81.47
2019-02-26T04:22:53.311Z,81.47
2019-02-26T04:23:52.126Z,81.37
2019-02-26T04:24:52.395Z,81.23
2019-02-26T04:25:52.139Z,80.85
2019-02-26T04:26:51.085Z,80.81
2019-02-26T04:27:51.077Z,80.60
2019-02-26T04:28:51.065Z,81.23
2019-02-26T04:29:51.064Z,80.81
2019-02-26T04:30:52.442Z,81.02
2019-02-26T04:31:52.160Z,81.37
2019-02-26T04:32:51.022Z,80.91
2019-02-26T04:33:53.044Z,81.23
2019-02-26T04:34:51.984Z,81.33
2019-02-26T04:35:52.758Z,81.43
2019-02-26T04:36:50.979Z,80.91
2019-02-26T04:37:53.012Z,81.43
2019-02-26T04:38:53.010Z,80.98
2019-02-26T04:39:50.946Z,80.15
2019-02-26T04:40:55.420Z,80.77
2019-02-26T04:41:51.929Z,80.01
2019-02-26T04:42:50.914Z,80.11
2019-02-26T04:43:54.182Z,80.01
2019-02-26T04:44:52.920Z,80.32
2019-02-26T04:45:50.896Z,80.01
2019-02-26T04:46:51.467Z,79.69
2019-02-26T04:47:52.430Z,79.80
2019-02-26T04:48:50.850Z,80.11
2019-02-26T04:49:50.843Z,80.01
2019-02-26T04:50:50.839Z,80.11
2019-02-26T04:51:50.818Z,80.22
2019-02-26T04:52:50.810Z,80.63
2019-02-26T04:53:51.952Z,80.63
2019-02-26T04:54:50.787Z,80.22
2019-02-26T04:55:50.783Z,80.11
2019-02-26T04:56:50.990Z,80.32
2019-02-26T04:57:53.467Z,79.66
2019-02-26T04:58:50.750Z,80.94
2019-02-26T04:59:50.734Z,80.63
2019-02-26T05:00:50.732Z,80.63
2019-02-26T05:01:52.324Z,80.94
2019-02-26T05:02:50.703Z,79.59
2019-02-26T05:03:50.690Z,81.15
2019-02-26T05:04:50.685Z,81.15
2019-02-26T05:05:53.671Z,80.60
2019-02-26T05:06:50.657Z,80.08
2019-02-26T05:07:50.648Z,79.03
2019-02-26T05:08:50.637Z,79.55
2019-02-26T05:09:53.159Z,79.97
2019-02-26T05:10:52.501Z,80.04
2019-02-26T05:11:50.608Z,79.72
2019-02-26T05:12:53.226Z,79.45
2019-02-26T05:13:51.584Z,79.52
2019-02-26T05:14:50.574Z,79.72
2019-02-26T05:15:50.579Z,79.62
2019-02-26T05:16:50.552Z,80.15
2019-02-26T05:17:50.546Z,80.15
2019-02-26T05:18:51.752Z,80.04
2019-02-26T05:19:51.799Z,80.04
2019-02-26T05:20:50.524Z,80.25
2019-02-26T05:21:50.507Z,80.04
2019-02-26T05:22:52.186Z,79.27
2019-02-26T05:23:52.414Z,79.41
2019-02-26T05:24:52.185Z,79.52
2019-02-26T05:25:50.468Z,79.62
2019-02-26T05:26:50.448Z,79.83
2019-02-26T05:27:50.883Z,79.83
2019-02-26T05:28:51.568Z,79.72
2019-02-26T05:29:52.425Z,79.52
2019-02-26T05:30:51.390Z,79.94
2019-02-26T05:31:50.395Z,79.72
2019-02-26T05:32:51.951Z,79.94
2019-02-26T05:33:51.982Z,79.31
2019-02-26T05:34:50.904Z,79.52
2019-02-26T05:35:51.617Z,79.52
2019-02-26T05:36:50.339Z,79.31
2019-02-26T05:37:50.330Z,79.94
2019-02-26T05:38:52.475Z,79.41
2019-02-26T05:39:51.803Z,79.72
2019-02-26T05:40:53.125Z,79.94
2019-02-26T05:41:52.488Z,79.83
2019-02-26T05:42:50.277Z,79.83
2019-02-26T05:43:55.269Z,79.62
2019-02-26T05:44:53.853Z,80.15
2019-02-26T05:45:51.029Z,80.15
2019-02-26T05:46:52.945Z,79.94
2019-02-26T05:47:51.297Z,80.15
2019-02-26T05:48:51.192Z,80.25
2019-02-26T05:49:50.208Z,80.04
2019-02-26T05:50:50.191Z,79.52
2019-02-26T05:51:50.192Z,79.52
2019-02-26T05:52:57.455Z,79.52
2019-02-26T05:53:51.215Z,79.76
2019-02-26T05:54:52.594Z,79.83
2019-02-26T05:55:51.227Z,79.41
2019-02-26T05:56:50.145Z,79.72
2019-02-26T05:57:50.129Z,79.72
2019-02-26T05:58:50.107Z,79.62
2019-02-26T05:59:50.095Z,79.41
2019-02-26T06:00:50.092Z,79.62
2019-02-26T06:01:52.724Z,79.31
2019-02-26T06:02:51.161Z,79.27
2019-02-26T06:03:51.915Z,79.31
2019-02-26T06:04:50.042Z,79.72
2019-02-26T06:05:51.957Z,79.72
2019-02-26T06:06:51.038Z,79.72
2019-02-26T06:07:52.016Z,79.21
2019-02-26T06:08:50.005Z,79.83
2019-02-26T06:09:51.005Z,80.04
2019-02-26T06:10:49.978Z,79.21
2019-02-26T06:11:50.218Z,79.41
2019-02-26T06:12:49.957Z,79.31
2019-02-26T06:13:49.947Z,79.21
2019-02-26T06:14:51.469Z,79.10
2019-02-26T06:15:51.392Z,79.83
2019-02-26T06:16:51.341Z,79.31
2019-02-26T06:17:51.498Z,79.10
2019-02-26T06:18:51.751Z,79.21
2019-02-26T06:19:49.885Z,79.41
2019-02-26T06:20:51.595Z,79.21
2019-02-26T06:21:52.489Z,79.21
2019-02-26T06:22:49.851Z,79.21
2019-02-26T06:23:49.842Z,79.21
2019-02-26T06:24:49.831Z,79.94
2019-02-26T06:25:49.819Z,79.21
2019-02-26T06:26:49.817Z,79.21
2019-02-26T06:27:49.798Z,79.94
2019-02-26T06:28:50.397Z,79.10
2019-02-26T06:29:52.855Z,79.31
2019-02-26T06:30:50.765Z,79.41
2019-02-26T06:31:49.764Z,79.31
2019-02-26T06:32:49.747Z,79.21
2019-02-26T06:33:50.654Z,79.21
2019-02-26T06:34:49.724Z,79.17
2019-02-26T06:35:49.713Z,79.31
2019-02-26T06:36:51.585Z,79.21
2019-02-26T06:37:49.698Z,79.38
2019-02-26T06:38:51.895Z,79.10
2019-02-26T06:39:52.602Z,79.62
2019-02-26T06:40:51.345Z,79.62
2019-02-26T06:41:51.265Z,79.21
2019-02-26T06:42:49.640Z,79.72
2019-02-26T06:43:50.369Z,79.41
2019-02-26T06:44:51.417Z,79.31
2019-02-26T06:45:49.607Z,79.41
2019-02-26T06:46:49.605Z,79.21
2019-02-26T06:47:51.439Z,79.80
2019-02-26T06:48:49.575Z,79.48
2019-02-26T06:49:50.373Z,79.27
2019-02-26T06:50:49.554Z,79.38
2019-02-26T06:51:50.242Z,79.06
2019-02-26T06:52:50.662Z,79.38
2019-02-26T06:53:51.625Z,79.38
2019-02-26T06:54:54.778Z,79.58
2019-02-26T06:55:50.499Z,79.38
2019-02-26T06:56:51.167Z,79.17
2019-02-26T06:57:50.769Z,78.75
2019-02-26T06:58:49.468Z,79.17
2019-02-26T06:59:51.022Z,79.13
2019-02-26T07:00:54.677Z,78.92
2019-02-26T07:01:50.443Z,78.44
2019-02-26T07:02:49.426Z,78.30
2019-02-26T07:03:49.415Z,78.20
2019-02-26T07:04:49.411Z,78.30
2019-02-26T07:05:49.399Z,78.30
2019-02-26T07:06:49.391Z,78.30
2019-02-26T07:07:49.372Z,78.20
2019-02-26T07:08:51.006Z,78.09
2019-02-26T07:09:49.351Z,78.72
2019-02-26T07:10:49.341Z,78.41
2019-02-26T07:11:49.359Z,77.99
2019-02-26T07:12:50.594Z,77.95
2019-02-26T07:13:49.308Z,77.85
2019-02-26T07:14:51.333Z,77.33
2019-02-26T07:15:49.286Z,77.33
2019-02-26T07:16:49.277Z,77.64
2019-02-26T07:17:49.279Z,77.64
2019-02-26T07:18:49.253Z,77.44
2019-02-26T07:19:51.241Z,76.81
2019-02-26T07:20:50.678Z,76.99
2019-02-26T07:21:51.332Z,76.99
2019-02-26T07:22:51.428Z,76.57
2019-02-26T07:23:51.147Z,76.33
2019-02-26T07:24:51.418Z,76.23
2019-02-26T07:25:49.178Z,75.98
2019-02-26T07:26:49.167Z,75.05
2019-02-26T07:27:51.217Z,75.05
2019-02-26T07:28:50.921Z,74.71
2019-02-26T07:29:52.280Z,74.81
2019-02-26T07:30:49.134Z,74.46
2019-02-26T07:31:49.517Z,73.43
2019-02-26T07:32:49.111Z,73.11
2019-02-26T07:33:51.022Z,74.36
2019-02-26T07:34:50.188Z,73.08
2019-02-26T07:35:49.070Z,72.77
2019-02-26T07:36:50.691Z,72.25
2019-02-26T07:37:49.059Z,72.56
2019-02-26T07:38:51.367Z,72.77
2019-02-26T07:39:49.594Z,72.91
2019-02-26T07:40:49.017Z,72.98
2019-02-26T07:41:49.308Z,73.29
2019-02-26T07:42:49.384Z,73.29
2019-02-26T07:43:49.854Z,72.36
2019-02-26T07:44:48.976Z,72.67
2019-02-26T07:45:51.264Z,72.67
2019-02-26T07:46:48.953Z,72.77
2019-02-26T07:47:50.850Z,72.46
2019-02-26T07:48:53.523Z,72.12
2019-02-26T07:49:48.920Z,71.81
2019-02-26T07:50:50.693Z,72.12
2019-02-26T07:51:48.899Z,72.02
2019-02-26T07:52:50.313Z,71.78
2019-02-26T07:53:51.139Z,70.95
2019-02-26T07:54:49.604Z,70.98
2019-02-26T07:55:48.856Z,71.15
2019-02-26T07:56:50.245Z,71.05
2019-02-26T07:57:50.698Z,71.67
2019-02-26T07:58:48.825Z,71.67
2019-02-26T07:59:50.222Z,72.22
2019-02-26T08:00:49.795Z,71.60
2019-02-26T08:01:49.730Z,71.81
2019-02-26T08:02:48.789Z,72.53
2019-02-26T08:03:49.334Z,72.39
2019-02-26T08:04:48.758Z,71.91
2019-02-26T08:05:48.754Z,72.19
2019-02-26T08:06:48.736Z,72.16
2019-02-26T08:07:51.313Z,71.57
2019-02-26T08:08:48.970Z,71.43
2019-02-26T08:09:48.702Z,71.95
2019-02-26T08:10:50.623Z,71.84
2019-02-26T08:11:49.124Z,77.77
2019-02-26T08:12:48.680Z,75.32
2019-02-26T08:13:49.457Z,74.71
2019-02-26T08:14:50.158Z,71.65
2019-02-26T08:15:48.638Z,67.65
2019-02-26T08:16:51.354Z,63.37
2019-02-26T08:17:51.903Z,62.31
2019-02-26T08:18:51.693Z,61.49
2019-02-26T08:19:49.341Z,62.41
2019-02-26T08:20:48.583Z,61.70
2019-02-26T08:21:50.238Z,61.05
2019-02-26T08:22:49.530Z,61.44
2019-02-26T08:23:50.550Z,60.10
2019-02-26T08:24:50.453Z,60.31
2019-02-26T08:25:50.031Z,59.28
2019-02-26T08:26:49.768Z,60.03
2019-02-26T08:27:49.900Z,60.57
2019-02-26T08:28:48.508Z,61.05
2019-02-26T08:29:49.434Z,60.23
2019-02-26T08:30:49.789Z,61.70
2019-02-26T08:31:49.542Z,60.88
2019-02-26T08:32:51.180Z,60.98
2019-02-26T08:33:50.896Z,60.26
2019-02-26T08:34:48.432Z,60.57
2019-02-26T08:35:48.420Z,61.70
2019-02-26T08:36:48.409Z,60.26
2019-02-26T08:37:48.398Z,61.60
2019-02-26T08:38:48.398Z,60.33
2019-02-26T08:39:48.377Z,60.03
2019-02-26T08:40:48.367Z,60.64
2019-02-26T08:41:48.356Z,60.67
2019-02-26T08:42:48.345Z,61.49
2019-02-26T08:43:49.653Z,61.39
2019-02-26T08:44:50.757Z,61.52
2019-02-26T08:45:48.317Z,62.60
2019-02-26T08:46:49.009Z,63.67
2019-02-26T08:47:48.291Z,64.51
2019-02-26T08:48:50.304Z,64.75
2019-02-26T08:49:48.270Z,66.33
2019-02-26T08:50:48.260Z,67.49
2019-02-26T08:51:48.255Z,67.90
2019-02-26T08:52:52.294Z,68.11
2019-02-26T08:53:49.495Z,68.42
2019-02-26T08:54:48.216Z,68.55
2019-02-26T08:55:48.205Z,68.35
2019-02-26T08:56:48.197Z,68.55
2019-02-26T08:57:51.190Z,68.66
2019-02-26T08:58:48.181Z,69.79
2019-02-26T08:59:49.756Z,69.59
2019-02-26T09:00:48.151Z,69.07
2019-02-26T09:01:48.147Z,70.10
2019-02-26T09:02:50.617Z,70.13
2019-02-26T09:03:50.692Z,70.03
2019-02-26T09:04:48.110Z,70.62
2019-02-26T09:05:49.360Z,70.62
2019-02-26T09:06:49.979Z,70.20
2019-02-26T09:07:50.392Z,70.41
2019-02-26T09:08:48.075Z,70.41
2019-02-26T09:09:49.905Z,70.10
2019-02-26T09:10:48.654Z,70.31
2019-02-26T09:11:50.156Z,70.31
2019-02-26T09:12:48.949Z,70.10
2019-02-26T09:13:48.022Z,70.62
2019-02-26T09:14:49.626Z,70.51
2019-02-26T09:15:47.989Z,70.31
2019-02-26T09:16:51.908Z,70.31
2019-02-26T09:17:47.966Z,70.28
2019-02-26T09:18:47.966Z,69.86
2019-02-26T09:19:50.285Z,69.55
2019-02-26T09:20:47.941Z,69.96
2019-02-26T09:21:50.546Z,69.76
2019-02-26T09:22:50.699Z,69.76
2019-02-26T09:23:49.889Z,69.76
2019-02-26T09:24:49.449Z,70.07
2019-02-26T09:25:51.445Z,70.37
2019-02-26T09:26:49.491Z,69.55
2019-02-26T09:27:47.860Z,69.65
2019-02-26T09:28:49.950Z,68.93
2019-02-26T09:29:51.279Z,69.73
2019-02-26T09:30:47.826Z,69.73
2019-02-26T09:31:47.816Z,69.52
2019-02-26T09:32:47.806Z,68.80
2019-02-26T09:33:47.795Z,68.59
2019-02-26T09:34:47.793Z,68.59
2019-02-26T09:35:49.723Z,68.83
2019-02-26T09:36:50.613Z,69.35
2019-02-26T09:37:49.970Z,69.24
2019-02-26T09:38:49.642Z,69.76
2019-02-26T09:39:47.739Z,69.24
2019-02-26T09:40:49.975Z,69.76
2019-02-26T09:41:47.707Z,69.21
2019-02-26T09:42:51.568Z,69.21
2019-02-26T09:43:48.688Z,69.01
2019-02-26T09:44:48.230Z,69.21
2019-02-26T09:45:48.320Z,69.52
2019-02-26T09:46:47.653Z,68.80
2019-02-26T09:47:49.623Z,68.56
2019-02-26T09:48:47.640Z,69.59
2019-02-26T09:49:49.428Z,68.56
2019-02-26T09:50:48.716Z,68.35
2019-02-26T09:51:47.600Z,68.05
2019-02-26T09:52:48.630Z,68.25
2019-02-26T09:53:49.355Z,68.25
2019-02-26T09:54:48.278Z,68.05
2019-02-26T09:55:47.565Z,68.05
2019-02-26T09:56:47.546Z,67.53
2019-02-26T09:57:47.535Z,67.91
2019-02-26T09:58:48.370Z,68.35
2019-02-26T09:59:49.180Z,68.12
2019-02-26T10:00:48.010Z,68.32
2019-02-26T10:01:47.493Z,67.60
2019-02-26T10:02:49.376Z,68.43
2019-02-26T10:03:47.470Z,67.50
2019-02-26T10:04:49.462Z,67.47
2019-02-26T10:05:48.267Z,67.26
2019-02-26T10:06:47.589Z,67.88
2019-02-26T10:07:47.426Z,67.23
2019-02-26T10:08:49.096Z,66.93
2019-02-26T10:09:48.443Z,66.41
2019-02-26T10:10:47.394Z,67.03
2019-02-26T10:11:49.174Z,66.48
2019-02-26T10:12:47.375Z,66.31
2019-02-26T10:13:48.981Z,67.03
2019-02-26T10:14:47.361Z,66.48
2019-02-26T10:15:47.340Z,66.31
2019-02-26T10:16:49.269Z,66.51
2019-02-26T10:17:47.320Z,66.61
2019-02-26T10:18:49.487Z,67.54
2019-02-26T10:19:47.309Z,67.65
2019-02-26T10:20:48.160Z,67.23
2019-02-26T10:21:47.275Z,67.65
2019-02-26T10:22:47.274Z,67.61
2019-02-26T10:23:51.304Z,66.79
2019-02-26T10:24:47.251Z,66.58
2019-02-26T10:25:47.231Z,66.48
2019-02-26T10:26:47.222Z,66.28
2019-02-26T10:27:47.898Z,67.20
2019-02-26T10:28:53.608Z,66.38
2019-02-26T10:29:49.947Z,66.45
2019-02-26T10:30:47.179Z,66.79
2019-02-26T10:31:47.169Z,66.04
2019-02-26T10:32:47.159Z,66.17
2019-02-26T10:33:49.043Z,66.38
2019-02-26T10:34:47.136Z,66.45
2019-02-26T10:35:49.535Z,67.48
2019-02-26T10:36:49.342Z,67.00
2019-02-26T10:37:47.107Z,67.41
2019-02-26T10:38:47.092Z,66.86
2019-02-26T10:39:49.307Z,67.17
2019-02-26T10:40:53.934Z,67.20
2019-02-26T10:41:48.059Z,66.89
2019-02-26T10:42:47.050Z,67.27
2019-02-26T10:43:47.039Z,67.38
2019-02-26T10:44:47.033Z,66.86
2019-02-26T10:45:48.167Z,66.42
2019-02-26T10:46:47.009Z,66.83
2019-02-26T10:47:48.912Z,66.52
2019-02-26T10:48:48.060Z,66.39
2019-02-26T10:49:48.926Z,65.98
2019-02-26T10:50:49.636Z,66.19
2019-02-26T10:51:46.955Z,66.39
2019-02-26T10:52:46.943Z,66.67
2019-02-26T10:53:46.931Z,65.44
2019-02-26T10:54:46.920Z,64.82
2019-02-26T10:55:46.928Z,64.72
2019-02-26T10:56:46.899Z,64.85
2019-02-26T10:57:47.808Z,64.92
2019-02-26T10:58:46.878Z,65.84
2019-02-26T10:59:46.867Z,65.44
2019-02-26T11:00:46.866Z,64.72
2019-02-26T11:01:49.656Z,66.36
2019-02-26T11:02:48.539Z,66.05
2019-02-26T11:03:49.147Z,65.12
2019-02-26T11:04:49.359Z,64.82
2019-02-26T11:05:48.534Z,64.82
2019-02-26T11:06:46.951Z,65.12
2019-02-26T11:07:46.780Z,66.05
2019-02-26T11:08:47.544Z,65.61
2019-02-26T11:09:49.508Z,65.41
2019-02-26T11:10:47.919Z,64.82
2019-02-26T11:11:46.737Z,65.03
2019-02-26T11:12:48.235Z,66.33
2019-02-26T11:13:51.001Z,65.81
2019-02-26T11:14:47.701Z,65.20
2019-02-26T11:15:48.873Z,64.69
2019-02-26T11:16:46.679Z,64.59
2019-02-26T11:17:48.023Z,65.71
2019-02-26T11:18:47.661Z,65.10
2019-02-26T11:19:46.652Z,65.20
2019-02-26T11:20:49.713Z,64.69
2019-02-26T11:21:47.444Z,65.10
2019-02-26T11:22:47.108Z,65.41
2019-02-26T11:23:46.608Z,65.30
2019-02-26T11:24:48.386Z,64.59
2019-02-26T11:25:46.594Z,64.28
2019-02-26T11:26:46.571Z,63.76
2019-02-26T11:27:48.406Z,64.72
2019-02-26T11:28:47.977Z,64.79
2019-02-26T11:29:46.536Z,65.33
2019-02-26T11:30:49.042Z,64.28
2019-02-26T11:31:47.702Z,65.12
2019-02-26T11:32:46.505Z,64.92
2019-02-26T11:33:48.067Z,64.69
2019-02-26T11:34:46.483Z,65.00
2019-02-26T11:35:48.888Z,64.65
2019-02-26T11:36:46.468Z,63.94
2019-02-26T11:37:47.403Z,64.53
2019-02-26T11:38:47.045Z,64.01
2019-02-26T11:39:46.424Z,64.12
2019-02-26T11:40:46.413Z,64.22
2019-02-26T11:41:48.174Z,64.42
2019-02-26T11:42:47.273Z,64.32
2019-02-26T11:43:46.381Z,64.22
2019-02-26T11:44:46.371Z,64.12
2019-02-26T11:45:46.358Z,64.53
2019-02-26T11:46:48.733Z,64.09
2019-02-26T11:47:46.339Z,64.22
2019-02-26T11:48:47.591Z,64.09
2019-02-26T11:49:46.783Z,64.50
2019-02-26T11:50:46.307Z,64.50
2019-02-26T11:51:46.305Z,64.18
2019-02-26T11:52:46.282Z,63.60
2019-02-26T11:53:46.324Z,64.73
2019-02-26T11:54:46.263Z,64.62
2019-02-26T11:55:46.247Z,64.22
2019-02-26T11:56:47.373Z,64.76
2019-02-26T11:57:47.904Z,65.04
2019-02-26T11:58:46.215Z,64.35
2019-02-26T11:59:46.205Z,65.24
2019-02-26T12:00:48.074Z,65.14
2019-02-26T12:01:46.187Z,65.14
2019-02-26T12:02:46.170Z,64.73
2019-02-26T12:03:46.157Z,65.14
2019-02-26T12:04:46.153Z,64.94
2019-02-26T12:05:46.134Z,64.53
2019-02-26T12:06:46.131Z,64.32
2019-02-26T12:07:48.594Z,65.01
2019-02-26T12:08:47.432Z,64.50
2019-02-26T12:09:46.090Z,64.50
2019-02-26T12:10:46.079Z,65.31
2019-02-26T12:11:46.087Z,64.47
2019-02-26T12:12:47.981Z,63.95
2019-02-26T12:13:47.336Z,64.29
2019-02-26T12:14:48.484Z,64.70
2019-02-26T12:15:46.022Z,64.70
2019-02-26T12:16:46.023Z,65.11
2019-02-26T12:17:49.113Z,65.45
2019-02-26T12:18:47.044Z,65.24
2019-02-26T12:19:45.978Z,65.14
2019-02-26T12:20:48.655Z,65.11
2019-02-26T12:21:49.211Z,65.21
2019-02-26T12:22:47.979Z,65.75
2019-02-26T12:23:46.684Z,65.31
2019-02-26T12:24:47.835Z,65.24
2019-02-26T12:25:47.190Z,65.24
2019-02-26T12:26:47.699Z,66.03
2019-02-26T12:27:47.906Z,65.83
2019-02-26T12:28:45.881Z,65.72
2019-02-26T12:29:48.407Z,65.72
2019-02-26T12:30:46.877Z,65.83
2019-02-26T12:31:45.853Z,65.21
2019-02-26T12:32:47.670Z,65.52
2019-02-26T12:33:45.822Z,65.21
2019-02-26T12:34:48.464Z,65.62
2019-02-26T12:35:46.798Z,65.11
2019-02-26T12:36:48.056Z,65.42
2019-02-26T12:37:47.268Z,65.31
2019-02-26T12:38:48.188Z,65.83
2019-02-26T12:39:47.485Z,65.72
2019-02-26T12:40:47.158Z,65.62
2019-02-26T12:41:47.987Z,65.72
2019-02-26T12:42:45.721Z,65.62
2019-02-26T12:43:46.476Z,66.31
2019-02-26T12:44:45.707Z,65.77
2019-02-26T12:45:45.690Z,65.08
2019-02-26T12:46:47.591Z,65.15
2019-02-26T12:47:48.724Z,64.33
2019-02-26T12:48:47.785Z,65.36
2019-02-26T12:49:45.643Z,64.23
2019-02-26T12:50:45.632Z,64.64
2019-02-26T12:51:47.209Z,64.33
2019-02-26T12:52:47.552Z,64.33