createdAt,value
2023-02-15T00:01:56.946Z,94.20
2023-02-15T00:04:46.052Z,94.30
2023-02-15T00:07:16.187Z,94.30
2023-02-15T00:09:44.559Z,94.30
2023-02-15T00:12:12.898Z,94.20
2023-02-15T00:14:43.134Z,94.20
2023-02-15T00:17:11.464Z,94.30
2023-02-15T00:19:40.858Z,94.30
2023-02-15T00:22:09.244Z,94.20
2023-02-15T00:24:37.653Z,94.30
2023-02-15T00:27:06.062Z,94.30
2023-02-15T00:29:34.390Z,94.30
2023-02-15T00:32:04.176Z,94.30
2023-02-15T00:34:32.510Z,94.30
2023-02-15T00:37:00.951Z,94.40
2023-02-15T00:39:29.910Z,94.30
2023-02-15T00:41:58.287Z,94.40
2023-02-15T00:44:26.591Z,94.30
2023-02-15T00:46:55.100Z,94.30
2023-02-15T00:49:24.840Z,94.30
2023-02-15T00:51:53.229Z,94.30
2023-02-15T00:54:21.793Z,94.20
2023-02-15T00:56:50.170Z,94.20
2023-02-15T00:59:18.558Z,94.20
2023-02-15T01:01:46.928Z,94.30
2023-02-15T01:04:15.401Z,94.20
2023-02-15T01:06:45.099Z,94.20
2023-02-15T01:09:14.539Z,94.20
2023-02-15T01:11:42.870Z,94.30
2023-02-15T01:14:12.436Z,94.40
2023-02-15T01:16:40.760Z,94.40
2023-02-15T01:19:09.215Z,94.30
2023-02-15T01:21:37.556Z,94.30
2023-02-15T01:24:07.617Z,94.30
2023-02-15T01:26:35.957Z,94.40
2023-02-15T01:29:04.275Z,94.30
2023-02-15T01:31:32.680Z,94.30
2023-02-15T01:34:01.121Z,94.30
2023-02-15T01:36:29.560Z,94.40
2023-02-15T01:38:57.922Z,94.30
2023-02-15T01:41:28.594Z,94.30
2023-02-15T01:43:57.793Z,94.30
2023-02-15T01:46:28.923Z,94.20
2023-02-15T01:48:59.613Z,94.20
2023-02-15T01:51:28.773Z,94.30
2023-02-15T01:53:59.685Z,94.20
2023-02-15T01:56:30.987Z,94.20
2023-02-15T01:59:00.347Z,94.20
2023-02-15T02:01:29.057Z,94.30
2023-02-15T02:04:00.954Z,94.30
2023-02-15T02:06:29.261Z,94.20
2023-02-15T02:08:57.567Z,94.20
2023-02-15T02:11:25.968Z,94.20
2023-02-15T02:13:55.648Z,94.20
2023-02-15T02:16:26.700Z,94.20
2023-02-15T02:19:01.783Z,94.20
2023-02-15T02:21:52.337Z,94.10
2023-02-15T02:24:49.745Z,94.20
2023-02-15T02:27:28.475Z,94.10
2023-02-15T02:30:21.171Z,94.10
2023-02-15T02:33:14.975Z,94.20
2023-02-15T02:35:46.920Z,94.20
2023-02-15T02:38:19.494Z,94.20
2023-02-15T02:41:06.273Z,94.20
2023-02-15T02:43:35.721Z,94.40
2023-02-15T02:46:07.437Z,94.20
2023-02-15T02:48:37.180Z,94.20
2023-02-15T02:51:05.485Z,94.20
2023-02-15T02:53:33.831Z,94.20
2023-02-15T02:56:05.130Z,94.20
2023-02-15T02:58:35.742Z,94.20
2023-02-15T03:01:07.152Z,94.20
2023-02-15T03:03:38.606Z,94.20
2023-02-15T03:06:08.692Z,94.10
2023-02-15T03:08:38.945Z,94.10
2023-02-15T03:11:07.246Z,94.10
2023-02-15T03:13:35.564Z,94.00
2023-02-15T03:16:21.558Z,94.10
2023-02-15T03:18:58.116Z,94.10
2023-02-15T03:21:30.105Z,94.10
2023-02-15T03:24:01.458Z,94.10
2023-02-15T03:26:29.767Z,94.20
2023-02-15T03:28:58.298Z,94.10
2023-02-15T03:31:28.606Z,94.20
2023-02-15T03:33:59.944Z,94.10
2023-02-15T03:36:30.826Z,94.20
2023-02-15T03:39:07.306Z,94.10
2023-02-15T03:41:37.815Z,94.20
2023-02-15T03:44:08.482Z,94.00
2023-02-15T03:46:39.438Z,94.10
2023-02-15T03:49:11.042Z,94.00
2023-02-15T03:51:40.033Z,94.00
2023-02-15T03:54:10.461Z,94.20
2023-02-15T03:56:39.638Z,94.10
2023-02-15T03:59:25.642Z,94.00
2023-02-15T04:02:01.319Z,93.90
2023-02-15T04:04:40.670Z,94.10
2023-02-15T04:07:09.820Z,94.00
2023-02-15T04:09:55.756Z,94.10
2023-02-15T04:12:24.084Z,94.00
2023-02-15T04:15:10.284Z,94.00
2023-02-15T04:17:39.092Z,94.00
2023-02-15T04:20:28.066Z,94.00
2023-02-15T04:23:14.083Z,94.10
2023-02-15T04:25:44.292Z,94.00
2023-02-15T04:28:12.600Z,94.00
2023-02-15T04:30:41.869Z,94.10
2023-02-15T04:33:10.234Z,93.90
2023-02-15T04:35:39.947Z,94.00
2023-02-15T04:38:08.325Z,94.00
2023-02-15T04:40:36.625Z,93.90
2023-02-15T04:43:04.936Z,93.90
2023-02-15T04:45:33.341Z,93.90
2023-02-15T04:48:01.810Z,93.80
2023-02-15T04:50:30.294Z,93.90
2023-02-15T04:53:00.005Z,93.90
2023-02-15T04:55:28.632Z,93.80
2023-02-15T04:57:56.935Z,93.90
2023-02-15T05:00:25.409Z,93.90
2023-02-15T05:02:53.761Z,93.90
2023-02-15T05:05:22.157Z,93.90
2023-02-15T05:07:50.507Z,93.80
2023-02-15T05:10:20.350Z,93.80
2023-02-15T05:12:48.730Z,93.90
2023-02-15T05:15:17.126Z,93.80
2023-02-15T05:17:45.487Z,93.90
2023-02-15T05:20:13.959Z,93.90
2023-02-15T05:22:42.773Z,93.90
2023-02-15T05:25:28.793Z,93.90
2023-02-15T05:28:16.080Z,93.80
2023-02-15T05:30:44.915Z,93.80
2023-02-15T05:33:13.347Z,93.80
2023-02-15T05:35:41.737Z,93.80
2023-02-15T05:38:10.207Z,93.80
2023-02-15T05:40:38.579Z,93.80
2023-02-15T05:43:08.285Z,93.70
2023-02-15T05:45:36.641Z,93.80
2023-02-15T05:48:05.259Z,93.80
2023-02-15T05:50:33.602Z,93.80
2023-02-15T05:53:01.989Z,93.80
2023-02-15T05:55:30.333Z,93.90
2023-02-15T05:57:58.655Z,93.80
2023-02-15T06:00:28.388Z,94.00
2023-02-15T06:02:56.776Z,94.00
2023-02-15T06:05:25.139Z,93.90
2023-02-15T06:07:53.475Z,93.80
2023-02-15T06:10:21.843Z,94.00
2023-02-15T06:12:50.144Z,94.00
2023-02-15T06:15:18.560Z,94.00
2023-02-15T06:17:48.219Z,94.00
2023-02-15T06:20:16.737Z,94.10
2023-02-15T06:22:45.124Z,94.00
2023-02-15T06:25:13.419Z,94.10
2023-02-15T06:27:43.290Z,94.10
2023-02-15T06:30:12.641Z,94.10
2023-02-15T06:32:41.519Z,94.00
2023-02-15T06:35:11.268Z,94.10
2023-02-15T06:37:39.682Z,94.10
2023-02-15T06:40:09.575Z,94.50
2023-02-15T06:42:37.895Z,94.10
2023-02-15T06:45:08.219Z,94.00
2023-02-15T06:47:36.869Z,94.10
2023-02-15T06:50:05.459Z,94.50
2023-02-15T06:52:35.158Z,95.50
2023-02-15T06:55:03.536Z,96.40
2023-02-15T06:57:31.977Z,96.90
2023-02-15T07:00:00.386Z,97.40
2023-02-15T07:02:29.323Z,97.10
2023-02-15T07:04:57.767Z,96.90
2023-02-15T07:07:26.200Z,96.70
2023-02-15T07:09:55.982Z,96.70
2023-02-15T07:12:41.880Z,96.30
2023-02-15T07:15:10.623Z,96.10
2023-02-15T07:17:39.032Z,96.00
2023-02-15T07:20:09.195Z,95.70
2023-02-15T07:22:38.167Z,95.90
2023-02-15T07:25:09.249Z,95.20
2023-02-15T07:27:37.773Z,94.90
2023-02-15T07:30:07.088Z,94.90
2023-02-15T07:32:35.980Z,94.70
2023-02-15T07:35:04.532Z,95.00
2023-02-15T07:37:32.865Z,94.70
2023-02-15T07:40:01.269Z,94.70
2023-02-15T07:42:32.380Z,94.80
2023-02-15T07:45:00.782Z,94.60
2023-02-15T07:47:29.215Z,94.50
2023-02-15T07:49:57.577Z,94.30
2023-02-15T07:52:25.936Z,94.40
2023-02-15T07:54:54.291Z,94.30
2023-02-15T07:57:22.745Z,94.20
2023-02-15T07:59:52.465Z,94.20
2023-02-15T08:02:20.804Z,94.30
2023-02-15T08:04:49.165Z,94.20
2023-02-15T08:07:17.537Z,94.20
2023-02-15T08:09:45.910Z,94.10
2023-02-15T08:12:14.227Z,94.10
2023-02-15T08:14:42.554Z,94.20
2023-02-15T08:17:12.272Z,94.20
2023-02-15T08:19:40.691Z,94.10
2023-02-15T08:22:11.072Z,94.30
2023-02-15T08:24:40.210Z,94.70
2023-02-15T08:27:09.598Z,94.60
2023-02-15T08:29:38.537Z,95.00
2023-02-15T08:32:07.999Z,95.00
2023-02-15T08:34:38.575Z,94.80
2023-02-15T08:37:07.333Z,94.40
2023-02-15T08:39:35.874Z,94.40
2023-02-15T08:42:04.354Z,94.30
2023-02-15T08:44:32.778Z,94.20
2023-02-15T08:47:04.461Z,94.10
2023-02-15T08:49:32.978Z,93.90
2023-02-15T08:52:02.687Z,94.00
2023-02-15T08:54:31.135Z,94.10
2023-02-15T08:56:59.822Z,94.20
2023-02-15T08:59:28.330Z,94.10
2023-02-15T09:01:57.131Z,93.90
2023-02-15T09:04:25.531Z,93.90
2023-02-15T09:06:53.975Z,93.90
2023-02-15T09:09:23.801Z,93.80
2023-02-15T09:11:57.743Z,93.80
2023-02-15T09:14:28.123Z,93.60
2023-02-15T09:16:56.675Z,93.70
2023-02-15T09:19:25.523Z,93.70
2023-02-15T09:21:53.918Z,93.70
2023-02-15T09:24:23.629Z,93.70
2023-02-15T09:26:51.994Z,93.60
2023-02-15T09:29:20.624Z,93.40
2023-02-15T09:31:50.839Z,93.40
2023-02-15T09:34:20.211Z,93.50
2023-02-15T09:36:48.839Z,93.50
2023-02-15T09:39:18.096Z,93.60
2023-02-15T09:42:08.834Z,93.40
2023-02-15T09:44:50.610Z,93.30
2023-02-15T09:47:27.689Z,93.40
2023-02-15T09:49:57.540Z,93.30
2023-02-15T09:52:50.508Z,93.20
2023-02-15T09:55:33.855Z,93.20
2023-02-15T09:58:07.410Z,93.30
2023-02-15T10:00:40.553Z,93.20
2023-02-15T10:03:16.468Z,93.10
2023-02-15T10:05:51.149Z,93.20
2023-02-15T10:08:42.657Z,93.20
2023-02-15T10:11:32.670Z,93.20
2023-02-15T10:14:09.748Z,93.10
2023-02-15T10:16:41.896Z,93.20
2023-02-15T10:19:12.654Z,93.00
2023-02-15T10:21:47.868Z,93.10
2023-02-15T10:24:42.117Z,92.90
2023-02-15T10:27:14.386Z,92.90
2023-02-15T10:29:46.413Z,92.70
2023-02-15T10:32:23.743Z,92.90
2023-02-15T10:34:53.647Z,92.70
2023-02-15T10:37:47.501Z,92.40
2023-02-15T10:40:20.828Z,92.40
2023-02-15T10:42:57.771Z,92.40
2023-02-15T10:45:30.571Z,92.30
2023-02-15T10:48:12.846Z,92.40
2023-02-15T10:50:48.839Z,92.50
2023-02-15T10:53:41.112Z,92.40
2023-02-15T10:56:14.904Z,92.50
2023-02-15T10:58:51.742Z,92.50
2023-02-15T11:01:24.492Z,92.40
2023-02-15T11:04:11.872Z,92.30
2023-02-15T11:06:41.638Z,92.50
2023-02-15T11:09:11.705Z,92.30
2023-02-15T11:11:42.938Z,92.30
2023-02-15T11:14:15.125Z,92.00
2023-02-15T11:16:46.498Z,92.20
2023-02-15T11:19:16.344Z,92.00
2023-02-15T11:21:45.582Z,92.00
2023-02-15T11:24:14.597Z,92.50
2023-02-15T11:26:45.664Z,92.10
2023-02-15T11:29:16.745Z,92.00
2023-02-15T11:31:47.683Z,92.00
2023-02-15T11:34:19.981Z,92.20
2023-02-15T11:36:48.442Z,92.10
2023-02-15T11:39:17.774Z,92.00
2023-02-15T11:41:51.031Z,92.10
2023-02-15T11:44:21.818Z,92.10
2023-02-15T11:46:51.520Z,92.10
2023-02-15T11:49:24.558Z,92.20
2023-02-15T11:51:52.971Z,92.00
2023-02-15T11:54:21.838Z,92.10
2023-02-15T11:56:50.225Z,91.90
2023-02-15T11:59:21.234Z,91.90
2023-02-15T12:01:50.935Z,92.00
2023-02-15T12:04:23.075Z,91.80
2023-02-15T12:06:53.783Z,92.00
2023-02-15T12:09:27.179Z,92.00
2023-02-15T12:11:55.542Z,92.10
2023-02-15T12:14:23.877Z,92.00
2023-02-15T12:16:55.224Z,91.90
2023-02-15T12:19:33.334Z,91.90
2023-02-15T12:22:02.886Z,91.80
2023-02-15T12:24:32.794Z,92.00
2023-02-15T12:27:03.434Z,92.00
2023-02-15T12:29:32.778Z,91.80
2023-02-15T12:32:02.660Z,91.80
2023-02-15T12:34:32.832Z,92.00
2023-02-15T12:37:03.522Z,92.00
2023-02-15T12:39:32.415Z,92.10
2023-02-15T12:42:05.653Z,91.90
2023-02-15T12:44:34.639Z,91.70
2023-02-15T12:47:05.754Z,92.00
2023-02-15T12:49:37.314Z,91.70
2023-02-15T12:52:07.704Z,91.90
2023-02-15T12:54:42.828Z,91.90
2023-02-15T12:57:32.215Z,91.90
2023-02-15T13:00:01.613Z,91.80
2023-02-15T13:02:33.438Z,91.90
2023-02-15T13:05:09.485Z,92.00
2023-02-15T13:07:37.815Z,92.10
2023-02-15T13:10:07.787Z,91.90
2023-02-15T13:12:36.827Z,92.00
2023-02-15T13:15:05.893Z,91.90
2023-02-15T13:17:35.864Z,92.00
2023-02-15T13:20:11.441Z,92.20
2023-02-15T13:22:43.223Z,91.90
2023-02-15T13:25:16.331Z,92.10
2023-02-15T13:27:48.104Z,92.10
2023-02-15T13:30:27.265Z,92.10
2023-02-15T13:32:59.951Z,92.20
2023-02-15T13:35:28.879Z,92.10
2023-02-15T13:38:16.064Z,92.10
2023-02-15T13:40:47.146Z,92.10
2023-02-15T13:43:22.675Z,92.10
2023-02-15T13:45:59.241Z,92.30
2023-02-15T13:48:45.649Z,92.20
2023-02-15T13:51:21.919Z,92.20
2023-02-15T13:54:20.387Z,92.10
2023-02-15T13:56:54.089Z,92.10
2023-02-15T13:59:31.011Z,92.20
2023-02-15T14:02:00.407Z,92.10
2023-02-15T14:04:37.853Z,91.90
2023-02-15T14:07:18.632Z,92.00
2023-02-15T14:09:50.727Z,92.30
2023-02-15T14:12:37.276Z,92.20
2023-02-15T14:15:10.765Z,92.30
2023-02-15T14:17:45.787Z,92.20
2023-02-15T14:20:24.076Z,92.30
2023-02-15T14:22:57.522Z,92.10
2023-02-15T14:25:30.828Z,92.30
2023-02-15T14:28:04.209Z,92.30
2023-02-15T14:30:37.733Z,92.10
2023-02-15T14:33:08.614Z,92.10
2023-02-15T14:35:40.748Z,92.20
2023-02-15T14:38:13.412Z,92.20
2023-02-15T14:41:02.843Z,92.10
2023-02-15T14:43:42.720Z,92.20
2023-02-15T14:46:14.177Z,92.10
2023-02-15T14:48:44.572Z,92.40
2023-02-15T14:51:29.837Z,92.30
2023-02-15T14:53:59.710Z,92.30
2023-02-15T14:56:28.644Z,92.40
2023-02-15T14:59:12.696Z,92.30
2023-02-15T15:01:41.167Z,92.30
2023-02-15T15:04:12.221Z,92.30
2023-02-15T15:06:42.944Z,92.40
2023-02-15T15:09:15.563Z,92.50
2023-02-15T15:11:48.394Z,92.40
2023-02-15T15:14:41.424Z,92.50
2023-02-15T15:17:13.012Z,92.40
2023-02-15T15:20:08.248Z,92.20
2023-02-15T15:22:38.584Z,92.30
2023-02-15T15:25:11.064Z,92.30
2023-02-15T15:27:53.644Z,92.30
2023-02-15T15:31:01.748Z,92.30
2023-02-15T15:34:09.318Z,92.40
2023-02-15T15:37:09.051Z,92.50
2023-02-15T15:40:25.137Z,92.60
2023-02-15T15:43:04.050Z,92.40
2023-02-15T15:46:04.544Z,92.40
2023-02-15T15:48:35.981Z,92.40
2023-02-15T15:51:06.876Z,92.50
2023-02-15T15:53:40.919Z,92.60
2023-02-15T15:56:11.279Z,92.70
2023-02-15T15:58:43.537Z,92.70
2023-02-15T16:01:14.632Z,92.70
2023-02-15T16:03:50.847Z,92.70
2023-02-15T16:06:33.101Z,92.80
2023-02-15T16:09:12.750Z,92.90
2023-02-15T16:11:43.904Z,92.90
2023-02-15T16:14:15.961Z,93.10
2023-02-15T16:16:49.011Z,93.00
2023-02-15T16:19:25.394Z,92.90
2023-02-15T16:21:57.076Z,92.90
2023-02-15T16:24:58.778Z,93.00
2023-02-15T16:27:37.729Z,93.00
2023-02-15T16:30:28.611Z,93.00
2023-02-15T16:32:58.857Z,92.90
2023-02-15T16:35:27.271Z,93.10
2023-02-15T16:37:55.639Z,92.90
2023-02-15T16:40:38.071Z,93.00
2023-02-15T16:43:07.476Z,93.00
2023-02-15T16:45:39.738Z,93.20
2023-02-15T16:48:14.634Z,93.30
2023-02-15T16:50:55.482Z,93.00
2023-02-15T16:53:25.864Z,93.00
2023-02-15T16:55:57.205Z,93.00
2023-02-15T16:58:30.759Z,93.10
2023-02-15T17:01:01.940Z,93.70
2023-02-15T17:03:32.446Z,94.00
2023-02-15T17:06:01.816Z,94.00
2023-02-15T17:08:32.390Z,94.00
2023-02-15T17:11:15.316Z,94.20
2023-02-15T17:14:16.462Z,94.40
2023-02-15T17:16:49.977Z,94.50
2023-02-15T17:19:20.586Z,94.00
2023-02-15T17:21:55.598Z,94.00
2023-02-15T17:24:36.844Z,94.50
2023-02-15T17:27:10.150Z,94.30
2023-02-15T17:29:40.524Z,94.30
2023-02-15T17:32:19.133Z,94.30
2023-02-15T17:35:09.371Z,94.40
2023-02-15T17:37:47.915Z,94.40
2023-02-15T17:40:23.860Z,94.50
2023-02-15T17:42:52.362Z,94.50
2023-02-15T17:45:21.256Z,94.30
2023-02-15T17:47:53.992Z,94.30
2023-02-15T17:50:23.498Z,94.30
2023-02-15T17:52:52.050Z,94.00
2023-02-15T17:55:38.999Z,93.80
2023-02-15T17:58:08.896Z,93.90
2023-02-15T18:00:56.043Z,93.80
2023-02-15T18:03:43.658Z,93.40
2023-02-15T18:06:29.902Z,93.70
2023-02-15T18:09:15.969Z,93.80
2023-02-15T18:11:48.632Z,93.50
2023-02-15T18:14:16.996Z,93.50
2023-02-15T18:16:48.577Z,93.50
2023-02-15T18:19:19.122Z,93.30
2023-02-15T18:21:47.638Z,93.30
2023-02-15T18:24:18.165Z,93.00
2023-02-15T18:26:46.918Z,93.40
2023-02-15T18:29:15.484Z,93.30
2023-02-15T18:31:48.126Z,93.30
2023-02-15T18:34:29.739Z,93.10
2023-02-15T18:36:58.137Z,93.10
2023-02-15T18:39:37.019Z,93.30
2023-02-15T18:42:05.573Z,93.20
2023-02-15T18:44:37.006Z,93.20
2023-02-15T18:47:05.421Z,93.00
2023-02-15T18:49:35.171Z,93.10
2023-02-15T18:52:03.513Z,92.90
2023-02-15T18:54:34.095Z,93.20
2023-02-15T18:57:02.548Z,92.80
2023-02-15T18:59:34.638Z,93.50
2023-02-15T19:02:03.524Z,92.90
2023-02-15T19:04:32.294Z,92.80
2023-02-15T19:07:07.152Z,92.80
2023-02-15T19:09:37.659Z,92.70
2023-02-15T19:12:11.877Z,92.90
2023-02-15T19:14:42.160Z,92.90
2023-02-15T19:17:15.100Z,92.70
2023-02-15T19:19:45.966Z,92.60
2023-02-15T19:22:16.519Z,92.80
2023-02-15T19:24:48.599Z,92.80
2023-02-15T19:27:21.621Z,92.60
2023-02-15T19:29:50.433Z,92.80
2023-02-15T19:32:18.840Z,92.70
2023-02-15T19:34:47.413Z,92.80
2023-02-15T19:37:23.968Z,92.60
2023-02-15T19:39:52.501Z,92.80
2023-02-15T19:42:25.473Z,92.60
2023-02-15T19:44:54.522Z,92.70
2023-02-15T19:47:23.007Z,92.70
2023-02-15T19:49:52.762Z,93.30
2023-02-15T19:52:25.635Z,92.90
2023-02-15T19:54:54.365Z,92.80
2023-02-15T19:57:23.566Z,92.70
2023-02-15T19:59:55.964Z,93.00
2023-02-15T20:02:24.368Z,92.90
2023-02-15T20:04:56.630Z,93.00
2023-02-15T20:07:27.626Z,92.90
2023-02-15T20:09:56.084Z,92.80
2023-02-15T20:12:25.566Z,93.00
2023-02-15T20:14:54.069Z,92.90
2023-02-15T20:17:22.463Z,93.10
2023-02-15T20:19:50.927Z,92.90
2023-02-15T20:22:22.735Z,93.20
2023-02-15T20:24:52.541Z,93.00
2023-02-15T20:27:21.031Z,93.00
2023-02-15T20:29:50.529Z,93.00
2023-02-15T20:32:22.048Z,93.10
2023-02-15T20:34:54.688Z,93.00
2023-02-15T20:37:26.236Z,92.90
2023-02-15T20:39:55.974Z,92.80
2023-02-15T20:42:24.473Z,92.90
2023-02-15T20:44:52.892Z,92.90
2023-02-15T20:47:21.318Z,92.90
2023-02-15T20:49:50.583Z,92.90
2023-02-15T20:52:20.953Z,92.80
2023-02-15T20:54:56.982Z,93.00
2023-02-15T20:57:29.799Z,93.00
2023-02-15T20:59:58.122Z,93.00
2023-02-15T21:02:26.487Z,93.10
2023-02-15T21:05:01.410Z,93.00
2023-02-15T21:07:29.788Z,93.10
2023-02-15T21:10:00.127Z,93.00
2023-02-15T21:12:29.887Z,93.00
2023-02-15T21:14:58.394Z,93.00
2023-02-15T21:17:26.926Z,92.80
2023-02-15T21:19:55.396Z,92.90
2023-02-15T21:22:25.991Z,93.00
2023-02-15T21:24:55.046Z,93.00
2023-02-15T21:27:23.535Z,93.00
2023-02-15T21:29:53.401Z,93.00
2023-02-15T21:32:21.927Z,93.00
2023-02-15T21:34:50.377Z,93.00
2023-02-15T21:37:27.729Z,93.20
2023-02-15T21:39:58.083Z,93.20
2023-02-15T21:42:44.032Z,93.00
2023-02-15T21:45:34.814Z,92.90
2023-02-15T21:48:03.296Z,93.10
2023-02-15T21:50:49.216Z,93.00
2023-02-15T21:53:23.371Z,93.10
2023-02-15T21:55:52.377Z,93.10
2023-02-15T21:58:21.574Z,92.90
2023-02-15T22:00:54.647Z,92.90
2023-02-15T22:03:26.274Z,93.10
2023-02-15T22:05:54.675Z,93.10
2023-02-15T22:08:22.981Z,93.10
2023-02-15T22:10:51.384Z,93.40
2023-02-15T22:13:27.368Z,93.30
2023-02-15T22:15:57.382Z,93.30
2023-02-15T22:18:26.579Z,93.40
2023-02-15T22:20:55.003Z,93.50
2023-02-15T22:23:23.585Z,93.40
2023-02-15T22:25:54.635Z,93.40
2023-02-15T22:28:24.377Z,93.40
2023-02-15T22:30:53.164Z,93.50
2023-02-15T22:33:27.660Z,93.80
2023-02-15T22:35:56.062Z,93.50
2023-02-15T22:38:24.560Z,93.50
2023-02-15T22:40:54.239Z,93.70
2023-02-15T22:43:43.994Z,93.70
2023-02-15T22:46:15.624Z,93.80
2023-02-15T22:48:45.732Z,93.70
2023-02-15T22:51:18.920Z,93.60
2023-02-15T22:53:49.609Z,93.80
2023-02-15T22:56:19.547Z,93.80
2023-02-15T22:58:50.398Z,93.60
2023-02-15T23:01:30.448Z,93.80
2023-02-15T23:04:03.454Z,93.70
2023-02-15T23:06:32.511Z,93.70
2023-02-15T23:09:01.320Z,93.70
2023-02-15T23:11:32.374Z,93.70
2023-02-15T23:14:03.022Z,93.70
2023-02-15T23:16:31.633Z,93.60
2023-02-15T23:19:01.372Z,93.70
2023-02-15T23:21:33.932Z,93.80
2023-02-15T23:24:10.566Z,93.70
2023-02-15T23:26:42.077Z,93.80
2023-02-15T23:29:13.101Z,93.70
2023-02-15T23:31:43.214Z,93.70
2023-02-15T23:34:16.176Z,93.70
2023-02-15T23:36:45.400Z,93.70
2023-02-15T23:39:33.199Z,94.10
2023-02-15T23:42:01.920Z,93.50
2023-02-15T23:44:30.363Z,93.80
2023-02-15T23:47:00.740Z,93.60
2023-02-15T23:49:30.421Z,93.80
2023-02-15T23:52:01.684Z,93.90
2023-02-15T23:54:32.935Z,93.90
2023-02-15T23:57:01.724Z,93.70
2023-02-15T23:59:31.377Z,93.80
