createdAt,value
2023-02-12T00:03:20.804Z,0.40
2023-02-12T00:08:26.162Z,0.40
2023-02-12T00:13:33.159Z,0.40
2023-02-12T00:18:38.674Z,0.30
2023-02-12T00:23:44.609Z,0.20
2023-02-12T00:28:51.487Z,0.30
2023-02-12T00:33:57.720Z,0.20
2023-02-12T00:39:03.267Z,0.10
2023-02-12T00:44:08.652Z,0.10
2023-02-12T00:49:14.562Z,0.00
2023-02-12T00:54:20.218Z,0.00
2023-02-12T00:59:26.906Z,0.00
2023-02-12T01:04:32.339Z,0.10
2023-02-12T01:09:38.282Z,0.20
2023-02-12T01:14:43.595Z,0.20
2023-02-12T01:19:49.193Z,0.10
2023-02-12T01:24:54.622Z,0.00
2023-02-12T01:30:00.344Z,-0.10
2023-02-12T01:35:06.805Z,-0.10
2023-02-12T01:40:15.994Z,-0.20
2023-02-12T01:45:40.707Z,-0.20
2023-02-12T01:50:48.946Z,-0.20
2023-02-12T01:55:57.614Z,-0.40
2023-02-12T02:01:05.713Z,-0.50
2023-02-12T02:06:14.029Z,-0.70
2023-02-12T02:11:37.116Z,-0.80
2023-02-12T02:16:45.548Z,-0.90
2023-02-12T02:21:59.710Z,-0.90
2023-02-12T02:27:19.911Z,-1.00
2023-02-12T02:32:28.783Z,-1.10
2023-02-12T02:37:39.985Z,-1.20
2023-02-12T02:43:05.954Z,-1.20
2023-02-12T02:48:17.268Z,-1.20
2023-02-12T02:53:33.799Z,-1.40
2023-02-12T02:58:45.926Z,-1.40
2023-02-12T03:04:06.765Z,-1.40
2023-02-12T03:09:23.955Z,-1.30
2023-02-12T03:14:32.192Z,-1.30
2023-02-12T03:19:40.429Z,-1.40
2023-02-12T03:24:51.697Z,-1.50
2023-02-12T03:29:59.036Z,-1.50
2023-02-12T03:35:07.717Z,-1.60
2023-02-12T03:40:22.175Z,-1.70
2023-02-12T03:46:00.377Z,-1.70
2023-02-12T03:51:14.438Z,-1.80
2023-02-12T03:56:22.715Z,-2.10
2023-02-12T04:01:29.719Z,-2.10
2023-02-12T04:06:35.689Z,-2.20
2023-02-12T04:11:49.897Z,-2.20
2023-02-12T04:17:33.067Z,-2.30
2023-02-12T04:22:41.376Z,-2.30
2023-02-12T04:27:52.444Z,-2.30
2023-02-12T04:33:03.763Z,-2.30
2023-02-12T04:38:26.939Z,-2.30
2023-02-12T04:43:37.809Z,-2.50
2023-02-12T04:48:54.398Z,-2.50
2023-02-12T04:53:59.739Z,-2.50
2023-02-12T04:59:07.255Z,-2.50
2023-02-12T05:04:15.909Z,-2.40
2023-02-12T05:09:22.210Z,-2.50
2023-02-12T05:14:27.547Z,-2.60
2023-02-12T05:19:33.014Z,-2.60
2023-02-12T05:24:38.942Z,-2.70
2023-02-12T05:29:44.391Z,-2.70
2023-02-12T05:34:49.741Z,-2.70
2023-02-12T05:39:55.447Z,-2.80
2023-02-12T05:45:00.828Z,-2.90
2023-02-12T05:50:06.510Z,-2.90
2023-02-12T05:55:11.874Z,-2.90
2023-02-12T06:00:17.632Z,-2.90
2023-02-12T06:05:23.266Z,-3.00
2023-02-12T06:10:28.730Z,-2.90
2023-02-12T06:15:34.175Z,-3.00
2023-02-12T06:20:41.229Z,-3.00
2023-02-12T06:25:46.581Z,-3.00
2023-02-12T06:30:52.754Z,-2.90
2023-02-12T06:35:58.560Z,-2.90
2023-02-12T06:41:05.228Z,-2.80
2023-02-12T06:46:10.867Z,-2.70
2023-02-12T06:51:20.759Z,-2.70
2023-02-12T06:56:28.323Z,-2.60
2023-02-12T07:01:33.699Z,-2.50
2023-02-12T07:06:39.592Z,-2.30
2023-02-12T07:11:45.067Z,-2.00
2023-02-12T07:16:50.522Z,-1.60
2023-02-12T07:21:55.956Z,-1.10
2023-02-12T07:27:01.426Z,-0.50
2023-02-12T07:32:06.995Z,-0.10
2023-02-12T07:37:14.215Z,0.40
2023-02-12T07:42:21.926Z,1.00
2023-02-12T07:47:27.321Z,1.60
2023-02-12T07:52:32.673Z,2.20
2023-02-12T07:57:38.100Z,2.80
2023-02-12T08:02:43.529Z,3.50
2023-02-12T08:07:49.799Z,4.10
2023-02-12T08:12:55.239Z,4.80
2023-02-12T08:18:01.882Z,5.30
2023-02-12T08:23:07.353Z,5.40
2023-02-12T08:28:12.793Z,5.40
2023-02-12T08:33:18.328Z,5.10
2023-02-12T08:38:23.785Z,4.70
2023-02-12T08:43:31.457Z,4.50
2023-02-12T08:48:37.451Z,4.50
2023-02-12T08:53:45.648Z,4.70
2023-02-12T08:58:51.196Z,5.40
2023-02-12T09:03:56.853Z,5.80
2023-02-12T09:09:02.603Z,5.90
2023-02-12T09:14:09.786Z,6.00
2023-02-12T09:19:16.296Z,6.50
2023-02-12T09:24:21.598Z,6.40
2023-02-12T09:29:26.921Z,5.90
2023-02-12T09:34:33.837Z,5.90
2023-02-12T09:39:39.210Z,5.90
2023-02-12T09:44:53.452Z,6.00
2023-02-12T09:50:01.922Z,6.30
2023-02-12T09:55:07.659Z,6.00
2023-02-12T10:00:18.698Z,5.80
2023-02-12T10:05:34.516Z,5.20
2023-02-12T10:10:52.124Z,5.00
2023-02-12T10:16:06.424Z,4.70
2023-02-12T10:21:26.505Z,4.50
2023-02-12T10:26:40.932Z,4.30
2023-02-12T10:31:49.828Z,4.40
2023-02-12T10:36:58.236Z,4.50
2023-02-12T10:42:06.680Z,4.70
2023-02-12T10:47:23.370Z,4.70
2023-02-12T10:52:46.904Z,4.80
2023-02-12T10:57:54.293Z,4.70
2023-02-12T11:03:05.874Z,4.60
2023-02-12T11:08:30.872Z,4.60
2023-02-12T11:13:38.568Z,4.60
2023-02-12T11:18:44.094Z,4.50
2023-02-12T11:23:50.955Z,4.40
2023-02-12T11:29:04.267Z,4.40
2023-02-12T11:34:13.581Z,4.40
2023-02-12T11:39:47.436Z,4.40
2023-02-12T11:44:57.131Z,4.40
2023-02-12T11:50:19.767Z,4.30
2023-02-12T11:55:34.036Z,4.40
2023-02-12T12:00:52.401Z,4.40
2023-02-12T12:06:03.406Z,4.40
2023-02-12T12:11:33.796Z,4.40
2023-02-12T12:17:25.383Z,4.40
2023-02-12T12:22:55.839Z,4.30
2023-02-12T12:28:26.132Z,4.30
2023-02-12T12:33:48.597Z,4.20
2023-02-12T12:39:24.304Z,4.20
2023-02-12T12:44:58.847Z,4.20
2023-02-12T12:50:34.006Z,4.20
2023-02-12T12:56:06.303Z,4.20
2023-02-12T13:01:42.138Z,4.20
2023-02-12T13:07:26.293Z,4.30
2023-02-12T13:12:45.086Z,4.30
2023-02-12T13:18:04.024Z,4.30
2023-02-12T13:23:41.792Z,4.30
2023-02-12T13:28:53.762Z,4.20
2023-02-12T13:34:05.013Z,4.20
2023-02-12T13:39:16.650Z,4.20
2023-02-12T13:44:43.115Z,4.20
2023-02-12T13:49:54.176Z,4.20
2023-02-12T13:55:06.180Z,4.20
2023-02-12T14:00:24.356Z,4.20
2023-02-12T14:05:33.520Z,4.20
2023-02-12T14:10:46.704Z,4.20
2023-02-12T14:15:55.504Z,4.20
2023-02-12T14:21:19.634Z,4.20
2023-02-12T14:26:34.905Z,4.30
2023-02-12T14:31:42.128Z,4.30
2023-02-12T14:36:52.777Z,4.30
2023-02-12T14:42:15.536Z,4.30
2023-02-12T14:47:34.684Z,4.30
2023-02-12T14:52:48.014Z,4.20
2023-02-12T14:58:05.581Z,4.20
2023-02-12T15:03:17.373Z,4.20
2023-02-12T15:08:47.334Z,4.30
2023-02-12T15:14:05.016Z,4.30
2023-02-12T15:19:40.399Z,4.20
2023-02-12T15:24:49.253Z,4.20
2023-02-12T15:29:56.583Z,4.20
2023-02-12T15:35:06.458Z,4.20
2023-02-12T15:40:17.580Z,4.20
2023-02-12T15:45:34.200Z,4.20
2023-02-12T15:50:59.424Z,4.20
2023-02-12T15:56:34.393Z,4.20
2023-02-12T16:07:52.954Z,4.20
2023-02-12T16:13:08.518Z,4.10
2023-02-12T16:18:27.646Z,4.10
2023-02-12T16:23:42.493Z,4.10
2023-02-12T16:58:52.116Z,4.20
2023-02-12T17:04:20.653Z,4.20
2023-02-12T17:55:29.002Z,4.30
2023-02-12T18:01:02.970Z,4.30
2023-02-12T18:06:07.345Z,4.20
2023-02-12T18:11:13.485Z,4.20
2023-02-12T18:16:18.979Z,4.20
2023-02-12T18:49:07.260Z,4.20
2023-02-12T18:54:15.276Z,4.30
2023-02-12T18:59:25.723Z,4.30
2023-02-12T19:04:34.465Z,4.30
2023-02-12T21:02:32.554Z,4.70
2023-02-12T21:07:52.618Z,4.70
2023-02-12T22:10:49.261Z,4.80
2023-02-12T22:16:22.221Z,4.80
2023-02-12T22:33:08.273Z,4.90
2023-02-12T22:38:18.159Z,4.90
