createdAt,value
2023-04-26T00:00:03.364Z,-79
2023-04-26T00:02:31.984Z,-79
2023-04-26T00:05:04.748Z,-80
2023-04-26T00:07:33.091Z,-79
2023-04-26T00:10:01.713Z,-79
2023-04-26T00:12:29.821Z,-80
2023-04-26T00:15:06.761Z,-79
2023-04-26T00:17:35.563Z,-80
2023-04-26T00:20:08.668Z,-79
2023-04-26T00:22:37.192Z,-79
2023-04-26T00:25:05.805Z,-79
2023-04-26T00:27:34.244Z,-81
2023-04-26T00:30:02.760Z,-79
2023-04-26T00:32:32.172Z,-87
2023-04-26T00:35:00.302Z,-80
2023-04-26T00:37:45.428Z,-83
2023-04-26T00:43:32.017Z,-80
2023-04-26T00:46:01.199Z,-79
2023-04-26T00:48:31.468Z,-82
2023-04-26T00:51:01.777Z,-81
2023-04-26T00:53:32.437Z,-80
2023-04-26T00:56:02.454Z,-80
2023-04-26T00:58:31.565Z,-78
2023-04-26T01:01:00.359Z,-78
2023-04-26T01:03:34.591Z,-79
2023-04-26T01:06:26.880Z,-80
2023-04-26T01:09:07.897Z,-80
2023-04-26T01:11:37.528Z,-80
2023-04-26T01:14:08.584Z,-79
2023-04-26T01:16:37.321Z,-81
2023-04-26T01:19:13.455Z,-82
2023-04-26T01:21:42.308Z,-80
2023-04-26T01:24:15.240Z,-79
2023-04-26T01:26:47.998Z,-80
2023-04-26T01:29:21.947Z,-80
2023-04-26T01:31:50.667Z,-79
2023-04-26T01:34:19.121Z,-80
2023-04-26T01:36:47.681Z,-82
2023-04-26T01:39:16.234Z,-80
2023-04-26T01:41:44.768Z,-79
2023-04-26T01:44:14.812Z,-79
2023-04-26T01:46:43.387Z,-80
2023-04-26T01:49:11.901Z,-80
2023-04-26T01:51:40.757Z,-80
2023-04-26T01:54:13.042Z,-79
2023-04-26T01:56:41.580Z,-79
2023-04-26T01:59:10.035Z,-79
2023-04-26T02:01:38.552Z,-82
2023-04-26T02:04:07.192Z,-79
2023-04-26T02:06:35.842Z,-83
2023-04-26T02:09:04.552Z,-79
2023-04-26T02:11:33.068Z,-81
2023-04-26T02:14:02.242Z,-80
2023-04-26T02:16:30.804Z,-79
2023-04-26T02:19:00.120Z,-82
2023-04-26T02:21:30.713Z,-79
2023-04-26T02:23:59.157Z,-79
2023-04-26T02:26:27.822Z,-80
2023-04-26T02:28:56.307Z,-80
2023-04-26T02:31:24.776Z,-79
2023-04-26T02:33:53.297Z,-79
2023-04-26T02:36:21.751Z,-82
2023-04-26T02:38:51.112Z,-79
2023-04-26T02:41:19.664Z,-79
2023-04-26T02:43:48.079Z,-82
2023-04-26T02:46:17.405Z,-81
2023-04-26T02:48:46.269Z,-81
2023-04-26T02:51:16.039Z,-80
2023-04-26T02:53:44.520Z,-80
2023-04-26T02:56:12.946Z,-80
2023-04-26T02:58:41.427Z,-79
2023-04-26T03:01:10.462Z,-79
2023-04-26T03:03:39.074Z,-81
2023-04-26T03:06:07.761Z,-79
2023-04-26T03:08:36.745Z,-86
2023-04-26T03:11:05.232Z,-82
2023-04-26T03:13:33.689Z,-79
2023-04-26T03:16:02.189Z,-81
2023-04-26T03:18:30.606Z,-80
2023-04-26T03:20:59.010Z,-80
2023-04-26T03:23:27.572Z,-79
2023-04-26T03:25:55.997Z,-80
2023-04-26T03:28:24.447Z,-81
2023-04-26T03:30:52.928Z,-79
2023-04-26T03:33:21.390Z,-79
2023-04-26T03:35:49.858Z,-79
2023-04-26T03:38:18.470Z,-81
2023-04-26T03:40:46.916Z,-80
2023-04-26T03:43:15.387Z,-80
2023-04-26T03:45:43.844Z,-80
2023-04-26T03:48:12.382Z,-80
2023-04-26T03:50:40.923Z,-80
2023-04-26T03:53:09.393Z,-80
2023-04-26T03:55:38.054Z,-80
2023-04-26T03:58:08.094Z,-80
2023-04-26T04:00:39.829Z,-81
2023-04-26T04:03:08.737Z,-81
2023-04-26T04:05:37.601Z,-81
2023-04-26T04:08:06.659Z,-80
2023-04-26T04:10:35.189Z,-80
2023-04-26T04:13:03.753Z,-81
2023-04-26T04:15:32.324Z,-81
2023-04-26T04:18:00.794Z,-81
2023-04-26T04:20:29.329Z,-81
2023-04-26T04:22:58.679Z,-81
2023-04-26T04:25:27.130Z,-81
2023-04-26T04:27:56.671Z,-81
2023-04-26T04:30:26.317Z,-81
2023-04-26T04:38:24.745Z,-82
2023-04-26T04:42:31.881Z,-82
2023-04-26T04:45:07.980Z,-81
2023-04-26T04:47:55.329Z,-85
2023-04-26T04:50:28.364Z,-82
2023-04-26T04:53:09.052Z,-82
2023-04-26T04:57:02.140Z,-82
2023-04-26T05:03:10.440Z,-82
2023-04-26T05:06:12.575Z,-82
2023-04-26T05:09:43.168Z,-82
2023-04-26T05:12:59.093Z,-81
2023-04-26T05:15:27.671Z,-82
2023-04-26T05:17:56.575Z,-82
2023-04-26T05:20:25.131Z,-81
2023-04-26T05:22:53.684Z,-81
2023-04-26T05:25:22.971Z,-81
2023-04-26T05:27:51.592Z,-82
2023-04-26T05:30:20.066Z,-81
2023-04-26T05:32:50.335Z,-81
2023-04-26T05:35:18.971Z,-82
2023-04-26T05:37:47.438Z,-79
2023-04-26T05:40:16.711Z,-79
2023-04-26T05:42:45.210Z,-80
2023-04-26T05:45:14.088Z,-79
2023-04-26T05:47:42.536Z,-79
2023-04-26T05:50:11.410Z,-80
2023-04-26T05:52:39.499Z,-79
2023-04-26T05:55:08.410Z,-80
2023-04-26T05:57:36.976Z,-84
2023-04-26T06:00:09.481Z,-79
2023-04-26T06:02:38.172Z,-80
2023-04-26T06:05:07.773Z,-80
2023-04-26T06:07:36.905Z,-80
2023-04-26T06:10:05.658Z,-79
2023-04-26T06:12:34.167Z,-81
2023-04-26T06:15:02.606Z,-80
2023-04-26T06:17:31.056Z,-79
2023-04-26T06:19:59.126Z,-79
2023-04-26T06:22:27.682Z,-79
2023-04-26T06:24:56.278Z,-80
2023-04-26T06:27:24.786Z,-81
2023-04-26T06:29:53.204Z,-80
2023-04-26T06:32:21.909Z,-82
2023-04-26T06:34:50.424Z,-79
2023-04-26T06:37:18.612Z,-79
2023-04-26T06:39:47.151Z,-80
2023-04-26T06:42:15.216Z,-80
2023-04-26T06:44:43.348Z,-80
2023-04-26T06:47:12.035Z,-80
2023-04-26T06:49:40.096Z,-79
2023-04-26T06:52:09.548Z,-78
2023-04-26T06:54:46.002Z,-79
2023-04-26T06:57:22.495Z,-79
2023-04-26T06:59:51.400Z,-78
2023-04-26T07:02:20.179Z,-81
2023-04-26T07:04:48.600Z,-78
2023-04-26T07:07:17.215Z,-80
2023-04-26T07:09:46.132Z,-79
2023-04-26T07:12:14.883Z,-79
2023-04-26T07:14:43.527Z,-79
2023-04-26T07:17:12.432Z,-79
2023-04-26T07:19:40.922Z,-80
2023-04-26T07:22:09.174Z,-79
2023-04-26T07:24:37.632Z,-81
2023-04-26T07:27:06.070Z,-78
2023-04-26T07:29:34.502Z,-78
2023-04-26T07:32:02.618Z,-79
2023-04-26T07:34:31.535Z,-79
2023-04-26T07:37:00.192Z,-79
2023-04-26T07:39:28.958Z,-80
2023-04-26T07:41:57.447Z,-82
2023-04-26T07:44:25.515Z,-79
2023-04-26T07:46:53.972Z,-80
2023-04-26T07:49:22.426Z,-78
2023-04-26T07:51:52.418Z,-78
2023-04-26T07:54:20.613Z,-78
2023-04-26T07:56:49.043Z,-79
2023-04-26T07:59:17.483Z,-78
2023-04-26T08:01:45.993Z,-78
2023-04-26T08:04:14.719Z,-79
2023-04-26T08:06:45.091Z,-78
2023-04-26T08:09:13.621Z,-79
2023-04-26T08:11:42.204Z,-80
2023-04-26T08:14:10.710Z,-80
2023-04-26T08:16:38.984Z,-79
2023-04-26T08:19:07.490Z,-81
2023-04-26T08:21:35.941Z,-78
2023-04-26T08:24:04.132Z,-78
2023-04-26T08:26:32.585Z,-78
2023-04-26T08:29:01.073Z,-78
2023-04-26T08:31:29.587Z,-80
2023-04-26T08:33:57.721Z,-78
2023-04-26T08:36:26.155Z,-78
2023-04-26T08:38:54.716Z,-79
2023-04-26T08:41:25.302Z,-78
2023-04-26T08:43:54.275Z,-79
2023-04-26T08:46:23.198Z,-79
2023-04-26T08:49:06.049Z,-79
2023-04-26T08:51:35.478Z,-79
2023-04-26T08:54:06.477Z,-79
2023-04-26T08:56:35.545Z,-79
2023-04-26T08:59:04.218Z,-79
2023-04-26T09:01:34.438Z,-80
2023-04-26T09:04:03.504Z,-80
2023-04-26T09:06:32.172Z,-79
2023-04-26T09:09:04.934Z,-80
2023-04-26T09:11:33.035Z,-79
2023-04-26T09:14:01.564Z,-80
2023-04-26T09:16:38.888Z,-79
2023-04-26T09:19:07.429Z,-79
2023-04-26T09:21:37.582Z,-79
2023-04-26T09:24:07.377Z,-81
2023-04-26T09:26:36.000Z,-79
2023-04-26T09:29:20.628Z,-79
2023-04-26T09:31:51.357Z,-79
2023-04-26T09:34:19.960Z,-80
2023-04-26T09:36:57.128Z,-79
2023-04-26T09:39:39.939Z,-79
2023-04-26T09:42:12.279Z,-81
2023-04-26T09:44:40.816Z,-79
2023-04-26T09:47:13.212Z,-79
2023-04-26T09:49:52.854Z,-79
2023-04-26T09:52:21.876Z,-79
2023-04-26T09:54:54.943Z,-79
2023-04-26T09:57:23.919Z,-79
2023-04-26T09:59:55.769Z,-79
2023-04-26T10:02:30.098Z,-79
2023-04-26T10:05:00.160Z,-79
2023-04-26T10:07:31.452Z,-79
2023-04-26T10:10:00.236Z,-79
2023-04-26T10:12:28.921Z,-80
2023-04-26T10:14:58.449Z,-80
2023-04-26T10:17:27.019Z,-79
2023-04-26T10:19:59.304Z,-81
2023-04-26T10:22:36.436Z,-80
2023-04-26T10:25:05.165Z,-81
2023-04-26T10:27:45.320Z,-82
2023-04-26T10:30:16.542Z,-80
2023-04-26T10:32:54.376Z,-81
2023-04-26T10:35:24.351Z,-79
2023-04-26T10:38:11.751Z,-80
2023-04-26T10:40:42.012Z,-80
2023-04-26T10:43:15.003Z,-80
2023-04-26T10:45:47.942Z,-79
2023-04-26T10:48:32.795Z,-81
2023-04-26T10:51:02.504Z,-79
2023-04-26T10:53:54.798Z,-80
2023-04-26T10:56:28.877Z,-79
2023-04-26T10:59:33.190Z,-80
2023-04-26T11:02:02.257Z,-79
2023-04-26T11:04:53.613Z,-79
2023-04-26T11:07:41.124Z,-81
2023-04-26T11:10:24.421Z,-80
2023-04-26T11:13:03.287Z,-79
2023-04-26T11:15:35.173Z,-79
2023-04-26T11:18:07.051Z,-81
2023-04-26T11:20:35.912Z,-79
2023-04-26T11:23:04.405Z,-81
2023-04-26T11:25:33.003Z,-80
2023-04-26T11:28:02.941Z,-80
2023-04-26T11:30:34.893Z,-80
2023-04-26T11:33:05.066Z,-82
2023-04-26T11:35:40.573Z,-78
2023-04-26T11:38:09.074Z,-67
2023-04-26T11:40:37.735Z,-69
2023-04-26T11:43:07.475Z,-67
2023-04-26T11:45:38.224Z,-69
2023-04-26T11:48:09.482Z,-69
2023-04-26T11:50:39.816Z,-68
2023-04-26T11:53:10.204Z,-68
2023-04-26T11:55:38.753Z,-67
2023-04-26T11:58:16.151Z,-67
2023-04-26T12:01:10.626Z,-68
2023-04-26T12:03:39.912Z,-68
2023-04-26T12:06:08.440Z,-68
2023-04-26T12:08:36.568Z,-69
2023-04-26T12:11:04.966Z,-69
2023-04-26T12:13:33.614Z,-69
2023-04-26T12:16:03.851Z,-68
2023-04-26T12:18:35.479Z,-69
2023-04-26T12:21:04.146Z,-68
2023-04-26T12:23:42.136Z,-68
2023-04-26T12:26:12.096Z,-69
2023-04-26T12:28:41.434Z,-68
2023-04-26T12:31:09.961Z,-68
2023-04-26T12:33:38.570Z,-66
2023-04-26T12:36:14.295Z,-67
2023-04-26T12:38:42.919Z,-67
2023-04-26T12:41:11.416Z,-67
2023-04-26T12:43:39.913Z,-68
2023-04-26T12:46:08.101Z,-68
2023-04-26T12:48:37.307Z,-68
2023-04-26T12:51:06.926Z,-67
2023-04-26T12:53:35.393Z,-67
2023-04-26T12:56:03.896Z,-68
2023-04-26T12:58:32.527Z,-66
2023-04-26T13:01:01.015Z,-68
2023-04-26T13:03:29.697Z,-68
2023-04-26T13:05:58.424Z,-67
2023-04-26T13:08:26.928Z,-68
2023-04-26T13:10:55.007Z,-67
2023-04-26T13:13:32.324Z,-68
2023-04-26T13:16:04.395Z,-67
2023-04-26T13:18:32.870Z,-67
2023-04-26T13:21:01.366Z,-68
2023-04-26T13:23:29.834Z,-67
2023-04-26T13:25:58.290Z,-67
2023-04-26T13:28:26.826Z,-66
2023-04-26T13:30:55.973Z,-68
2023-04-26T13:33:24.528Z,-67
2023-04-26T13:35:52.909Z,-67
2023-04-26T13:38:21.488Z,-67
2023-04-26T13:40:50.164Z,-67
2023-04-26T13:43:18.823Z,-67
2023-04-26T13:45:47.481Z,-67
2023-04-26T13:48:15.830Z,-67
2023-04-26T13:50:44.593Z,-67
2023-04-26T13:53:13.127Z,-68
2023-04-26T13:55:42.062Z,-68
2023-04-26T13:58:10.616Z,-67
2023-04-26T14:00:39.165Z,-68
2023-04-26T14:03:07.824Z,-67
2023-04-26T14:05:36.440Z,-67
2023-04-26T14:08:05.284Z,-67
2023-04-26T14:10:34.378Z,-67
2023-04-26T14:13:02.870Z,-67
2023-04-26T14:15:30.980Z,-67
2023-04-26T14:17:59.524Z,-67
2023-04-26T14:20:28.005Z,-67
2023-04-26T14:22:56.150Z,-68
2023-04-26T14:25:26.715Z,-67
2023-04-26T14:27:55.690Z,-68
2023-04-26T14:30:24.534Z,-68
2023-04-26T14:32:53.073Z,-67
2023-04-26T14:35:21.228Z,-67
2023-04-26T14:37:49.348Z,-68
2023-04-26T14:40:17.902Z,-67
2023-04-26T14:42:46.748Z,-67
2023-04-26T14:45:18.645Z,-67
2023-04-26T14:47:46.794Z,-67
2023-04-26T14:50:15.337Z,-67
2023-04-26T14:52:43.997Z,-66
2023-04-26T14:55:12.608Z,-67
2023-04-26T14:57:42.657Z,-67
2023-04-26T15:00:15.579Z,-67
2023-04-26T15:02:45.288Z,-67
2023-04-26T15:05:14.317Z,-68
2023-04-26T15:07:43.040Z,-68
2023-04-26T15:10:11.324Z,-67
2023-04-26T15:12:40.044Z,-67
2023-04-26T15:15:09.193Z,-67
2023-04-26T15:17:37.679Z,-68
2023-04-26T15:20:07.415Z,-67
2023-04-26T15:22:38.513Z,-67
2023-04-26T15:25:08.101Z,-66
2023-04-26T15:27:37.221Z,-67
2023-04-26T15:30:07.417Z,-66
2023-04-26T15:32:36.129Z,-67
2023-04-26T15:35:05.515Z,-67
2023-04-26T15:37:34.028Z,-66
2023-04-26T15:40:02.113Z,-68
2023-04-26T15:42:30.296Z,-67
2023-04-26T15:44:58.840Z,-67
2023-04-26T15:47:27.392Z,-67
2023-04-26T15:49:56.004Z,-67
2023-04-26T15:52:24.125Z,-67
2023-04-26T15:54:52.166Z,-66
2023-04-26T15:57:20.616Z,-69
2023-04-26T15:59:49.163Z,-67
2023-04-26T16:02:17.769Z,-67
2023-04-26T16:04:46.518Z,-66
2023-04-26T16:07:15.694Z,-66
2023-04-26T16:09:44.834Z,-66
2023-04-26T16:12:13.534Z,-66
2023-04-26T16:14:42.019Z,-66
2023-04-26T16:17:10.470Z,-66
2023-04-26T16:19:39.287Z,-67
2023-04-26T16:22:07.865Z,-67
2023-04-26T16:24:36.296Z,-66
2023-04-26T16:27:04.816Z,-66
2023-04-26T16:29:33.400Z,-66
2023-04-26T16:32:02.109Z,-67
2023-04-26T16:34:30.428Z,-68
2023-04-26T16:36:59.186Z,-68
2023-04-26T16:39:28.661Z,-67
2023-04-26T16:41:57.828Z,-67
2023-04-26T16:44:26.346Z,-67
2023-04-26T16:46:54.462Z,-68
2023-04-26T16:49:22.837Z,-67
2023-04-26T16:51:54.588Z,-68
2023-04-26T16:54:23.051Z,-67
2023-04-26T16:56:51.603Z,-67
2023-04-26T16:59:20.211Z,-67
2023-04-26T17:01:48.703Z,-67
2023-04-26T17:04:17.182Z,-67
2023-04-26T17:06:46.904Z,-68
2023-04-26T17:09:15.429Z,-67
2023-04-26T17:11:45.158Z,-68
2023-04-26T17:14:13.582Z,-68
2023-04-26T17:16:41.751Z,-68
2023-04-26T17:19:10.496Z,-67
2023-04-26T17:21:38.984Z,-67
2023-04-26T17:24:07.820Z,-67
2023-04-26T17:26:36.919Z,-68
2023-04-26T17:29:05.778Z,-68
2023-04-26T17:31:34.458Z,-67
2023-04-26T17:34:04.848Z,-68
2023-04-26T17:36:33.733Z,-67
2023-04-26T17:39:02.374Z,-71
2023-04-26T17:41:30.663Z,-73
2023-04-26T17:43:59.213Z,-71
2023-04-26T17:46:27.611Z,-73
2023-04-26T17:48:56.806Z,-73
2023-04-26T17:51:25.333Z,-73
2023-04-26T17:53:53.498Z,-73
2023-04-26T17:56:22.138Z,-73
2023-04-26T17:58:50.545Z,-73
2023-04-26T18:01:20.096Z,-73
2023-04-26T18:03:49.298Z,-72
2023-04-26T18:06:19.959Z,-71
2023-04-26T18:08:48.523Z,-72
2023-04-26T18:11:17.844Z,-73
2023-04-26T18:13:48.021Z,-72
2023-04-26T18:16:17.187Z,-70
2023-04-26T18:18:45.969Z,-70
2023-04-26T18:21:14.350Z,-71
2023-04-26T18:23:42.848Z,-71
2023-04-26T18:26:11.344Z,-70
2023-04-26T18:28:39.813Z,-70
2023-04-26T18:31:08.454Z,-70
2023-04-26T18:33:37.099Z,-70
2023-04-26T18:36:05.817Z,-71
2023-04-26T18:38:34.448Z,-69
2023-04-26T18:41:03.366Z,-73
2023-04-26T18:43:32.026Z,-71
2023-04-26T18:46:00.678Z,-70
2023-04-26T18:48:29.362Z,-71
2023-04-26T18:50:57.588Z,-71
2023-04-26T18:53:25.818Z,-71
2023-04-26T18:55:54.226Z,-70
2023-04-26T18:58:22.672Z,-71
2023-04-26T19:00:51.309Z,-71
2023-04-26T19:03:20.368Z,-72
2023-04-26T19:05:49.142Z,-71
2023-04-26T19:08:18.357Z,-71
2023-04-26T19:10:47.008Z,-71
2023-04-26T19:13:15.526Z,-71
2023-04-26T19:15:44.322Z,-71
2023-04-26T19:18:12.559Z,-71
2023-04-26T19:20:40.984Z,-72
2023-04-26T19:23:09.459Z,-71
2023-04-26T19:25:38.178Z,-71
2023-04-26T19:28:06.727Z,-71
2023-04-26T19:30:35.381Z,-71
2023-04-26T19:33:03.952Z,-71
2023-04-26T19:35:32.974Z,-71
2023-04-26T19:38:01.624Z,-71
2023-04-26T19:40:30.193Z,-71
2023-04-26T19:42:58.725Z,-71
2023-04-26T19:45:27.233Z,-71
2023-04-26T19:47:55.753Z,-71
2023-04-26T19:50:24.390Z,-71
2023-04-26T19:52:52.930Z,-71
2023-04-26T19:55:21.668Z,-71
2023-04-26T19:57:52.155Z,-71
2023-04-26T20:00:20.399Z,-71
2023-04-26T20:02:49.650Z,-71
2023-04-26T20:05:18.492Z,-70
2023-04-26T20:07:47.052Z,-71
2023-04-26T20:10:15.918Z,-71
2023-04-26T20:12:44.189Z,-72
2023-04-26T20:15:15.027Z,-72
2023-04-26T20:17:46.716Z,-73
2023-04-26T20:20:15.221Z,-72
2023-04-26T20:22:43.894Z,-72
2023-04-26T20:25:12.738Z,-72
2023-04-26T20:27:41.382Z,-72
2023-04-26T20:30:10.910Z,-72
2023-04-26T20:32:40.141Z,-72
2023-04-26T20:35:09.502Z,-72
2023-04-26T20:37:37.758Z,-72
2023-04-26T20:40:06.770Z,-72
2023-04-26T20:42:35.642Z,-72
2023-04-26T20:45:04.467Z,-72
2023-04-26T20:47:33.162Z,-72
2023-04-26T20:50:01.779Z,-73
2023-04-26T20:52:30.361Z,-73
2023-04-26T20:54:58.878Z,-72
2023-04-26T20:57:27.611Z,-73
2023-04-26T20:59:56.139Z,-74
2023-04-26T21:02:24.869Z,-73
2023-04-26T21:04:53.699Z,-73
2023-04-26T21:07:22.514Z,-73
2023-04-26T21:09:51.210Z,-74
2023-04-26T21:12:19.924Z,-73
2023-04-26T21:14:48.398Z,-73
2023-04-26T21:17:17.404Z,-73
2023-04-26T21:19:46.104Z,-73
2023-04-26T21:22:14.649Z,-73
2023-04-26T21:24:43.104Z,-73
2023-04-26T21:27:11.703Z,-73
2023-04-26T21:29:40.315Z,-73
2023-04-26T21:32:08.805Z,-73
2023-04-26T21:34:37.710Z,-73
2023-04-26T21:37:06.450Z,-72
2023-04-26T21:39:35.232Z,-72
2023-04-26T21:42:03.898Z,-73
2023-04-26T21:44:32.432Z,-72
2023-04-26T21:47:01.182Z,-73
2023-04-26T21:49:29.811Z,-71
2023-04-26T21:51:58.383Z,-73
2023-04-26T21:54:26.912Z,-72
2023-04-26T21:56:55.364Z,-72
2023-04-26T21:59:23.889Z,-72
2023-04-26T22:01:52.550Z,-70
2023-04-26T22:04:21.357Z,-71
2023-04-26T22:06:50.074Z,-72
2023-04-26T22:09:18.666Z,-71
2023-04-26T22:11:47.186Z,-72
2023-04-26T22:14:15.909Z,-72
2023-04-26T22:16:44.660Z,-71
2023-04-26T22:19:13.277Z,-70
2023-04-26T22:21:42.143Z,-70
2023-04-26T22:24:10.883Z,-71
2023-04-26T22:26:39.460Z,-71
2023-04-26T22:29:08.186Z,-71
2023-04-26T22:31:37.043Z,-71
2023-04-26T22:34:05.519Z,-71
2023-04-26T22:36:34.145Z,-72
2023-04-26T22:39:02.835Z,-72
2023-04-26T22:41:31.423Z,-71
2023-04-26T22:43:59.938Z,-70
2023-04-26T22:46:28.413Z,-71
2023-04-26T22:48:56.995Z,-70
2023-04-26T22:51:25.515Z,-71
2023-04-26T22:53:53.979Z,-71
2023-04-26T22:56:22.470Z,-71
2023-04-26T22:58:50.962Z,-70
2023-04-26T23:01:19.550Z,-70
2023-04-26T23:03:48.048Z,-70
2023-04-26T23:06:16.601Z,-70
2023-04-26T23:08:45.046Z,-71
2023-04-26T23:11:13.412Z,-71
2023-04-26T23:13:42.141Z,-71
2023-04-26T23:16:10.626Z,-70
2023-04-26T23:18:39.230Z,-71
2023-04-26T23:21:07.834Z,-71
2023-04-26T23:23:36.736Z,-70
2023-04-26T23:26:08.696Z,-70
2023-04-26T23:28:37.227Z,-70
2023-04-26T23:31:05.795Z,-71
2023-04-26T23:33:34.041Z,-71
2023-04-26T23:36:03.122Z,-71
2023-04-26T23:38:31.630Z,-79
2023-04-26T23:41:00.084Z,-80
2023-04-26T23:43:29.309Z,-81
2023-04-26T23:45:57.756Z,-81
2023-04-26T23:48:26.220Z,-81
2023-04-26T23:50:54.705Z,-81
2023-04-26T23:53:23.323Z,-81
2023-04-26T23:55:51.764Z,-81
2023-04-26T23:58:20.189Z,-81
