createdAt,value
2018-01-05T00:02:08.551Z,8.50
2018-01-05T00:04:36.749Z,8.70
2018-01-05T00:07:05.001Z,8.80
2018-01-05T00:09:33.179Z,8.80
2018-01-05T00:12:01.349Z,8.80
2018-01-05T00:14:29.506Z,8.80
2018-01-05T00:16:57.717Z,8.80
2018-01-05T00:19:25.872Z,8.70
2018-01-05T00:21:54.045Z,8.70
2018-01-05T00:24:22.214Z,8.60
2018-01-05T00:26:51.231Z,8.60
2018-01-05T00:29:19.473Z,8.60
2018-01-05T00:31:47.652Z,8.50
2018-01-05T00:34:15.789Z,8.50
2018-01-05T00:36:44.750Z,8.50
2018-01-05T00:39:12.893Z,8.50
2018-01-05T00:41:41.068Z,8.40
2018-01-05T00:44:09.213Z,8.30
2018-01-05T00:46:37.411Z,8.40
2018-01-05T00:49:05.597Z,8.30
2018-01-05T00:51:33.802Z,8.30
2018-01-05T00:54:01.941Z,8.20
2018-01-05T00:56:30.101Z,8.30
2018-01-05T00:58:58.241Z,8.40
2018-01-05T01:01:26.430Z,8.40
2018-01-05T01:03:54.631Z,8.40
2018-01-05T01:06:22.794Z,8.50
2018-01-05T01:08:50.957Z,8.60
2018-01-05T01:11:19.898Z,8.40
2018-01-05T01:13:48.041Z,8.40
2018-01-05T01:16:16.219Z,8.40
2018-01-05T01:18:44.364Z,8.40
2018-01-05T01:21:13.375Z,8.40
2018-01-05T01:23:41.537Z,8.40
2018-01-05T01:26:10.496Z,8.30
2018-01-05T01:28:38.649Z,8.30
2018-01-05T01:31:07.009Z,8.20
2018-01-05T01:33:35.184Z,8.20
2018-01-05T01:36:03.389Z,8.20
2018-01-05T01:38:31.537Z,8.10
2018-01-05T01:40:59.735Z,8.10
2018-01-05T01:43:27.939Z,8.00
2018-01-05T01:45:56.880Z,7.90
2018-01-05T01:48:25.036Z,7.90
2018-01-05T01:50:53.226Z,7.90
2018-01-05T01:53:21.400Z,8.00
2018-01-05T01:55:49.588Z,8.00
2018-01-05T01:58:17.777Z,8.00
2018-01-05T02:00:45.950Z,8.00
2018-01-05T02:03:14.131Z,7.90
2018-01-05T02:05:42.308Z,7.90
2018-01-05T02:08:10.460Z,8.00
2018-01-05T02:10:38.668Z,7.90
2018-01-05T02:13:07.588Z,8.00
2018-01-05T02:15:35.766Z,8.00
2018-01-05T02:18:03.933Z,8.10
2018-01-05T02:20:32.106Z,8.10
2018-01-05T02:23:01.104Z,8.20
2018-01-05T02:25:29.530Z,8.20
2018-01-05T02:27:57.674Z,8.20
2018-01-05T02:30:25.890Z,8.20
2018-01-05T02:32:54.058Z,8.20
2018-01-05T02:35:22.227Z,8.30
2018-01-05T02:37:50.407Z,8.30
2018-01-05T02:40:18.592Z,8.40
2018-01-05T02:42:46.753Z,8.30
2018-01-05T02:45:15.707Z,8.30
2018-01-05T02:47:43.903Z,8.30
2018-01-05T02:50:12.072Z,8.30
2018-01-05T02:52:40.283Z,8.30
2018-01-05T02:55:08.463Z,8.10
2018-01-05T02:57:37.429Z,8.20
2018-01-05T03:00:05.588Z,8.20
2018-01-05T03:02:37.680Z,8.00
2018-01-05T03:05:05.842Z,8.10
2018-01-05T03:07:34.045Z,8.10
2018-01-05T03:10:02.222Z,8.00
2018-01-05T03:12:31.183Z,8.00
2018-01-05T03:14:59.333Z,8.00
2018-01-05T03:17:27.521Z,8.10
2018-01-05T03:19:55.673Z,8.00
2018-01-05T03:22:23.868Z,7.90
2018-01-05T03:24:52.017Z,7.80
2018-01-05T03:27:20.202Z,7.80
2018-01-05T03:29:48.358Z,7.90
2018-01-05T03:32:16.527Z,7.80
2018-01-05T03:34:44.677Z,7.60
2018-01-05T03:37:13.629Z,7.70
2018-01-05T03:39:41.770Z,7.70
2018-01-05T03:42:09.968Z,7.60
2018-01-05T03:44:38.121Z,7.70
2018-01-05T03:47:06.318Z,7.70
2018-01-05T03:49:34.511Z,7.70
2018-01-05T03:52:03.276Z,7.70
2018-01-05T03:54:31.502Z,7.70
2018-01-05T03:56:59.658Z,7.60
2018-01-05T03:59:27.806Z,7.50
2018-01-05T04:01:55.977Z,7.50
2018-01-05T04:04:24.137Z,7.50
2018-01-05T04:06:52.300Z,7.60
2018-01-05T04:09:20.487Z,7.60
2018-01-05T04:11:48.653Z,7.70
2018-01-05T04:14:16.797Z,7.50
2018-01-05T04:16:44.970Z,7.50
2018-01-05T04:19:14.852Z,7.60
2018-01-05T04:21:44.783Z,7.60
2018-01-05T04:24:14.035Z,7.70
2018-01-05T04:26:42.236Z,7.70
2018-01-05T04:29:10.374Z,7.70
2018-01-05T04:31:38.551Z,7.70
2018-01-05T04:34:06.680Z,7.60
2018-01-05T04:36:34.855Z,7.60
2018-01-05T04:39:03.468Z,7.70
2018-01-05T04:41:33.524Z,7.60
2018-01-05T04:44:02.864Z,7.60
2018-01-05T04:46:31.983Z,7.70
2018-01-05T04:49:00.184Z,7.60
2018-01-05T04:51:28.356Z,7.70
2018-01-05T04:53:56.483Z,7.80
2018-01-05T04:56:24.778Z,7.80
2018-01-05T04:58:52.932Z,7.80
2018-01-05T05:01:21.105Z,7.90
2018-01-05T05:03:49.236Z,7.90
2018-01-05T05:06:17.572Z,7.90
2018-01-05T05:08:46.476Z,8.00
2018-01-05T05:11:16.174Z,8.00
2018-01-05T05:13:45.115Z,8.00
2018-01-05T05:16:13.274Z,8.00
2018-01-05T05:18:41.420Z,8.10
2018-01-05T05:21:10.357Z,8.10
2018-01-05T05:23:38.484Z,8.10
2018-01-05T05:26:07.396Z,8.20
2018-01-05T05:28:35.563Z,8.20
2018-01-05T05:31:03.716Z,8.20
2018-01-05T05:33:32.651Z,8.10
2018-01-05T05:36:00.824Z,8.10
2018-01-05T05:38:29.127Z,8.10
2018-01-05T05:40:57.280Z,8.10
2018-01-05T05:43:25.798Z,8.10
2018-01-05T05:45:54.140Z,8.00
2018-01-05T05:48:22.294Z,7.90
2018-01-05T05:50:50.413Z,8.00
2018-01-05T05:53:18.576Z,7.90
2018-01-05T05:55:46.760Z,7.70
2018-01-05T05:58:14.971Z,7.60
2018-01-05T06:00:43.893Z,7.70
2018-01-05T06:03:12.059Z,7.60
2018-01-05T06:05:40.249Z,7.70
2018-01-05T06:08:08.413Z,7.70
2018-01-05T06:10:37.526Z,7.60
2018-01-05T06:13:05.898Z,7.60
2018-01-05T06:15:34.041Z,7.70
2018-01-05T06:18:03.424Z,7.80
2018-01-05T06:20:31.700Z,7.80
2018-01-05T06:22:59.891Z,7.80
2018-01-05T06:25:28.787Z,7.70
2018-01-05T06:27:57.723Z,7.60
2018-01-05T06:30:27.716Z,7.60
2018-01-05T06:32:56.658Z,7.50
2018-01-05T06:35:29.187Z,7.50
2018-01-05T06:38:00.116Z,7.60
2018-01-05T06:40:34.851Z,7.70
2018-01-05T06:43:12.218Z,7.70
2018-01-05T06:45:42.380Z,7.80
2018-01-05T06:48:13.717Z,7.70
2018-01-05T06:50:42.192Z,7.70
2018-01-05T06:53:10.922Z,7.70
2018-01-05T06:55:39.150Z,7.80
2018-01-05T06:58:08.076Z,7.50
2018-01-05T07:00:36.226Z,7.50
2018-01-05T07:03:04.675Z,7.40
2018-01-05T07:05:32.845Z,7.60
2018-01-05T07:08:01.068Z,7.60
2018-01-05T07:10:29.445Z,7.70
2018-01-05T07:12:57.608Z,7.80
2018-01-05T07:15:25.745Z,7.80
2018-01-05T07:17:55.820Z,7.60
2018-01-05T07:20:24.858Z,7.70
2018-01-05T07:22:53.024Z,7.60
2018-01-05T07:25:21.258Z,7.70
2018-01-05T07:27:49.426Z,7.70
2018-01-05T07:30:17.571Z,7.60
2018-01-05T07:32:46.506Z,7.70
2018-01-05T07:35:14.681Z,7.60
2018-01-05T07:37:42.857Z,7.70
2018-01-05T07:40:11.003Z,7.70
2018-01-05T07:42:39.924Z,7.80
2018-01-05T07:45:08.119Z,7.80
2018-01-05T07:47:36.328Z,7.90
2018-01-05T07:50:05.263Z,8.20
2018-01-05T07:52:33.433Z,8.10
2018-01-05T07:55:01.585Z,8.30
2018-01-05T07:57:30.714Z,8.30
2018-01-05T07:59:58.876Z,8.30
2018-01-05T08:02:27.063Z,8.30
2018-01-05T08:04:55.240Z,8.30
2018-01-05T08:07:23.413Z,8.30
2018-01-05T08:09:51.558Z,8.40
2018-01-05T08:12:19.733Z,8.50
2018-01-05T08:14:47.881Z,8.50
2018-01-05T08:17:16.837Z,8.70
2018-01-05T08:19:45.002Z,8.70
2018-01-05T08:22:13.217Z,8.80
2018-01-05T08:24:41.353Z,8.90
2018-01-05T08:27:09.573Z,8.90
2018-01-05T08:29:37.701Z,9.00
2018-01-05T08:32:07.638Z,9.10
2018-01-05T08:34:35.790Z,9.10
2018-01-05T08:37:03.951Z,9.30
2018-01-05T08:39:32.888Z,9.20
2018-01-05T08:42:01.067Z,9.30
2018-01-05T08:44:30.117Z,9.40
2018-01-05T08:46:58.260Z,9.40
2018-01-05T08:49:26.468Z,9.60
2018-01-05T08:51:54.598Z,9.80
2018-01-05T08:54:23.519Z,9.80
2018-01-05T08:56:51.654Z,9.80
2018-01-05T08:59:20.586Z,10.00
2018-01-05T09:01:48.745Z,9.90
2018-01-05T09:04:16.930Z,10.00
2018-01-05T09:06:45.067Z,10.20
2018-01-05T09:09:14.012Z,10.20
2018-01-05T09:11:42.163Z,10.20
2018-01-05T09:14:10.318Z,10.30
2018-01-05T09:16:39.295Z,10.60
2018-01-05T09:19:07.693Z,10.60
2018-01-05T09:21:35.961Z,10.50
2018-01-05T09:24:04.185Z,10.60
2018-01-05T09:26:32.675Z,10.80
2018-01-05T09:29:01.402Z,10.70
2018-01-05T09:31:31.089Z,10.50
2018-01-05T09:33:59.325Z,10.50
2018-01-05T09:36:27.487Z,10.50
2018-01-05T09:38:55.753Z,10.40
2018-01-05T09:41:24.774Z,10.60
2018-01-05T09:43:52.966Z,10.60
2018-01-05T09:46:21.113Z,10.70
2018-01-05T09:48:49.298Z,10.80
2018-01-05T09:51:17.456Z,11.00
2018-01-05T09:53:45.642Z,11.00
2018-01-05T09:56:13.964Z,11.00
2018-01-05T09:58:42.246Z,11.10
2018-01-05T10:01:11.212Z,11.00
2018-01-05T10:03:39.390Z,11.00
2018-01-05T10:06:07.552Z,11.00
2018-01-05T10:08:35.715Z,11.00
2018-01-05T10:11:04.833Z,10.90
2018-01-05T10:13:34.298Z,10.90
2018-01-05T10:16:02.469Z,10.90
2018-01-05T10:18:30.662Z,11.00
2018-01-05T10:20:58.820Z,11.10
2018-01-05T10:23:27.016Z,11.00
2018-01-05T10:25:55.166Z,10.90
2018-01-05T10:28:24.535Z,11.00
2018-01-05T10:30:53.455Z,11.20
2018-01-05T10:33:21.632Z,11.20
2018-01-05T10:35:49.803Z,11.30
2018-01-05T10:38:17.974Z,11.20
2018-01-05T10:40:46.121Z,11.10
2018-01-05T10:43:15.308Z,11.40
2018-01-05T10:45:43.455Z,11.30
2018-01-05T10:48:11.619Z,11.50
2018-01-05T10:50:39.781Z,11.60
2018-01-05T10:53:07.956Z,11.60
2018-01-05T10:58:05.542Z,11.60
2018-01-05T11:00:33.870Z,11.40
2018-01-05T11:03:02.038Z,11.30
2018-01-05T11:05:30.194Z,11.10
2018-01-05T11:07:58.376Z,11.30
2018-01-05T11:10:28.959Z,11.30
2018-01-05T11:12:57.141Z,11.30
2018-01-05T11:15:25.304Z,11.50
2018-01-05T11:17:54.212Z,11.50
2018-01-05T11:20:22.393Z,11.40
2018-01-05T11:22:50.565Z,11.50
2018-01-05T11:25:18.716Z,11.40
2018-01-05T11:27:47.613Z,11.00
2018-01-05T11:30:16.528Z,11.00
2018-01-05T11:32:44.663Z,10.90
2018-01-05T11:35:12.829Z,10.90
2018-01-05T11:37:40.971Z,10.90
2018-01-05T11:40:09.204Z,10.80
2018-01-05T11:42:37.377Z,10.90
2018-01-05T11:45:05.560Z,10.80
2018-01-05T11:47:34.454Z,10.70
2018-01-05T11:50:02.616Z,10.70
2018-01-05T11:52:34.529Z,10.50
2018-01-05T11:55:03.203Z,10.50
2018-01-05T11:57:32.174Z,10.70
2018-01-05T12:00:02.302Z,10.60
2018-01-05T12:02:36.055Z,10.70
2018-01-05T12:05:04.264Z,10.80
2018-01-05T12:07:32.442Z,10.90
2018-01-05T12:10:07.274Z,11.00
2018-01-05T12:12:37.116Z,11.00
2018-01-05T12:15:07.176Z,11.00
2018-01-05T12:17:36.616Z,11.20
2018-01-05T12:20:04.769Z,11.20
2018-01-05T12:22:33.676Z,11.20
2018-01-05T12:25:02.026Z,11.20
2018-01-05T12:27:30.324Z,11.30
2018-01-05T12:29:59.256Z,11.20
2018-01-05T12:32:27.404Z,11.20
2018-01-05T12:37:25.060Z,11.20
2018-01-05T12:39:53.995Z,11.20
2018-01-05T12:42:22.532Z,11.20
2018-01-05T12:44:50.836Z,11.20
2018-01-05T12:47:18.969Z,11.10
2018-01-05T12:49:47.137Z,11.10
2018-01-05T12:52:15.290Z,11.00
2018-01-05T12:54:43.457Z,10.90
2018-01-05T12:57:11.608Z,10.90
2018-01-05T12:59:39.780Z,10.90
2018-01-05T13:02:07.916Z,10.80
2018-01-05T13:04:36.081Z,10.80
2018-01-05T13:07:04.231Z,10.80
2018-01-05T13:09:32.388Z,10.70
2018-01-05T13:12:00.519Z,10.70
2018-01-05T13:14:28.675Z,10.80
2018-01-05T13:16:56.822Z,10.80
2018-01-05T13:19:24.992Z,11.00
2018-01-05T13:21:53.124Z,11.10
2018-01-05T13:24:22.037Z,11.00
2018-01-05T13:26:50.164Z,11.00
2018-01-05T13:29:18.319Z,11.00
2018-01-05T13:31:46.479Z,10.90
2018-01-05T13:34:14.675Z,10.90
2018-01-05T13:36:42.833Z,10.80
2018-01-05T13:39:11.007Z,10.90
2018-01-05T13:41:39.164Z,10.80
2018-01-05T13:44:07.358Z,10.80
2018-01-05T13:46:35.556Z,10.90
2018-01-05T13:49:03.710Z,10.70
2018-01-05T13:51:31.874Z,10.60
2018-01-05T13:54:00.048Z,10.80
2018-01-05T13:56:28.196Z,10.80
2018-01-05T13:58:57.145Z,10.80
2018-01-05T14:01:25.326Z,10.90
2018-01-05T14:03:53.494Z,10.70
2018-01-05T14:06:21.674Z,10.60
2018-01-05T14:08:49.819Z,10.50
2018-01-05T14:11:17.982Z,10.50
2018-01-05T14:13:46.148Z,10.50
2018-01-05T14:16:14.346Z,10.40
2018-01-05T14:18:42.499Z,10.40
2018-01-05T14:21:10.671Z,10.20
2018-01-05T14:23:38.809Z,10.20
2018-01-05T14:26:06.972Z,10.20
2018-01-05T14:28:35.912Z,10.20
2018-01-05T14:31:04.566Z,10.10
2018-01-05T14:33:33.910Z,9.90
2018-01-05T14:36:02.065Z,9.90
2018-01-05T14:38:30.230Z,9.90
2018-01-05T14:40:59.177Z,10.10
2018-01-05T14:43:27.323Z,10.00
2018-01-05T14:45:55.468Z,10.00
2018-01-05T14:48:24.373Z,9.90
2018-01-05T14:50:52.525Z,9.80
2018-01-05T14:53:21.461Z,9.70
2018-01-05T14:55:49.625Z,9.70
2018-01-05T14:58:17.760Z,9.70
2018-01-05T15:00:46.016Z,9.70
2018-01-05T15:03:14.164Z,9.60
2018-01-05T15:05:42.332Z,9.50
2018-01-05T15:08:11.261Z,9.60
2018-01-05T15:10:39.450Z,9.60
2018-01-05T15:13:07.577Z,9.70
2018-01-05T15:15:35.748Z,9.60
2018-01-05T15:18:04.513Z,9.70
2018-01-05T15:20:33.026Z,9.60
2018-01-05T15:23:01.157Z,9.60
2018-01-05T15:25:30.266Z,9.50
2018-01-05T15:27:59.730Z,9.40
2018-01-05T15:30:27.872Z,9.50
2018-01-05T15:32:56.000Z,9.50
2018-01-05T15:35:24.953Z,9.30
2018-01-05T15:37:53.078Z,9.30
2018-01-05T15:40:21.255Z,9.20
2018-01-05T15:42:49.392Z,9.10
2018-01-05T15:45:17.624Z,9.10
2018-01-05T15:47:45.747Z,9.10
2018-01-05T15:50:13.896Z,9.20
2018-01-05T15:52:42.028Z,9.10
2018-01-05T15:55:10.195Z,9.10
2018-01-05T15:57:38.396Z,9.00
2018-01-05T16:00:06.542Z,9.00
2018-01-05T16:02:39.308Z,8.90
2018-01-05T16:05:08.253Z,8.80
2018-01-05T16:07:36.387Z,8.70
2018-01-05T16:10:05.300Z,8.70
2018-01-05T16:12:33.449Z,8.70
2018-01-05T16:15:02.364Z,8.60
2018-01-05T16:17:31.255Z,8.60
2018-01-05T16:20:00.182Z,8.50
2018-01-05T16:22:28.315Z,8.50
2018-01-05T16:24:57.236Z,8.50
2018-01-05T16:27:25.359Z,8.50
2018-01-05T16:29:53.549Z,8.50
2018-01-05T16:32:22.485Z,8.40
2018-01-05T16:34:50.633Z,8.40
2018-01-05T16:37:18.794Z,8.40
2018-01-05T16:39:46.989Z,8.40
2018-01-05T16:42:15.146Z,8.40
2018-01-05T16:44:43.469Z,8.30
2018-01-05T16:47:11.644Z,8.40
2018-01-05T16:49:39.837Z,8.40
2018-01-05T16:52:07.992Z,8.50
2018-01-05T16:54:36.150Z,8.40
2018-01-05T16:57:05.479Z,8.50
2018-01-05T16:59:33.607Z,8.50
2018-01-05T17:02:01.764Z,8.50
2018-01-05T17:04:30.661Z,8.60
2018-01-05T17:06:59.577Z,8.60
2018-01-05T17:09:28.485Z,8.40
2018-01-05T17:11:56.827Z,8.40
2018-01-05T17:14:25.028Z,8.30
2018-01-05T17:16:53.197Z,8.10
2018-01-05T17:19:23.022Z,7.80
2018-01-05T17:21:51.211Z,7.90
2018-01-05T17:24:19.473Z,8.00
2018-01-05T17:26:47.832Z,8.10
2018-01-05T17:29:16.093Z,7.90
2018-01-05T17:31:44.481Z,8.00
2018-01-05T17:34:12.622Z,8.10
2018-01-05T17:36:40.823Z,8.10
2018-01-05T17:39:09.503Z,8.20
2018-01-05T17:41:37.661Z,8.20
2018-01-05T17:44:06.587Z,8.20
2018-01-05T17:46:34.802Z,8.20
2018-01-05T17:49:03.503Z,8.30
2018-01-05T17:51:31.797Z,8.40
2018-01-05T17:54:00.697Z,8.40
2018-01-05T17:56:28.852Z,8.40
2018-01-05T17:58:57.856Z,8.50
2018-01-05T18:01:26.785Z,8.50
2018-01-05T18:03:55.071Z,8.50
2018-01-05T18:06:23.230Z,8.30
2018-01-05T18:08:51.355Z,7.90
2018-01-05T18:11:19.593Z,7.90
2018-01-05T18:13:47.737Z,7.80
2018-01-05T18:16:15.897Z,7.80
2018-01-05T18:18:44.183Z,7.70
2018-01-05T18:21:13.116Z,7.80
2018-01-05T18:23:41.485Z,7.80
2018-01-05T18:26:09.657Z,7.80
2018-01-05T18:28:37.802Z,8.00
2018-01-05T18:31:06.983Z,7.90
2018-01-05T18:33:36.405Z,8.00
2018-01-05T18:36:04.690Z,8.00
2018-01-05T18:38:33.040Z,8.10
2018-01-05T18:41:02.011Z,7.90
2018-01-05T18:43:30.164Z,7.90
2018-01-05T18:45:58.328Z,8.00
2018-01-05T18:48:26.525Z,7.90
2018-01-05T18:50:54.692Z,7.80
2018-01-05T18:53:22.939Z,8.00
2018-01-05T18:55:51.232Z,8.10
2018-01-05T18:58:19.376Z,8.00
2018-01-05T19:00:47.725Z,7.90
2018-01-05T19:03:15.860Z,8.10
2018-01-05T19:05:44.035Z,8.10
2018-01-05T19:08:12.207Z,8.10
2018-01-05T19:10:40.420Z,8.20
2018-01-05T19:13:08.560Z,8.40
2018-01-05T19:15:36.837Z,8.20
2018-01-05T19:18:05.145Z,8.10
2018-01-05T19:20:33.347Z,8.10
2018-01-05T19:23:01.628Z,8.10
2018-01-05T19:25:29.987Z,8.00
2018-01-05T19:27:58.993Z,7.90
2018-01-05T19:30:27.917Z,7.90
2018-01-05T19:32:56.567Z,7.90
2018-01-05T19:35:24.719Z,7.80
2018-01-05T19:37:52.918Z,7.80
2018-01-05T19:40:21.582Z,7.70
2018-01-05T19:42:49.831Z,7.70
2018-01-05T19:45:17.964Z,7.70
2018-01-05T19:47:46.971Z,7.70
2018-01-05T19:50:15.132Z,7.60
2018-01-05T19:52:43.332Z,7.70
2018-01-05T19:55:11.533Z,7.70
2018-01-05T19:57:40.012Z,7.70
2018-01-05T20:00:08.308Z,7.70
2018-01-05T20:02:38.189Z,7.60
2018-01-05T20:05:06.447Z,7.70
2018-01-05T20:07:34.668Z,7.70
2018-01-05T20:10:04.636Z,7.70
2018-01-05T20:12:32.797Z,7.50
2018-01-05T20:15:01.666Z,7.60
2018-01-05T20:17:30.376Z,7.60
2018-01-05T20:19:58.722Z,7.70
2018-01-05T20:22:31.816Z,7.80
2018-01-05T20:24:59.936Z,7.80
2018-01-05T20:27:28.110Z,7.70
2018-01-05T20:29:56.241Z,7.80
2018-01-05T20:32:24.632Z,7.80
