createdAt,value
2023-05-03T12:34:42.421Z,31.16
2023-05-03T12:37:12.191Z,31.11
2023-05-03T12:39:44.835Z,31.00
2023-05-03T12:42:15.438Z,30.89
2023-05-03T12:44:47.261Z,30.31
2023-05-03T12:47:27.807Z,30.04
2023-05-03T12:50:00.030Z,29.92
2023-05-03T12:55:03.754Z,29.76
2023-05-03T12:57:37.373Z,29.14
2023-05-03T13:00:14.634Z,29.07
2023-05-03T13:05:33.278Z,28.70
2023-05-03T13:08:09.364Z,28.57
2023-05-03T13:10:41.326Z,28.45
2023-05-03T13:13:11.259Z,27.76
2023-05-03T13:15:40.194Z,27.95
2023-05-03T13:18:09.003Z,27.90
2023-05-03T13:20:39.316Z,27.63
2023-05-03T13:23:07.694Z,26.89
2023-05-03T13:25:37.917Z,27.21
2023-05-03T13:28:07.341Z,27.65
2023-05-03T13:30:36.331Z,27.32
2023-05-03T13:33:05.124Z,26.63
2023-05-03T13:35:33.537Z,26.82
2023-05-03T13:38:03.238Z,26.38
2023-05-03T13:40:31.950Z,26.39
2023-05-03T13:43:00.923Z,26.30
2023-05-03T13:45:29.485Z,26.56
2023-05-03T13:50:31.078Z,26.12
2023-05-03T13:52:59.794Z,25.85
2023-05-03T13:55:29.539Z,25.95
2023-05-03T13:57:58.672Z,25.77
2023-05-03T14:00:27.354Z,25.82
2023-05-03T14:02:57.132Z,25.48
2023-05-03T14:05:25.530Z,25.51
2023-05-03T14:07:54.302Z,25.30
2023-05-03T14:10:23.229Z,24.84
2023-05-03T14:12:53.153Z,25.26
2023-05-03T14:15:22.173Z,25.05
2023-05-03T14:17:50.948Z,24.74
2023-05-03T14:20:19.987Z,24.97
2023-05-03T14:22:48.745Z,24.55
2023-05-03T14:25:17.531Z,24.66
2023-05-03T14:27:45.914Z,24.61
2023-05-03T14:30:16.767Z,24.45
2023-05-03T14:32:45.579Z,24.40
2023-05-03T14:35:14.212Z,24.33
2023-05-03T14:37:42.872Z,24.23
2023-05-03T14:40:12.792Z,24.14
2023-05-03T14:42:41.150Z,24.29
2023-05-03T14:45:12.668Z,24.31
2023-05-03T14:47:42.881Z,24.33
2023-05-03T14:50:11.903Z,24.31
2023-05-03T14:52:40.673Z,23.88
2023-05-03T14:55:10.176Z,23.77
2023-05-03T14:57:39.451Z,23.43
2023-05-03T15:00:14.138Z,23.45
2023-05-03T15:02:44.237Z,23.40
2023-05-03T15:05:13.207Z,23.37
2023-05-03T15:07:41.931Z,23.43
2023-05-03T15:10:11.171Z,23.56
2023-05-03T15:12:40.117Z,23.42
2023-05-03T15:15:11.867Z,23.11
2023-05-03T15:17:40.723Z,23.49
2023-05-03T15:20:13.715Z,23.37
2023-05-03T15:22:42.505Z,23.37
2023-05-03T15:25:11.430Z,23.20
2023-05-03T15:27:40.123Z,23.47
2023-05-03T15:30:12.147Z,23.23
2023-05-03T15:32:40.759Z,23.02
2023-05-03T15:35:11.905Z,22.80
2023-05-03T15:37:41.421Z,23.08
2023-05-03T15:40:13.531Z,22.74
2023-05-03T15:42:42.246Z,23.02
2023-05-03T15:45:11.059Z,23.05
2023-05-03T15:47:39.922Z,22.92
2023-05-03T15:50:11.450Z,23.20
2023-05-03T15:52:40.512Z,22.80
2023-05-03T15:55:10.932Z,22.88
2023-05-03T15:57:39.453Z,22.70
2023-05-03T16:00:11.762Z,22.45
2023-05-03T16:02:40.636Z,22.57
2023-05-03T16:05:12.530Z,22.50
2023-05-03T16:07:41.309Z,22.82
2023-05-03T16:10:11.223Z,22.79
2023-05-03T16:12:40.877Z,22.88
2023-05-03T16:15:12.955Z,22.99
2023-05-03T16:17:41.527Z,22.69
2023-05-03T16:20:12.508Z,22.81
2023-05-03T16:22:40.937Z,22.60
2023-05-03T16:25:10.504Z,22.56
2023-05-03T16:27:39.689Z,22.77
2023-05-03T16:30:10.405Z,23.13
2023-05-03T16:32:40.069Z,22.66
2023-05-03T16:35:08.833Z,22.86
2023-05-03T16:37:38.581Z,22.78
2023-05-03T16:40:11.218Z,22.89
2023-05-03T16:42:40.879Z,22.96
2023-05-03T16:45:10.745Z,22.81
2023-05-03T16:47:39.728Z,22.83
2023-05-03T16:50:10.070Z,22.76
2023-05-03T16:52:45.061Z,23.08
2023-05-03T16:55:14.424Z,22.98
2023-05-03T16:57:43.095Z,23.03
2023-05-03T17:00:13.133Z,22.69
2023-05-03T17:02:42.181Z,23.05
2023-05-03T17:05:12.745Z,23.50
2023-05-03T17:07:42.770Z,23.56
2023-05-03T17:10:12.712Z,23.33
2023-05-03T17:12:41.496Z,23.52
2023-05-03T17:15:11.527Z,23.82
2023-05-03T17:17:40.321Z,24.15
2023-05-03T17:20:11.875Z,24.80
2023-05-03T17:22:41.958Z,25.21
2023-05-03T17:25:11.235Z,25.15
2023-05-03T17:27:40.078Z,25.34
2023-05-03T17:30:10.579Z,25.74
2023-05-03T17:32:39.360Z,25.96
2023-05-03T17:35:10.871Z,26.09
2023-05-03T17:37:39.608Z,26.47
2023-05-03T17:40:10.940Z,26.63
2023-05-03T17:42:39.639Z,26.73
2023-05-03T17:45:10.052Z,27.44
2023-05-03T17:47:38.849Z,27.41
2023-05-03T17:50:09.049Z,28.21
2023-05-03T17:52:37.784Z,28.16
2023-05-03T17:55:07.312Z,28.39
2023-05-03T17:57:37.471Z,29.11
2023-05-03T18:00:10.391Z,29.06
2023-05-03T18:02:39.150Z,29.47
2023-05-03T18:05:08.279Z,29.48
2023-05-03T18:07:37.070Z,29.68
2023-05-03T18:10:06.290Z,29.89
2023-05-03T18:12:36.469Z,30.26
2023-05-03T18:15:06.145Z,30.14
2023-05-03T18:17:34.862Z,30.35
2023-05-03T18:20:05.858Z,30.57
2023-05-03T18:22:34.923Z,30.88
2023-05-03T18:25:06.297Z,30.89
2023-05-03T18:27:37.569Z,31.13
2023-05-03T18:30:07.998Z,31.17
2023-05-03T18:32:36.959Z,31.30
2023-05-03T18:35:07.829Z,31.76
2023-05-03T18:37:36.597Z,31.86
2023-05-03T18:40:06.014Z,31.99
2023-05-03T18:42:36.651Z,32.26
2023-05-03T18:45:06.040Z,32.19
2023-05-03T18:47:34.822Z,32.28
2023-05-03T18:50:04.717Z,32.83
2023-05-03T18:52:33.805Z,32.88
2023-05-03T18:55:02.308Z,33.07
2023-05-03T18:57:30.763Z,33.14
2023-05-03T19:00:01.502Z,32.95
2023-05-03T19:02:31.363Z,33.16
2023-05-03T19:05:00.917Z,33.24
2023-05-03T19:07:29.927Z,33.58
2023-05-03T19:09:58.881Z,33.44
2023-05-03T19:12:28.038Z,33.75
2023-05-03T19:14:56.783Z,33.82
2023-05-03T19:17:26.539Z,33.88
2023-05-03T19:19:55.254Z,34.24
2023-05-03T19:22:23.793Z,34.40
2023-05-03T19:24:52.510Z,34.30
2023-05-03T19:27:20.907Z,34.39
2023-05-03T19:29:49.582Z,34.61
2023-05-03T19:32:18.268Z,34.76
2023-05-03T19:34:48.216Z,35.09
2023-05-03T19:37:16.628Z,34.93
2023-05-03T19:39:45.634Z,35.09
2023-05-03T19:42:14.321Z,35.21
2023-05-03T19:44:42.986Z,35.37
2023-05-03T19:47:11.682Z,35.62
2023-05-03T19:49:40.422Z,35.61
2023-05-03T19:52:10.368Z,35.96
2023-05-03T19:54:38.819Z,35.69
2023-05-03T19:57:08.225Z,35.97
2023-05-03T19:59:37.053Z,36.05
2023-05-03T20:02:05.913Z,36.01
2023-05-03T20:04:34.289Z,36.07
2023-05-03T20:07:02.966Z,36.40
2023-05-03T20:09:32.710Z,36.68
2023-05-03T20:12:02.019Z,36.82
2023-05-03T20:14:30.483Z,36.92
2023-05-03T20:16:59.215Z,37.11
2023-05-03T20:19:27.947Z,37.46
2023-05-03T20:21:56.622Z,37.32
2023-05-03T20:24:25.368Z,37.42
2023-05-03T20:26:55.497Z,37.79
2023-05-03T20:29:24.190Z,38.09
2023-05-03T20:31:53.501Z,38.08
2023-05-03T20:34:22.351Z,38.30
2023-05-03T20:36:51.942Z,38.48
2023-05-03T20:39:20.745Z,38.58
2023-05-03T20:41:49.392Z,38.63
2023-05-03T20:44:19.505Z,38.77
2023-05-03T20:46:48.617Z,38.92
2023-05-03T20:49:17.271Z,39.11
2023-05-03T20:51:45.608Z,39.15
2023-05-03T20:54:14.345Z,39.21
2023-05-03T20:56:42.987Z,39.33
2023-05-03T20:59:11.635Z,39.29
2023-05-03T21:01:41.889Z,39.49
2023-05-03T21:04:11.126Z,39.64
2023-05-03T21:06:39.806Z,39.66
2023-05-03T21:09:08.506Z,39.72
2023-05-03T21:11:37.222Z,39.91
2023-05-03T21:14:05.608Z,39.95
2023-05-03T21:16:34.324Z,40.17
2023-05-03T21:19:04.264Z,40.22
2023-05-03T21:21:33.246Z,40.34
2023-05-03T21:24:02.281Z,40.58
2023-05-03T21:26:31.266Z,40.67
2023-05-03T21:29:00.215Z,40.72
2023-05-03T21:31:28.957Z,40.68
2023-05-03T21:33:58.101Z,40.80
2023-05-03T21:36:27.924Z,40.84
2023-05-03T21:38:56.642Z,40.82
2023-05-03T21:41:25.319Z,40.94
2023-05-03T21:43:53.969Z,40.96
2023-05-03T21:46:22.806Z,41.19
2023-05-03T21:48:51.497Z,41.28
2023-05-03T21:51:20.438Z,41.38
2023-05-03T21:53:50.801Z,41.48
2023-05-03T21:56:19.166Z,41.70
2023-05-03T21:58:48.032Z,41.84
2023-05-03T22:01:19.502Z,42.02
2023-05-03T22:03:49.336Z,42.20
2023-05-03T22:06:18.314Z,42.34
2023-05-03T22:08:47.686Z,42.54
2023-05-03T22:11:17.586Z,42.58
2023-05-03T22:14:03.056Z,42.80
2023-05-03T22:16:35.344Z,43.19
2023-05-03T22:19:04.192Z,43.33
2023-05-03T22:21:32.627Z,43.55
2023-05-03T22:24:01.056Z,43.77
2023-05-03T22:26:30.832Z,44.15
2023-05-03T22:28:59.468Z,44.55
2023-05-03T22:31:30.157Z,44.64
2023-05-03T22:33:58.979Z,44.89
2023-05-03T22:36:27.685Z,45.02
2023-05-03T22:39:00.633Z,45.23
2023-05-03T22:41:30.406Z,45.51
2023-05-03T22:43:59.086Z,45.67
2023-05-03T22:46:27.784Z,45.87
2023-05-03T22:48:56.549Z,46.04
2023-05-03T22:51:25.477Z,46.22
2023-05-03T22:53:54.171Z,46.35
2023-05-03T22:56:22.658Z,46.55
2023-05-03T22:58:52.379Z,46.62
2023-05-03T23:01:20.791Z,46.79
2023-05-03T23:03:49.296Z,46.93
2023-05-03T23:06:18.019Z,47.01
2023-05-03T23:08:46.740Z,47.17
2023-05-03T23:11:15.934Z,47.33
2023-05-03T23:13:44.916Z,47.72
2023-05-03T23:16:14.752Z,47.72
2023-05-03T23:18:43.670Z,47.98
2023-05-03T23:21:12.329Z,47.96
2023-05-03T23:23:40.719Z,48.11
2023-05-03T23:26:09.590Z,48.45
2023-05-03T23:28:38.718Z,48.62
2023-05-03T23:31:07.806Z,48.95
2023-05-03T23:33:37.999Z,48.96
2023-05-03T23:36:07.157Z,49.13
2023-05-03T23:38:35.998Z,49.48
2023-05-03T23:41:04.593Z,49.77
2023-05-03T23:43:33.276Z,49.71
2023-05-03T23:46:02.159Z,49.82
2023-05-03T23:48:31.450Z,50.18
2023-05-03T23:51:01.321Z,50.41
2023-05-03T23:53:29.956Z,50.56
2023-05-03T23:55:58.398Z,50.49
2023-05-03T23:58:27.050Z,50.70
