createdAt,value
2022-12-22T00:00:24.096Z,69.18
2022-12-22T00:02:26.420Z,69.03
2022-12-22T00:04:28.089Z,69.28
2022-12-22T00:06:29.600Z,69.21
2022-12-22T00:08:31.153Z,68.85
2022-12-22T00:10:34.118Z,69.03
2022-12-22T00:12:36.036Z,68.85
2022-12-22T00:14:37.740Z,68.80
2022-12-22T00:16:39.420Z,69.04
2022-12-22T00:18:41.267Z,68.88
2022-12-22T00:20:42.880Z,69.10
2022-12-22T00:22:44.414Z,69.16
2022-12-22T00:24:45.981Z,69.47
2022-12-22T00:26:48.845Z,69.89
2022-12-22T00:28:50.474Z,70.12
2022-12-22T00:30:52.054Z,70.36
2022-12-22T00:32:53.903Z,70.63
2022-12-22T00:34:55.522Z,70.90
2022-12-22T00:36:57.042Z,70.72
2022-12-22T00:38:58.605Z,70.72
2022-12-22T00:41:00.208Z,70.51
2022-12-22T00:43:03.171Z,70.79
2022-12-22T00:45:05.560Z,70.76
2022-12-22T00:47:12.967Z,70.82
2022-12-22T00:49:15.091Z,70.86
2022-12-22T00:51:17.129Z,71.38
2022-12-22T00:53:19.129Z,71.44
2022-12-22T00:55:29.205Z,73.88
2022-12-22T00:57:31.036Z,72.07
2022-12-22T00:59:34.068Z,72.31
2022-12-22T01:01:35.714Z,72.09
2022-12-22T01:03:37.461Z,72.33
2022-12-22T01:05:39.106Z,72.14
2022-12-22T01:07:41.065Z,72.49
2022-12-22T01:09:49.379Z,72.49
2022-12-22T01:11:50.989Z,72.53
2022-12-22T01:13:52.859Z,72.29
2022-12-22T01:16:01.718Z,72.33
2022-12-22T01:18:04.528Z,72.41
2022-12-22T01:20:07.619Z,72.09
2022-12-22T01:22:11.592Z,72.30
2022-12-22T01:24:14.222Z,72.25
2022-12-22T01:26:15.905Z,72.12
2022-12-22T01:28:17.969Z,72.29
2022-12-22T01:30:19.666Z,72.27
2022-12-22T01:32:22.718Z,72.36
2022-12-22T01:34:24.334Z,72.73
2022-12-22T01:36:25.866Z,72.84
2022-12-22T01:38:27.541Z,72.79
2022-12-22T01:40:29.265Z,73.03
2022-12-22T01:42:34.879Z,73.27
2022-12-22T01:44:36.436Z,73.78
2022-12-22T01:46:43.435Z,73.91
2022-12-22T01:48:46.590Z,74.11
2022-12-22T01:50:48.505Z,73.97
2022-12-22T01:52:50.092Z,74.12
2022-12-22T01:54:52.692Z,74.25
2022-12-22T01:56:54.620Z,74.23
2022-12-22T01:58:59.343Z,74.05
2022-12-22T02:01:00.915Z,74.04
2022-12-22T02:03:03.307Z,74.30
2022-12-22T02:05:10.243Z,74.52
2022-12-22T02:07:24.052Z,74.87
2022-12-22T02:09:36.083Z,74.72
2022-12-22T02:11:50.285Z,75.96
2022-12-22T02:14:07.255Z,76.14
2022-12-22T02:16:14.603Z,76.22
2022-12-22T02:18:23.251Z,76.59
2022-12-22T02:20:37.728Z,76.24
2022-12-22T02:22:49.453Z,76.41
2022-12-22T02:24:59.944Z,76.44
2022-12-22T02:27:03.141Z,76.40
2022-12-22T02:29:05.952Z,76.46
2022-12-22T02:31:07.589Z,76.52
2022-12-22T02:33:10.135Z,76.38
2022-12-22T02:35:12.946Z,76.27
2022-12-22T02:37:21.839Z,76.22
2022-12-22T02:39:35.396Z,76.24
2022-12-22T02:41:47.658Z,76.26
2022-12-22T02:44:15.162Z,76.36
2022-12-22T02:46:23.716Z,76.03
2022-12-22T02:48:32.871Z,75.88
2022-12-22T02:50:39.542Z,75.80
2022-12-22T02:52:43.792Z,75.50
2022-12-22T02:54:45.356Z,75.59
2022-12-22T02:56:47.216Z,75.84
2022-12-22T02:58:48.750Z,75.30
2022-12-22T03:00:52.202Z,75.07
2022-12-22T03:02:53.981Z,74.76
2022-12-22T03:04:55.757Z,74.68
2022-12-22T03:06:57.326Z,74.45
2022-12-22T03:08:58.899Z,74.10
2022-12-22T03:11:00.601Z,74.12
2022-12-22T03:13:02.183Z,73.93
2022-12-22T03:15:04.257Z,73.86
2022-12-22T03:17:07.353Z,73.99
2022-12-22T03:19:08.891Z,73.85
2022-12-22T03:21:10.491Z,73.64
2022-12-22T03:23:12.065Z,73.78
2022-12-22T03:25:13.965Z,73.95
2022-12-22T03:27:15.530Z,73.90
2022-12-22T03:29:17.109Z,74.07
2022-12-22T03:31:18.690Z,74.26
2022-12-22T03:33:21.921Z,73.83
2022-12-22T03:35:23.554Z,73.88
2022-12-22T03:37:25.105Z,73.88
2022-12-22T03:39:26.721Z,73.76
2022-12-22T03:41:28.434Z,73.62
2022-12-22T03:43:29.958Z,73.62
2022-12-22T03:45:31.541Z,73.59
2022-12-22T03:47:33.045Z,73.71
2022-12-22T03:49:35.953Z,73.68
2022-12-22T03:51:39.687Z,73.85
2022-12-22T03:53:41.222Z,73.45
2022-12-22T03:55:42.787Z,73.66
2022-12-22T03:57:46.974Z,73.56
2022-12-22T03:59:48.499Z,73.48
2022-12-22T04:01:52.345Z,73.41
2022-12-22T04:03:54.100Z,73.31
2022-12-22T04:05:57.047Z,73.09
2022-12-22T04:07:58.631Z,73.14
2022-12-22T04:10:00.249Z,73.04
2022-12-22T04:12:01.778Z,73.02
2022-12-22T04:14:05.703Z,72.97
2022-12-22T04:16:07.702Z,72.83
2022-12-22T04:18:09.273Z,72.82
2022-12-22T04:20:11.420Z,72.62
2022-12-22T04:22:14.384Z,72.46
2022-12-22T04:24:16.177Z,72.53
2022-12-22T04:26:17.915Z,72.64
2022-12-22T04:28:19.562Z,72.84
2022-12-22T04:30:21.111Z,72.98
2022-12-22T04:32:22.693Z,73.03
2022-12-22T04:34:24.262Z,73.04
2022-12-22T04:36:25.901Z,73.10
2022-12-22T04:38:28.881Z,73.22
2022-12-22T04:40:30.472Z,73.58
2022-12-22T04:42:32.170Z,73.77
2022-12-22T04:44:33.871Z,73.79
2022-12-22T04:46:35.552Z,73.81
2022-12-22T04:48:37.137Z,74.24
2022-12-22T04:50:39.112Z,74.58
2022-12-22T04:52:40.637Z,75.70
2022-12-22T04:54:43.495Z,75.46
2022-12-22T04:56:45.045Z,75.87
2022-12-22T04:58:46.618Z,76.82
2022-12-22T05:00:48.265Z,76.96
2022-12-22T05:02:49.872Z,76.96
2022-12-22T05:04:51.650Z,77.50
2022-12-22T05:06:53.304Z,77.73
2022-12-22T05:08:54.886Z,77.74
2022-12-22T05:10:58.012Z,78.09
2022-12-22T05:12:59.598Z,78.17
2022-12-22T05:15:01.348Z,78.96
2022-12-22T05:17:07.807Z,78.58
2022-12-22T05:19:09.496Z,81.29
2022-12-22T05:21:13.156Z,79.31
2022-12-22T05:23:14.809Z,78.76
2022-12-22T05:25:17.239Z,78.60
2022-12-22T05:27:25.985Z,78.70
2022-12-22T05:29:27.542Z,78.57
2022-12-22T05:31:29.141Z,78.80
2022-12-22T05:33:30.815Z,78.48
2022-12-22T05:35:32.446Z,78.51
2022-12-22T05:37:35.097Z,78.86
2022-12-22T05:39:36.646Z,78.39
2022-12-22T05:41:38.261Z,78.31
2022-12-22T05:43:41.196Z,78.53
2022-12-22T05:45:44.690Z,78.40
2022-12-22T05:47:48.425Z,78.03
2022-12-22T05:49:49.930Z,77.91
2022-12-22T05:51:51.557Z,78.13
2022-12-22T05:53:53.230Z,77.62
2022-12-22T05:55:54.881Z,77.48
2022-12-22T05:57:56.448Z,77.43
2022-12-22T05:59:59.363Z,77.20
2022-12-22T06:02:01.118Z,76.89
2022-12-22T06:04:03.138Z,76.69
2022-12-22T06:06:05.330Z,76.44
2022-12-22T06:08:07.180Z,76.26
2022-12-22T06:10:12.666Z,76.32
2022-12-22T06:12:14.837Z,76.10
2022-12-22T06:14:16.408Z,76.12
2022-12-22T06:16:19.759Z,75.67
2022-12-22T06:18:21.563Z,76.13
2022-12-22T06:20:23.144Z,75.76
2022-12-22T06:22:24.671Z,75.43
2022-12-22T06:24:26.257Z,75.31
2022-12-22T06:26:27.977Z,75.18
2022-12-22T06:28:32.515Z,74.72
2022-12-22T06:30:34.221Z,74.85
2022-12-22T06:32:38.184Z,75.02
2022-12-22T06:34:39.774Z,75.07
2022-12-22T06:36:41.344Z,75.41
2022-12-22T06:38:42.941Z,75.48
2022-12-22T06:40:44.486Z,75.43
2022-12-22T06:42:46.223Z,75.20
2022-12-22T06:44:47.760Z,74.96
2022-12-22T06:46:49.435Z,74.96
2022-12-22T06:49:00.259Z,74.66
2022-12-22T06:51:01.851Z,74.38
2022-12-22T06:53:03.973Z,74.32
2022-12-22T06:55:06.391Z,74.00
2022-12-22T06:57:08.055Z,74.14
2022-12-22T06:59:09.603Z,73.91
2022-12-22T07:01:11.205Z,73.89
2022-12-22T07:03:13.059Z,73.64
2022-12-22T07:05:16.519Z,73.91
2022-12-22T07:07:24.305Z,73.57
2022-12-22T07:09:26.075Z,73.76
2022-12-22T07:11:27.648Z,73.58
2022-12-22T07:13:31.032Z,73.36
2022-12-22T07:15:32.641Z,73.38
2022-12-22T07:17:34.369Z,72.92
2022-12-22T07:19:35.965Z,72.95
2022-12-22T07:21:38.899Z,72.80
2022-12-22T07:23:41.234Z,72.55
2022-12-22T07:25:42.847Z,72.43
2022-12-22T07:27:44.356Z,72.45
2022-12-22T07:29:46.018Z,72.29
2022-12-22T07:31:48.117Z,72.78
2022-12-22T07:33:49.781Z,72.25
2022-12-22T07:36:01.240Z,71.98
2022-12-22T07:38:04.188Z,71.94
2022-12-22T07:40:07.114Z,71.80
2022-12-22T07:42:11.591Z,71.87
2022-12-22T07:44:13.201Z,71.70
2022-12-22T07:46:14.801Z,71.46
2022-12-22T07:48:16.517Z,71.24
2022-12-22T07:50:20.621Z,71.05
2022-12-22T07:52:22.212Z,70.82
2022-12-22T07:54:26.153Z,70.90
2022-12-22T07:56:27.810Z,70.45
2022-12-22T07:58:29.380Z,70.29
2022-12-22T08:00:30.988Z,70.60
2022-12-22T08:02:38.855Z,70.16
2022-12-22T08:04:41.123Z,70.11
2022-12-22T08:06:42.861Z,69.76
2022-12-22T08:08:45.181Z,69.63
2022-12-22T08:10:48.129Z,69.50
2022-12-22T08:12:49.735Z,69.43
2022-12-22T08:14:51.378Z,69.17
2022-12-22T08:16:52.961Z,69.01
2022-12-22T08:18:54.718Z,68.81
2022-12-22T08:20:56.399Z,68.92
2022-12-22T08:22:58.008Z,68.74
2022-12-22T08:24:59.576Z,68.62
2022-12-22T08:27:10.712Z,68.35
2022-12-22T08:29:17.461Z,68.27
2022-12-22T08:31:19.526Z,68.37
2022-12-22T08:33:21.929Z,68.21
2022-12-22T08:35:23.536Z,68.04
2022-12-22T08:37:28.927Z,68.33
2022-12-22T08:39:34.906Z,68.12
2022-12-22T08:41:39.618Z,68.28
2022-12-22T08:43:42.550Z,68.17
2022-12-22T08:45:44.123Z,68.20
2022-12-22T08:47:45.690Z,68.10
2022-12-22T08:49:47.243Z,67.70
2022-12-22T08:51:49.562Z,67.50
2022-12-22T08:54:06.946Z,67.77
2022-12-22T08:56:08.842Z,67.65
2022-12-22T08:58:10.367Z,67.12
2022-12-22T09:00:14.662Z,67.42
2022-12-22T09:02:16.341Z,67.85
2022-12-22T09:04:19.787Z,67.15
2022-12-22T09:06:27.196Z,67.33
2022-12-22T09:08:29.246Z,67.41
2022-12-22T09:10:30.927Z,67.49
2022-12-22T09:12:32.644Z,67.69
2022-12-22T09:14:34.335Z,67.46
2022-12-22T09:16:37.982Z,67.68
2022-12-22T09:18:39.600Z,67.67
2022-12-22T09:20:41.173Z,67.53
2022-12-22T09:22:42.776Z,67.17
2022-12-22T09:24:44.373Z,67.64
2022-12-22T09:26:46.134Z,67.25
2022-12-22T09:28:50.354Z,67.58
2022-12-22T09:30:53.266Z,67.70
2022-12-22T09:32:56.224Z,67.55
2022-12-22T09:34:57.879Z,68.17
2022-12-22T09:36:59.554Z,68.15
2022-12-22T09:39:05.128Z,68.47
2022-12-22T09:41:08.745Z,68.45
2022-12-22T09:43:14.297Z,68.28
2022-12-22T09:45:17.820Z,68.54
2022-12-22T09:47:26.257Z,68.85
2022-12-22T09:49:29.646Z,68.55
2022-12-22T09:51:32.454Z,68.92
2022-12-22T09:53:34.152Z,69.01
2022-12-22T09:55:41.387Z,69.13
2022-12-22T09:57:42.906Z,69.33
2022-12-22T09:59:44.655Z,69.11
2022-12-22T10:02:03.064Z,69.62
2022-12-22T10:04:10.163Z,69.91
2022-12-22T10:06:18.703Z,70.19
2022-12-22T10:08:29.282Z,70.14
2022-12-22T10:10:31.759Z,70.08
2022-12-22T10:12:33.457Z,70.55
2022-12-22T10:14:37.786Z,69.91
2022-12-22T10:16:39.458Z,69.86
2022-12-22T10:18:55.495Z,69.42
2022-12-22T10:21:10.313Z,68.87
2022-12-22T10:23:20.284Z,68.10
2022-12-22T10:27:56.802Z,67.05
2022-12-22T10:30:23.206Z,66.28
2022-12-22T10:32:24.841Z,66.34
2022-12-22T10:34:26.840Z,65.60
2022-12-22T10:36:32.071Z,65.33
2022-12-22T10:38:37.214Z,64.59
2022-12-22T10:40:43.374Z,65.35
2022-12-22T10:42:47.904Z,64.82
2022-12-22T10:44:50.427Z,64.29
2022-12-22T10:46:53.965Z,64.24
2022-12-22T10:49:10.597Z,63.77
2022-12-22T10:51:15.213Z,63.49
2022-12-22T10:53:16.849Z,63.34
2022-12-22T10:55:22.645Z,63.40
2022-12-22T10:57:29.395Z,63.15
2022-12-22T10:59:31.786Z,63.23
2022-12-22T11:01:35.951Z,62.76
2022-12-22T11:03:37.733Z,62.61
2022-12-22T11:05:39.375Z,63.21
2022-12-22T11:07:42.576Z,62.39
2022-12-22T11:09:44.373Z,62.74
2022-12-22T11:11:51.290Z,62.45
2022-12-22T11:14:03.890Z,62.50
2022-12-22T11:16:13.621Z,62.72
2022-12-22T11:18:33.357Z,61.67
2022-12-22T11:20:51.728Z,61.72
2022-12-22T11:23:01.991Z,62.28
2022-12-22T11:25:21.740Z,61.72
2022-12-22T11:27:33.248Z,62.00
2022-12-22T11:30:01.497Z,61.71
2022-12-22T11:32:27.439Z,61.78
2022-12-22T11:34:44.061Z,61.02
2022-12-22T11:37:01.770Z,61.48
2022-12-22T11:39:08.505Z,61.66
2022-12-22T11:41:25.458Z,61.96
2022-12-22T11:43:43.088Z,61.50
2022-12-22T11:45:57.083Z,61.21
2022-12-22T11:48:09.142Z,61.50
2022-12-22T11:51:01.229Z,61.36
2022-12-22T11:53:06.534Z,61.23
2022-12-22T11:55:13.671Z,61.54
2022-12-22T11:57:26.855Z,61.24
2022-12-22T11:59:40.635Z,61.63
2022-12-22T12:02:09.353Z,61.44
2022-12-22T12:04:31.804Z,61.28
2022-12-22T12:07:00.029Z,60.87
2022-12-22T12:09:15.196Z,61.08
2022-12-22T12:11:25.592Z,61.27
2022-12-22T12:13:37.377Z,61.80
2022-12-22T12:15:47.184Z,62.71
2022-12-22T12:18:21.681Z,63.35
2022-12-22T12:20:40.413Z,63.25
2022-12-22T12:22:58.577Z,62.67
2022-12-22T12:25:40.691Z,62.74
2022-12-22T12:27:55.945Z,62.52
2022-12-22T12:30:37.074Z,62.15
2022-12-22T12:32:31.743Z,62.06
2022-12-22T12:34:36.817Z,62.21
2022-12-22T12:36:43.069Z,62.13
2022-12-22T12:39:10.024Z,61.89
2022-12-22T12:41:21.973Z,61.38
2022-12-22T12:43:24.467Z,61.41
2022-12-22T12:45:33.361Z,61.46
2022-12-22T12:50:34.324Z,60.88
2022-12-22T12:53:04.817Z,60.82
2022-12-22T12:55:32.503Z,60.93
2022-12-22T12:57:46.705Z,61.02
2022-12-22T12:59:49.684Z,60.80
2022-12-22T13:01:59.568Z,60.72
2022-12-22T13:04:03.468Z,60.55
2022-12-22T13:06:09.647Z,60.83
2022-12-22T13:08:20.695Z,60.70
2022-12-22T13:10:24.727Z,60.26
2022-12-22T13:12:39.784Z,60.04
2022-12-22T13:14:57.686Z,60.01
2022-12-22T13:17:29.024Z,59.87
2022-12-22T13:19:30.881Z,60.23
2022-12-22T13:21:52.948Z,60.31
2022-12-22T13:24:24.287Z,60.55
2022-12-22T13:26:23.349Z,59.86
2022-12-22T13:28:27.331Z,59.95
2022-12-22T13:30:31.400Z,59.95
2022-12-22T13:32:35.809Z,59.66
2022-12-22T13:35:20.161Z,60.03
2022-12-22T13:37:19.562Z,60.06
2022-12-22T13:39:21.281Z,60.19
2022-12-22T13:41:27.511Z,60.24
2022-12-22T13:43:32.000Z,59.64
2022-12-22T13:45:38.341Z,59.96
2022-12-22T13:47:41.365Z,59.99
2022-12-22T13:50:07.865Z,59.85
2022-12-22T13:52:09.151Z,59.82
2022-12-22T13:54:16.675Z,59.74
2022-12-22T13:56:22.555Z,59.57
2022-12-22T13:58:28.534Z,59.58
2022-12-22T14:00:30.656Z,59.89
2022-12-22T14:02:33.000Z,59.26
2022-12-22T14:04:35.975Z,59.36
2022-12-22T14:06:39.418Z,59.84
2022-12-22T14:08:42.422Z,59.54
2022-12-22T14:10:44.917Z,59.16
2022-12-22T14:12:47.236Z,58.31
2022-12-22T14:14:51.232Z,59.34
2022-12-22T14:16:54.588Z,58.89
2022-12-22T14:18:59.449Z,58.80
2022-12-22T14:21:01.783Z,58.39
2022-12-22T14:23:07.537Z,58.75
2022-12-22T14:25:16.884Z,58.79
2022-12-22T14:27:29.239Z,58.77
2022-12-22T14:29:31.214Z,59.34
2022-12-22T14:31:32.847Z,59.10
2022-12-22T14:33:35.012Z,58.92
2022-12-22T14:35:36.651Z,59.02
2022-12-22T14:37:38.255Z,58.99
2022-12-22T14:39:39.875Z,58.87
2022-12-22T14:41:48.867Z,59.01
2022-12-22T14:43:50.535Z,59.07
2022-12-22T14:46:00.797Z,59.31
2022-12-22T14:48:08.061Z,59.35
2022-12-22T14:50:18.038Z,60.27
2022-12-22T14:52:25.119Z,59.83
2022-12-22T14:54:27.630Z,60.11
2022-12-22T14:56:29.510Z,60.13
2022-12-22T14:58:34.466Z,60.90
2022-12-22T15:00:38.209Z,60.95
2022-12-22T15:02:53.150Z,62.29
2022-12-22T15:05:07.668Z,62.96
2022-12-22T15:07:45.621Z,63.18
2022-12-22T15:10:13.692Z,63.31
2022-12-22T15:12:06.929Z,63.78
2022-12-22T15:14:13.501Z,64.10
2022-12-22T15:16:17.883Z,64.34
2022-12-22T15:18:25.726Z,64.30
2022-12-22T15:20:35.211Z,64.65
2022-12-22T15:22:40.435Z,65.14
2022-12-22T15:24:42.089Z,65.58
2022-12-22T15:26:44.144Z,66.27
2022-12-22T15:28:45.785Z,66.50
2022-12-22T15:30:48.925Z,66.85
2022-12-22T15:32:50.680Z,66.46
2022-12-22T15:34:52.271Z,66.93
2022-12-22T15:36:54.049Z,66.94
2022-12-22T15:38:55.685Z,67.46
2022-12-22T15:40:57.341Z,67.50
2022-12-22T15:42:58.944Z,67.82
2022-12-22T15:45:00.795Z,68.10
2022-12-22T15:47:03.841Z,68.19
2022-12-22T15:49:10.319Z,68.13
2022-12-22T15:51:20.242Z,68.35
2022-12-22T15:53:21.934Z,68.41
2022-12-22T15:55:24.612Z,68.25
2022-12-22T15:57:26.283Z,68.19
2022-12-22T15:59:28.962Z,68.59
2022-12-22T16:01:30.697Z,68.66
2022-12-22T16:03:33.828Z,68.59
2022-12-22T16:05:36.061Z,68.35
2022-12-22T16:07:38.709Z,68.65
2022-12-22T16:09:42.625Z,68.44
2022-12-22T16:11:44.222Z,69.16
2022-12-22T16:13:46.979Z,69.06
2022-12-22T16:15:56.480Z,68.86
2022-12-22T16:17:58.599Z,69.22
2022-12-22T16:20:01.542Z,69.25
2022-12-22T16:22:03.109Z,69.09
2022-12-22T16:24:06.992Z,69.28
2022-12-22T16:26:12.524Z,69.24
2022-12-22T16:28:16.791Z,69.24
2022-12-22T16:30:21.855Z,69.32
2022-12-22T16:32:25.184Z,69.50
2022-12-22T16:34:26.746Z,69.46
2022-12-22T16:36:29.644Z,69.00
2022-12-22T16:38:31.230Z,69.45
2022-12-22T16:40:35.725Z,69.29
2022-12-22T16:44:57.849Z,69.50
2022-12-22T16:46:59.731Z,69.35
2022-12-22T16:49:01.701Z,69.28
2022-12-22T16:51:04.018Z,69.11
2022-12-22T16:53:06.995Z,68.96
2022-12-22T16:55:14.589Z,68.90
2022-12-22T16:57:16.186Z,68.91
2022-12-22T16:59:18.004Z,68.83
2022-12-22T17:01:34.799Z,68.80
2022-12-22T17:03:36.690Z,68.65
2022-12-22T17:05:44.943Z,68.71
2022-12-22T17:07:46.788Z,68.94
2022-12-22T17:09:53.423Z,69.20
2022-12-22T17:11:55.609Z,69.29
2022-12-22T17:14:04.555Z,69.33
2022-12-22T17:16:06.384Z,69.44
2022-12-22T17:18:15.685Z,69.38
2022-12-22T17:20:19.577Z,69.42
2022-12-22T17:22:25.285Z,69.42
2022-12-22T17:24:28.831Z,69.00
2022-12-22T17:26:34.392Z,69.06
2022-12-22T17:28:37.491Z,69.00
2022-12-22T17:30:39.628Z,68.63
2022-12-22T17:32:41.158Z,68.52
2022-12-22T17:34:42.839Z,68.42
2022-12-22T17:36:49.098Z,68.49
2022-12-22T17:38:50.651Z,68.66
2022-12-22T17:40:52.751Z,68.55
2022-12-22T17:42:55.961Z,68.37
2022-12-22T17:44:57.599Z,68.51
2022-12-22T17:46:59.315Z,68.79
2022-12-22T17:49:00.938Z,68.55
2022-12-22T17:51:02.504Z,68.65
2022-12-22T17:53:05.263Z,68.39
2022-12-22T17:55:16.989Z,68.41
2022-12-22T17:57:20.764Z,68.47
2022-12-22T17:59:23.708Z,68.19
2022-12-22T18:01:27.607Z,68.26
2022-12-22T18:03:29.264Z,68.20
2022-12-22T18:05:40.227Z,68.20
2022-12-22T18:07:43.616Z,67.95
2022-12-22T18:09:46.775Z,67.67
2022-12-22T18:11:48.774Z,67.69
2022-12-22T18:13:50.932Z,67.96
2022-12-22T18:15:54.123Z,67.69
2022-12-22T18:17:56.166Z,68.01
2022-12-22T18:19:58.087Z,68.05
2022-12-22T18:21:59.674Z,68.00
2022-12-22T18:24:02.373Z,67.94
2022-12-22T18:26:04.948Z,68.00
2022-12-22T18:28:06.763Z,67.93
2022-12-22T18:30:15.860Z,67.66
2022-12-22T18:32:26.348Z,67.90
2022-12-22T18:34:29.241Z,68.00
2022-12-22T18:36:32.611Z,67.77
2022-12-22T18:38:34.557Z,67.67
2022-12-22T18:40:37.968Z,67.68
2022-12-22T18:42:39.535Z,67.66
2022-12-22T18:44:41.112Z,67.46
2022-12-22T18:46:42.941Z,67.30
2022-12-22T18:48:46.206Z,67.22
2022-12-22T18:50:48.754Z,66.93
2022-12-22T18:52:51.263Z,67.11
2022-12-22T18:54:52.973Z,66.90
2022-12-22T18:56:54.548Z,67.08
2022-12-22T18:58:56.152Z,66.92
2022-12-22T19:00:57.792Z,67.05
2022-12-22T19:03:01.343Z,67.28
2022-12-22T19:05:13.388Z,67.18
2022-12-22T19:07:17.499Z,67.06
2022-12-22T19:09:19.277Z,67.20
2022-12-22T19:11:25.520Z,67.36
2022-12-22T19:13:30.384Z,67.37
2022-12-22T19:15:34.071Z,67.27
2022-12-22T19:17:35.697Z,67.22
2022-12-22T19:19:37.384Z,67.59
2022-12-22T19:21:41.686Z,67.54
2022-12-22T19:23:43.898Z,67.75
2022-12-22T19:25:46.469Z,68.15
2022-12-22T19:27:50.067Z,68.27
2022-12-22T19:30:02.633Z,68.61
2022-12-22T19:32:04.849Z,69.35
2022-12-22T19:34:13.984Z,69.54
2022-12-22T19:36:17.731Z,69.66
2022-12-22T19:38:22.990Z,69.66
2022-12-22T19:40:29.483Z,70.06
2022-12-22T19:42:31.103Z,70.02
2022-12-22T19:44:32.737Z,70.29
2022-12-22T19:46:35.449Z,70.22
2022-12-22T19:48:37.235Z,69.92
2022-12-22T19:50:38.917Z,70.59
2022-12-22T19:52:40.772Z,70.92
2022-12-22T19:54:43.735Z,71.13
2022-12-22T19:56:48.731Z,71.00
2022-12-22T19:58:51.299Z,71.20
2022-12-22T20:00:53.445Z,71.18
2022-12-22T20:02:57.159Z,71.17
2022-12-22T20:04:59.715Z,71.57
2022-12-22T20:07:01.371Z,71.45
2022-12-22T20:09:03.422Z,71.60
2022-12-22T20:11:13.131Z,71.74
2022-12-22T20:13:17.754Z,71.86
2022-12-22T20:15:21.937Z,72.37
2022-12-22T20:17:23.579Z,72.44
2022-12-22T20:19:25.136Z,72.46
2022-12-22T20:21:28.637Z,72.62
2022-12-22T20:23:33.516Z,72.73
2022-12-22T20:25:40.190Z,72.75
2022-12-22T20:27:43.891Z,73.04
2022-12-22T20:29:45.491Z,72.79
2022-12-22T20:31:47.138Z,73.37
2022-12-22T20:33:49.206Z,73.36
2022-12-22T20:35:52.490Z,73.10
2022-12-22T20:37:54.118Z,73.22
2022-12-22T20:39:55.691Z,73.27
2022-12-22T20:41:57.390Z,73.16
2022-12-22T20:44:00.627Z,73.35
2022-12-22T20:46:10.032Z,73.18
2022-12-22T20:48:20.269Z,73.81
2022-12-22T20:50:24.502Z,73.60
2022-12-22T20:52:26.454Z,73.73
2022-12-22T20:54:28.350Z,74.09
2022-12-22T20:56:32.352Z,73.99
2022-12-22T20:58:35.406Z,73.81
2022-12-22T21:00:38.453Z,73.63
2022-12-22T21:02:40.577Z,73.91
2022-12-22T21:04:42.233Z,74.14
2022-12-22T21:06:46.933Z,74.42
2022-12-22T21:08:48.575Z,74.73
2022-12-22T21:10:51.736Z,74.89
2022-12-22T21:12:54.218Z,75.25
2022-12-22T21:14:55.774Z,75.34
2022-12-22T21:16:59.096Z,75.71
2022-12-22T21:19:02.013Z,75.68
2022-12-22T21:21:03.777Z,75.92
2022-12-22T21:23:05.426Z,75.68
2022-12-22T21:25:08.786Z,75.40
2022-12-22T21:27:17.204Z,75.58
2022-12-22T21:29:21.421Z,75.44
2022-12-22T21:31:23.104Z,75.40
2022-12-22T21:33:26.947Z,75.58
2022-12-22T21:35:34.758Z,75.28
2022-12-22T21:37:36.468Z,74.91
2022-12-22T21:39:40.053Z,75.15
2022-12-22T21:41:41.804Z,74.96
2022-12-22T21:43:43.905Z,74.95
2022-12-22T21:45:45.565Z,75.28
2022-12-22T21:47:49.502Z,75.29
2022-12-22T21:49:52.847Z,76.08
2022-12-22T21:51:54.686Z,76.04
2022-12-22T21:53:56.718Z,75.89
2022-12-22T21:55:58.363Z,75.54
2022-12-22T21:58:00.546Z,76.40
2022-12-22T22:00:02.240Z,76.96
2022-12-22T22:02:03.986Z,76.86
2022-12-22T22:04:05.668Z,76.37
2022-12-22T22:06:08.785Z,75.93
2022-12-22T22:08:12.205Z,75.78
2022-12-22T22:10:13.927Z,75.84
2022-12-22T22:12:15.491Z,75.63
2022-12-22T22:14:17.824Z,75.77
2022-12-22T22:16:19.699Z,75.51
2022-12-22T22:18:21.434Z,75.30
2022-12-22T22:20:25.881Z,75.05
2022-12-22T22:22:28.899Z,75.06
2022-12-22T22:24:31.058Z,75.38
2022-12-22T22:26:32.666Z,75.51
2022-12-22T22:28:35.265Z,75.12
2022-12-22T22:30:37.049Z,75.21
2022-12-22T22:32:38.610Z,74.88
2022-12-22T22:34:40.287Z,74.98
2022-12-22T22:36:41.881Z,74.67
2022-12-22T22:38:44.825Z,74.77
2022-12-22T22:40:48.033Z,74.73
2022-12-22T22:42:49.785Z,74.65
2022-12-22T22:44:51.350Z,74.69
2022-12-22T22:46:53.059Z,74.69
2022-12-22T22:48:54.848Z,74.73
2022-12-22T22:50:56.461Z,74.49
2022-12-22T22:52:58.288Z,74.61
2022-12-22T22:55:01.264Z,74.45
2022-12-22T22:57:02.907Z,74.28
2022-12-22T22:59:04.994Z,74.66
2022-12-22T23:01:07.778Z,74.58
2022-12-22T23:03:09.438Z,74.82
2022-12-22T23:05:15.566Z,74.81
2022-12-22T23:07:22.143Z,74.82
2022-12-22T23:09:24.062Z,75.23
2022-12-22T23:11:26.974Z,75.39
2022-12-22T23:13:29.663Z,75.44
2022-12-22T23:15:31.194Z,76.11
2022-12-22T23:17:32.766Z,75.96
2022-12-22T23:19:34.511Z,75.74
2022-12-22T23:21:36.100Z,75.95
2022-12-22T23:23:37.713Z,76.00
2022-12-22T23:25:41.948Z,75.98
2022-12-22T23:27:46.086Z,76.04
2022-12-22T23:29:47.615Z,76.45
2022-12-22T23:31:49.290Z,76.38
2022-12-22T23:33:50.915Z,76.06
2022-12-22T23:35:52.891Z,75.93
2022-12-22T23:37:54.469Z,76.11
2022-12-22T23:39:58.706Z,75.74
2022-12-22T23:42:07.315Z,75.51
2022-12-22T23:44:10.463Z,75.62
2022-12-22T23:46:14.388Z,75.87
2022-12-22T23:48:16.110Z,75.83
2022-12-22T23:50:17.813Z,75.83
2022-12-22T23:52:19.387Z,75.78
2022-12-22T23:54:20.935Z,75.70
2022-12-22T23:56:22.580Z,75.83
2022-12-22T23:58:24.585Z,75.48
