createdAt,value
2018-08-14T00:01:18.424Z,24.17
2018-08-14T00:03:47.962Z,24.24
2018-08-14T00:06:17.769Z,24.39
2018-08-14T00:08:47.056Z,24.44
2018-08-14T00:11:16.256Z,24.31
2018-08-14T00:13:45.951Z,24.23
2018-08-14T00:16:15.167Z,23.91
2018-08-14T00:18:45.093Z,23.75
2018-08-14T00:21:14.316Z,23.65
2018-08-14T00:23:43.477Z,24.06
2018-08-14T00:26:13.249Z,23.90
2018-08-14T00:28:43.064Z,22.99
2018-08-14T00:31:12.350Z,23.38
2018-08-14T00:33:41.572Z,23.20
2018-08-14T00:36:10.872Z,23.46
2018-08-14T00:38:40.152Z,23.68
2018-08-14T00:41:10.404Z,23.78
2018-08-14T00:43:40.802Z,23.27
2018-08-14T00:46:10.652Z,22.53
2018-08-14T00:48:40.774Z,21.83
2018-08-14T00:51:10.026Z,21.84
2018-08-14T00:53:40.247Z,22.68
2018-08-14T00:56:09.576Z,22.81
2018-08-14T00:58:38.749Z,22.43
2018-08-14T01:01:08.283Z,22.43
2018-08-14T01:03:37.554Z,22.55
2018-08-14T01:06:06.793Z,22.94
2018-08-14T01:08:36.809Z,22.73
2018-08-14T01:11:06.018Z,22.54
2018-08-14T01:13:35.197Z,23.10
2018-08-14T01:16:04.463Z,22.60
2018-08-14T01:18:33.750Z,22.34
2018-08-14T01:21:04.516Z,22.24
2018-08-14T01:23:33.921Z,22.40
2018-08-14T01:26:03.958Z,22.58
2018-08-14T01:28:33.040Z,22.67
2018-08-14T01:31:02.235Z,23.01
2018-08-14T01:33:31.735Z,23.27
2018-08-14T01:36:01.864Z,23.18
2018-08-14T01:38:31.616Z,23.27
2018-08-14T01:41:00.832Z,23.63
2018-08-14T01:43:30.915Z,24.13
2018-08-14T01:46:00.934Z,23.92
2018-08-14T01:48:30.442Z,23.83
2018-08-14T01:51:00.363Z,23.82
2018-08-14T01:53:29.502Z,23.46
2018-08-14T01:55:59.769Z,23.63
2018-08-14T01:58:29.049Z,23.57
2018-08-14T02:00:59.921Z,23.56
2018-08-14T02:03:29.239Z,23.56
2018-08-14T02:05:58.469Z,23.12
2018-08-14T02:08:28.725Z,22.94
2018-08-14T02:10:57.878Z,23.28
2018-08-14T02:13:27.931Z,23.22
2018-08-14T02:15:57.118Z,23.85
2018-08-14T02:18:26.976Z,24.00
2018-08-14T02:20:56.184Z,23.76
2018-08-14T02:23:25.565Z,23.98
2018-08-14T02:25:54.814Z,23.85
2018-08-14T02:28:24.915Z,23.37
2018-08-14T02:30:55.164Z,23.53
2018-08-14T02:33:24.304Z,22.82
2018-08-14T02:35:53.695Z,23.09
2018-08-14T02:38:23.079Z,23.56
2018-08-14T02:40:52.317Z,23.60
2018-08-14T02:43:21.574Z,23.54
2018-08-14T02:45:51.453Z,22.87
2018-08-14T02:48:20.602Z,22.59
2018-08-14T02:50:51.285Z,22.72
2018-08-14T02:53:20.399Z,23.56
2018-08-14T02:55:50.562Z,23.27
2018-08-14T02:58:19.782Z,23.34
2018-08-14T03:00:49.072Z,23.00
2018-08-14T03:03:19.513Z,23.35
2018-08-14T03:05:48.697Z,23.14
2018-08-14T03:08:18.018Z,23.15
2018-08-14T03:10:47.251Z,23.26
2018-08-14T03:13:16.467Z,23.43
2018-08-14T03:15:45.780Z,23.58
2018-08-14T03:18:15.028Z,23.29
2018-08-14T03:20:44.321Z,23.28
2018-08-14T03:23:13.772Z,22.98
2018-08-14T03:25:43.005Z,23.09
2018-08-14T03:28:13.678Z,22.97
2018-08-14T03:30:42.883Z,22.97
2018-08-14T03:33:12.629Z,22.64
2018-08-14T03:35:41.748Z,22.63
2018-08-14T03:38:11.681Z,22.87
2018-08-14T03:40:41.578Z,23.09
2018-08-14T03:43:10.763Z,23.48
2018-08-14T03:45:41.673Z,23.16
2018-08-14T03:48:11.060Z,22.78
2018-08-14T03:50:40.212Z,23.19
2018-08-14T03:53:11.406Z,23.32
2018-08-14T03:55:41.825Z,22.97
2018-08-14T03:58:12.231Z,23.49
2018-08-14T04:00:41.577Z,23.66
2018-08-14T04:03:11.695Z,23.57
2018-08-14T04:05:40.927Z,23.97
2018-08-14T04:08:10.394Z,23.92
2018-08-14T04:10:42.162Z,23.75
2018-08-14T04:13:11.433Z,23.44
2018-08-14T04:15:40.594Z,22.89
2018-08-14T04:18:10.543Z,22.20
2018-08-14T04:20:40.712Z,21.69
2018-08-14T04:23:10.931Z,21.70
2018-08-14T04:25:40.318Z,21.69
2018-08-14T04:28:11.113Z,21.49
2018-08-14T04:30:42.156Z,21.52
2018-08-14T04:33:11.310Z,21.61
2018-08-14T04:35:40.459Z,21.56
2018-08-14T04:38:11.472Z,21.28
2018-08-14T04:40:41.246Z,20.98
2018-08-14T04:43:12.836Z,21.39
2018-08-14T04:45:42.136Z,21.58
2018-08-14T04:48:11.733Z,22.04
2018-08-14T04:50:43.157Z,21.93
2018-08-14T04:53:12.421Z,22.18
2018-08-14T04:55:43.015Z,21.97
2018-08-14T04:58:13.505Z,22.08
2018-08-14T05:00:43.278Z,22.68
2018-08-14T05:03:12.433Z,23.38
2018-08-14T05:05:41.656Z,23.51
2018-08-14T05:08:10.838Z,23.31
2018-08-14T05:10:41.288Z,23.85
2018-08-14T05:13:10.550Z,23.78
2018-08-14T05:15:39.731Z,24.09
2018-08-14T05:18:09.743Z,24.50
2018-08-14T05:20:39.162Z,24.15
2018-08-14T05:23:08.604Z,24.23
2018-08-14T05:25:37.988Z,24.58
2018-08-14T05:28:09.532Z,24.48
2018-08-14T05:30:38.719Z,24.58
2018-08-14T05:33:08.118Z,24.89
2018-08-14T05:35:38.597Z,24.39
2018-08-14T05:38:08.076Z,24.80
2018-08-14T05:40:38.237Z,25.26
2018-08-14T05:43:07.520Z,25.47
2018-08-14T05:45:36.817Z,25.74
2018-08-14T05:48:07.400Z,25.40
2018-08-14T05:50:36.705Z,25.50
2018-08-14T05:53:12.303Z,25.68
2018-08-14T05:55:41.444Z,25.76
2018-08-14T05:58:10.680Z,26.00
2018-08-14T06:00:40.805Z,25.70
2018-08-14T06:03:10.010Z,25.90
2018-08-14T06:05:40.266Z,25.96
2018-08-14T06:08:09.405Z,26.09
2018-08-14T06:10:40.422Z,26.09
2018-08-14T06:13:09.746Z,26.09
2018-08-14T06:15:38.896Z,26.26
2018-08-14T06:18:08.634Z,25.92
2018-08-14T06:20:37.830Z,25.66
2018-08-14T06:23:09.055Z,25.76
2018-08-14T06:25:38.402Z,26.12
2018-08-14T06:28:09.039Z,26.23
2018-08-14T06:30:38.285Z,26.44
2018-08-14T06:33:07.780Z,26.17
2018-08-14T06:35:36.968Z,25.69
2018-08-14T06:38:06.123Z,25.97
2018-08-14T06:40:35.496Z,26.19
2018-08-14T06:43:05.945Z,26.39
2018-08-14T06:45:35.191Z,26.26
2018-08-14T06:48:04.497Z,26.54
2018-08-14T06:50:33.698Z,26.65
2018-08-14T06:53:02.833Z,26.78
2018-08-14T06:55:33.764Z,26.91
2018-08-14T06:58:03.139Z,27.11
2018-08-14T07:00:34.752Z,26.91
2018-08-14T07:03:03.895Z,26.95
2018-08-14T07:05:39.580Z,26.88
2018-08-14T07:08:09.014Z,27.10
2018-08-14T07:10:38.330Z,27.14
2018-08-14T07:13:07.529Z,27.28
2018-08-14T07:15:37.469Z,27.26
2018-08-14T07:18:07.554Z,27.25
2018-08-14T07:20:36.896Z,27.31
2018-08-14T07:23:08.956Z,27.37
2018-08-14T07:25:38.170Z,27.32
2018-08-14T07:28:07.464Z,27.59
2018-08-14T07:30:37.942Z,27.53
2018-08-14T07:33:07.069Z,27.41
2018-08-14T07:35:36.310Z,27.26
2018-08-14T07:38:05.604Z,27.39
2018-08-14T07:40:35.058Z,27.49
2018-08-14T07:43:06.142Z,27.55
2018-08-14T07:45:35.997Z,27.54
2018-08-14T07:48:05.733Z,27.68
2018-08-14T07:50:34.971Z,27.86
2018-08-14T07:53:04.189Z,27.95
2018-08-14T07:55:34.415Z,27.95
2018-08-14T07:58:03.754Z,27.89
2018-08-14T08:00:36.232Z,27.99
2018-08-14T08:03:07.494Z,28.08
2018-08-14T08:05:37.410Z,28.29
2018-08-14T08:08:06.663Z,28.22
2018-08-14T08:10:35.792Z,28.25
2018-08-14T08:13:06.408Z,28.29
2018-08-14T08:15:35.557Z,28.28
2018-08-14T08:18:05.184Z,28.27
2018-08-14T08:20:35.411Z,28.32
2018-08-14T08:23:06.234Z,28.51
2018-08-14T08:25:35.590Z,28.21
2018-08-14T08:28:06.913Z,28.30
2018-08-14T08:30:37.172Z,28.27
2018-08-14T08:33:06.737Z,28.38
2018-08-14T08:35:36.165Z,28.43
2018-08-14T08:38:05.851Z,28.62
2018-08-14T08:40:37.311Z,28.67
2018-08-14T08:43:08.956Z,28.93
2018-08-14T08:45:38.098Z,28.89
2018-08-14T08:48:18.491Z,28.79
2018-08-14T08:50:52.292Z,28.78
2018-08-14T08:53:23.987Z,28.71
2018-08-14T08:55:53.174Z,28.28
2018-08-14T08:58:23.448Z,28.50
2018-08-14T09:00:54.100Z,28.65
2018-08-14T09:03:30.830Z,28.79
2018-08-14T09:06:07.868Z,28.69
2018-08-14T09:08:37.117Z,28.69
2018-08-14T09:11:07.753Z,28.86
2018-08-14T09:13:38.695Z,28.68
2018-08-14T09:16:08.460Z,28.78
2018-08-14T09:18:38.243Z,28.72
2018-08-14T09:21:09.457Z,28.73
2018-08-14T09:23:38.767Z,28.83
2018-08-14T09:26:08.023Z,28.65
2018-08-14T09:28:37.355Z,28.61
2018-08-14T09:31:07.869Z,28.05
2018-08-14T09:33:37.945Z,28.64
2018-08-14T09:36:07.226Z,28.47
2018-08-14T09:38:36.484Z,28.38
2018-08-14T09:41:06.324Z,28.44
2018-08-14T09:43:35.551Z,28.51
2018-08-14T09:46:05.584Z,28.57
2018-08-14T09:48:37.207Z,28.62
2018-08-14T09:51:07.549Z,28.62
2018-08-14T09:53:36.715Z,28.79
2018-08-14T09:56:06.121Z,29.03
2018-08-14T09:58:35.438Z,28.59
2018-08-14T10:01:08.839Z,28.76
2018-08-14T10:03:44.104Z,28.93
2018-08-14T10:06:18.484Z,28.63
2018-08-14T10:08:49.053Z,28.48
2018-08-14T10:11:19.051Z,28.45
2018-08-14T10:13:48.499Z,28.68
2018-08-14T10:16:18.769Z,28.39
2018-08-14T10:18:49.941Z,28.79
2018-08-14T10:21:19.177Z,28.86
2018-08-14T10:23:49.752Z,28.66
2018-08-14T10:26:19.063Z,28.69
2018-08-14T10:28:48.908Z,28.61
2018-08-14T10:31:18.214Z,28.63
2018-08-14T10:33:47.665Z,28.72
2018-08-14T10:36:18.248Z,28.60
2018-08-14T10:38:47.776Z,28.54
2018-08-14T10:41:18.063Z,28.55
2018-08-14T10:43:48.165Z,28.60
2018-08-14T10:46:17.558Z,28.54
2018-08-14T10:48:48.401Z,28.67
2018-08-14T10:51:18.745Z,28.66
2018-08-14T10:53:50.184Z,28.75
2018-08-14T10:56:19.389Z,28.79
2018-08-14T10:58:49.508Z,28.90
2018-08-14T11:01:18.514Z,28.98
2018-08-14T11:03:49.968Z,28.95
2018-08-14T11:06:19.170Z,29.08
2018-08-14T11:08:48.485Z,29.09
2018-08-14T11:11:20.581Z,29.04
2018-08-14T11:13:50.792Z,28.82
2018-08-14T11:16:19.881Z,28.77
2018-08-14T11:18:51.044Z,29.08
2018-08-14T11:21:20.808Z,29.12
2018-08-14T11:23:50.344Z,29.06
2018-08-14T11:26:19.901Z,29.12
2018-08-14T11:28:50.883Z,29.24
2018-08-14T11:31:20.326Z,29.15
2018-08-14T11:33:49.567Z,29.06
2018-08-14T11:36:18.797Z,29.18
2018-08-14T11:38:49.489Z,29.33
2018-08-14T11:41:20.100Z,29.06
2018-08-14T11:43:49.250Z,29.16
2018-08-14T11:46:20.618Z,29.08
2018-08-14T11:48:49.904Z,29.07
2018-08-14T11:51:19.049Z,29.18
2018-08-14T11:53:48.270Z,29.13
2018-08-14T11:56:18.280Z,29.14
2018-08-14T11:58:47.506Z,29.12
2018-08-14T12:01:20.525Z,29.14
2018-08-14T12:03:49.701Z,28.94
2018-08-14T12:06:18.854Z,29.06
2018-08-14T12:08:50.749Z,29.03
2018-08-14T12:11:20.059Z,29.04
2018-08-14T12:13:49.206Z,29.23
2018-08-14T12:16:18.439Z,29.19
2018-08-14T12:18:49.750Z,29.11
2018-08-14T12:21:19.005Z,29.04
2018-08-14T12:23:48.341Z,29.09
2018-08-14T12:26:17.682Z,29.05
2018-08-14T12:28:47.112Z,29.15
2018-08-14T12:31:16.390Z,29.40
2018-08-14T12:33:45.718Z,29.62
2018-08-14T12:36:15.120Z,30.10
2018-08-14T12:38:44.333Z,30.42
2018-08-14T12:41:15.420Z,31.54
2018-08-14T12:43:44.703Z,31.92
2018-08-14T12:46:16.748Z,32.24
2018-08-14T12:48:46.771Z,32.31
2018-08-14T12:51:16.121Z,31.97
2018-08-14T12:53:46.596Z,32.34
2018-08-14T12:56:15.917Z,32.79
2018-08-14T12:58:45.187Z,32.81
2018-08-14T13:01:16.620Z,33.20
2018-08-14T13:03:45.956Z,32.72
2018-08-14T13:06:15.387Z,33.09
2018-08-14T13:08:45.300Z,33.62
2018-08-14T13:11:15.160Z,33.19
2018-08-14T13:13:46.611Z,34.51
2018-08-14T13:16:16.646Z,34.82
2018-08-14T13:18:47.026Z,33.96
2018-08-14T13:21:18.269Z,33.86
2018-08-14T13:23:47.608Z,34.27
2018-08-14T13:26:17.502Z,33.81
2018-08-14T13:28:48.267Z,33.35
2018-08-14T13:31:18.546Z,33.84
2018-08-14T13:33:47.819Z,34.39
2018-08-14T13:36:17.762Z,34.39
2018-08-14T13:38:47.064Z,33.95
2018-08-14T13:41:16.484Z,33.69
2018-08-14T13:43:46.844Z,32.56
2018-08-14T13:46:17.296Z,33.75
2018-08-14T13:48:46.856Z,33.79
2018-08-14T13:51:16.159Z,34.05
2018-08-14T13:53:47.778Z,33.42
2018-08-14T13:56:18.793Z,33.54
2018-08-14T13:58:48.161Z,33.04
2018-08-14T14:01:17.974Z,34.13
2018-08-14T14:03:47.257Z,34.87
2018-08-14T14:06:16.685Z,33.57
2018-08-14T14:08:47.055Z,34.19
2018-08-14T14:11:17.214Z,33.70
2018-08-14T14:13:46.431Z,34.28
2018-08-14T14:16:15.740Z,34.21
2018-08-14T14:18:46.443Z,33.68
2018-08-14T14:21:22.137Z,34.86
2018-08-14T14:23:51.500Z,34.24
2018-08-14T14:26:20.773Z,33.80
2018-08-14T14:28:49.951Z,33.60
2018-08-14T14:31:20.673Z,34.56
2018-08-14T14:33:51.791Z,34.37
2018-08-14T14:36:21.159Z,34.78
2018-08-14T14:38:50.501Z,34.02
2018-08-14T14:41:19.742Z,34.53
2018-08-14T14:43:55.693Z,34.59
2018-08-14T14:46:24.871Z,35.56
2018-08-14T14:48:54.330Z,34.94
2018-08-14T14:51:23.691Z,34.99
2018-08-14T14:53:53.972Z,35.40
2018-08-14T14:56:25.034Z,35.03
2018-08-14T14:58:54.184Z,34.65
2018-08-14T15:01:23.533Z,34.29
2018-08-14T15:03:54.453Z,34.81
2018-08-14T15:06:23.648Z,34.74
2018-08-14T15:08:54.902Z,34.72
2018-08-14T15:11:27.229Z,35.65
2018-08-14T15:13:56.550Z,35.24
2018-08-14T15:16:26.592Z,35.46
2018-08-14T15:19:06.725Z,35.03
2018-08-14T15:21:37.904Z,34.96
2018-08-14T15:24:09.442Z,34.43
2018-08-14T15:26:40.210Z,35.03
2018-08-14T15:29:12.832Z,34.22
2018-08-14T15:31:44.861Z,34.91
2018-08-14T15:34:22.240Z,34.38
2018-08-14T15:36:54.706Z,34.51
2018-08-14T15:39:27.457Z,34.17
2018-08-14T15:42:00.276Z,34.95
2018-08-14T15:44:31.472Z,34.15
2018-08-14T15:47:00.780Z,34.12
2018-08-14T15:49:31.276Z,34.14
2018-08-14T15:52:00.590Z,34.59
2018-08-14T15:54:36.428Z,34.39
2018-08-14T15:57:06.688Z,33.51
2018-08-14T15:59:36.523Z,34.35
2018-08-14T16:02:06.105Z,34.26
2018-08-14T16:04:36.934Z,34.18
2018-08-14T16:07:06.389Z,34.84
2018-08-14T16:09:36.551Z,34.59
2018-08-14T16:12:10.729Z,34.51
2018-08-14T16:14:40.976Z,33.93
2018-08-14T16:17:12.339Z,33.97
2018-08-14T16:19:42.492Z,33.96
2018-08-14T16:22:16.000Z,33.39
2018-08-14T16:24:46.535Z,33.23
2018-08-14T16:27:18.444Z,33.24
2018-08-14T16:29:49.116Z,32.81
2018-08-14T16:32:18.419Z,32.07
2018-08-14T16:34:47.865Z,32.01
2018-08-14T16:37:17.678Z,32.21
2018-08-14T16:39:47.019Z,32.31
2018-08-14T16:42:16.439Z,31.64
2018-08-14T16:44:45.825Z,31.80
2018-08-14T16:47:16.908Z,31.40
2018-08-14T16:49:47.840Z,31.37
2018-08-14T16:52:17.176Z,30.96
2018-08-14T16:54:46.581Z,30.99
2018-08-14T16:57:16.095Z,30.39
2018-08-14T16:59:45.635Z,29.24
2018-08-14T17:02:15.486Z,28.81
2018-08-14T17:04:46.509Z,28.45
2018-08-14T17:07:22.178Z,28.29
2018-08-14T17:09:51.697Z,28.08
2018-08-14T17:12:22.743Z,27.94
2018-08-14T17:14:54.034Z,27.81
2018-08-14T17:17:25.482Z,27.68
2018-08-14T17:19:53.170Z,27.58
2018-08-14T17:22:23.003Z,27.51
2018-08-14T17:24:53.834Z,27.43
2018-08-14T17:27:26.236Z,27.20
2018-08-14T17:29:56.749Z,27.13
2018-08-14T17:32:28.942Z,27.03
2018-08-14T17:34:58.339Z,26.96
2018-08-14T17:37:28.203Z,26.92
2018-08-14T17:39:57.381Z,26.89
2018-08-14T17:42:29.235Z,26.83
2018-08-14T17:44:58.808Z,26.79
2018-08-14T17:47:28.835Z,26.71
2018-08-14T17:49:58.423Z,26.58
2018-08-14T17:52:29.726Z,26.60
2018-08-14T17:55:00.485Z,26.46
2018-08-14T17:57:29.956Z,26.46
2018-08-14T17:59:59.814Z,26.50
2018-08-14T18:02:29.391Z,26.36
2018-08-14T18:04:59.327Z,26.38
2018-08-14T18:07:28.732Z,26.42
2018-08-14T18:09:58.113Z,26.34
2018-08-14T18:12:29.066Z,26.31
2018-08-14T18:14:58.510Z,26.27
2018-08-14T18:17:27.822Z,26.26
2018-08-14T18:19:58.539Z,26.31
2018-08-14T18:22:28.106Z,26.30
2018-08-14T18:24:57.797Z,26.16
2018-08-14T18:27:28.486Z,26.07
2018-08-14T18:29:57.818Z,26.14
2018-08-14T18:32:27.428Z,26.10
2018-08-14T18:34:58.208Z,26.07
2018-08-14T18:37:28.515Z,25.99
2018-08-14T18:39:59.921Z,26.00
2018-08-14T18:42:30.349Z,26.02
2018-08-14T18:45:01.321Z,26.03
2018-08-14T18:47:30.820Z,25.99
2018-08-14T18:50:00.190Z,25.74
2018-08-14T18:52:31.839Z,25.67
2018-08-14T18:55:02.604Z,25.60
2018-08-14T18:57:32.907Z,25.58
2018-08-14T19:00:02.846Z,25.43
2018-08-14T19:02:38.599Z,25.48
2018-08-14T19:05:09.499Z,25.66
2018-08-14T19:07:41.025Z,25.55
2018-08-14T19:10:11.938Z,25.41
2018-08-14T19:12:41.898Z,25.39
2018-08-14T19:15:17.259Z,25.40
2018-08-14T19:17:46.937Z,25.50
2018-08-14T19:20:16.246Z,25.50
2018-08-14T19:22:47.446Z,25.41
2018-08-14T19:25:18.717Z,25.48
2018-08-14T19:27:49.014Z,25.51
2018-08-14T19:30:21.884Z,25.55
2018-08-14T19:32:54.637Z,25.15
2018-08-14T19:35:23.912Z,25.25
2018-08-14T19:37:53.375Z,25.12
2018-08-14T19:40:25.642Z,25.09
2018-08-14T19:42:54.900Z,25.19
2018-08-14T19:45:25.898Z,25.28
2018-08-14T19:47:55.351Z,25.19
2018-08-14T19:50:25.188Z,25.12
2018-08-14T19:52:55.244Z,25.19
2018-08-14T19:55:24.545Z,25.26
2018-08-14T19:57:53.828Z,25.05
2018-08-14T20:00:26.849Z,25.16
2018-08-14T20:02:56.591Z,25.16
2018-08-14T20:05:28.662Z,25.11
2018-08-14T20:08:00.372Z,25.04
2018-08-14T20:10:29.993Z,24.97
2018-08-14T20:13:00.291Z,25.00
2018-08-14T20:15:35.836Z,24.74
2018-08-14T20:18:06.454Z,24.89
2018-08-14T20:20:38.013Z,24.98
2018-08-14T20:23:07.404Z,24.85
2018-08-14T20:25:38.463Z,24.73
2018-08-14T20:28:07.841Z,24.71
2018-08-14T20:30:37.041Z,24.52
2018-08-14T20:33:09.501Z,24.25
2018-08-14T20:35:39.815Z,24.26
2018-08-14T20:38:16.502Z,24.29
2018-08-14T20:40:45.713Z,24.46
2018-08-14T20:43:16.337Z,24.13
2018-08-14T20:45:45.532Z,24.11
2018-08-14T20:50:45.541Z,24.11
2018-08-14T20:53:17.054Z,24.39
2018-08-14T20:55:46.391Z,24.24
2018-08-14T20:58:19.953Z,24.07
2018-08-14T21:00:50.131Z,23.87
2018-08-14T21:03:21.795Z,23.98
2018-08-14T21:05:51.930Z,23.92
2018-08-14T21:08:22.030Z,23.96
2018-08-14T21:10:52.927Z,23.88
2018-08-14T21:13:24.745Z,23.81
2018-08-14T21:16:00.041Z,23.71
2018-08-14T21:18:32.035Z,23.65
2018-08-14T21:21:01.401Z,23.63
2018-08-14T21:23:31.767Z,23.57
2018-08-14T21:26:03.330Z,23.56
2018-08-14T21:28:32.552Z,23.62
2018-08-14T21:31:02.972Z,23.65
2018-08-14T21:33:32.424Z,23.65
2018-08-14T21:36:02.653Z,23.74
2018-08-14T21:38:31.989Z,23.81
2018-08-14T21:41:01.261Z,23.89
2018-08-14T21:43:31.385Z,23.74
2018-08-14T21:46:00.605Z,23.65
2018-08-14T21:48:29.917Z,23.67
2018-08-14T21:50:59.723Z,23.57
2018-08-14T21:53:29.837Z,23.46
2018-08-14T21:56:00.105Z,23.38
2018-08-14T21:58:29.392Z,23.40
2018-08-14T22:01:05.246Z,23.45
2018-08-14T22:03:39.799Z,23.42
2018-08-14T22:06:09.756Z,23.54
2018-08-14T22:08:39.221Z,23.69
2018-08-14T22:11:10.520Z,23.56
2018-08-14T22:13:43.785Z,23.63
2018-08-14T22:16:14.058Z,23.72
2018-08-14T22:18:43.323Z,23.75
2018-08-14T22:21:13.156Z,23.74
2018-08-14T22:23:43.536Z,23.85
2018-08-14T22:26:12.920Z,23.75
2018-08-14T22:28:42.160Z,23.77
2018-08-14T22:31:12.185Z,23.82
2018-08-14T22:33:41.488Z,23.90
2018-08-14T22:36:11.715Z,23.96
2018-08-14T22:38:41.084Z,23.94
2018-08-14T22:41:10.420Z,23.87
2018-08-14T22:43:39.674Z,23.75
2018-08-14T22:46:11.495Z,23.68
2018-08-14T22:48:47.054Z,23.52
2018-08-14T22:51:17.200Z,23.20
2018-08-14T22:53:47.598Z,22.99
2018-08-14T22:56:23.494Z,22.85
2018-08-14T22:58:54.639Z,23.06
2018-08-14T23:01:24.772Z,23.26
2018-08-14T23:03:55.007Z,23.31
2018-08-14T23:06:32.057Z,23.47
2018-08-14T23:09:01.981Z,23.79
2018-08-14T23:11:31.290Z,24.00
2018-08-14T23:14:08.156Z,24.03
2018-08-14T23:16:37.718Z,24.37
2018-08-14T23:19:07.719Z,24.15
2018-08-14T23:21:40.152Z,23.86
2018-08-14T23:24:09.518Z,22.68
2018-08-14T23:26:45.958Z,22.69
2018-08-14T23:29:16.733Z,22.90
2018-08-14T23:31:46.234Z,23.01
2018-08-14T23:34:15.372Z,23.44
2018-08-14T23:36:44.645Z,23.69
2018-08-14T23:39:14.240Z,23.37
2018-08-14T23:41:44.252Z,23.22
2018-08-14T23:44:17.134Z,23.68
2018-08-14T23:46:48.229Z,23.70
2018-08-14T23:49:18.821Z,23.44
2018-08-14T23:51:48.141Z,23.53
2018-08-14T23:54:17.366Z,23.57
2018-08-14T23:56:47.893Z,23.39
2018-08-14T23:59:17.171Z,23.14
