createdAt,value
2018-07-09T00:00:02.391Z,14.6
2018-07-09T00:15:02.702Z,14.5
2018-07-09T00:30:03.072Z,14.4
2018-07-09T00:45:02.410Z,14.4
2018-07-09T01:00:02.758Z,14.3
2018-07-09T01:15:03.102Z,14.2
2018-07-09T01:30:02.471Z,14.2
2018-07-09T01:45:02.897Z,14.1
2018-07-09T02:00:03.231Z,14.1
2018-07-09T02:15:02.625Z,14.1
2018-07-09T02:30:03.011Z,14
2018-07-09T02:45:02.356Z,13.9
2018-07-09T03:00:02.654Z,13.9
2018-07-09T03:15:02.975Z,13.8
2018-07-09T03:30:02.380Z,13.8
2018-07-09T03:45:02.689Z,13.8
2018-07-09T04:00:03.000Z,13.7
2018-07-09T04:15:02.337Z,13.7
2018-07-09T04:30:02.734Z,13.6
2018-07-09T04:45:03.081Z,13.6
2018-07-09T05:00:02.386Z,13.6
2018-07-09T05:15:02.687Z,13.6
2018-07-09T05:30:03.084Z,13.6
2018-07-09T05:45:02.398Z,13.6
2018-07-09T06:00:02.707Z,13.6
2018-07-09T06:15:03.100Z,13.6
2018-07-09T06:30:02.562Z,13.6
2018-07-09T06:45:02.873Z,13.6
2018-07-09T07:00:03.199Z,13.6
2018-07-09T07:15:02.539Z,13.6
2018-07-09T07:30:02.994Z,13.7
2018-07-09T07:45:02.266Z,13.7
2018-07-09T08:00:02.592Z,13.8
2018-07-09T08:15:02.886Z,13.8
2018-07-09T08:30:02.268Z,13.9
2018-07-09T08:45:02.574Z,13.9
2018-07-09T09:00:02.880Z,14
2018-07-09T09:15:03.216Z,14.1
2018-07-09T09:30:02.632Z,14.2
2018-07-09T09:45:02.964Z,14.2
2018-07-09T10:00:02.334Z,14.4
2018-07-09T10:15:02.659Z,14.4
2018-07-09T10:30:03.020Z,14.5
2018-07-09T10:45:02.372Z,14.6
2018-07-09T11:00:02.709Z,14.8
2018-07-09T11:15:02.992Z,14.8
2018-07-09T11:30:02.404Z,14.9
2018-07-09T11:45:02.675Z,14.9
2018-07-09T12:00:03.087Z,15
2018-07-09T12:15:02.448Z,15.1
2018-07-09T12:30:02.887Z,15.2
2018-07-09T12:45:03.234Z,15.3
2018-07-09T13:00:02.585Z,15.4
2018-07-09T13:15:02.896Z,15.5
2018-07-09T13:30:02.295Z,15.6
2018-07-09T13:45:02.593Z,15.7
2018-07-09T14:00:02.901Z,15.8
2018-07-09T14:15:03.228Z,15.8
2018-07-09T14:30:02.643Z,15.8
2018-07-09T14:45:03.054Z,15.9
2018-07-09T15:00:02.406Z,15.9
2018-07-09T15:15:02.740Z,16
2018-07-09T15:30:03.175Z,16
2018-07-09T15:45:02.504Z,16.1
2018-07-09T16:00:02.822Z,16.1
2018-07-09T16:15:03.218Z,16.1
2018-07-09T16:30:02.590Z,16.1
2018-07-09T16:45:02.907Z,16.1
2018-07-09T17:00:03.233Z,16.1
2018-07-09T17:15:02.367Z,16.1
2018-07-09T17:30:02.792Z,16.1
2018-07-09T17:45:03.099Z,16.1
2018-07-09T18:00:02.423Z,16.2
2018-07-09T18:15:02.765Z,16.2
2018-07-09T18:30:03.190Z,16.2
2018-07-09T18:45:02.578Z,16.1
2018-07-09T19:00:02.887Z,16.1
2018-07-09T19:15:03.220Z,16.1
2018-07-09T19:30:02.677Z,16.1
2018-07-09T19:45:02.981Z,16.1
2018-07-09T20:00:02.289Z,16.1
2018-07-09T20:15:02.614Z,16
2018-07-09T20:30:02.987Z,16
2018-07-09T20:45:02.340Z,15.9
2018-07-09T21:00:02.662Z,15.9
2018-07-09T21:15:03.049Z,15.8
2018-07-09T21:30:02.471Z,15.8
2018-07-09T21:45:02.777Z,15.7
2018-07-09T22:00:03.072Z,15.6
2018-07-09T22:15:02.391Z,15.6
2018-07-09T22:30:02.784Z,15.4
2018-07-09T22:45:03.085Z,15.4
2018-07-09T23:00:02.371Z,15.2
2018-07-09T23:15:02.679Z,15.2
2018-07-09T23:30:03.119Z,15.1
2018-07-09T23:45:02.472Z,15.1
