createdAt,value
2018-02-22T00:01:12.784Z,102223.48
2018-02-22T00:03:48.072Z,102215.06
2018-02-22T00:06:22.800Z,102220.75
2018-02-22T00:08:57.799Z,102221.64
2018-02-22T00:11:32.851Z,102223.33
2018-02-22T00:14:07.203Z,102227.38
2018-02-22T00:16:41.960Z,102224.40
2018-02-22T00:19:16.732Z,102224.94
2018-02-22T00:21:51.891Z,102228.91
2018-02-22T00:24:26.939Z,102226.58
2018-02-22T00:27:03.107Z,102231.42
2018-02-22T00:29:37.931Z,102233.73
2018-02-22T00:32:12.839Z,102222.36
2018-02-22T00:34:47.875Z,102226.76
2018-02-22T00:37:22.871Z,102221.47
2018-02-22T00:39:58.168Z,102228.62
2018-02-22T00:42:33.792Z,102225.70
2018-02-22T00:45:09.056Z,102221.44
2018-02-22T00:47:44.270Z,102227.80
2018-02-22T00:50:19.107Z,102219.91
2018-02-22T00:52:53.891Z,102217.23
2018-02-22T00:55:28.899Z,102210.96
2018-02-22T00:58:04.076Z,102215.55
2018-02-22T01:00:38.982Z,102208.70
2018-02-22T01:03:14.290Z,102209.70
2018-02-22T01:05:49.467Z,102212.31
2018-02-22T01:08:24.472Z,102209.25
2018-02-22T01:10:59.915Z,102211.83
2018-02-22T01:13:34.874Z,102205.39
2018-02-22T01:16:09.743Z,102205.05
2018-02-22T01:18:44.211Z,102206.44
2018-02-22T01:21:19.431Z,102202.89
2018-02-22T01:23:54.984Z,102206.45
2018-02-22T01:26:29.519Z,102199.41
2018-02-22T01:29:05.240Z,102196.91
2018-02-22T01:31:40.162Z,102206.59
2018-02-22T01:34:15.037Z,102210.13
2018-02-22T01:36:49.957Z,102206.58
2018-02-22T01:39:24.962Z,102211.91
2018-02-22T01:42:00.112Z,102210.63
2018-02-22T01:44:34.451Z,102204.38
2018-02-22T01:47:09.220Z,102199.48
2018-02-22T01:49:43.964Z,102196.01
2018-02-22T01:52:18.439Z,102200.81
2018-02-22T01:54:53.191Z,102203.02
2018-02-22T01:57:27.973Z,102199.09
2018-02-22T02:00:03.153Z,102195.59
2018-02-22T02:02:38.951Z,102192.91
2018-02-22T02:05:14.315Z,102189.84
2018-02-22T02:07:49.179Z,102189.39
2018-02-22T02:10:24.336Z,102189.78
2018-02-22T02:12:59.503Z,102197.19
2018-02-22T02:15:34.119Z,102200.70
2018-02-22T02:18:09.191Z,102197.16
2018-02-22T02:20:44.150Z,102197.67
2018-02-22T02:23:19.823Z,102207.58
2018-02-22T02:25:54.371Z,102199.73
2018-02-22T02:28:29.975Z,102198.89
2018-02-22T02:31:05.300Z,102188.28
2018-02-22T02:33:40.265Z,102194.16
2018-02-22T02:36:15.411Z,102188.52
2018-02-22T02:38:50.215Z,102190.84
2018-02-22T02:41:25.195Z,102187.38
2018-02-22T02:44:00.276Z,102185.28
2018-02-22T02:46:35.523Z,102192.42
2018-02-22T02:49:10.440Z,102189.02
2018-02-22T02:51:45.332Z,102197.02
2018-02-22T02:54:20.148Z,102197.52
2018-02-22T02:56:55.281Z,102190.42
2018-02-22T02:59:30.205Z,102197.98
2018-02-22T03:02:04.838Z,102193.14
2018-02-22T03:04:40.077Z,102190.53
2018-02-22T03:07:14.738Z,102193.61
2018-02-22T03:09:50.184Z,102190.07
2018-02-22T03:12:24.975Z,102190.09
2018-02-22T03:14:59.685Z,102188.36
2018-02-22T03:17:34.260Z,102184.41
2018-02-22T03:20:09.447Z,102178.73
2018-02-22T03:22:44.411Z,102180.98
2018-02-22T03:25:19.451Z,102183.28
2018-02-22T03:27:54.545Z,102173.67
2018-02-22T03:30:30.112Z,102180.42
2018-02-22T03:33:05.320Z,102179.63
2018-02-22T03:35:40.497Z,102177.93
2018-02-22T03:38:15.630Z,102174.44
2018-02-22T03:40:50.775Z,102175.80
2018-02-22T03:43:26.215Z,102179.37
2018-02-22T03:46:01.394Z,102178.06
2018-02-22T03:48:36.713Z,102183.81
2018-02-22T03:51:11.508Z,102179.89
2018-02-22T03:53:46.372Z,102183.44
2018-02-22T03:56:21.623Z,102182.61
2018-02-22T03:58:56.264Z,102185.75
2018-02-22T04:01:30.627Z,102182.73
2018-02-22T04:04:05.779Z,102181.45
2018-02-22T04:06:40.402Z,102174.86
2018-02-22T04:09:15.543Z,102175.78
2018-02-22T04:11:50.487Z,102175.83
2018-02-22T04:14:25.524Z,102178.50
2018-02-22T04:17:00.495Z,102181.20
2018-02-22T04:19:35.539Z,102182.98
2018-02-22T04:22:10.830Z,102178.16
2018-02-22T04:24:46.430Z,102176.86
2018-02-22T04:27:21.745Z,102184.80
2018-02-22T04:29:56.700Z,102175.58
2018-02-22T04:32:32.391Z,102181.80
2018-02-22T04:35:07.709Z,102184.48
2018-02-22T04:37:42.352Z,102187.14
2018-02-22T04:40:17.696Z,102189.78
2018-02-22T04:42:52.380Z,102189.37
2018-02-22T04:45:27.467Z,102186.30
2018-02-22T04:48:03.755Z,102183.23
2018-02-22T04:50:38.468Z,102190.30
2018-02-22T04:53:13.558Z,102193.83
2018-02-22T04:55:47.940Z,102191.20
2018-02-22T04:58:22.491Z,102202.21
2018-02-22T05:00:57.472Z,102192.09
2018-02-22T05:03:32.464Z,102195.63
2018-02-22T05:06:07.676Z,102189.44
2018-02-22T05:08:42.828Z,102186.83
2018-02-22T05:11:17.571Z,102191.64
2018-02-22T05:13:52.861Z,102180.16
2018-02-22T05:16:28.440Z,102186.30
2018-02-22T05:19:03.836Z,102180.06
2018-02-22T05:21:38.990Z,102189.34
2018-02-22T05:24:14.412Z,102196.83
2018-02-22T05:26:49.772Z,102191.56
2018-02-22T05:29:25.107Z,102191.11
2018-02-22T05:32:00.467Z,102185.75
2018-02-22T05:34:35.635Z,102191.01
2018-02-22T05:37:10.740Z,102194.52
2018-02-22T05:39:46.127Z,102189.67
2018-02-22T05:42:20.748Z,102193.62
2018-02-22T05:44:55.579Z,102199.75
2018-02-22T05:47:30.624Z,102195.31
2018-02-22T05:50:05.823Z,102201.00
2018-02-22T05:52:40.846Z,102199.66
2018-02-22T05:55:16.104Z,102195.27
2018-02-22T05:57:51.913Z,102201.46
2018-02-22T06:00:26.912Z,102197.03
2018-02-22T06:03:02.111Z,102201.42
2018-02-22T06:05:37.588Z,102201.40
2018-02-22T06:08:12.735Z,102196.50
2018-02-22T06:10:48.575Z,102199.09
2018-02-22T06:13:23.640Z,102195.16
2018-02-22T06:15:58.578Z,102200.42
2018-02-22T06:18:33.638Z,102205.69
2018-02-22T06:21:08.827Z,102206.59
2018-02-22T06:23:43.976Z,102207.51
2018-02-22T06:26:19.840Z,102206.27
2018-02-22T06:28:54.683Z,102216.38
2018-02-22T06:31:30.011Z,102220.83
2018-02-22T06:34:04.935Z,102230.06
2018-02-22T06:36:40.220Z,102226.09
2018-02-22T06:39:15.019Z,102234.91
2018-02-22T06:41:49.618Z,102233.13
2018-02-22T06:44:24.756Z,102241.52
2018-02-22T06:46:59.181Z,102235.34
2018-02-22T06:49:33.906Z,102234.94
2018-02-22T06:52:09.219Z,102238.05
2018-02-22T06:54:43.971Z,102238.89
2018-02-22T06:57:18.988Z,102237.83
2018-02-22T06:59:53.992Z,102237.07
2018-02-22T07:02:29.187Z,102230.18
2018-02-22T07:05:04.120Z,102223.72
2018-02-22T07:07:38.836Z,102233.55
2018-02-22T07:10:13.883Z,102238.95
2018-02-22T07:12:49.180Z,102239.15
2018-02-22T07:15:24.704Z,102242.65
2018-02-22T07:17:59.858Z,102239.06
2018-02-22T07:20:34.267Z,102241.67
2018-02-22T07:23:16.888Z,102239.03
2018-02-22T07:25:45.075Z,102231.14
2018-02-22T07:28:20.348Z,102235.66
2018-02-22T07:30:55.606Z,102237.03
2018-02-22T07:33:31.071Z,102237.97
2018-02-22T07:36:05.764Z,102234.84
2018-02-22T07:38:40.796Z,102236.00
2018-02-22T07:41:15.928Z,102233.09
2018-02-22T07:43:50.863Z,102229.81
2018-02-22T07:46:26.235Z,102232.24
2018-02-22T07:49:01.656Z,102237.40
2018-02-22T07:51:36.135Z,102232.24
2018-02-22T07:54:10.764Z,102232.50
2018-02-22T07:56:46.068Z,102224.86
2018-02-22T07:59:20.848Z,102235.31
2018-02-22T08:01:55.428Z,102228.05
2018-02-22T08:04:30.304Z,102240.22
2018-02-22T08:07:05.740Z,102233.80
2018-02-22T08:09:40.787Z,102234.61
2018-02-22T08:12:15.423Z,102236.87
2018-02-22T08:14:49.870Z,102240.02
2018-02-22T08:17:24.979Z,102241.22
2018-02-22T08:20:00.008Z,102238.70
2018-02-22T08:22:35.768Z,102241.84
2018-02-22T08:25:10.976Z,102243.19
2018-02-22T08:27:45.327Z,102248.56
2018-02-22T08:30:20.935Z,102251.69
2018-02-22T08:32:56.019Z,102248.62
2018-02-22T08:35:30.824Z,102248.94
2018-02-22T08:38:05.222Z,102245.32
2018-02-22T08:40:40.147Z,102244.77
2018-02-22T08:43:15.463Z,102253.06
2018-02-22T08:45:50.536Z,102250.39
2018-02-22T08:48:25.208Z,102258.69
2018-02-22T08:50:59.971Z,102250.34
2018-02-22T08:53:35.315Z,102246.78
2018-02-22T08:56:10.097Z,102251.55
2018-02-22T08:58:44.965Z,102257.92
2018-02-22T09:01:24.499Z,102254.19
2018-02-22T09:03:59.878Z,102255.05
2018-02-22T09:06:35.264Z,102256.05
2018-02-22T09:09:09.884Z,102250.91
2018-02-22T09:11:45.127Z,102249.25
2018-02-22T09:14:19.491Z,102248.29
2018-02-22T09:16:54.994Z,102247.16
2018-02-22T09:19:30.092Z,102247.41
2018-02-22T09:22:05.387Z,102250.50
2018-02-22T09:24:40.115Z,102248.48
2018-02-22T09:27:14.912Z,102253.03
2018-02-22T09:29:49.977Z,102257.66
2018-02-22T09:32:25.445Z,102256.59
2018-02-22T09:35:00.336Z,102255.47
2018-02-22T09:37:35.575Z,102246.56
2018-02-22T09:40:09.939Z,102253.70
2018-02-22T09:42:45.262Z,102253.97
2018-02-22T09:45:20.187Z,102251.98
2018-02-22T09:47:55.448Z,102251.90
2018-02-22T09:50:30.327Z,102249.47
2018-02-22T09:53:05.595Z,102252.04
2018-02-22T09:55:40.159Z,102255.98
2018-02-22T09:58:15.517Z,102253.48
2018-02-22T10:00:50.493Z,102261.77
2018-02-22T10:03:25.131Z,102264.14
2018-02-22T10:06:00.048Z,102255.02
2018-02-22T10:08:35.031Z,102252.38
2018-02-22T10:11:10.331Z,102262.31
2018-02-22T10:13:45.515Z,102262.92
2018-02-22T10:16:21.604Z,102264.98
2018-02-22T10:18:56.281Z,102266.64
2018-02-22T10:21:31.567Z,102262.44
2018-02-22T10:24:06.479Z,102256.83
2018-02-22T10:26:41.172Z,102269.04
2018-02-22T10:29:16.736Z,102263.16
2018-02-22T10:31:51.680Z,102266.98
2018-02-22T10:34:27.067Z,102260.70
2018-02-22T10:37:02.356Z,102252.62
2018-02-22T10:39:37.395Z,102251.09
2018-02-22T10:42:12.504Z,102254.36
2018-02-22T10:44:47.583Z,102246.25
2018-02-22T10:47:23.071Z,102250.75
2018-02-22T10:49:58.427Z,102237.66
2018-02-22T10:52:33.380Z,102245.53
2018-02-22T10:55:08.432Z,102236.84
2018-02-22T10:57:43.644Z,102245.95
2018-02-22T11:00:17.999Z,102244.97
2018-02-22T11:02:52.703Z,102239.78
2018-02-22T11:05:27.645Z,102238.69
2018-02-22T11:08:02.832Z,102230.82
2018-02-22T11:10:38.167Z,102228.51
2018-02-22T11:13:13.175Z,102220.22
2018-02-22T11:15:48.211Z,102229.72
2018-02-22T11:18:23.238Z,102224.25
2018-02-22T11:20:57.831Z,102220.83
2018-02-22T11:23:33.607Z,102211.75
2018-02-22T11:26:08.603Z,102221.61
2018-02-22T11:28:43.636Z,102222.68
2018-02-22T11:31:19.191Z,102214.06
2018-02-22T11:33:54.259Z,102216.00
2018-02-22T11:36:29.140Z,102215.31
2018-02-22T11:39:04.103Z,102214.00
2018-02-22T11:41:39.219Z,102215.39
2018-02-22T11:44:13.967Z,102215.86
2018-02-22T11:46:49.416Z,102212.20
2018-02-22T11:49:23.782Z,102211.96
2018-02-22T11:51:59.228Z,102204.08
2018-02-22T11:54:34.383Z,102198.20
2018-02-22T11:57:09.667Z,102199.67
2018-02-22T11:59:44.395Z,102206.64
2018-02-22T12:02:19.628Z,102195.67
2018-02-22T12:04:54.680Z,102191.14
2018-02-22T12:07:29.806Z,102194.09
2018-02-22T12:10:04.691Z,102183.66
2018-02-22T12:12:40.171Z,102178.59
2018-02-22T12:15:15.314Z,102174.52
2018-02-22T12:17:51.352Z,102173.31
2018-02-22T12:20:25.728Z,102172.05
2018-02-22T12:23:00.459Z,102174.05
2018-02-22T12:25:35.592Z,102174.41
2018-02-22T12:28:10.712Z,102176.42
2018-02-22T12:30:45.529Z,102183.03
2018-02-22T12:33:20.504Z,102176.64
2018-02-22T12:35:55.736Z,102175.04
2018-02-22T12:38:30.835Z,102169.91
2018-02-22T12:41:05.868Z,102162.78
2018-02-22T12:43:41.440Z,102158.06
2018-02-22T12:46:16.636Z,102158.44
2018-02-22T12:48:51.097Z,102157.03
2018-02-22T12:51:26.455Z,102149.22
2018-02-22T12:54:01.486Z,102149.56
2018-02-22T12:56:36.471Z,102142.09
2018-02-22T12:59:11.536Z,102138.30
2018-02-22T13:01:46.507Z,102137.16
2018-02-22T13:04:21.527Z,102132.48
2018-02-22T13:06:56.520Z,102125.89
2018-02-22T13:09:30.688Z,102126.59
2018-02-22T13:12:05.423Z,102119.28
2018-02-22T13:14:40.563Z,102120.97
2018-02-22T13:17:14.919Z,102112.88
2018-02-22T13:19:49.687Z,102113.38
2018-02-22T13:22:24.403Z,102103.41
2018-02-22T13:24:58.792Z,102105.39
2018-02-22T13:27:33.531Z,102097.56
2018-02-22T13:30:08.728Z,102093.72
2018-02-22T13:32:54.880Z,102090.91
2018-02-22T13:35:29.251Z,102083.81
2018-02-22T13:38:16.778Z,102077.80
2018-02-22T13:40:51.491Z,102073.97
2018-02-22T13:43:27.313Z,102078.55
2018-02-22T13:46:02.112Z,102076.36
2018-02-22T13:48:48.122Z,102073.16
2018-02-22T13:51:22.963Z,102069.66
2018-02-22T13:53:57.588Z,102075.46
2018-02-22T13:56:43.611Z,102072.17
2018-02-22T13:59:18.038Z,102074.25
2018-02-22T14:02:03.511Z,102072.79
2018-02-22T14:04:38.231Z,102069.22
2018-02-22T14:07:12.687Z,102067.30
2018-02-22T14:09:47.735Z,102065.44
2018-02-22T14:12:22.460Z,102065.98
2018-02-22T14:14:57.791Z,102056.06
2018-02-22T14:17:32.819Z,102059.12
2018-02-22T14:20:07.951Z,102058.91
2018-02-22T14:22:42.840Z,102055.34
2018-02-22T14:25:18.428Z,102051.01
2018-02-22T14:27:53.728Z,102053.83
2018-02-22T14:30:28.636Z,102046.92
2018-02-22T14:33:03.163Z,102045.62
2018-02-22T14:35:37.780Z,102050.74
2018-02-22T14:38:12.816Z,102044.38
2018-02-22T14:40:47.998Z,102043.02
2018-02-22T14:43:23.012Z,102046.22
2018-02-22T14:45:57.776Z,102043.20
2018-02-22T14:48:32.913Z,102037.87
2018-02-22T14:51:08.324Z,102036.00
2018-02-22T14:53:43.115Z,102032.00
2018-02-22T14:56:18.574Z,102037.58
2018-02-22T14:58:53.100Z,102036.05
2018-02-22T15:01:27.693Z,102041.49
2018-02-22T15:04:03.056Z,102043.35
2018-02-22T15:06:37.673Z,102046.61
2018-02-22T15:09:12.728Z,102042.25
2018-02-22T15:11:47.893Z,102048.84
2018-02-22T15:14:23.097Z,102040.13
2018-02-22T15:16:57.967Z,102033.45
2018-02-22T15:19:33.091Z,102036.19
2018-02-22T15:22:07.755Z,102033.84
2018-02-22T15:24:42.760Z,102037.86
2018-02-22T15:27:17.811Z,102040.11
2018-02-22T15:29:52.754Z,102043.02
2018-02-22T15:32:27.735Z,102043.14
2018-02-22T15:35:03.003Z,102039.61
2018-02-22T15:37:38.187Z,102032.09
2018-02-22T15:40:13.032Z,102032.52
2018-02-22T15:42:47.847Z,102027.09
2018-02-22T15:45:22.315Z,102032.16
2018-02-22T15:47:57.755Z,102028.10
2018-02-22T15:50:32.419Z,102034.58
2018-02-22T15:53:07.986Z,102035.95
2018-02-22T15:55:42.663Z,102038.48
2018-02-22T15:58:18.056Z,102037.25
2018-02-22T16:00:52.699Z,102036.53
2018-02-22T16:03:27.604Z,102035.39
2018-02-22T16:06:02.876Z,102041.47
2018-02-22T16:08:37.775Z,102039.20
2018-02-22T16:11:12.240Z,102043.55
2018-02-22T16:13:47.319Z,102035.25
2018-02-22T16:16:22.896Z,102038.20
2018-02-22T16:18:57.853Z,102031.92
2018-02-22T16:21:32.931Z,102030.91
2018-02-22T16:24:08.195Z,102033.13
2018-02-22T16:26:43.779Z,102031.69
2018-02-22T16:29:19.135Z,102027.53
2018-02-22T16:31:54.107Z,102032.78
2018-02-22T16:34:29.368Z,102029.25
2018-02-22T16:37:05.073Z,102029.59
2018-02-22T16:39:40.404Z,102033.45
2018-02-22T16:42:15.004Z,102032.45
2018-02-22T16:44:50.230Z,102033.14
2018-02-22T16:47:25.983Z,102032.20
2018-02-22T16:50:01.120Z,102028.27
2018-02-22T16:52:35.861Z,102031.02
2018-02-22T16:55:11.367Z,102036.84
2018-02-22T16:57:46.473Z,102035.20
2018-02-22T17:00:22.011Z,102033.16
2018-02-22T17:02:57.230Z,102034.97
2018-02-22T17:05:32.019Z,102045.26
2018-02-22T17:08:06.992Z,102034.73
2018-02-22T17:10:42.120Z,102031.34
2018-02-22T17:13:16.578Z,102029.77
2018-02-22T17:15:52.118Z,102022.38
2018-02-22T17:18:27.015Z,102020.32
2018-02-22T17:21:02.184Z,102027.34
2018-02-22T17:23:37.255Z,102021.83
2018-02-22T17:26:17.611Z,102032.08
2018-02-22T17:28:57.477Z,102025.63
2018-02-22T17:31:37.880Z,102033.41
2018-02-22T17:34:13.143Z,102028.03
2018-02-22T17:36:47.811Z,102029.59
2018-02-22T17:39:36.996Z,102032.41
2018-02-22T17:42:11.843Z,102027.88
2018-02-22T17:44:46.895Z,102034.20
2018-02-22T17:47:22.159Z,102034.40
2018-02-22T17:49:57.522Z,102033.00
2018-02-22T17:52:32.650Z,102035.19
2018-02-22T17:55:08.047Z,102038.38
2018-02-22T17:57:42.503Z,102041.52
2018-02-22T18:00:18.147Z,102035.86
2018-02-22T18:02:52.899Z,102040.31
2018-02-22T18:05:27.060Z,102039.90
2018-02-22T18:08:02.043Z,102038.70
2018-02-22T18:10:37.023Z,102041.97
2018-02-22T18:13:12.204Z,102043.78
2018-02-22T18:15:46.988Z,102045.59
2018-02-22T18:18:22.007Z,102041.56
2018-02-22T18:20:56.939Z,102041.05
2018-02-22T18:23:31.975Z,102042.03
2018-02-22T18:26:07.219Z,102048.36
2018-02-22T18:28:41.990Z,102050.23
2018-02-22T18:31:17.277Z,102054.75
2018-02-22T18:33:52.163Z,102064.16
2018-02-22T18:36:27.200Z,102059.83
2018-02-22T18:39:07.660Z,102061.32
2018-02-22T18:41:48.215Z,102061.73
2018-02-22T18:44:28.716Z,102065.35
2018-02-22T18:47:03.276Z,102069.39
2018-02-22T18:49:38.293Z,102077.05
2018-02-22T18:52:12.657Z,102073.22
2018-02-22T18:54:48.583Z,102074.86
2018-02-22T18:57:23.608Z,102075.48
2018-02-22T18:59:58.844Z,102073.14
2018-02-22T19:02:34.364Z,102077.85
2018-02-22T19:07:44.404Z,102070.05
2018-02-22T19:10:19.353Z,102069.20
2018-02-22T19:12:54.442Z,102066.91
2018-02-22T19:15:29.399Z,102066.91
2018-02-22T19:18:05.734Z,102065.23
2018-02-22T19:20:41.302Z,102065.07
2018-02-22T19:23:16.261Z,102071.02
2018-02-22T19:25:51.483Z,102065.36
2018-02-22T19:28:26.100Z,102071.36
2018-02-22T19:31:00.807Z,102072.33
2018-02-22T19:33:35.289Z,102065.34
2018-02-22T19:36:10.785Z,102071.75
2018-02-22T19:38:45.407Z,102076.94
2018-02-22T19:41:20.340Z,102066.69
2018-02-22T19:43:55.665Z,102061.38
2018-02-22T19:46:30.387Z,102060.89
2018-02-22T19:49:05.765Z,102062.97
2018-02-22T19:51:40.823Z,102064.16
2018-02-22T19:54:16.012Z,102068.19
2018-02-22T19:56:50.784Z,102066.86
2018-02-22T19:59:25.717Z,102068.61
2018-02-22T20:02:00.751Z,102063.61
2018-02-22T20:04:36.321Z,102065.86
2018-02-22T20:07:11.322Z,102066.58
2018-02-22T20:09:46.401Z,102069.22
2018-02-22T20:12:21.756Z,102068.80
2018-02-22T20:14:56.780Z,102060.41
2018-02-22T20:17:32.755Z,102060.56
2018-02-22T20:20:07.695Z,102066.78
2018-02-22T20:22:42.308Z,102062.56
2018-02-22T20:25:17.656Z,102070.66
2018-02-22T20:27:52.780Z,102063.54
2018-02-22T20:30:27.533Z,102071.53
2018-02-22T20:33:02.605Z,102068.67
2018-02-22T20:35:37.735Z,102073.72
2018-02-22T20:38:12.612Z,102065.38
2018-02-22T20:40:47.875Z,102072.12
2018-02-22T20:43:22.575Z,102069.77
2018-02-22T20:45:57.728Z,102070.10
2018-02-22T20:48:33.267Z,102070.10
2018-02-22T20:51:10.799Z,102070.77
2018-02-22T20:53:45.778Z,102068.80
2018-02-22T20:56:20.519Z,102063.87
2018-02-22T20:58:55.311Z,102065.17
2018-02-22T21:01:30.315Z,102068.63
2018-02-22T21:04:06.027Z,102069.92
2018-02-22T21:06:40.741Z,102066.03
2018-02-22T21:09:16.047Z,102064.44
2018-02-22T21:11:51.295Z,102062.33
2018-02-22T21:14:25.931Z,102071.18
2018-02-22T21:17:00.562Z,102066.38
2018-02-22T21:19:35.684Z,102062.88
2018-02-22T21:22:11.027Z,102069.22
2018-02-22T21:24:45.764Z,102062.56
2018-02-22T21:27:20.176Z,102067.31
2018-02-22T21:29:55.603Z,102064.94
2018-02-22T21:32:30.646Z,102064.39
2018-02-22T21:35:06.363Z,102065.73
2018-02-22T21:37:41.522Z,102064.52
2018-02-22T21:40:16.791Z,102063.63
2018-02-22T21:42:51.823Z,102066.22
2018-02-22T21:45:26.671Z,102072.02
2018-02-22T21:48:01.120Z,102060.89
2018-02-22T21:50:35.751Z,102071.00
2018-02-22T21:53:10.936Z,102067.47
2018-02-22T21:55:45.975Z,102066.66
2018-02-22T21:58:20.908Z,102064.57
2018-02-22T22:00:55.683Z,102066.45
2018-02-22T22:03:30.643Z,102060.75
2018-02-22T22:06:05.951Z,102061.17
2018-02-22T22:08:40.808Z,102063.39
2018-02-22T22:11:15.975Z,102064.55
2018-02-22T22:13:51.023Z,102062.28
2018-02-22T22:16:26.596Z,102053.45
2018-02-22T22:19:01.721Z,102055.30
2018-02-22T22:21:36.724Z,102060.16
2018-02-22T22:24:11.074Z,102062.41
2018-02-22T22:26:46.623Z,102061.94
2018-02-22T22:29:22.005Z,102061.14
2018-02-22T22:31:56.871Z,102058.54
2018-02-22T22:34:32.053Z,102055.02
2018-02-22T22:37:06.951Z,102061.30
2018-02-22T22:39:42.089Z,102060.02
2018-02-22T22:42:17.560Z,102060.07
2018-02-22T22:44:52.743Z,102058.86
2018-02-22T22:47:27.900Z,102062.64
2018-02-22T22:50:02.952Z,102057.09
2018-02-22T22:52:38.232Z,102053.84
2018-02-22T22:55:13.623Z,102054.84
2018-02-22T22:57:48.746Z,102044.83
2018-02-22T23:00:23.759Z,102042.76
2018-02-22T23:02:58.219Z,102042.06
2018-02-22T23:05:32.923Z,102036.84
2018-02-22T23:08:08.012Z,102039.50
2018-02-22T23:10:43.760Z,102037.33
2018-02-22T23:13:18.856Z,102034.20
2018-02-22T23:15:53.838Z,102035.53
2018-02-22T23:18:28.760Z,102035.41
2018-02-22T23:21:04.070Z,102036.25
2018-02-22T23:23:39.032Z,102034.97
2018-02-22T23:26:14.363Z,102038.66
2018-02-22T23:28:48.860Z,102040.08
2018-02-22T23:31:24.011Z,102044.61
2018-02-22T23:33:58.271Z,102041.98
2018-02-22T23:36:32.829Z,102049.13
2018-02-22T23:39:07.697Z,102044.41
2018-02-22T23:41:51.087Z,102042.15
2018-02-22T23:44:25.986Z,102042.59
2018-02-22T23:47:00.801Z,102037.79
2018-02-22T23:49:35.804Z,102040.98
2018-02-22T23:52:10.964Z,102037.05
2018-02-22T23:54:46.465Z,102040.58
2018-02-22T23:57:21.123Z,102036.28
2018-02-22T23:59:56.347Z,102037.70
