createdAt,value
2022-09-21T03:03:34.548Z,8.73
2022-09-21T03:06:02.127Z,8.79
2022-09-21T03:08:28.749Z,8.65
2022-09-21T03:10:55.325Z,8.63
2022-09-21T03:13:21.748Z,8.60
2022-09-21T03:15:48.727Z,8.60
2022-09-21T03:18:15.377Z,8.59
2022-09-21T03:20:47.874Z,8.52
2022-09-21T03:23:14.716Z,8.51
2022-09-21T03:25:45.889Z,8.81
2022-09-21T03:28:13.553Z,8.78
2022-09-21T03:30:40.649Z,8.73
2022-09-21T03:33:08.258Z,8.71
2022-09-21T03:35:34.868Z,8.70
2022-09-21T03:38:02.086Z,8.60
2022-09-21T03:40:28.990Z,8.63
2022-09-21T03:42:55.694Z,8.57
2022-09-21T03:45:22.362Z,8.58
2022-09-21T03:47:48.920Z,8.47
2022-09-21T03:50:15.702Z,8.44
2022-09-21T03:52:42.139Z,8.48
2022-09-21T03:55:09.549Z,8.51
2022-09-21T03:57:36.966Z,8.58
2022-09-21T04:00:06.490Z,8.53
2022-09-21T04:02:33.019Z,8.53
2022-09-21T04:05:00.063Z,8.38
2022-09-21T04:07:26.641Z,8.50
2022-09-21T04:09:54.019Z,8.49
2022-09-21T04:12:23.316Z,8.52
2022-09-21T04:14:49.778Z,8.51
2022-09-21T04:17:16.568Z,8.53
2022-09-21T04:19:45.045Z,8.53
2022-09-21T04:22:12.607Z,8.50
2022-09-21T04:24:42.016Z,8.49
2022-09-21T04:27:09.750Z,8.48
2022-09-21T04:29:36.943Z,8.46
2022-09-21T04:32:04.418Z,8.47
2022-09-21T04:34:31.334Z,8.49
2022-09-21T04:36:58.829Z,8.47
2022-09-21T04:39:26.247Z,8.44
2022-09-21T04:41:52.653Z,8.41
2022-09-21T04:44:19.530Z,8.38
2022-09-21T04:46:46.022Z,8.41
2022-09-21T04:49:12.591Z,8.43
2022-09-21T04:51:39.067Z,8.35
2022-09-21T04:54:06.633Z,8.37
2022-09-21T04:56:33.096Z,8.42
2022-09-21T04:58:59.739Z,8.44
2022-09-21T05:01:26.390Z,8.33
2022-09-21T05:03:53.061Z,8.31
2022-09-21T05:06:19.525Z,8.25
2022-09-21T05:09:04.336Z,8.28
2022-09-21T05:11:30.873Z,8.33
2022-09-21T05:13:57.368Z,8.37
2022-09-21T05:16:23.857Z,8.35
2022-09-21T05:18:54.493Z,8.32
2022-09-21T05:21:21.615Z,8.33
2022-09-21T05:23:48.124Z,8.42
2022-09-21T05:26:14.606Z,8.37
2022-09-21T05:28:41.329Z,8.41
2022-09-21T05:31:26.624Z,8.40
2022-09-21T05:34:21.135Z,8.36
2022-09-21T05:36:50.442Z,8.47
2022-09-21T05:39:17.069Z,8.56
2022-09-21T05:41:43.802Z,8.56
2022-09-21T05:44:13.260Z,8.58
2022-09-21T05:46:42.984Z,8.53
2022-09-21T05:49:17.212Z,8.59
2022-09-21T05:52:09.301Z,8.62
2022-09-21T05:54:57.245Z,8.75
2022-09-21T05:57:42.656Z,8.81
2022-09-21T06:00:19.317Z,8.89
2022-09-21T06:03:07.271Z,8.89
2022-09-21T06:05:33.712Z,8.94
2022-09-21T06:08:00.182Z,9.04
2022-09-21T06:10:30.093Z,9.12
2022-09-21T06:12:56.593Z,9.17
2022-09-21T06:15:23.133Z,9.25
2022-09-21T06:17:49.553Z,9.39
2022-09-21T06:20:16.007Z,9.44
2022-09-21T06:22:42.445Z,9.61
2022-09-21T06:25:09.223Z,9.77
2022-09-21T06:27:35.789Z,9.87
2022-09-21T06:30:02.359Z,9.93
2022-09-21T06:32:28.937Z,9.90
2022-09-21T06:34:55.366Z,10.06
2022-09-21T06:37:21.859Z,9.89
2022-09-21T06:39:48.326Z,9.96
2022-09-21T06:42:14.908Z,10.08
2022-09-21T06:44:41.409Z,10.29
2022-09-21T06:47:09.042Z,10.36
2022-09-21T06:49:38.141Z,10.32
2022-09-21T06:52:08.288Z,10.42
2022-09-21T06:54:34.756Z,10.48
2022-09-21T06:57:01.194Z,10.62
2022-09-21T06:59:27.581Z,10.60
2022-09-21T07:01:55.720Z,10.72
2022-09-21T07:04:25.315Z,10.66
2022-09-21T07:06:51.998Z,10.55
2022-09-21T07:12:07.085Z,10.95
2022-09-21T07:14:33.902Z,10.83
2022-09-21T07:17:00.475Z,11.06
2022-09-21T07:19:26.979Z,11.16
2022-09-21T07:21:54.493Z,11.18
2022-09-21T07:24:21.150Z,11.34
2022-09-21T07:26:47.668Z,11.43
2022-09-21T07:29:14.270Z,11.57
2022-09-21T07:31:43.926Z,11.66
2022-09-21T07:34:13.618Z,11.61
2022-09-21T07:36:43.438Z,11.83
2022-09-21T07:39:10.662Z,11.86
2022-09-21T07:41:37.418Z,11.69
2022-09-21T07:44:04.244Z,11.58
2022-09-21T07:46:30.867Z,11.88
2022-09-21T07:48:57.465Z,12.01
2022-09-21T07:51:24.746Z,12.00
2022-09-21T07:53:58.848Z,11.91
2022-09-21T07:56:26.048Z,11.90
2022-09-21T07:59:07.910Z,12.23
2022-09-21T08:01:38.424Z,12.58
2022-09-21T08:04:07.337Z,13.40
2022-09-21T08:06:35.926Z,14.71
2022-09-21T08:09:03.953Z,15.60
2022-09-21T08:11:33.121Z,16.57
2022-09-21T08:14:02.157Z,16.27
2022-09-21T08:16:30.968Z,15.88
2022-09-21T08:18:57.595Z,15.33
2022-09-21T08:21:24.056Z,15.73
2022-09-21T08:23:50.656Z,16.07
2022-09-21T08:26:20.001Z,15.77
2022-09-21T08:28:51.100Z,15.73
2022-09-21T08:31:20.376Z,15.71
2022-09-21T08:33:48.202Z,15.57
2022-09-21T08:36:14.800Z,15.28
2022-09-21T08:38:41.833Z,15.32
2022-09-21T08:41:36.976Z,15.08
2022-09-21T08:44:10.885Z,15.07
2022-09-21T08:46:38.971Z,15.00
2022-09-21T08:49:15.975Z,14.80
2022-09-21T08:51:55.525Z,14.99
2022-09-21T08:54:40.410Z,14.84
2022-09-21T08:57:12.461Z,15.04
2022-09-21T08:59:44.603Z,14.85
2022-09-21T09:02:29.847Z,15.59
2022-09-21T09:05:14.948Z,15.64
2022-09-21T09:08:03.734Z,15.73
2022-09-21T09:10:37.917Z,16.41
2022-09-21T09:13:42.528Z,16.11
2022-09-21T09:16:30.829Z,16.77
2022-09-21T09:19:15.525Z,16.21
2022-09-21T09:21:43.786Z,16.41
2022-09-21T09:24:21.533Z,16.57
2022-09-21T09:26:53.905Z,16.80
2022-09-21T09:29:37.790Z,16.99
2022-09-21T09:32:10.898Z,17.10
2022-09-21T09:34:43.269Z,17.23
2022-09-21T09:37:15.394Z,17.71
2022-09-21T09:39:45.287Z,18.36
2022-09-21T09:42:24.399Z,19.37
2022-09-21T09:45:09.202Z,19.94
2022-09-21T09:47:57.077Z,20.55
2022-09-21T09:50:28.612Z,21.97
2022-09-21T09:53:00.832Z,22.41
2022-09-21T09:55:45.118Z,22.98
2022-09-21T09:58:21.961Z,23.21
2022-09-21T10:00:53.168Z,23.93
2022-09-21T10:03:26.810Z,23.99
2022-09-21T10:05:54.460Z,24.15
2022-09-21T10:08:44.410Z,24.35
2022-09-21T10:11:16.065Z,24.29
2022-09-21T10:13:46.065Z,23.78
2022-09-21T10:16:20.427Z,22.66
2022-09-21T10:18:56.241Z,23.04
2022-09-21T10:21:25.641Z,23.13
2022-09-21T10:24:21.737Z,23.90
2022-09-21T10:26:54.368Z,22.94
2022-09-21T10:29:23.734Z,22.65
2022-09-21T10:32:00.090Z,21.33
2022-09-21T10:34:31.656Z,21.36
2022-09-21T10:37:00.364Z,20.90
2022-09-21T10:39:33.603Z,20.42
2022-09-21T10:42:12.460Z,20.12
2022-09-21T10:44:43.117Z,20.04
2022-09-21T10:47:18.449Z,20.28
2022-09-21T10:49:50.284Z,20.99
2022-09-21T10:52:19.463Z,20.44
2022-09-21T10:54:52.023Z,20.14
2022-09-21T10:57:22.085Z,19.77
2022-09-21T10:59:48.556Z,19.33
2022-09-21T11:02:33.338Z,19.14
2022-09-21T11:05:13.770Z,19.08
2022-09-21T11:07:46.662Z,18.99
2022-09-21T11:10:39.334Z,19.13
2022-09-21T11:13:08.950Z,18.95
2022-09-21T11:15:46.990Z,19.52
2022-09-21T11:18:26.291Z,19.87
2022-09-21T11:20:55.170Z,20.73
2022-09-21T11:23:48.166Z,20.71
2022-09-21T11:26:23.732Z,20.22
2022-09-21T11:29:10.172Z,19.61
2022-09-21T11:32:17.188Z,19.13
2022-09-21T11:35:26.957Z,19.30
2022-09-21T11:38:13.221Z,19.95
2022-09-21T11:41:01.780Z,20.91
2022-09-21T11:43:40.282Z,21.60
2022-09-21T11:46:26.028Z,23.59
2022-09-21T11:48:59.357Z,24.83
2022-09-21T11:51:57.325Z,25.11
2022-09-21T11:54:44.615Z,22.90
2022-09-21T11:57:28.352Z,21.66
2022-09-21T12:00:16.033Z,21.32
2022-09-21T12:03:18.086Z,20.55
2022-09-21T12:05:47.188Z,19.96
2022-09-21T12:08:39.631Z,19.56
2022-09-21T12:11:18.105Z,18.83
2022-09-21T12:14:08.079Z,19.21
2022-09-21T12:16:37.593Z,20.27
2022-09-21T12:19:17.903Z,19.99
2022-09-21T12:21:49.642Z,18.89
2022-09-21T12:24:22.176Z,19.25
2022-09-21T12:26:55.696Z,19.40
2022-09-21T12:29:43.248Z,20.69
2022-09-21T12:32:21.995Z,22.23
2022-09-21T12:34:56.473Z,23.94
2022-09-21T12:37:33.456Z,25.17
2022-09-21T12:40:19.294Z,23.54
2022-09-21T12:42:53.276Z,22.41
2022-09-21T12:45:25.774Z,21.31
2022-09-21T12:48:04.133Z,20.41
2022-09-21T12:50:40.260Z,20.52
2022-09-21T12:53:11.281Z,19.92
2022-09-21T12:55:49.147Z,20.13
2022-09-21T12:58:44.101Z,19.77
2022-09-21T13:01:20.828Z,20.90
2022-09-21T13:04:01.989Z,21.53
2022-09-21T13:06:47.687Z,20.74
2022-09-21T13:09:17.810Z,20.64
2022-09-21T13:11:53.233Z,20.22
2022-09-21T13:14:20.269Z,19.68
2022-09-21T13:16:57.573Z,18.98
2022-09-21T13:19:27.903Z,19.31
2022-09-21T13:22:14.360Z,18.92
2022-09-21T13:24:43.076Z,18.26
2022-09-21T13:27:09.685Z,18.65
2022-09-21T13:29:40.627Z,18.34
2022-09-21T13:32:13.824Z,17.99
2022-09-21T13:34:41.853Z,18.34
2022-09-21T13:37:29.218Z,18.39
2022-09-21T13:40:01.448Z,18.40
2022-09-21T13:42:30.988Z,18.29
2022-09-21T13:45:15.561Z,18.40
2022-09-21T13:47:45.260Z,18.21
2022-09-21T13:50:32.682Z,17.78
2022-09-21T13:53:03.810Z,17.87
2022-09-21T13:55:34.396Z,17.46
2022-09-21T13:58:06.480Z,17.26
2022-09-21T14:00:50.393Z,17.26
2022-09-21T14:03:32.115Z,17.19
2022-09-21T14:06:07.400Z,17.08
2022-09-21T14:08:37.778Z,17.09
2022-09-21T14:11:10.758Z,17.05
2022-09-21T14:13:38.683Z,16.99
2022-09-21T14:16:47.335Z,16.92
2022-09-21T14:19:16.829Z,16.75
2022-09-21T14:22:05.210Z,16.83
2022-09-21T14:24:44.920Z,16.91
2022-09-21T14:27:25.334Z,16.82
2022-09-21T14:29:56.352Z,16.94
2022-09-21T14:32:25.915Z,17.01
2022-09-21T14:35:11.341Z,16.97
2022-09-21T14:37:43.125Z,17.04
2022-09-21T14:40:42.354Z,16.94
2022-09-21T14:43:14.323Z,16.89
2022-09-21T14:46:02.062Z,16.97
2022-09-21T14:48:43.616Z,16.98
2022-09-21T14:51:34.624Z,16.92
2022-09-21T14:54:26.471Z,16.70
2022-09-21T14:56:55.240Z,16.96
2022-09-21T14:59:48.124Z,17.11
2022-09-21T15:02:21.045Z,17.09
2022-09-21T15:05:09.506Z,17.26
2022-09-21T15:08:00.941Z,16.91
2022-09-21T15:10:56.432Z,16.61
2022-09-21T15:13:42.537Z,16.38
2022-09-21T15:16:27.724Z,16.60
2022-09-21T15:19:10.868Z,16.42
2022-09-21T15:21:42.065Z,16.63
2022-09-21T15:24:33.976Z,16.63
2022-09-21T15:27:07.446Z,16.60
2022-09-21T15:29:34.468Z,16.50
2022-09-21T15:32:01.589Z,16.46
2022-09-21T15:34:28.566Z,16.47
2022-09-21T15:37:06.511Z,16.44
2022-09-21T15:39:33.125Z,16.42
2022-09-21T15:42:23.454Z,16.43
2022-09-21T15:44:54.143Z,16.42
2022-09-21T15:47:23.178Z,16.39
2022-09-21T15:49:51.728Z,16.31
2022-09-21T15:52:34.475Z,16.05
2022-09-21T15:55:17.852Z,16.06
2022-09-21T15:57:44.550Z,16.01
2022-09-21T16:00:18.849Z,15.96
2022-09-21T16:03:19.075Z,16.18
2022-09-21T16:05:48.243Z,16.22
2022-09-21T16:08:27.574Z,16.10
2022-09-21T16:11:11.934Z,16.24
2022-09-21T16:13:56.836Z,16.21
2022-09-21T16:16:23.352Z,15.89
2022-09-21T16:18:52.017Z,15.93
2022-09-21T16:21:27.703Z,16.02
2022-09-21T16:23:57.592Z,16.08
2022-09-21T16:26:34.578Z,16.05
2022-09-21T16:29:08.297Z,15.93
2022-09-21T16:31:37.256Z,15.94
2022-09-21T16:34:18.090Z,15.80
2022-09-21T16:36:45.533Z,15.87
2022-09-21T16:39:15.458Z,15.85
2022-09-21T16:41:49.384Z,15.86
2022-09-21T16:44:22.644Z,15.78
2022-09-21T16:46:54.045Z,15.60
2022-09-21T16:49:25.741Z,15.64
2022-09-21T16:51:55.766Z,15.56
2022-09-21T16:54:25.179Z,15.49
2022-09-21T16:56:54.234Z,15.38
2022-09-21T16:59:22.981Z,15.47
2022-09-21T17:01:56.491Z,15.40
2022-09-21T17:04:28.660Z,15.53
2022-09-21T17:06:55.993Z,15.47
2022-09-21T17:09:31.277Z,15.34
2022-09-21T17:12:01.739Z,15.41
2022-09-21T17:14:35.514Z,15.29
2022-09-21T17:17:08.468Z,15.25
2022-09-21T17:19:35.598Z,15.37
2022-09-21T17:22:07.147Z,15.08
2022-09-21T17:24:49.707Z,15.30
2022-09-21T17:27:18.251Z,15.27
2022-09-21T17:29:49.490Z,15.10
2022-09-21T17:32:20.695Z,15.11
2022-09-21T17:34:54.360Z,15.11
2022-09-21T17:37:21.852Z,14.83
2022-09-21T17:39:48.665Z,14.66
2022-09-21T17:42:18.916Z,14.63
2022-09-21T17:44:52.476Z,14.57
2022-09-21T17:47:25.565Z,14.51
2022-09-21T17:49:52.374Z,14.57
2022-09-21T17:52:41.131Z,14.68
2022-09-21T17:55:12.832Z,14.44
2022-09-21T17:57:55.753Z,14.58
2022-09-21T18:00:32.253Z,14.46
2022-09-21T18:02:58.999Z,14.39
2022-09-21T18:05:28.166Z,14.37
2022-09-21T18:07:55.159Z,14.32
2022-09-21T18:10:25.818Z,14.27
2022-09-21T18:13:15.458Z,14.26
2022-09-21T18:16:10.150Z,14.25
2022-09-21T18:18:54.810Z,14.19
2022-09-21T18:21:27.425Z,14.22
2022-09-21T18:24:00.186Z,14.25
2022-09-21T18:26:26.823Z,14.19
2022-09-21T18:28:59.736Z,14.03
2022-09-21T18:31:51.747Z,14.03
2022-09-21T18:34:18.046Z,13.98
2022-09-21T18:37:02.379Z,13.91
2022-09-21T18:39:46.190Z,13.90
2022-09-21T18:42:28.188Z,13.81
2022-09-21T18:45:09.571Z,13.70
2022-09-21T18:48:07.453Z,13.64
2022-09-21T18:50:41.048Z,13.63
2022-09-21T18:53:11.587Z,13.58
2022-09-21T18:55:38.353Z,13.59
2022-09-21T18:58:05.027Z,13.56
2022-09-21T19:00:31.791Z,13.57
2022-09-21T19:03:16.579Z,13.49
2022-09-21T19:06:29.426Z,13.47
2022-09-21T19:09:09.320Z,13.40
2022-09-21T19:11:47.955Z,13.37
2022-09-21T19:14:27.934Z,13.27
2022-09-21T19:17:22.924Z,13.30
2022-09-21T19:20:33.777Z,13.28
2022-09-21T19:23:18.474Z,13.19
2022-09-21T19:25:53.426Z,13.13
2022-09-21T19:29:01.006Z,13.15
2022-09-21T19:31:27.779Z,13.20
2022-09-21T19:33:54.363Z,13.08
2022-09-21T19:36:21.311Z,12.99
2022-09-21T19:38:48.064Z,12.96
2022-09-21T19:41:40.625Z,12.93
2022-09-21T19:44:16.761Z,12.91
2022-09-21T19:47:06.462Z,12.73
2022-09-21T19:49:54.370Z,12.83
2022-09-21T19:52:30.437Z,12.84
2022-09-21T19:55:15.909Z,12.85
2022-09-21T19:58:01.619Z,12.78
2022-09-21T20:00:28.278Z,12.78
