createdAt,value
2022-10-09T00:01:08.935Z,99.90
2022-10-09T00:03:38.350Z,99.90
2022-10-09T00:06:06.994Z,99.90
2022-10-09T00:08:36.072Z,99.90
2022-10-09T00:11:07.986Z,99.90
2022-10-09T00:13:34.999Z,99.90
2022-10-09T00:16:09.916Z,99.90
2022-10-09T00:18:37.712Z,99.90
2022-10-09T00:21:06.116Z,99.90
2022-10-09T00:23:33.043Z,99.90
2022-10-09T00:26:01.759Z,99.90
2022-10-09T00:28:34.262Z,99.90
2022-10-09T00:31:08.018Z,99.90
2022-10-09T00:33:36.666Z,99.90
2022-10-09T00:36:10.507Z,99.90
2022-10-09T00:38:37.777Z,99.90
2022-10-09T00:41:05.216Z,99.90
2022-10-09T00:43:59.848Z,99.90
2022-10-09T00:46:46.012Z,99.90
2022-10-09T00:49:26.117Z,99.90
2022-10-09T00:51:55.309Z,99.90
2022-10-09T00:54:26.753Z,99.90
2022-10-09T00:56:54.613Z,99.90
2022-10-09T00:59:22.824Z,99.90
2022-10-09T01:01:50.129Z,99.90
2022-10-09T01:04:17.174Z,99.90
2022-10-09T01:07:07.274Z,99.90
2022-10-09T01:09:53.301Z,99.90
2022-10-09T01:12:34.223Z,99.90
2022-10-09T01:15:19.247Z,99.90
2022-10-09T01:17:58.330Z,99.90
2022-10-09T01:21:00.002Z,99.90
2022-10-09T01:23:39.051Z,99.90
2022-10-09T01:26:17.013Z,99.90
2022-10-09T01:28:48.312Z,99.90
2022-10-09T01:31:18.029Z,99.90
2022-10-09T01:33:46.623Z,99.90
2022-10-09T01:36:16.169Z,99.90
2022-10-09T01:38:45.140Z,99.90
2022-10-09T01:41:12.093Z,99.90
2022-10-09T01:43:39.034Z,99.90
2022-10-09T01:46:18.247Z,99.90
2022-10-09T01:48:48.200Z,99.90
2022-10-09T01:51:17.525Z,99.90
2022-10-09T01:53:45.559Z,99.90
2022-10-09T01:56:19.073Z,99.90
2022-10-09T01:59:15.694Z,99.90
2022-10-09T02:01:44.189Z,99.90
2022-10-09T02:04:14.533Z,99.90
2022-10-09T02:06:42.765Z,99.90
2022-10-09T02:09:13.897Z,99.90
2022-10-09T02:11:43.895Z,99.90
2022-10-09T02:14:10.906Z,99.90
2022-10-09T02:16:45.440Z,99.90
2022-10-09T02:19:19.841Z,99.90
2022-10-09T02:21:52.495Z,99.90
2022-10-09T02:24:22.636Z,99.90
2022-10-09T02:26:52.229Z,99.90
2022-10-09T02:29:19.890Z,99.90
2022-10-09T02:31:47.173Z,99.90
2022-10-09T02:34:18.364Z,99.90
2022-10-09T02:36:47.305Z,99.90
2022-10-09T02:39:14.677Z,99.90
2022-10-09T02:41:41.686Z,99.90
2022-10-09T02:44:09.079Z,99.90
2022-10-09T02:46:37.934Z,99.90
2022-10-09T02:49:05.955Z,99.90
2022-10-09T02:51:32.971Z,99.90
2022-10-09T02:53:59.896Z,99.90
2022-10-09T02:56:27.655Z,99.90
2022-10-09T02:58:55.415Z,99.90
2022-10-09T03:01:23.197Z,99.90
2022-10-09T03:03:50.317Z,99.90
2022-10-09T03:06:23.624Z,99.90
2022-10-09T03:08:52.356Z,99.90
2022-10-09T03:11:21.276Z,99.90
2022-10-09T03:13:48.297Z,99.90
2022-10-09T03:16:18.051Z,99.90
2022-10-09T03:18:46.403Z,99.90
2022-10-09T03:21:17.121Z,99.90
2022-10-09T03:23:44.407Z,99.90
2022-10-09T03:26:14.422Z,99.90
2022-10-09T03:28:44.427Z,99.90
2022-10-09T03:31:22.544Z,99.90
2022-10-09T03:33:58.478Z,99.90
2022-10-09T03:36:27.979Z,99.90
2022-10-09T03:38:54.956Z,99.90
2022-10-09T03:41:21.803Z,99.90
2022-10-09T03:43:49.116Z,99.90
2022-10-09T03:46:16.358Z,99.90
2022-10-09T03:48:43.352Z,99.90
2022-10-09T03:51:10.622Z,99.90
2022-10-09T03:53:37.619Z,99.90
2022-10-09T03:56:04.604Z,99.90
2022-10-09T03:58:31.509Z,99.90
2022-10-09T04:00:58.502Z,99.90
2022-10-09T04:03:27.227Z,99.90
2022-10-09T04:05:54.260Z,99.90
2022-10-09T04:08:21.388Z,99.90
2022-10-09T04:10:48.235Z,99.90
2022-10-09T04:13:15.377Z,99.90
2022-10-09T04:15:51.028Z,99.90
2022-10-09T04:18:18.379Z,99.90
2022-10-09T04:20:52.270Z,99.90
2022-10-09T04:23:20.466Z,99.90
2022-10-09T04:25:47.641Z,99.90
2022-10-09T04:28:14.773Z,99.90
2022-10-09T04:30:41.796Z,99.90
2022-10-09T04:33:12.777Z,99.90
2022-10-09T04:35:49.756Z,99.90
2022-10-09T04:38:17.194Z,99.90
2022-10-09T04:40:44.207Z,99.90
2022-10-09T04:43:11.152Z,99.90
2022-10-09T04:45:41.817Z,99.90
2022-10-09T04:48:08.828Z,99.90
2022-10-09T04:50:39.308Z,99.90
2022-10-09T04:53:06.279Z,99.90
2022-10-09T04:55:33.176Z,99.90
2022-10-09T04:58:00.104Z,99.90
2022-10-09T05:00:26.972Z,99.90
2022-10-09T05:02:53.921Z,99.90
2022-10-09T05:05:20.949Z,99.90
2022-10-09T05:07:47.902Z,99.90
2022-10-09T05:10:14.968Z,99.90
2022-10-09T05:12:42.223Z,99.90
2022-10-09T05:15:12.229Z,99.90
2022-10-09T05:17:39.203Z,99.90
2022-10-09T05:20:06.740Z,99.90
2022-10-09T05:22:33.793Z,99.90
2022-10-09T05:25:00.718Z,99.90
2022-10-09T05:27:27.669Z,99.90
2022-10-09T05:29:54.638Z,99.90
2022-10-09T05:32:21.774Z,99.90
2022-10-09T05:34:48.845Z,99.90
2022-10-09T05:37:15.691Z,99.90
2022-10-09T05:39:42.637Z,99.90
2022-10-09T05:42:09.687Z,99.90
2022-10-09T05:44:36.726Z,99.90
2022-10-09T05:47:03.793Z,99.90
2022-10-09T05:49:30.698Z,99.90
2022-10-09T05:51:57.574Z,99.90
2022-10-09T05:54:24.486Z,99.90
2022-10-09T05:56:54.175Z,99.90
2022-10-09T05:59:21.205Z,99.90
2022-10-09T06:01:50.599Z,99.90
2022-10-09T06:04:20.741Z,99.90
2022-10-09T06:06:48.666Z,99.90
2022-10-09T06:09:22.441Z,99.90
2022-10-09T06:11:50.893Z,99.90
2022-10-09T06:14:18.287Z,99.90
2022-10-09T06:16:46.294Z,99.90
2022-10-09T06:19:15.945Z,99.90
2022-10-09T06:21:44.197Z,99.90
2022-10-09T06:24:22.301Z,99.90
2022-10-09T06:26:55.289Z,99.90
2022-10-09T06:29:22.211Z,99.90
2022-10-09T06:31:49.215Z,99.90
2022-10-09T06:34:16.195Z,99.90
2022-10-09T06:36:43.180Z,99.90
2022-10-09T06:39:11.139Z,99.90
2022-10-09T06:41:38.168Z,99.90
2022-10-09T06:44:07.770Z,99.90
2022-10-09T06:46:38.421Z,99.90
2022-10-09T06:49:07.424Z,99.90
2022-10-09T06:51:36.096Z,99.90
2022-10-09T06:54:07.334Z,99.90
2022-10-09T06:56:34.263Z,99.90
2022-10-09T06:59:02.923Z,99.90
2022-10-09T07:01:32.225Z,99.90
2022-10-09T07:04:01.752Z,99.90
2022-10-09T07:06:31.109Z,99.90
2022-10-09T07:09:03.835Z,99.90
2022-10-09T07:11:37.114Z,99.90
2022-10-09T07:14:07.007Z,99.90
2022-10-09T07:16:36.769Z,99.90
2022-10-09T07:19:07.617Z,99.90
2022-10-09T07:21:35.857Z,99.90
2022-10-09T07:24:03.868Z,99.90
2022-10-09T07:26:33.542Z,99.90
2022-10-09T07:29:01.237Z,99.90
2022-10-09T07:31:28.425Z,99.90
2022-10-09T07:33:56.991Z,99.90
2022-10-09T07:36:24.592Z,99.90
2022-10-09T07:38:55.888Z,99.90
2022-10-09T07:41:25.373Z,99.90
2022-10-09T07:43:52.714Z,99.90
2022-10-09T07:46:21.788Z,99.80
2022-10-09T07:48:49.285Z,99.40
2022-10-09T07:51:23.555Z,98.90
2022-10-09T07:53:50.650Z,97.50
2022-10-09T07:56:20.105Z,97.30
2022-10-09T07:58:55.802Z,97.90
2022-10-09T08:01:24.031Z,97.30
2022-10-09T08:03:51.334Z,97.40
2022-10-09T08:06:18.919Z,96.40
2022-10-09T08:08:49.673Z,96.10
2022-10-09T08:11:17.903Z,95.90
2022-10-09T08:13:46.025Z,95.80
2022-10-09T08:16:13.726Z,95.80
2022-10-09T08:18:40.902Z,95.60
2022-10-09T08:21:11.767Z,95.90
2022-10-09T08:23:39.013Z,96.10
2022-10-09T08:26:16.311Z,95.60
2022-10-09T08:28:43.644Z,94.10
2022-10-09T08:31:16.159Z,93.80
2022-10-09T08:33:43.727Z,93.70
2022-10-09T08:36:15.321Z,94.80
2022-10-09T08:38:47.585Z,94.10
2022-10-09T08:41:33.252Z,92.80
2022-10-09T08:44:13.819Z,87.90
2022-10-09T08:47:06.955Z,88.20
2022-10-09T08:49:52.843Z,83.30
2022-10-09T08:52:25.927Z,78.20
2022-10-09T08:54:55.833Z,82.10
2022-10-09T08:57:23.774Z,80.40
2022-10-09T08:59:54.058Z,78.90
2022-10-09T09:02:27.228Z,76.00
2022-10-09T09:05:13.246Z,75.60
2022-10-09T09:08:01.701Z,73.30
2022-10-09T09:10:41.421Z,71.30
2022-10-09T09:13:36.382Z,69.20
2022-10-09T09:16:28.075Z,64.90
2022-10-09T09:19:38.507Z,67.30
2022-10-09T09:22:10.131Z,65.80
2022-10-09T09:24:51.053Z,65.80
2022-10-09T09:27:21.087Z,64.00
2022-10-09T09:30:31.658Z,64.00
2022-10-09T09:33:39.932Z,59.70
2022-10-09T09:36:23.773Z,57.10
2022-10-09T09:39:44.268Z,58.80
2022-10-09T09:41:41.431Z,59.70
2022-10-09T09:44:11.546Z,59.90
2022-10-09T09:46:39.838Z,57.80
2022-10-09T09:49:18.332Z,58.40
2022-10-09T09:51:46.690Z,56.10
2022-10-09T09:54:22.848Z,57.50
2022-10-09T09:57:13.808Z,56.20
2022-10-09T09:59:43.144Z,57.00
2022-10-09T10:02:26.258Z,56.40
2022-10-09T10:04:57.596Z,54.90
2022-10-09T10:07:42.634Z,55.70
2022-10-09T10:10:25.743Z,53.10
2022-10-09T10:12:59.929Z,54.00
2022-10-09T10:15:28.567Z,54.80
2022-10-09T10:18:16.875Z,55.50
2022-10-09T10:20:47.351Z,52.60
2022-10-09T10:23:25.670Z,54.20
2022-10-09T10:25:55.492Z,52.90
2022-10-09T10:28:27.990Z,54.00
2022-10-09T10:30:57.342Z,53.40
2022-10-09T10:33:32.052Z,53.40
2022-10-09T10:35:59.688Z,53.20
2022-10-09T10:38:42.239Z,54.00
2022-10-09T10:41:32.069Z,53.10
2022-10-09T10:44:26.050Z,53.50
2022-10-09T10:47:03.383Z,52.70
2022-10-09T10:49:33.849Z,52.60
2022-10-09T10:52:04.097Z,52.70
2022-10-09T10:54:47.276Z,52.30
2022-10-09T10:57:28.521Z,51.50
2022-10-09T11:00:06.757Z,50.60
2022-10-09T11:03:11.175Z,49.90
2022-10-09T11:05:53.221Z,49.30
2022-10-09T11:08:38.829Z,49.50
2022-10-09T11:11:33.581Z,48.20
2022-10-09T11:14:20.686Z,48.10
2022-10-09T11:16:59.511Z,46.00
2022-10-09T11:19:34.918Z,45.20
2022-10-09T11:22:15.898Z,46.30
2022-10-09T11:24:57.656Z,45.60
2022-10-09T11:27:35.622Z,45.40
2022-10-09T11:30:14.563Z,46.00
2022-10-09T11:32:44.828Z,46.10
2022-10-09T11:35:22.860Z,46.30
2022-10-09T11:38:02.565Z,45.50
2022-10-09T11:40:39.895Z,45.20
2022-10-09T11:43:48.520Z,45.70
2022-10-09T11:46:33.545Z,44.90
2022-10-09T11:49:13.409Z,47.00
2022-10-09T11:52:03.103Z,47.70
2022-10-09T11:54:30.527Z,47.20
2022-10-09T11:57:06.012Z,48.40
2022-10-09T11:59:36.626Z,48.70
2022-10-09T12:02:33.396Z,48.80
2022-10-09T12:05:00.643Z,46.40
2022-10-09T12:10:32.811Z,46.00
2022-10-09T12:13:06.110Z,45.70
2022-10-09T12:15:41.000Z,44.50
2022-10-09T12:18:39.411Z,42.10
2022-10-09T12:21:17.862Z,43.00
2022-10-09T12:23:47.761Z,44.20
2022-10-09T12:26:15.286Z,43.70
2022-10-09T12:28:58.742Z,43.50
2022-10-09T12:31:40.075Z,41.00
2022-10-09T12:34:23.164Z,41.50
2022-10-09T12:36:50.185Z,40.90
2022-10-09T12:39:24.678Z,41.20
2022-10-09T12:41:57.293Z,41.70
2022-10-09T12:44:39.797Z,42.30
2022-10-09T12:47:14.320Z,42.10
2022-10-09T12:49:41.191Z,41.10
2022-10-09T12:52:15.906Z,41.40
2022-10-09T12:54:44.752Z,41.20
2022-10-09T12:57:17.952Z,41.00
2022-10-09T12:59:46.749Z,40.90
2022-10-09T13:02:16.411Z,41.10
2022-10-09T13:04:56.319Z,40.80
2022-10-09T13:07:26.394Z,40.50
2022-10-09T13:10:00.094Z,40.30
2022-10-09T13:12:29.418Z,40.00
2022-10-09T13:14:57.958Z,40.60
2022-10-09T13:20:16.041Z,38.40
2022-10-09T13:23:05.304Z,38.10
2022-10-09T13:25:43.120Z,38.00
2022-10-09T13:28:19.018Z,38.00
2022-10-09T13:30:46.170Z,38.20
2022-10-09T13:33:15.163Z,38.80
2022-10-09T13:35:42.524Z,39.20
2022-10-09T13:38:17.445Z,39.60
2022-10-09T13:40:44.854Z,39.50
2022-10-09T13:43:18.796Z,39.80
2022-10-09T13:45:45.729Z,39.30
2022-10-09T13:48:12.588Z,38.90
2022-10-09T13:50:39.541Z,38.70
2022-10-09T13:53:06.554Z,38.80
2022-10-09T13:55:33.449Z,38.50
2022-10-09T13:58:00.331Z,38.60
2022-10-09T14:00:27.339Z,39.00
2022-10-09T14:02:54.505Z,39.30
2022-10-09T14:05:22.484Z,39.40
2022-10-09T14:07:49.569Z,40.10
2022-10-09T14:10:19.302Z,40.50
2022-10-09T14:12:53.461Z,40.40
2022-10-09T14:15:20.492Z,40.00
2022-10-09T14:17:47.661Z,40.60
2022-10-09T14:20:14.970Z,42.20
2022-10-09T14:22:41.839Z,43.50
2022-10-09T14:25:09.663Z,45.00
2022-10-09T14:27:39.202Z,46.20
2022-10-09T14:30:09.282Z,46.80
2022-10-09T14:32:36.371Z,47.50
2022-10-09T14:35:03.426Z,47.90
2022-10-09T14:37:41.000Z,48.70
2022-10-09T14:40:10.278Z,49.40
2022-10-09T14:42:40.390Z,50.10
2022-10-09T14:45:08.460Z,50.80
2022-10-09T14:47:35.667Z,51.50
2022-10-09T14:50:02.754Z,52.40
2022-10-09T14:52:29.639Z,53.00
2022-10-09T14:54:56.581Z,53.70
2022-10-09T14:57:23.490Z,53.90
2022-10-09T14:59:50.365Z,54.10
2022-10-09T15:02:17.840Z,54.40
2022-10-09T15:04:44.859Z,54.60
2022-10-09T15:07:11.790Z,54.80
2022-10-09T15:09:38.668Z,55.00
2022-10-09T15:12:05.722Z,55.40
2022-10-09T15:14:32.646Z,55.50
2022-10-09T15:17:02.651Z,55.50
2022-10-09T15:19:29.550Z,55.60
2022-10-09T15:21:56.563Z,56.00
2022-10-09T15:24:23.438Z,56.20
2022-10-09T15:26:50.390Z,56.70
2022-10-09T15:29:17.487Z,57.00
2022-10-09T15:31:44.519Z,57.40
2022-10-09T15:34:16.953Z,57.30
2022-10-09T15:36:45.841Z,57.60
2022-10-09T15:39:14.198Z,57.50
2022-10-09T15:41:42.353Z,57.90
2022-10-09T15:44:15.269Z,58.10
2022-10-09T15:46:42.195Z,58.40
2022-10-09T15:49:09.120Z,59.00
2022-10-09T15:51:36.359Z,59.60
2022-10-09T15:54:03.512Z,60.00
2022-10-09T15:56:30.785Z,60.60
2022-10-09T15:58:58.820Z,61.30
2022-10-09T16:01:26.223Z,61.80
2022-10-09T16:03:53.361Z,62.20
2022-10-09T16:06:22.781Z,63.20
2022-10-09T16:08:50.412Z,63.10
2022-10-09T16:11:20.415Z,63.30
2022-10-09T16:13:50.455Z,63.70
2022-10-09T16:16:23.190Z,63.90
2022-10-09T16:18:51.120Z,64.50
2022-10-09T16:21:20.809Z,64.60
2022-10-09T16:23:48.512Z,65.30
2022-10-09T16:26:18.335Z,65.70
2022-10-09T16:28:46.812Z,66.10
2022-10-09T16:31:26.165Z,66.60
2022-10-09T16:33:53.344Z,67.80
2022-10-09T16:36:20.504Z,67.60
2022-10-09T16:38:47.665Z,68.10
2022-10-09T16:41:18.032Z,68.70
2022-10-09T16:43:47.411Z,69.50
2022-10-09T16:46:22.233Z,70.10
2022-10-09T16:48:54.209Z,70.70
2022-10-09T16:51:26.629Z,71.50
2022-10-09T16:53:55.652Z,72.50
2022-10-09T16:56:25.157Z,73.00
2022-10-09T16:58:56.387Z,73.80
2022-10-09T17:01:24.235Z,74.80
2022-10-09T17:03:53.474Z,75.30
2022-10-09T17:06:20.982Z,76.10
2022-10-09T17:08:48.261Z,76.80
2022-10-09T17:11:16.944Z,77.60
2022-10-09T17:13:45.174Z,78.30
2022-10-09T17:16:18.294Z,79.10
2022-10-09T17:18:47.028Z,79.80
2022-10-09T17:21:15.969Z,80.50
2022-10-09T17:23:43.240Z,81.40
2022-10-09T17:26:13.117Z,82.30
2022-10-09T17:28:41.143Z,82.90
2022-10-09T17:31:10.445Z,83.50
2022-10-09T17:33:42.946Z,84.60
2022-10-09T17:36:11.103Z,85.10
2022-10-09T17:38:38.347Z,86.40
2022-10-09T17:41:06.655Z,87.30
2022-10-09T17:43:33.740Z,87.80
2022-10-09T17:46:01.652Z,88.50
2022-10-09T17:48:29.386Z,89.20
2022-10-09T17:50:58.003Z,89.50
2022-10-09T17:53:25.830Z,90.10
2022-10-09T17:55:55.050Z,90.20
2022-10-09T17:58:23.922Z,90.50
2022-10-09T18:00:51.685Z,90.60
2022-10-09T18:03:19.213Z,90.80
2022-10-09T18:05:50.403Z,91.00
2022-10-09T18:08:19.083Z,91.30
2022-10-09T18:10:46.484Z,91.10
2022-10-09T18:13:13.882Z,91.20
2022-10-09T18:15:43.798Z,91.20
2022-10-09T18:18:11.553Z,91.40
2022-10-09T18:20:40.074Z,91.60
2022-10-09T18:23:08.194Z,91.80
2022-10-09T18:25:40.926Z,91.90
2022-10-09T18:28:08.002Z,92.00
2022-10-09T18:30:39.837Z,92.20
2022-10-09T18:33:06.774Z,92.00
2022-10-09T18:35:37.763Z,92.20
2022-10-09T18:38:06.310Z,92.60
2022-10-09T18:40:43.111Z,92.60
2022-10-09T18:43:12.350Z,92.80
2022-10-09T18:45:43.416Z,93.00
2022-10-09T18:48:10.447Z,93.10
2022-10-09T18:50:37.662Z,93.00
2022-10-09T18:53:04.696Z,93.20
2022-10-09T18:55:32.014Z,93.30
2022-10-09T18:57:59.681Z,93.30
2022-10-09T19:00:26.820Z,93.40
2022-10-09T19:02:53.709Z,93.60
2022-10-09T19:05:20.629Z,93.40
2022-10-09T19:07:47.952Z,93.40
2022-10-09T19:10:14.913Z,93.40
2022-10-09T19:12:42.747Z,93.30
2022-10-09T19:15:12.252Z,93.40
2022-10-09T19:17:44.757Z,93.40
2022-10-09T19:20:11.674Z,93.50
2022-10-09T19:22:38.838Z,93.40
2022-10-09T19:25:06.491Z,93.30
2022-10-09T19:27:33.856Z,93.30
2022-10-09T19:30:00.829Z,93.10
2022-10-09T19:32:27.836Z,93.10
2022-10-09T19:34:55.216Z,93.00
2022-10-09T19:37:26.057Z,92.90
2022-10-09T19:39:56.444Z,92.80
2022-10-09T19:42:24.806Z,92.80
2022-10-09T19:44:51.770Z,92.70
2022-10-09T19:47:19.281Z,92.70
2022-10-09T19:49:46.218Z,92.70
2022-10-09T19:52:13.137Z,92.70
2022-10-09T19:54:40.336Z,92.70
2022-10-09T19:57:07.307Z,92.60
2022-10-09T19:59:34.218Z,92.60
2022-10-09T20:02:01.260Z,92.70
2022-10-09T20:04:28.288Z,92.70
2022-10-09T20:06:55.237Z,92.80
2022-10-09T20:09:22.538Z,92.80
2022-10-09T20:11:49.936Z,92.80
2022-10-09T20:14:17.178Z,92.90
2022-10-09T20:16:44.262Z,93.00
2022-10-09T20:19:12.413Z,93.00
2022-10-09T20:21:39.629Z,93.10
2022-10-09T20:24:06.792Z,93.40
2022-10-09T20:26:33.847Z,93.10
2022-10-09T20:29:00.923Z,93.20
2022-10-09T20:31:28.427Z,93.20
2022-10-09T20:33:56.203Z,93.30
2022-10-09T20:36:30.151Z,93.30
2022-10-09T20:38:59.226Z,93.30
2022-10-09T20:41:28.661Z,93.30
2022-10-09T20:43:57.374Z,93.40
2022-10-09T20:46:25.905Z,93.40
2022-10-09T20:48:53.241Z,93.40
2022-10-09T20:51:21.729Z,93.50
2022-10-09T20:53:59.587Z,93.50
2022-10-09T20:56:29.522Z,93.80
2022-10-09T20:58:57.182Z,93.70
2022-10-09T21:01:24.830Z,93.80
2022-10-09T21:03:59.323Z,93.90
2022-10-09T21:06:26.986Z,94.00
2022-10-09T21:08:53.924Z,94.00
2022-10-09T21:11:21.239Z,94.00
2022-10-09T21:13:48.908Z,94.10
2022-10-09T21:16:22.161Z,94.10
2022-10-09T21:19:03.259Z,94.30
2022-10-09T21:21:31.358Z,94.30
2022-10-09T21:23:59.976Z,94.30
2022-10-09T21:26:28.367Z,94.40
2022-10-09T21:28:59.386Z,94.40
2022-10-09T21:31:28.815Z,94.50
2022-10-09T21:33:56.338Z,94.80
2022-10-09T21:36:30.457Z,94.80
2022-10-09T21:38:57.255Z,95.00
2022-10-09T21:41:24.667Z,96.20
2022-10-09T21:43:51.529Z,95.10
2022-10-09T21:46:18.381Z,95.10
2022-10-09T21:48:45.448Z,95.20
2022-10-09T21:51:12.499Z,95.20
2022-10-09T21:53:39.438Z,95.30
2022-10-09T21:56:06.540Z,95.30
2022-10-09T21:58:33.611Z,95.40
2022-10-09T22:01:02.181Z,95.40
2022-10-09T22:03:31.580Z,95.40
2022-10-09T22:05:58.603Z,95.30
2022-10-09T22:08:25.527Z,95.30
2022-10-09T22:10:52.937Z,95.40
2022-10-09T22:13:21.218Z,95.30
2022-10-09T22:15:51.113Z,95.40
2022-10-09T22:18:18.529Z,95.40
2022-10-09T22:20:47.515Z,95.40
2022-10-09T22:23:15.201Z,95.40
2022-10-09T22:25:42.028Z,95.50
2022-10-09T22:28:09.042Z,95.40
2022-10-09T22:30:38.634Z,95.40
2022-10-09T22:33:05.550Z,95.50
2022-10-09T22:35:32.465Z,95.60
2022-10-09T22:37:59.377Z,95.60
2022-10-09T22:40:26.260Z,95.50
2022-10-09T22:42:53.409Z,95.50
2022-10-09T22:45:20.626Z,95.60
2022-10-09T22:47:48.138Z,95.60
2022-10-09T22:50:15.191Z,95.70
2022-10-09T22:52:42.074Z,96.00
2022-10-09T22:55:09.371Z,95.90
2022-10-09T22:57:36.282Z,95.90
2022-10-09T23:00:04.027Z,95.90
2022-10-09T23:02:30.848Z,96.00
2022-10-09T23:04:57.780Z,96.10
2022-10-09T23:07:24.688Z,96.10
2022-10-09T23:09:51.840Z,96.20
2022-10-09T23:12:18.806Z,96.20
2022-10-09T23:14:45.777Z,96.30
2022-10-09T23:17:12.683Z,96.30
2022-10-09T23:19:39.514Z,96.30
2022-10-09T23:22:06.503Z,96.30
2022-10-09T23:24:33.350Z,96.30
2022-10-09T23:27:00.344Z,96.30
2022-10-09T23:29:27.228Z,96.40
2022-10-09T23:31:54.179Z,96.50
2022-10-09T23:34:21.189Z,96.40
2022-10-09T23:36:48.061Z,96.50
2022-10-09T23:39:14.960Z,96.50
2022-10-09T23:41:41.903Z,96.50
2022-10-09T23:44:08.815Z,96.50
2022-10-09T23:46:37.654Z,96.50
2022-10-09T23:49:05.227Z,96.40
2022-10-09T23:51:32.296Z,96.40
2022-10-09T23:53:59.270Z,96.40
2022-10-09T23:56:32.423Z,96.40
2022-10-09T23:59:00.976Z,96.40
