createdAt,value
2017-02-26T00:00:59.743Z,0
2017-02-26T00:01:59.677Z,0
2017-02-26T00:02:59.670Z,0
2017-02-26T00:03:59.688Z,0
2017-02-26T00:04:59.662Z,0
2017-02-26T00:05:59.637Z,0
2017-02-26T00:06:59.606Z,0
2017-02-26T00:07:59.607Z,0
2017-02-26T00:08:59.602Z,0
2017-02-26T00:09:59.562Z,0
2017-02-26T00:10:59.570Z,0
2017-02-26T00:11:59.539Z,0
2017-02-26T00:12:59.536Z,0
2017-02-26T00:13:59.530Z,0
2017-02-26T00:14:59.524Z,0
2017-02-26T00:15:59.489Z,0
2017-02-26T00:16:59.473Z,0
2017-02-26T00:17:59.486Z,0
2017-02-26T00:18:59.412Z,0
2017-02-26T00:19:59.436Z,0
2017-02-26T00:20:59.385Z,0
2017-02-26T00:21:59.375Z,0
2017-02-26T00:22:59.366Z,0
2017-02-26T00:23:59.365Z,0
2017-02-26T00:24:59.318Z,0
2017-02-26T00:25:59.326Z,0
2017-02-26T00:26:59.308Z,0
2017-02-26T00:27:58.903Z,0
2017-02-26T00:28:59.276Z,0
2017-02-26T00:29:59.256Z,0
2017-02-26T00:30:59.257Z,0
2017-02-26T00:31:59.221Z,0
2017-02-26T00:32:59.230Z,0
2017-02-26T00:33:59.206Z,0
2017-02-26T00:34:59.190Z,0
2017-02-26T00:35:59.162Z,0
2017-02-26T00:36:58.762Z,0
2017-02-26T00:37:59.119Z,0
2017-02-26T00:38:59.114Z,0
2017-02-26T00:39:59.083Z,0
2017-02-26T00:40:59.091Z,0
2017-02-26T00:41:59.085Z,0
2017-02-26T00:42:59.045Z,0
2017-02-26T00:43:59.011Z,0
2017-02-26T00:44:59.034Z,0
2017-02-26T00:45:58.986Z,0
2017-02-26T00:46:58.976Z,0
2017-02-26T00:47:58.970Z,0
2017-02-26T00:48:58.976Z,0
2017-02-26T00:49:58.975Z,0
2017-02-26T00:50:58.905Z,0
2017-02-26T00:51:58.913Z,0
2017-02-26T00:52:58.911Z,0
2017-02-26T00:53:58.888Z,0
2017-02-26T00:54:58.854Z,0
2017-02-26T00:55:58.883Z,0
2017-02-26T00:56:58.853Z,0
2017-02-26T00:57:58.813Z,0
2017-02-26T00:58:58.789Z,0
2017-02-26T00:59:58.780Z,0
2017-02-26T01:00:58.755Z,0
2017-02-26T01:01:58.823Z,0
2017-02-26T01:02:58.780Z,0
2017-02-26T01:03:58.718Z,0
2017-02-26T01:04:58.717Z,0
2017-02-26T01:05:58.685Z,0
2017-02-26T01:06:58.694Z,0
2017-02-26T01:07:58.661Z,0
2017-02-26T01:08:58.626Z,0
2017-02-26T01:09:58.637Z,0
2017-02-26T01:10:58.636Z,0
2017-02-26T01:11:58.560Z,0
2017-02-26T01:12:58.585Z,0
2017-02-26T01:13:58.190Z,0
2017-02-26T01:14:58.561Z,0
2017-02-26T01:15:58.527Z,0
2017-02-26T01:16:58.482Z,0
2017-02-26T01:17:58.468Z,0
2017-02-26T01:18:58.484Z,0
2017-02-26T01:19:58.449Z,0
2017-02-26T01:20:58.463Z,0
2017-02-26T01:21:58.444Z,0
2017-02-26T01:22:58.404Z,0
2017-02-26T01:23:58.375Z,0
2017-02-26T01:24:58.350Z,0
2017-02-26T01:25:58.351Z,0
2017-02-26T01:26:58.347Z,0
2017-02-26T01:27:58.316Z,0
2017-02-26T01:28:58.331Z,0
2017-02-26T01:29:58.331Z,0
2017-02-26T01:30:58.270Z,0
2017-02-26T01:31:58.237Z,0
2017-02-26T01:32:58.264Z,0
2017-02-26T01:33:58.206Z,0
2017-02-26T01:34:58.219Z,0
2017-02-26T01:35:58.185Z,0
2017-02-26T01:36:58.188Z,0
2017-02-26T01:37:58.201Z,0
2017-02-26T01:38:58.127Z,0
2017-02-26T01:39:58.148Z,0
2017-02-26T01:40:58.122Z,0
2017-02-26T01:41:58.110Z,0
2017-02-26T01:42:57.690Z,0
2017-02-26T01:43:58.057Z,0
2017-02-26T01:44:58.057Z,0
2017-02-26T01:45:58.056Z,0
2017-02-26T01:46:57.990Z,0
2017-02-26T01:47:58.022Z,0
2017-02-26T01:48:58.014Z,0
2017-02-26T01:49:58.022Z,0
2017-02-26T01:50:57.972Z,0
2017-02-26T01:51:57.930Z,0
2017-02-26T01:52:57.930Z,0
2017-02-26T01:53:57.908Z,0
2017-02-26T01:54:57.921Z,0
2017-02-26T01:55:57.880Z,0
2017-02-26T01:56:57.841Z,0
2017-02-26T01:57:57.837Z,0
2017-02-26T01:58:57.840Z,0
2017-02-26T01:59:57.805Z,0
2017-02-26T02:00:57.795Z,0
2017-02-26T02:01:57.767Z,0
2017-02-26T02:02:57.758Z,0
2017-02-26T02:03:57.749Z,0
2017-02-26T02:04:57.754Z,0
2017-02-26T02:05:57.711Z,0
2017-02-26T02:06:57.697Z,0
2017-02-26T02:07:57.685Z,0
2017-02-26T02:08:57.712Z,0
2017-02-26T02:09:57.668Z,0
2017-02-26T02:10:57.594Z,0
2017-02-26T02:11:57.614Z,0
2017-02-26T02:12:57.600Z,0
2017-02-26T02:13:57.639Z,0
2017-02-26T02:14:57.603Z,0
2017-02-26T02:15:57.557Z,0
2017-02-26T02:16:57.567Z,0
2017-02-26T02:17:57.532Z,0
2017-02-26T02:18:57.542Z,0
2017-02-26T02:19:57.131Z,0
2017-02-26T02:20:57.459Z,0
2017-02-26T02:21:57.441Z,0
2017-02-26T02:22:57.438Z,0
2017-02-26T02:23:57.423Z,0
2017-02-26T02:24:57.415Z,0
2017-02-26T02:25:57.410Z,0
2017-02-26T02:26:57.383Z,0
2017-02-26T02:27:56.988Z,0
2017-02-26T02:28:57.395Z,0
2017-02-26T02:29:57.342Z,0
2017-02-26T02:30:57.357Z,0
2017-02-26T02:31:57.323Z,0
2017-02-26T02:32:57.263Z,0
2017-02-26T02:33:57.279Z,0
2017-02-26T02:34:57.237Z,0
2017-02-26T02:35:57.238Z,0
2017-02-26T02:36:57.222Z,0
2017-02-26T02:37:57.220Z,0
2017-02-26T02:38:56.818Z,0
2017-02-26T02:39:57.166Z,0
2017-02-26T02:40:57.166Z,0
2017-02-26T02:41:57.139Z,0
2017-02-26T02:42:57.110Z,0
2017-02-26T02:43:57.159Z,0
2017-02-26T02:44:57.095Z,0
2017-02-26T02:45:57.073Z,0
2017-02-26T02:46:56.672Z,0
2017-02-26T02:47:57.042Z,0
2017-02-26T02:48:57.038Z,0
2017-02-26T02:49:57.018Z,0
2017-02-26T02:50:57.012Z,0
2017-02-26T02:51:56.995Z,0
2017-02-26T02:52:56.949Z,0
2017-02-26T02:53:56.966Z,0
2017-02-26T02:54:56.966Z,0
2017-02-26T02:55:56.907Z,0
2017-02-26T02:56:56.912Z,0
2017-02-26T02:57:56.894Z,0
2017-02-26T02:58:56.892Z,0
2017-02-26T02:59:56.868Z,0
2017-02-26T03:00:56.851Z,0
2017-02-26T03:01:56.820Z,0
2017-02-26T03:02:56.869Z,0
2017-02-26T03:03:56.811Z,0
2017-02-26T03:04:56.786Z,0
2017-02-26T03:05:56.754Z,0
2017-02-26T03:06:56.745Z,0
2017-02-26T03:07:56.709Z,0
2017-02-26T03:08:56.708Z,0
2017-02-26T03:09:56.716Z,0
2017-02-26T03:10:56.684Z,0
2017-02-26T03:11:56.682Z,0
2017-02-26T03:12:56.689Z,0
2017-02-26T03:13:56.656Z,0
2017-02-26T03:14:56.611Z,0
2017-02-26T03:15:56.608Z,0
2017-02-26T03:16:56.588Z,0
2017-02-26T03:17:56.590Z,0
2017-02-26T03:18:56.575Z,0
2017-02-26T03:19:56.553Z,0
2017-02-26T03:20:56.557Z,0
2017-02-26T03:21:56.553Z,0
2017-02-26T03:22:56.491Z,0
2017-02-26T03:24:10.132Z,0
2017-02-26T03:24:56.462Z,0
2017-02-26T03:25:56.487Z,0
2017-02-26T03:26:56.450Z,0
2017-02-26T03:27:56.427Z,0
2017-02-26T03:28:56.594Z,0
2017-02-26T03:29:56.408Z,0
2017-02-26T03:30:56.398Z,0
2017-02-26T03:31:56.354Z,0
2017-02-26T03:32:56.357Z,0
2017-02-26T03:33:56.340Z,0
2017-02-26T03:34:55.936Z,0
2017-02-26T03:35:56.309Z,0
2017-02-26T03:36:56.292Z,0
2017-02-26T03:37:56.269Z,0
2017-02-26T03:38:56.275Z,0
2017-02-26T03:39:56.261Z,0
2017-02-26T03:40:56.230Z,0
2017-02-26T03:41:56.236Z,0
2017-02-26T03:42:56.208Z,0
2017-02-26T03:43:56.155Z,0
2017-02-26T03:44:56.162Z,0
2017-02-26T03:45:56.155Z,0
2017-02-26T03:46:56.142Z,0
2017-02-26T03:47:56.114Z,0
2017-02-26T03:48:56.119Z,0
2017-02-26T03:49:56.093Z,0
2017-02-26T03:50:56.056Z,0
2017-02-26T03:51:56.079Z,0
2017-02-26T03:52:56.033Z,0
2017-02-26T03:53:56.037Z,0
2017-02-26T03:54:56.020Z,0
2017-02-26T03:55:56.009Z,0
2017-02-26T03:56:55.982Z,0
2017-02-26T03:57:55.970Z,0
2017-02-26T03:58:56.131Z,0
2017-02-26T04:00:09.323Z,0
2017-02-26T04:00:55.972Z,0
2017-02-26T04:01:55.889Z,0
2017-02-26T04:02:55.875Z,0
2017-02-26T04:03:55.516Z,0
2017-02-26T04:04:55.853Z,0
2017-02-26T04:05:55.456Z,0
2017-02-26T04:06:55.831Z,0
2017-02-26T04:07:55.815Z,0
2017-02-26T04:08:55.797Z,0
2017-02-26T04:09:55.764Z,0
2017-02-26T04:10:55.778Z,0
2017-02-26T04:11:55.759Z,0
2017-02-26T04:12:55.349Z,0
2017-02-26T04:13:55.717Z,0
2017-02-26T04:14:55.677Z,0
2017-02-26T04:15:55.696Z,0
2017-02-26T04:16:55.674Z,0
2017-02-26T04:17:55.650Z,0
2017-02-26T04:18:55.635Z,0
2017-02-26T04:19:55.637Z,0
2017-02-26T04:20:55.607Z,0
2017-02-26T04:21:55.576Z,0
2017-02-26T04:22:55.541Z,0
2017-02-26T04:23:55.142Z,0
2017-02-26T04:24:55.569Z,0
2017-02-26T04:25:55.487Z,0
2017-02-26T04:26:55.491Z,0
2017-02-26T04:27:55.672Z,0
2017-02-26T04:28:55.474Z,0
2017-02-26T04:29:55.473Z,0
2017-02-26T04:30:55.436Z,0
2017-02-26T04:31:55.440Z,0
2017-02-26T04:33:09.042Z,0
2017-02-26T04:33:55.217Z,0
2017-02-26T04:34:55.607Z,0
2017-02-26T04:35:54.987Z,0
2017-02-26T04:36:55.362Z,0
2017-02-26T04:37:55.332Z,0
2017-02-26T04:38:55.293Z,0
2017-02-26T04:39:55.132Z,0
2017-02-26T04:40:55.274Z,0
2017-02-26T04:41:54.866Z,0
2017-02-26T04:42:55.219Z,0
2017-02-26T04:43:55.251Z,0
2017-02-26T04:44:55.195Z,0
2017-02-26T04:45:55.178Z,0
2017-02-26T04:46:55.162Z,0
2017-02-26T04:47:55.183Z,0
2017-02-26T04:48:55.134Z,0
2017-02-26T04:49:55.095Z,0
2017-02-26T04:50:55.102Z,0
2017-02-26T04:51:55.086Z,0
2017-02-26T04:52:55.110Z,0
2017-02-26T04:53:55.064Z,0
2017-02-26T04:54:55.034Z,0
2017-02-26T04:55:54.648Z,0
2017-02-26T04:56:55.024Z,0
2017-02-26T04:57:54.979Z,0
2017-02-26T04:58:54.994Z,0
2017-02-26T04:59:54.969Z,0
2017-02-26T05:00:55.007Z,0
2017-02-26T05:01:54.924Z,0
2017-02-26T05:02:55.155Z,0
2017-02-26T05:03:54.887Z,0
2017-02-26T05:04:54.867Z,0
2017-02-26T05:05:54.854Z,0
2017-02-26T05:06:54.857Z,0
2017-02-26T05:07:54.837Z,0
2017-02-26T05:08:54.820Z,0
2017-02-26T05:10:08.059Z,0
2017-02-26T05:10:54.794Z,0
2017-02-26T05:11:54.779Z,0
2017-02-26T05:12:54.772Z,0
2017-02-26T05:13:54.778Z,0
2017-02-26T05:14:54.792Z,0
2017-02-26T05:15:54.925Z,0
2017-02-26T05:16:54.713Z,0
2017-02-26T05:17:54.664Z,0
2017-02-26T05:18:54.666Z,0
2017-02-26T05:19:54.633Z,0
2017-02-26T05:20:54.633Z,0
2017-02-26T05:21:54.618Z,0
2017-02-26T05:22:54.602Z,0
2017-02-26T05:23:54.585Z,0
2017-02-26T05:24:54.584Z,0
2017-02-26T05:25:54.173Z,0
2017-02-26T05:26:54.543Z,0
2017-02-26T05:27:54.524Z,0
2017-02-26T05:28:54.497Z,0
2017-02-26T05:29:54.485Z,0
2017-02-26T05:30:54.483Z,0
2017-02-26T05:31:54.453Z,0
2017-02-26T05:32:54.419Z,0
2017-02-26T05:33:54.422Z,0
2017-02-26T05:34:54.410Z,0
2017-02-26T05:35:54.405Z,0
2017-02-26T05:36:54.363Z,0
2017-02-26T05:37:53.958Z,0
2017-02-26T05:38:54.372Z,0
2017-02-26T05:39:54.321Z,0
2017-02-26T05:40:54.336Z,0
2017-02-26T05:41:53.919Z,0
2017-02-26T05:42:54.273Z,0
2017-02-26T05:43:54.290Z,0
2017-02-26T05:44:54.086Z,0
2017-02-26T05:46:07.882Z,0
2017-02-26T05:46:54.207Z,0
2017-02-26T05:47:54.195Z,0
2017-02-26T05:48:54.177Z,5
2017-02-26T05:49:54.165Z,5
2017-02-26T05:50:54.142Z,5
2017-02-26T05:51:54.151Z,5
2017-02-26T05:52:54.123Z,10
2017-02-26T05:53:54.120Z,10
2017-02-26T05:54:54.068Z,10
2017-02-26T05:55:54.060Z,15
2017-02-26T05:56:54.074Z,15
2017-02-26T05:57:54.048Z,15
2017-02-26T05:58:54.034Z,20
2017-02-26T05:59:54.013Z,25
2017-02-26T06:00:54.006Z,25
2017-02-26T06:01:54.003Z,30
2017-02-26T06:02:53.950Z,30
2017-02-26T06:03:53.543Z,40
2017-02-26T06:04:53.912Z,45
2017-02-26T06:05:53.917Z,50
2017-02-26T06:06:53.891Z,50
2017-02-26T06:07:53.887Z,60
2017-02-26T06:08:53.862Z,70
2017-02-26T06:09:53.825Z,70
2017-02-26T06:10:53.823Z,75
2017-02-26T06:11:53.798Z,80
2017-02-26T06:12:53.786Z,95
2017-02-26T06:13:53.976Z,110
2017-02-26T06:15:07.418Z,115
2017-02-26T06:15:53.768Z,110
2017-02-26T06:16:53.716Z,105
2017-02-26T06:17:53.714Z,95
2017-02-26T06:18:53.719Z,95
2017-02-26T06:19:53.693Z,95
2017-02-26T06:20:53.657Z,100
2017-02-26T06:21:53.662Z,105
2017-02-26T06:22:53.599Z,110
2017-02-26T06:23:53.594Z,110
2017-02-26T06:24:53.585Z,115
2017-02-26T06:25:53.586Z,120
2017-02-26T06:26:53.555Z,120
2017-02-26T06:27:53.557Z,125
2017-02-26T06:28:53.537Z,135
2017-02-26T06:29:53.498Z,150
2017-02-26T06:30:53.487Z,170
2017-02-26T06:31:53.496Z,180
2017-02-26T06:32:53.536Z,180
2017-02-26T06:33:53.438Z,185
2017-02-26T06:34:53.445Z,180
2017-02-26T06:35:53.454Z,180
2017-02-26T06:36:53.418Z,180
2017-02-26T06:37:53.401Z,185
2017-02-26T06:38:53.392Z,190
2017-02-26T06:39:53.404Z,205
2017-02-26T06:40:53.361Z,210
2017-02-26T06:41:52.951Z,220
2017-02-26T06:42:52.935Z,235
2017-02-26T06:43:53.117Z,250
2017-02-26T06:44:53.294Z,270
2017-02-26T06:45:53.240Z,285
2017-02-26T06:46:52.879Z,290
2017-02-26T06:47:52.851Z,300
2017-02-26T06:48:53.213Z,310
2017-02-26T06:49:53.189Z,320
2017-02-26T06:50:53.207Z,325
2017-02-26T06:51:53.161Z,330
2017-02-26T06:52:53.179Z,325
2017-02-26T06:53:53.135Z,330
2017-02-26T06:54:53.142Z,330
2017-02-26T06:55:53.309Z,330
2017-02-26T06:56:53.097Z,335
2017-02-26T06:57:52.365Z,360
2017-02-26T06:58:52.712Z,365
2017-02-26T06:59:53.039Z,370
2017-02-26T07:00:52.666Z,365
2017-02-26T07:01:52.607Z,370
2017-02-26T07:02:52.992Z,425
2017-02-26T07:03:53.004Z,455
2017-02-26T07:04:52.949Z,470
2017-02-26T07:05:52.945Z,465
2017-02-26T07:06:52.551Z,510
2017-02-26T07:07:52.932Z,595
2017-02-26T07:08:52.899Z,650
2017-02-26T07:09:52.910Z,650
2017-02-26T07:10:52.863Z,695
2017-02-26T07:11:52.839Z,605
2017-02-26T07:12:52.844Z,525
2017-02-26T07:13:52.876Z,545
2017-02-26T07:14:52.777Z,610
2017-02-26T07:15:52.803Z,675
2017-02-26T07:16:51.623Z,645
2017-02-26T07:17:51.983Z,660
2017-02-26T07:18:52.744Z,690
2017-02-26T07:19:52.168Z,700
2017-02-26T07:20:51.924Z,685
2017-02-26T07:21:52.688Z,665
2017-02-26T07:22:52.750Z,665
2017-02-26T07:23:52.292Z,665
2017-02-26T07:24:52.861Z,670
2017-02-26T07:25:52.619Z,695
2017-02-26T07:26:52.605Z,675
2017-02-26T07:27:52.617Z,655
2017-02-26T07:28:52.608Z,645
2017-02-26T07:29:52.567Z,640
2017-02-26T07:30:52.561Z,640
2017-02-26T07:31:52.575Z,640
2017-02-26T07:32:52.168Z,640
2017-02-26T07:33:52.499Z,685
2017-02-26T07:34:52.501Z,655
2017-02-26T07:35:52.462Z,670
2017-02-26T07:36:52.431Z,675
2017-02-26T07:37:52.448Z,635
2017-02-26T07:38:52.433Z,640
2017-02-26T07:39:52.057Z,635
2017-02-26T07:40:52.381Z,620
2017-02-26T07:41:52.398Z,615
2017-02-26T07:42:52.008Z,620
2017-02-26T07:43:51.979Z,625
2017-02-26T07:44:51.954Z,635
2017-02-26T07:45:51.932Z,645
2017-02-26T07:46:52.315Z,660
2017-02-26T07:47:52.362Z,670
2017-02-26T07:48:52.267Z,670
2017-02-26T07:49:52.264Z,680
2017-02-26T07:50:52.263Z,685
2017-02-26T07:51:52.211Z,690
2017-02-26T07:52:52.215Z,695
2017-02-26T07:53:52.204Z,700
2017-02-26T07:54:52.179Z,705
2017-02-26T07:55:52.143Z,710
2017-02-26T07:56:51.764Z,715
2017-02-26T07:57:52.143Z,720
2017-02-26T07:58:51.746Z,720
2017-02-26T07:59:51.703Z,725
2017-02-26T08:00:52.091Z,730
2017-02-26T08:01:52.050Z,735
2017-02-26T08:02:52.047Z,745
2017-02-26T08:03:52.054Z,745
2017-02-26T08:04:52.037Z,745
2017-02-26T08:05:52.003Z,755
2017-02-26T08:06:52.022Z,760
2017-02-26T08:07:51.962Z,770
2017-02-26T08:08:51.198Z,780
2017-02-26T08:09:51.194Z,800
2017-02-26T08:10:51.945Z,815
2017-02-26T08:11:51.562Z,835
2017-02-26T08:12:51.544Z,855
2017-02-26T08:13:51.881Z,875
2017-02-26T08:14:51.480Z,895
2017-02-26T08:15:51.473Z,910
2017-02-26T08:16:51.455Z,915
2017-02-26T08:17:51.848Z,910
2017-02-26T08:18:51.474Z,905
2017-02-26T08:19:51.402Z,895
2017-02-26T08:20:51.398Z,890
2017-02-26T08:21:51.786Z,870
2017-02-26T08:22:51.751Z,865
2017-02-26T08:23:51.734Z,860
2017-02-26T08:24:51.746Z,870
2017-02-26T08:25:51.723Z,865
2017-02-26T08:26:51.708Z,855
2017-02-26T08:27:51.279Z,855
2017-02-26T08:28:51.685Z,860
2017-02-26T08:29:51.298Z,870
2017-02-26T08:30:51.659Z,890
2017-02-26T08:31:51.639Z,930
2017-02-26T08:32:51.607Z,980
2017-02-26T08:33:51.593Z,1025
2017-02-26T08:34:51.264Z,1065
2017-02-26T08:35:51.555Z,1095
2017-02-26T08:36:51.610Z,1115
2017-02-26T08:37:51.150Z,1135
2017-02-26T08:38:51.532Z,1165
2017-02-26T08:39:50.748Z,1170
2017-02-26T08:40:51.127Z,1150
2017-02-26T08:41:50.718Z,1150
2017-02-26T08:42:51.479Z,1130
2017-02-26T08:43:51.434Z,1140
2017-02-26T08:44:51.461Z,1140
2017-02-26T08:45:51.487Z,1135
2017-02-26T08:46:51.409Z,1165
2017-02-26T08:47:51.396Z,1255
2017-02-26T08:48:51.392Z,1260
2017-02-26T08:49:51.415Z,1320
2017-02-26T08:50:50.969Z,1340
2017-02-26T08:51:50.941Z,1320
2017-02-26T08:52:50.567Z,1265
2017-02-26T08:53:50.940Z,1260
2017-02-26T08:54:50.931Z,1240
2017-02-26T08:55:50.893Z,1245
2017-02-26T08:56:50.914Z,1270
2017-02-26T08:57:50.885Z,1280
2017-02-26T08:58:50.906Z,1310
2017-02-26T08:59:51.264Z,1335
2017-02-26T09:00:51.245Z,1375
2017-02-26T09:01:50.837Z,1450
2017-02-26T09:02:50.801Z,1475
2017-02-26T09:03:50.797Z,1625
2017-02-26T09:04:50.769Z,1735
2017-02-26T09:05:50.813Z,1635
2017-02-26T09:06:50.763Z,1695
2017-02-26T09:07:51.114Z,1970
2017-02-26T09:08:51.113Z,1835
2017-02-26T09:09:51.118Z,1710
2017-02-26T09:10:50.674Z,1715
2017-02-26T09:11:51.056Z,1710
2017-02-26T09:12:51.024Z,1665
2017-02-26T09:13:51.045Z,1625
2017-02-26T09:14:51.012Z,1635
2017-02-26T09:15:50.990Z,1575
2017-02-26T09:16:51.000Z,1555
2017-02-26T09:17:51.008Z,1565
2017-02-26T09:18:50.974Z,1580
2017-02-26T09:19:50.965Z,1590
2017-02-26T09:20:50.997Z,1560
2017-02-26T09:21:50.917Z,1515
2017-02-26T09:22:50.913Z,1465
2017-02-26T09:23:50.901Z,1425
2017-02-26T09:24:50.902Z,1410
2017-02-26T09:25:50.085Z,1380
2017-02-26T09:26:50.877Z,1345
2017-02-26T09:27:50.908Z,1300
2017-02-26T09:28:50.827Z,1275
2017-02-26T09:29:50.412Z,1280
2017-02-26T09:30:50.820Z,1290
2017-02-26T09:31:50.418Z,1310
2017-02-26T09:32:50.789Z,1320
2017-02-26T09:33:50.779Z,1340
2017-02-26T09:34:50.757Z,1355
2017-02-26T09:35:50.725Z,1390
2017-02-26T09:36:50.753Z,1395
2017-02-26T09:37:50.682Z,1410
2017-02-26T09:38:50.702Z,1410
2017-02-26T09:39:50.663Z,1450
2017-02-26T09:40:50.651Z,1485
2017-02-26T09:41:50.666Z,1525
2017-02-26T09:42:50.282Z,1560
2017-02-26T09:43:50.631Z,1585
2017-02-26T09:44:50.638Z,1605
2017-02-26T09:45:50.596Z,1630
2017-02-26T09:46:50.585Z,1680
2017-02-26T09:47:50.170Z,1710
2017-02-26T09:48:50.567Z,1690
2017-02-26T09:49:50.530Z,1620
2017-02-26T09:50:50.138Z,1640
2017-02-26T09:51:50.520Z,1625
2017-02-26T09:52:50.128Z,1630
2017-02-26T09:53:50.512Z,1680
2017-02-26T09:54:50.488Z,1695
2017-02-26T09:55:50.069Z,1720
2017-02-26T09:56:50.440Z,1730
2017-02-26T09:57:50.436Z,1730
2017-02-26T09:58:50.424Z,1735
2017-02-26T09:59:50.400Z,1730
2017-02-26T10:00:50.417Z,1730
2017-02-26T10:01:50.369Z,1715
2017-02-26T10:02:50.400Z,1755
2017-02-26T10:03:50.348Z,1785
2017-02-26T10:04:50.333Z,1710
2017-02-26T10:05:50.328Z,1650
2017-02-26T10:06:49.549Z,1560
2017-02-26T10:07:50.345Z,1540
2017-02-26T10:08:49.518Z,1510
2017-02-26T10:09:49.139Z,1530
2017-02-26T10:10:50.266Z,1550
2017-02-26T10:11:50.250Z,1585
2017-02-26T10:12:50.204Z,1610
2017-02-26T10:13:50.213Z,1660
2017-02-26T10:14:49.812Z,1735
2017-02-26T10:15:49.830Z,1815
2017-02-26T10:16:50.149Z,1935
2017-02-26T10:17:49.762Z,1925
2017-02-26T10:18:49.756Z,2025
2017-02-26T10:19:50.127Z,2005
2017-02-26T10:20:49.715Z,2065
2017-02-26T10:21:49.336Z,1920
2017-02-26T10:22:50.072Z,1855
2017-02-26T10:23:49.663Z,1900
2017-02-26T10:24:50.080Z,2020
2017-02-26T10:25:49.674Z,1985
2017-02-26T10:26:49.649Z,1895
2017-02-26T10:27:50.011Z,1900
2017-02-26T10:28:49.984Z,1925
2017-02-26T10:29:49.987Z,1945
2017-02-26T10:30:49.983Z,2015
2017-02-26T10:31:49.972Z,2245
2017-02-26T10:32:49.975Z,2385
2017-02-26T10:33:49.979Z,2380
2017-02-26T10:34:49.537Z,2400
2017-02-26T10:35:49.908Z,2150
2017-02-26T10:36:49.884Z,2055
2017-02-26T10:37:49.498Z,2005
2017-02-26T10:38:49.458Z,1925
2017-02-26T10:39:49.492Z,1815
2017-02-26T10:40:49.432Z,1755
2017-02-26T10:41:49.436Z,1710
2017-02-26T10:42:49.807Z,1715
2017-02-26T10:43:49.025Z,1720
2017-02-26T10:44:49.392Z,1820
2017-02-26T10:45:49.380Z,1860
2017-02-26T10:46:49.356Z,1800
2017-02-26T10:47:49.336Z,1750
2017-02-26T10:48:49.721Z,1705
2017-02-26T10:49:49.316Z,1640
2017-02-26T10:50:49.272Z,1580
2017-02-26T10:51:49.677Z,1560
2017-02-26T10:52:49.260Z,1550
2017-02-26T10:53:49.659Z,1560
2017-02-26T10:54:49.613Z,1595
2017-02-26T10:55:49.593Z,1630
2017-02-26T10:56:49.608Z,1660
2017-02-26T10:57:49.204Z,1700
2017-02-26T10:58:49.571Z,1745
2017-02-26T10:59:49.552Z,1780
2017-02-26T11:00:49.575Z,1775
2017-02-26T11:01:49.530Z,1765
2017-02-26T11:02:49.133Z,1745
2017-02-26T11:03:49.512Z,1730
2017-02-26T11:04:49.464Z,1720
2017-02-26T11:05:49.460Z,1700
2017-02-26T11:06:49.077Z,1715
2017-02-26T11:07:49.452Z,1705
2017-02-26T11:08:49.463Z,1670
2017-02-26T11:09:49.437Z,1635
2017-02-26T11:10:49.404Z,1705
2017-02-26T11:11:49.023Z,1690
2017-02-26T11:12:49.381Z,1730
2017-02-26T11:13:48.971Z,1735
2017-02-26T11:14:49.004Z,1740
2017-02-26T11:15:48.955Z,1720
2017-02-26T11:16:49.324Z,1815
2017-02-26T11:17:49.303Z,2010
2017-02-26T11:18:49.268Z,2110
2017-02-26T11:19:49.254Z,2210
2017-02-26T11:20:49.260Z,2285
2017-02-26T11:21:49.241Z,2450
2017-02-26T11:22:49.229Z,2425
2017-02-26T11:23:48.858Z,2455
2017-02-26T11:24:49.191Z,2430
2017-02-26T11:25:49.180Z,2595
2017-02-26T11:26:49.163Z,2585
2017-02-26T11:27:48.758Z,2695
2017-02-26T11:28:49.145Z,2445
2017-02-26T11:29:49.149Z,2225
2017-02-26T11:30:49.092Z,2110
2017-02-26T11:31:49.155Z,2155
2017-02-26T11:32:49.095Z,2265
2017-02-26T11:33:49.068Z,2350
2017-02-26T11:34:49.073Z,2315
2017-02-26T11:35:48.669Z,2260
2017-02-26T11:36:49.092Z,2240
2017-02-26T11:37:49.011Z,2120
2017-02-26T11:38:48.990Z,2110
2017-02-26T11:39:48.590Z,2170
2017-02-26T11:40:48.993Z,2100
2017-02-26T11:41:48.945Z,2125
2017-02-26T11:42:48.982Z,2070
2017-02-26T11:43:48.897Z,1995
2017-02-26T11:44:48.905Z,1935
2017-02-26T11:45:48.507Z,1830
2017-02-26T11:46:48.847Z,1820
2017-02-26T11:47:48.849Z,1845
2017-02-26T11:48:48.837Z,1865
2017-02-26T11:49:48.837Z,1725
2017-02-26T11:50:48.448Z,1795
2017-02-26T11:51:48.431Z,1790
2017-02-26T11:52:48.765Z,1860
2017-02-26T11:53:48.768Z,1850
2017-02-26T11:54:48.738Z,1765
2017-02-26T11:55:48.725Z,1910
2017-02-26T11:56:48.690Z,2105
2017-02-26T11:57:48.712Z,2195
2017-02-26T11:58:48.705Z,2285
2017-02-26T11:59:48.265Z,2390
2017-02-26T12:00:48.647Z,2320
2017-02-26T12:01:48.653Z,2250
2017-02-26T12:02:48.665Z,2260
2017-02-26T12:03:48.225Z,2235
2017-02-26T12:04:48.595Z,2090
2017-02-26T12:05:47.784Z,2135
2017-02-26T12:06:47.768Z,2160
2017-02-26T12:07:48.140Z,2015
2017-02-26T12:08:48.536Z,2125
2017-02-26T12:09:48.510Z,2250
2017-02-26T12:10:48.515Z,2290
2017-02-26T12:11:48.503Z,2490
2017-02-26T12:12:48.082Z,2400
2017-02-26T12:13:48.477Z,2370
2017-02-26T12:14:48.449Z,2320
2017-02-26T12:15:48.445Z,2260
2017-02-26T12:16:48.024Z,2000
2017-02-26T12:17:48.405Z,1890
2017-02-26T12:18:48.367Z,1980
2017-02-26T12:19:47.981Z,2040
2017-02-26T12:20:47.947Z,1875
2017-02-26T12:21:47.961Z,1805
2017-02-26T12:22:48.325Z,1860
2017-02-26T12:23:48.324Z,1960
2017-02-26T12:24:48.283Z,2005
2017-02-26T12:25:48.297Z,2095
2017-02-26T12:26:48.287Z,2090
2017-02-26T12:27:48.295Z,2060
2017-02-26T12:28:48.244Z,2010
2017-02-26T12:29:47.822Z,1995
2017-02-26T12:30:48.218Z,1970
2017-02-26T12:31:48.195Z,2020
2017-02-26T12:32:48.148Z,2040
2017-02-26T12:33:48.142Z,1990
2017-02-26T12:34:48.138Z,1885
2017-02-26T12:35:48.134Z,1785
2017-02-26T12:36:48.111Z,1665
2017-02-26T12:37:47.717Z,1635
2017-02-26T12:38:48.092Z,1575
2017-02-26T12:39:47.672Z,1550
2017-02-26T12:40:48.049Z,1545
2017-02-26T12:41:48.040Z,1630
2017-02-26T12:42:48.024Z,1660
2017-02-26T12:43:47.657Z,1705
2017-02-26T12:44:47.211Z,1785
2017-02-26T12:45:47.961Z,2080
2017-02-26T12:46:47.967Z,2135
2017-02-26T12:47:47.917Z,1960
2017-02-26T12:48:47.559Z,1875
2017-02-26T12:49:47.904Z,1825
2017-02-26T12:50:47.932Z,1730
2017-02-26T12:51:47.879Z,1640
2017-02-26T12:52:47.858Z,1675
2017-02-26T12:53:47.861Z,1705
2017-02-26T12:54:47.831Z,1720
2017-02-26T12:55:47.831Z,1805
2017-02-26T12:56:47.857Z,1710
2017-02-26T12:57:47.790Z,1720
2017-02-26T12:58:47.815Z,1765
2017-02-26T12:59:47.779Z,1770
2017-02-26T13:00:47.762Z,1800
2017-02-26T13:01:47.743Z,1860
2017-02-26T13:02:47.756Z,1815
2017-02-26T13:03:47.708Z,1835
2017-02-26T13:04:47.688Z,2025
2017-02-26T13:05:47.676Z,2120
2017-02-26T13:06:47.679Z,1860
2017-02-26T13:07:47.633Z,2005
2017-02-26T13:08:47.642Z,1935
2017-02-26T13:09:47.622Z,1780
2017-02-26T13:10:47.638Z,1715
2017-02-26T13:11:47.555Z,1625
2017-02-26T13:12:47.596Z,1580
2017-02-26T13:13:47.600Z,1510
2017-02-26T13:14:47.548Z,1455
2017-02-26T13:15:47.557Z,1460
2017-02-26T13:16:47.118Z,1410
2017-02-26T13:17:47.492Z,1350
2017-02-26T13:18:47.459Z,1335
2017-02-26T13:19:47.085Z,1345
2017-02-26T13:20:47.071Z,1340
2017-02-26T13:21:47.453Z,1335
2017-02-26T13:22:47.035Z,1370
2017-02-26T13:23:47.010Z,1365
2017-02-26T13:24:47.386Z,1380
2017-02-26T13:25:47.351Z,1370
2017-02-26T13:26:47.354Z,1290
2017-02-26T13:27:47.341Z,1240
2017-02-26T13:28:47.338Z,1175
2017-02-26T13:29:47.301Z,1135
2017-02-26T13:30:47.298Z,1120
2017-02-26T13:31:47.283Z,1105
2017-02-26T13:32:47.285Z,1080
2017-02-26T13:33:47.259Z,1055
2017-02-26T13:34:47.222Z,1015
2017-02-26T13:35:47.289Z,985
2017-02-26T13:36:47.209Z,960
2017-02-26T13:37:46.790Z,950
2017-02-26T13:38:46.799Z,950
2017-02-26T13:39:47.150Z,945
2017-02-26T13:40:47.130Z,940
2017-02-26T13:41:47.121Z,915
2017-02-26T13:42:47.132Z,885
2017-02-26T13:43:47.102Z,870
2017-02-26T13:44:47.081Z,845
2017-02-26T13:45:46.680Z,805
2017-02-26T13:46:47.039Z,770
2017-02-26T13:47:47.017Z,760
2017-02-26T13:48:46.621Z,760
2017-02-26T13:49:46.593Z,765
2017-02-26T13:50:46.980Z,740
2017-02-26T13:51:46.937Z,715
2017-02-26T13:52:46.962Z,705
2017-02-26T13:53:46.918Z,700
2017-02-26T13:54:46.903Z,705
2017-02-26T13:55:46.875Z,690
2017-02-26T13:56:46.874Z,685
2017-02-26T13:57:46.848Z,680
2017-02-26T13:58:46.849Z,660
2017-02-26T13:59:46.821Z,650
2017-02-26T14:00:46.782Z,640