createdAt,value
2019-03-04T00:01:43.426Z,91.00
2019-03-04T00:04:12.068Z,91.10
2019-03-04T00:06:40.730Z,91.50
2019-03-04T00:09:11.223Z,91.80
2019-03-04T00:11:39.860Z,91.70
2019-03-04T00:14:08.803Z,91.70
2019-03-04T00:16:37.385Z,91.90
2019-03-04T00:19:05.961Z,92.00
2019-03-04T00:21:34.571Z,92.00
2019-03-04T00:24:03.235Z,92.10
2019-03-04T00:26:31.908Z,92.30
2019-03-04T00:29:00.522Z,92.30
2019-03-04T00:31:29.174Z,92.30
2019-03-04T00:33:57.824Z,92.40
2019-03-04T00:36:26.500Z,92.50
2019-03-04T00:38:55.256Z,92.50
2019-03-04T00:41:23.857Z,92.60
2019-03-04T00:43:52.512Z,92.70
2019-03-04T00:46:21.124Z,92.70
2019-03-04T00:48:49.783Z,92.60
2019-03-04T00:51:18.412Z,92.90
2019-03-04T00:53:47.076Z,93.00
2019-03-04T00:56:15.727Z,93.00
2019-03-04T00:58:44.335Z,93.20
2019-03-04T01:01:12.985Z,93.30
2019-03-04T01:03:41.604Z,93.30
2019-03-04T01:06:10.278Z,93.50
2019-03-04T01:08:40.150Z,93.70
2019-03-04T01:11:08.823Z,93.70
2019-03-04T01:13:37.562Z,93.80
2019-03-04T01:16:06.195Z,93.80
2019-03-04T01:18:34.819Z,94.00
2019-03-04T01:21:03.456Z,94.00
2019-03-04T01:23:32.069Z,94.00
2019-03-04T01:26:00.675Z,94.10
2019-03-04T01:28:29.285Z,94.20
2019-03-04T01:30:57.925Z,94.20
2019-03-04T01:33:26.574Z,94.30
2019-03-04T01:35:55.195Z,94.30
2019-03-04T01:38:23.838Z,94.40
2019-03-04T01:40:52.458Z,94.40
2019-03-04T01:43:21.104Z,94.50
2019-03-04T01:45:49.750Z,94.50
2019-03-04T01:48:18.487Z,94.60
2019-03-04T01:50:47.147Z,94.70
2019-03-04T01:53:16.183Z,94.80
2019-03-04T01:55:45.174Z,94.80
2019-03-04T01:58:13.825Z,94.80
2019-03-04T02:00:42.764Z,94.90
2019-03-04T02:03:11.606Z,94.80
2019-03-04T02:05:40.218Z,94.90
2019-03-04T02:08:08.871Z,94.90
2019-03-04T02:10:37.477Z,94.80
2019-03-04T02:13:06.160Z,94.90
2019-03-04T02:15:34.773Z,94.70
2019-03-04T02:18:03.436Z,94.70
2019-03-04T02:20:31.971Z,94.80
2019-03-04T02:23:00.606Z,94.80
2019-03-04T02:25:44.600Z,94.80
2019-03-04T02:28:13.251Z,94.80
2019-03-04T02:30:41.900Z,95.00
2019-03-04T02:33:10.576Z,95.10
2019-03-04T02:35:39.173Z,95.10
2019-03-04T02:38:07.815Z,95.10
2019-03-04T02:40:36.759Z,95.10
2019-03-04T02:43:05.526Z,95.30
2019-03-04T02:45:34.543Z,95.30
2019-03-04T02:48:03.170Z,95.40
2019-03-04T02:50:32.095Z,95.40
2019-03-04T02:53:00.629Z,95.90
2019-03-04T02:55:29.281Z,95.60
2019-03-04T02:57:57.853Z,95.60
2019-03-04T03:00:26.474Z,95.60
2019-03-04T03:02:55.085Z,95.60
2019-03-04T03:05:23.733Z,95.80
2019-03-04T03:07:52.368Z,95.80
2019-03-04T03:10:21.860Z,95.70
2019-03-04T03:12:50.500Z,95.80
2019-03-04T03:15:20.701Z,95.80
2019-03-04T03:17:49.347Z,95.70
2019-03-04T03:20:17.998Z,95.70
2019-03-04T03:22:46.656Z,95.60
2019-03-04T03:25:15.859Z,95.60
2019-03-04T03:27:44.506Z,95.50
2019-03-04T03:30:20.893Z,95.50
2019-03-04T03:32:49.604Z,95.30
2019-03-04T03:35:18.570Z,95.20
2019-03-04T03:37:47.221Z,95.20
2019-03-04T03:40:20.138Z,95.10
2019-03-04T03:42:48.746Z,95.10
2019-03-04T03:45:17.714Z,95.00
2019-03-04T03:47:46.727Z,95.00
2019-03-04T03:50:18.401Z,95.00
2019-03-04T03:52:46.983Z,95.00
2019-03-04T03:55:16.686Z,95.50
2019-03-04T03:57:45.366Z,95.10
2019-03-04T04:00:16.839Z,95.10
2019-03-04T04:02:45.375Z,95.40
2019-03-04T04:05:14.044Z,95.50
2019-03-04T04:07:42.919Z,95.50
2019-03-04T04:10:13.366Z,95.50
2019-03-04T04:12:41.995Z,95.60
2019-03-04T04:15:12.779Z,95.60
2019-03-04T04:17:41.352Z,95.90
2019-03-04T04:20:10.760Z,95.70
2019-03-04T04:22:39.745Z,95.80
2019-03-04T04:25:09.452Z,96.00
2019-03-04T04:27:38.453Z,95.90
2019-03-04T04:30:10.364Z,95.90
2019-03-04T04:32:39.073Z,95.70
2019-03-04T04:35:07.707Z,95.80
2019-03-04T04:37:36.354Z,95.90
2019-03-04T04:40:07.574Z,96.00
2019-03-04T04:42:36.602Z,95.90
2019-03-04T04:45:06.986Z,96.00
2019-03-04T04:47:35.711Z,95.90
2019-03-04T04:50:07.612Z,95.90
2019-03-04T04:52:36.221Z,95.90
2019-03-04T04:55:05.779Z,95.90
2019-03-04T04:57:34.391Z,95.90
2019-03-04T05:00:03.047Z,95.90
2019-03-04T05:02:31.588Z,95.80
2019-03-04T05:05:00.258Z,95.90
2019-03-04T05:07:29.031Z,95.90
2019-03-04T05:09:57.648Z,95.90
2019-03-04T05:12:26.301Z,95.80
2019-03-04T05:14:54.995Z,95.70
2019-03-04T05:17:23.611Z,95.90
2019-03-04T05:19:52.273Z,95.70
2019-03-04T05:22:20.899Z,95.70
2019-03-04T05:24:49.554Z,95.80
2019-03-04T05:27:18.204Z,95.80
2019-03-04T05:29:46.869Z,95.80
2019-03-04T05:32:15.469Z,95.80
2019-03-04T05:34:44.050Z,95.80
2019-03-04T05:37:12.662Z,95.80
2019-03-04T05:39:41.303Z,95.90
2019-03-04T05:42:09.911Z,95.70
2019-03-04T05:44:38.576Z,95.80
2019-03-04T05:47:07.177Z,95.80
2019-03-04T05:49:37.065Z,95.80
2019-03-04T05:52:05.663Z,95.80
2019-03-04T05:54:34.309Z,95.70
2019-03-04T05:57:02.933Z,95.60
2019-03-04T05:59:31.572Z,95.70
2019-03-04T06:02:06.026Z,95.60
2019-03-04T06:04:34.676Z,95.30
2019-03-04T06:07:07.350Z,95.30
2019-03-04T06:09:35.957Z,95.30
2019-03-04T06:12:04.582Z,95.20
2019-03-04T06:14:33.242Z,95.20
2019-03-04T06:17:01.854Z,95.00
2019-03-04T06:19:30.426Z,95.00
2019-03-04T06:21:59.102Z,95.00
2019-03-04T06:24:27.726Z,94.90
2019-03-04T06:26:56.302Z,94.70
2019-03-04T06:29:24.908Z,94.70
2019-03-04T06:31:53.576Z,94.80
2019-03-04T06:34:22.103Z,94.60
2019-03-04T06:36:52.982Z,94.70
2019-03-04T06:39:21.049Z,94.60
2019-03-04T06:41:49.671Z,94.60
2019-03-04T06:44:18.307Z,94.60
2019-03-04T06:46:46.971Z,94.50
2019-03-04T06:49:15.553Z,94.50
2019-03-04T06:51:44.080Z,94.50
2019-03-04T06:54:37.317Z,94.50
2019-03-04T06:57:09.052Z,94.40
2019-03-04T07:00:10.119Z,94.50
2019-03-04T07:02:41.895Z,94.60
2019-03-04T07:05:30.597Z,94.50
2019-03-04T07:07:59.287Z,94.60
2019-03-04T07:10:27.912Z,94.50
2019-03-04T07:12:58.033Z,94.40
2019-03-04T07:15:26.912Z,94.50
2019-03-04T07:17:55.558Z,94.40
2019-03-04T07:20:24.461Z,94.40
2019-03-04T07:22:54.577Z,94.40
2019-03-04T07:25:23.206Z,94.30
2019-03-04T07:27:51.870Z,94.40
2019-03-04T07:30:21.573Z,94.40
2019-03-04T07:32:50.181Z,94.20
2019-03-04T07:35:18.794Z,94.20
2019-03-04T07:37:47.448Z,94.20
2019-03-04T07:40:18.378Z,94.20
2019-03-04T07:42:47.031Z,94.20
2019-03-04T07:45:15.741Z,94.10
2019-03-04T07:47:44.400Z,94.00
2019-03-04T07:50:13.971Z,93.90
2019-03-04T07:52:42.620Z,93.90
2019-03-04T07:55:11.261Z,93.90
2019-03-04T07:57:40.265Z,93.90
2019-03-04T08:00:12.085Z,93.70
2019-03-04T08:02:40.727Z,93.80
2019-03-04T08:05:13.378Z,93.40
2019-03-04T08:08:04.642Z,93.70
2019-03-04T08:11:10.346Z,93.70
2019-03-04T08:13:48.233Z,93.40
2019-03-04T08:16:16.883Z,93.30
2019-03-04T08:18:45.505Z,93.30
2019-03-04T08:21:14.516Z,93.30
2019-03-04T08:23:43.131Z,93.10
2019-03-04T08:26:11.783Z,92.80
2019-03-04T08:28:40.397Z,92.90
2019-03-04T08:31:09.046Z,92.80
2019-03-04T08:33:38.031Z,92.50
2019-03-04T08:36:06.668Z,92.00
2019-03-04T08:38:35.311Z,92.10
2019-03-04T08:41:03.936Z,92.00
2019-03-04T08:43:32.615Z,91.80
2019-03-04T08:46:01.233Z,92.20
2019-03-04T08:48:29.902Z,91.60
2019-03-04T08:50:58.919Z,91.80
2019-03-04T08:53:27.531Z,91.70
2019-03-04T08:55:56.247Z,91.80
2019-03-04T08:58:24.911Z,91.80
2019-03-04T09:00:53.535Z,91.40
2019-03-04T09:03:22.191Z,91.40
2019-03-04T09:05:50.827Z,91.00
2019-03-04T09:08:19.472Z,91.40
2019-03-04T09:10:48.092Z,91.20
2019-03-04T09:13:16.737Z,91.00
2019-03-04T09:15:45.670Z,91.10
2019-03-04T09:18:14.271Z,91.30
2019-03-04T09:20:43.898Z,91.10
2019-03-04T09:23:12.521Z,90.70
2019-03-04T09:25:44.153Z,90.70
2019-03-04T09:28:12.799Z,90.30
2019-03-04T09:30:41.396Z,90.20
2019-03-04T09:33:10.046Z,90.30
2019-03-04T09:35:38.667Z,90.20
2019-03-04T09:38:07.303Z,89.90
2019-03-04T09:40:36.921Z,89.70
2019-03-04T09:43:06.843Z,89.80
2019-03-04T09:45:39.112Z,89.90
2019-03-04T09:48:06.384Z,90.10
2019-03-04T09:50:34.960Z,89.00
2019-03-04T09:53:03.576Z,88.90
2019-03-04T09:55:32.209Z,87.80
2019-03-04T09:58:00.859Z,88.40
2019-03-04T10:00:43.674Z,88.40
2019-03-04T10:03:39.886Z,88.40
2019-03-04T10:06:40.612Z,87.10
2019-03-04T10:09:27.652Z,88.60
2019-03-04T10:12:25.360Z,87.40
2019-03-04T10:15:26.161Z,87.60
2019-03-04T10:18:14.570Z,87.30
2019-03-04T10:21:01.714Z,87.00
2019-03-04T10:23:33.712Z,86.40
2019-03-04T10:26:22.923Z,85.60
2019-03-04T10:29:09.167Z,86.30
2019-03-04T10:31:46.452Z,85.30
2019-03-04T10:34:32.792Z,86.50
2019-03-04T10:37:24.170Z,85.50
2019-03-04T10:40:12.755Z,84.60
2019-03-04T10:42:48.556Z,84.40
2019-03-04T10:45:41.562Z,85.10
2019-03-04T10:48:10.165Z,84.10
2019-03-04T10:50:38.816Z,84.40
2019-03-04T10:53:07.453Z,83.00
2019-03-04T10:55:41.944Z,83.00
2019-03-04T10:58:06.676Z,83.40
2019-03-04T11:00:35.353Z,82.30
2019-03-04T11:03:04.016Z,81.20
2019-03-04T11:05:32.676Z,82.30
2019-03-04T11:08:01.402Z,81.40
2019-03-04T11:10:30.037Z,81.20
2019-03-04T11:12:58.651Z,81.20
2019-03-04T11:15:27.501Z,81.10
2019-03-04T11:17:56.070Z,81.60
2019-03-04T11:20:24.712Z,80.60
2019-03-04T11:22:53.345Z,81.60
2019-03-04T11:25:22.022Z,79.80
2019-03-04T11:27:50.625Z,78.50
2019-03-04T11:30:22.338Z,77.80
2019-03-04T11:32:51.119Z,78.70
2019-03-04T11:35:19.790Z,79.40
2019-03-04T11:37:48.467Z,79.00
2019-03-04T11:40:43.820Z,77.50
2019-03-04T11:43:12.820Z,78.20
2019-03-04T11:45:41.422Z,77.40
2019-03-04T11:48:10.055Z,77.50
2019-03-04T11:50:39.056Z,78.20
2019-03-04T11:53:07.669Z,76.20
2019-03-04T11:55:36.333Z,76.70
2019-03-04T11:58:04.957Z,78.10
2019-03-04T12:00:51.514Z,77.80
2019-03-04T12:03:20.148Z,77.60
2019-03-04T12:05:48.796Z,76.70
2019-03-04T12:08:17.418Z,76.90
2019-03-04T12:10:46.077Z,77.60
2019-03-04T12:13:14.727Z,77.30
2019-03-04T12:15:43.399Z,77.40
2019-03-04T12:18:12.040Z,79.50
2019-03-04T12:20:40.611Z,78.30
2019-03-04T12:23:09.255Z,77.80
2019-03-04T12:25:39.218Z,78.10
2019-03-04T12:28:08.170Z,78.10
2019-03-04T12:30:36.824Z,78.00
2019-03-04T12:33:05.943Z,77.70
2019-03-04T12:35:34.949Z,77.10
2019-03-04T12:38:03.567Z,77.90
2019-03-04T12:40:32.223Z,76.70
2019-03-04T12:43:00.834Z,76.90
2019-03-04T12:45:34.478Z,76.00
2019-03-04T12:48:00.085Z,77.30
2019-03-04T12:50:32.980Z,76.90
2019-03-04T12:53:01.649Z,76.20
2019-03-04T12:55:30.318Z,76.20
2019-03-04T12:57:58.982Z,76.40
2019-03-04T13:00:29.294Z,76.70
2019-03-04T13:02:58.246Z,76.50
2019-03-04T13:05:27.965Z,76.90
2019-03-04T13:07:56.609Z,76.50
2019-03-04T13:10:25.211Z,76.60
2019-03-04T13:12:55.570Z,76.70
2019-03-04T13:15:37.910Z,77.10
2019-03-04T13:18:11.325Z,76.80
2019-03-04T13:20:39.945Z,77.20
2019-03-04T13:23:08.611Z,77.30
2019-03-04T13:25:38.253Z,76.00
2019-03-04T13:28:08.857Z,76.20
2019-03-04T13:30:39.901Z,77.10
2019-03-04T13:33:09.073Z,75.00
2019-03-04T13:35:40.149Z,75.10
2019-03-04T13:38:08.789Z,76.30
2019-03-04T13:40:37.447Z,77.00
2019-03-04T13:43:06.008Z,77.10
2019-03-04T13:45:34.973Z,77.10
2019-03-04T13:48:03.638Z,76.30
2019-03-04T13:50:38.407Z,76.40
2019-03-04T13:53:07.050Z,75.60
2019-03-04T13:55:35.959Z,75.00
2019-03-04T13:58:04.575Z,74.10
2019-03-04T14:00:40.651Z,74.90
2019-03-04T14:03:09.267Z,75.60
2019-03-04T14:05:38.274Z,75.10
2019-03-04T14:08:07.267Z,74.60
2019-03-04T14:10:44.338Z,72.20
2019-03-04T14:13:12.951Z,73.60
2019-03-04T14:15:44.389Z,74.80
2019-03-04T14:18:13.007Z,73.20
2019-03-04T14:20:41.771Z,74.70
2019-03-04T14:23:10.269Z,73.40
2019-03-04T14:25:38.919Z,72.60
2019-03-04T14:28:07.572Z,73.80
2019-03-04T14:30:36.199Z,73.50
2019-03-04T14:33:05.163Z,72.00
2019-03-04T14:35:33.789Z,73.40
2019-03-04T14:38:02.367Z,73.20
2019-03-04T14:40:30.980Z,72.50
2019-03-04T14:42:59.620Z,72.30
2019-03-04T14:45:29.009Z,73.00
2019-03-04T14:47:57.657Z,73.30
2019-03-04T14:50:28.353Z,73.60
2019-03-04T14:52:56.589Z,73.90
2019-03-04T14:55:27.838Z,72.50
2019-03-04T14:57:56.478Z,73.20
2019-03-04T15:00:31.096Z,71.50
2019-03-04T15:02:59.748Z,72.70
2019-03-04T15:05:28.315Z,72.40
2019-03-04T15:07:56.978Z,73.40
2019-03-04T15:10:25.538Z,72.60
2019-03-04T15:12:54.161Z,73.60
2019-03-04T15:15:24.224Z,73.20
2019-03-04T15:17:52.898Z,74.20
2019-03-04T15:20:26.701Z,72.40
2019-03-04T15:22:55.349Z,70.70
2019-03-04T15:25:31.856Z,72.00
2019-03-04T15:28:12.900Z,72.70
2019-03-04T15:30:42.842Z,73.30
2019-03-04T15:33:17.960Z,74.10
2019-03-04T15:35:42.125Z,74.60
2019-03-04T15:38:11.121Z,73.50
2019-03-04T15:40:39.766Z,74.20
2019-03-04T15:43:08.465Z,75.20
2019-03-04T15:45:37.100Z,75.00
2019-03-04T15:48:06.625Z,75.20
2019-03-04T15:50:37.056Z,75.80
2019-03-04T15:53:05.611Z,75.80
2019-03-04T15:55:34.288Z,75.80
2019-03-04T15:58:02.898Z,75.70
2019-03-04T16:00:33.168Z,75.10
2019-03-04T16:03:01.794Z,75.30
2019-03-04T16:05:30.479Z,75.10
2019-03-04T16:08:07.075Z,74.30
2019-03-04T16:10:35.995Z,75.60
2019-03-04T16:13:05.000Z,75.30
2019-03-04T16:15:35.152Z,75.60
2019-03-04T16:18:03.781Z,74.90
2019-03-04T16:20:32.368Z,75.60
2019-03-04T16:23:01.356Z,76.00
2019-03-04T16:25:29.981Z,75.70
2019-03-04T16:28:13.760Z,73.60
2019-03-04T16:30:42.913Z,74.10
2019-03-04T16:33:11.532Z,72.20
2019-03-04T16:35:40.227Z,72.80
2019-03-04T16:38:08.848Z,73.50
2019-03-04T16:40:37.489Z,72.90
2019-03-04T16:43:06.122Z,73.40
2019-03-04T16:45:34.771Z,74.40
2019-03-04T16:48:03.386Z,74.40
2019-03-04T16:50:37.596Z,73.60
2019-03-04T16:53:09.200Z,74.10
2019-03-04T16:55:38.223Z,74.30
2019-03-04T16:58:06.870Z,73.90
2019-03-04T17:00:35.489Z,73.70
2019-03-04T17:03:04.135Z,73.10
2019-03-04T17:05:32.818Z,73.70
2019-03-04T17:08:01.671Z,73.40
2019-03-04T17:10:30.555Z,73.90
2019-03-04T17:12:59.222Z,74.00
2019-03-04T17:15:27.897Z,74.40
2019-03-04T17:17:56.546Z,73.30
2019-03-04T17:20:25.329Z,73.50
2019-03-04T17:22:55.310Z,74.00
2019-03-04T17:25:25.363Z,73.70
2019-03-04T17:27:53.980Z,73.60
2019-03-04T17:30:26.099Z,74.20
2019-03-04T17:32:54.908Z,73.50
2019-03-04T17:35:26.895Z,72.60
2019-03-04T17:37:55.531Z,72.30
2019-03-04T17:40:30.159Z,72.30
2019-03-04T17:42:58.794Z,72.10
2019-03-04T17:45:28.363Z,72.90
2019-03-04T17:47:56.970Z,71.20
2019-03-04T17:50:40.502Z,71.90
2019-03-04T17:53:11.817Z,70.80
2019-03-04T17:55:40.464Z,69.70
2019-03-04T17:58:09.257Z,70.20
2019-03-04T18:00:39.487Z,71.10
2019-03-04T18:03:08.141Z,70.70
2019-03-04T18:05:36.781Z,71.30
2019-03-04T18:08:05.418Z,71.10
2019-03-04T18:10:34.090Z,70.80
2019-03-04T18:13:08.857Z,71.50
2019-03-04T18:15:41.691Z,71.40
2019-03-04T18:18:10.368Z,71.90
2019-03-04T18:20:39.026Z,72.40
2019-03-04T18:23:07.675Z,72.50
2019-03-04T18:25:42.509Z,72.70
2019-03-04T18:28:14.657Z,73.00
2019-03-04T18:30:49.426Z,73.10
2019-03-04T18:33:33.110Z,72.50
2019-03-04T18:36:07.441Z,72.90
2019-03-04T18:38:58.558Z,73.20
2019-03-04T18:41:36.500Z,74.40
2019-03-04T18:44:32.663Z,73.50
2019-03-04T18:47:13.283Z,73.40
2019-03-04T18:49:41.919Z,73.70
2019-03-04T18:52:12.794Z,74.70
2019-03-04T18:54:41.459Z,73.90
2019-03-04T18:57:10.075Z,74.10
2019-03-04T18:59:38.727Z,74.80
2019-03-04T19:02:07.338Z,75.00
2019-03-04T19:04:35.981Z,75.10
2019-03-04T19:07:04.600Z,74.60
2019-03-04T19:09:33.513Z,74.70
2019-03-04T19:12:02.152Z,74.90
2019-03-04T19:14:30.864Z,74.80
2019-03-04T19:16:59.521Z,76.40
2019-03-04T19:19:28.130Z,76.50
2019-03-04T19:21:56.783Z,76.40
2019-03-04T19:24:25.520Z,76.80
2019-03-04T19:26:54.220Z,77.20
2019-03-04T19:29:22.833Z,77.50
2019-03-04T19:31:51.450Z,77.50
2019-03-04T19:34:20.108Z,78.30
2019-03-04T19:36:49.330Z,78.40
2019-03-04T19:39:18.037Z,78.30
2019-03-04T19:41:46.682Z,78.20
2019-03-04T19:44:15.725Z,78.30
2019-03-04T19:46:44.507Z,78.40
2019-03-04T19:49:13.512Z,78.90
2019-03-04T19:51:42.506Z,79.20
2019-03-04T19:54:11.128Z,79.40
2019-03-04T19:56:39.770Z,79.50
2019-03-04T19:59:08.394Z,79.90
2019-03-04T20:01:37.338Z,80.80
2019-03-04T20:04:05.950Z,80.10
2019-03-04T20:06:34.997Z,80.10
2019-03-04T20:09:04.702Z,80.30
2019-03-04T20:11:33.358Z,80.30
2019-03-04T20:14:01.972Z,80.90
2019-03-04T20:16:30.593Z,81.70
2019-03-04T20:18:59.243Z,81.70
2019-03-04T20:21:27.781Z,81.60
2019-03-04T20:23:56.458Z,82.00
2019-03-04T20:26:25.151Z,82.50
2019-03-04T20:28:53.780Z,82.90
2019-03-04T20:31:22.440Z,83.10
2019-03-04T20:33:51.050Z,83.40
2019-03-04T20:36:19.691Z,84.10
2019-03-04T20:38:48.740Z,84.30
2019-03-04T20:41:17.402Z,84.90
2019-03-04T20:43:46.407Z,84.70
2019-03-04T20:46:15.115Z,85.10
2019-03-04T20:48:44.664Z,85.30
2019-03-04T20:51:13.269Z,85.40
2019-03-04T20:53:41.896Z,85.20
2019-03-04T20:56:10.558Z,85.10
2019-03-04T20:58:39.212Z,84.70
2019-03-04T21:01:07.825Z,85.00
2019-03-04T21:03:38.510Z,85.50
2019-03-04T21:06:07.139Z,85.70
2019-03-04T21:08:35.793Z,85.70
2019-03-04T21:11:04.455Z,85.70
2019-03-04T21:13:35.731Z,85.60
2019-03-04T21:16:03.628Z,86.40
2019-03-04T21:18:32.415Z,85.90
2019-03-04T21:21:01.796Z,86.10
2019-03-04T21:23:32.102Z,86.00
2019-03-04T21:26:12.836Z,85.80
2019-03-04T21:29:05.026Z,86.00
2019-03-04T21:31:36.699Z,86.30
2019-03-04T21:34:11.707Z,86.00
2019-03-04T21:36:55.538Z,86.20
2019-03-04T21:39:30.430Z,86.30
2019-03-04T21:42:02.147Z,86.10
2019-03-04T21:44:39.837Z,85.90
2019-03-04T21:47:36.727Z,86.10
2019-03-04T21:50:08.674Z,86.30
2019-03-04T21:52:40.627Z,86.40
2019-03-04T21:55:15.328Z,86.30
2019-03-04T21:57:47.206Z,86.30
2019-03-04T22:00:19.175Z,86.30
2019-03-04T22:02:59.753Z,87.10
2019-03-04T22:05:28.424Z,87.10
2019-03-04T22:07:57.031Z,87.90
2019-03-04T22:10:25.832Z,87.30
2019-03-04T22:12:54.492Z,87.40
2019-03-04T22:15:23.136Z,87.50
2019-03-04T22:17:52.128Z,87.50
2019-03-04T22:20:20.879Z,87.30
2019-03-04T22:22:49.566Z,87.50
2019-03-04T22:25:18.185Z,87.30
2019-03-04T22:27:46.832Z,87.00
2019-03-04T22:30:19.677Z,86.90
2019-03-04T22:32:48.334Z,86.80
2019-03-04T22:35:17.767Z,87.90
2019-03-04T22:37:46.506Z,87.20
2019-03-04T22:40:20.541Z,87.60
2019-03-04T22:42:49.286Z,87.10
2019-03-04T22:45:37.335Z,87.10
2019-03-04T22:48:06.109Z,86.80
2019-03-04T22:50:34.783Z,87.20
2019-03-04T22:53:03.457Z,87.50
2019-03-04T22:55:35.048Z,87.40
2019-03-04T22:58:03.685Z,88.20
2019-03-04T23:00:43.132Z,87.50
2019-03-04T23:03:11.756Z,87.10
2019-03-04T23:05:40.410Z,87.60
2019-03-04T23:08:09.531Z,87.50
2019-03-04T23:10:42.360Z,87.60
2019-03-04T23:13:17.120Z,87.90
2019-03-04T23:15:48.337Z,87.50
2019-03-04T23:18:17.059Z,87.50
2019-03-04T23:20:47.230Z,87.20
2019-03-04T23:23:15.851Z,87.50
2019-03-04T23:25:44.848Z,87.80
2019-03-04T23:28:13.465Z,87.80
2019-03-04T23:30:42.134Z,87.60
2019-03-04T23:33:10.733Z,87.60
2019-03-04T23:35:39.361Z,87.40
2019-03-04T23:38:08.008Z,87.50
2019-03-04T23:40:36.738Z,88.10
2019-03-04T23:43:05.380Z,87.90
2019-03-04T23:45:34.011Z,88.20
2019-03-04T23:48:02.672Z,88.30
2019-03-04T23:50:31.372Z,88.70
2019-03-04T23:52:59.994Z,88.80
2019-03-04T23:55:28.635Z,88.60
2019-03-04T23:57:57.237Z,89.00
