createdAt,value
2022-10-01T00:01:19.928Z,100451.75
2022-10-01T00:03:47.887Z,100446.44
2022-10-01T00:06:20.541Z,100454.34
2022-10-01T00:08:50.896Z,100447.47
2022-10-01T00:11:26.273Z,100443.19
2022-10-01T00:13:54.857Z,100439.03
2022-10-01T00:16:28.458Z,100438.84
2022-10-01T00:18:56.305Z,100435.13
2022-10-01T00:21:35.482Z,100435.09
2022-10-01T00:24:06.469Z,100432.16
2022-10-01T00:26:37.673Z,100430.13
2022-10-01T00:29:14.979Z,100435.38
2022-10-01T00:31:42.952Z,100436.09
2022-10-01T00:34:14.970Z,100439.81
2022-10-01T00:36:42.231Z,100439.00
2022-10-01T00:39:12.004Z,100441.53
2022-10-01T00:41:39.212Z,100432.72
2022-10-01T00:44:45.331Z,100430.81
2022-10-01T00:47:41.021Z,100417.97
2022-10-01T00:50:30.506Z,100426.00
2022-10-01T00:53:06.639Z,100410.88
2022-10-01T00:55:51.866Z,100415.19
2022-10-01T00:58:20.249Z,100408.66
2022-10-01T01:00:48.893Z,100408.38
2022-10-01T01:03:16.731Z,100405.38
2022-10-01T01:05:44.079Z,100404.41
2022-10-01T01:08:11.470Z,100408.72
2022-10-01T01:10:54.203Z,100405.50
2022-10-01T01:13:51.168Z,100406.50
2022-10-01T01:16:38.178Z,100406.09
2022-10-01T01:19:42.744Z,100408.91
2022-10-01T01:22:13.509Z,100398.19
2022-10-01T01:25:08.356Z,100400.09
2022-10-01T01:28:23.228Z,100394.91
2022-10-01T01:30:58.094Z,100397.19
2022-10-01T01:33:29.133Z,100389.66
2022-10-01T01:36:07.751Z,100388.41
2022-10-01T01:38:43.465Z,100387.59
2022-10-01T01:41:12.456Z,100390.53
2022-10-01T01:43:45.220Z,100379.97
2022-10-01T01:46:17.585Z,100373.81
2022-10-01T01:48:49.446Z,100377.78
2022-10-01T01:51:58.360Z,100366.06
2022-10-01T01:54:25.446Z,100368.38
2022-10-01T01:56:55.786Z,100359.00
2022-10-01T01:59:23.055Z,100372.69
2022-10-01T02:01:51.086Z,100365.75
2022-10-01T02:04:42.815Z,100366.31
2022-10-01T02:07:43.033Z,100363.78
2022-10-01T02:10:45.206Z,100367.69
2022-10-01T02:13:48.057Z,100363.97
2022-10-01T02:16:48.134Z,100358.59
2022-10-01T02:19:31.270Z,100364.66
2022-10-01T02:22:23.551Z,100367.84
2022-10-01T02:24:57.586Z,100364.94
2022-10-01T02:27:44.395Z,100359.34
2022-10-01T02:30:12.675Z,100354.53
2022-10-01T02:32:44.576Z,100354.03
2022-10-01T02:35:17.519Z,100355.38
2022-10-01T02:37:49.084Z,100353.63
2022-10-01T02:40:22.364Z,100356.94
2022-10-01T02:42:55.016Z,100358.63
2022-10-01T02:45:24.742Z,100359.84
2022-10-01T02:48:02.210Z,100361.00
2022-10-01T02:50:51.691Z,100355.06
2022-10-01T02:53:41.528Z,100350.84
2022-10-01T02:56:10.596Z,100345.84
2022-10-01T02:58:37.523Z,100341.84
2022-10-01T03:01:04.519Z,100341.16
2022-10-01T03:03:32.356Z,100345.41
2022-10-01T03:05:59.333Z,100337.84
2022-10-01T03:08:26.316Z,100345.50
2022-10-01T03:10:53.262Z,100336.81
2022-10-01T03:13:21.946Z,100336.41
2022-10-01T03:15:48.984Z,100326.69
2022-10-01T03:18:16.002Z,100325.97
2022-10-01T03:20:42.933Z,100330.19
2022-10-01T03:23:09.856Z,100329.19
2022-10-01T03:25:37.200Z,100326.16
2022-10-01T03:28:04.375Z,100320.13
2022-10-01T03:30:32.771Z,100317.22
2022-10-01T03:32:59.828Z,100315.56
2022-10-01T03:35:26.798Z,100309.13
2022-10-01T03:37:53.897Z,100310.66
2022-10-01T03:40:20.833Z,100295.75
2022-10-01T03:42:47.828Z,100304.13
2022-10-01T03:45:14.915Z,100304.41
2022-10-01T03:47:42.255Z,100309.44
2022-10-01T03:50:09.340Z,100307.34
2022-10-01T03:52:36.485Z,100300.06
2022-10-01T03:55:03.742Z,100296.00
2022-10-01T03:57:30.792Z,100303.50
2022-10-01T03:59:57.773Z,100297.47
2022-10-01T04:02:25.403Z,100287.88
2022-10-01T04:04:52.600Z,100287.97
2022-10-01T04:07:19.554Z,100294.22
2022-10-01T04:09:46.537Z,100290.28
2022-10-01T04:12:13.632Z,100292.88
2022-10-01T04:14:40.636Z,100285.91
2022-10-01T04:17:07.640Z,100285.38
2022-10-01T04:19:34.647Z,100288.72
2022-10-01T04:22:01.565Z,100280.91
2022-10-01T04:24:28.509Z,100279.25
2022-10-01T04:26:55.481Z,100273.22
2022-10-01T04:29:22.495Z,100271.84
2022-10-01T04:31:49.492Z,100278.53
2022-10-01T04:34:16.425Z,100277.28
2022-10-01T04:36:43.368Z,100271.16
2022-10-01T04:39:10.487Z,100269.06
2022-10-01T04:41:40.219Z,100266.34
2022-10-01T04:44:07.253Z,100269.34
2022-10-01T04:46:34.568Z,100273.22
2022-10-01T04:49:01.890Z,100264.78
2022-10-01T04:51:28.907Z,100258.03
2022-10-01T04:53:55.935Z,100252.78
2022-10-01T04:56:22.932Z,100257.91
2022-10-01T04:58:50.362Z,100253.50
2022-10-01T05:01:17.450Z,100253.81
2022-10-01T05:03:44.517Z,100259.59
2022-10-01T05:06:11.623Z,100248.94
2022-10-01T05:08:39.078Z,100249.50
2022-10-01T05:11:06.312Z,100251.53
2022-10-01T05:13:33.327Z,100240.59
2022-10-01T05:16:03.302Z,100239.56
2022-10-01T05:18:30.484Z,100239.94
2022-10-01T05:20:57.961Z,100247.72
2022-10-01T05:23:27.946Z,100238.38
2022-10-01T05:25:58.606Z,100239.97
2022-10-01T05:28:28.062Z,100243.47
2022-10-01T05:30:58.746Z,100240.66
2022-10-01T05:34:05.436Z,100245.19
2022-10-01T05:36:34.880Z,100231.00
2022-10-01T05:39:02.204Z,100231.97
2022-10-01T05:41:32.735Z,100237.66
2022-10-01T05:44:00.007Z,100232.66
2022-10-01T05:46:29.427Z,100223.69
2022-10-01T05:48:59.802Z,100221.31
2022-10-01T05:51:32.929Z,100231.75
2022-10-01T05:54:04.528Z,100222.84
2022-10-01T05:56:34.016Z,100219.56
2022-10-01T05:59:04.388Z,100218.13
2022-10-01T06:01:32.618Z,100204.97
2022-10-01T06:04:00.012Z,100202.84
2022-10-01T06:06:39.606Z,100197.88
2022-10-01T06:09:06.619Z,100194.81
2022-10-01T06:11:37.039Z,100181.41
2022-10-01T06:14:04.159Z,100186.28
2022-10-01T06:16:31.887Z,100184.97
2022-10-01T06:21:43.676Z,100181.53
2022-10-01T06:24:11.090Z,100174.53
2022-10-01T06:26:38.644Z,100167.56
2022-10-01T06:29:35.810Z,100158.50
2022-10-01T06:32:02.950Z,100157.31
2022-10-01T06:34:33.185Z,100153.78
2022-10-01T06:37:00.258Z,100147.28
2022-10-01T06:39:33.169Z,100149.28
2022-10-01T06:42:06.221Z,100146.63
2022-10-01T06:44:47.271Z,100140.25
2022-10-01T06:47:32.842Z,100144.84
2022-10-01T06:50:33.668Z,100142.81
2022-10-01T06:53:02.101Z,100143.59
2022-10-01T06:55:51.984Z,100140.63
2022-10-01T06:58:32.962Z,100142.06
2022-10-01T07:01:11.594Z,100141.25
2022-10-01T07:03:38.557Z,100131.44
2022-10-01T07:06:26.519Z,100132.56
2022-10-01T07:09:11.873Z,100121.06
2022-10-01T07:11:43.003Z,100118.53
2022-10-01T07:14:40.017Z,100121.06
2022-10-01T07:17:21.704Z,100118.22
2022-10-01T07:19:49.007Z,100110.69
2022-10-01T07:25:00.455Z,100099.63
2022-10-01T07:27:27.706Z,100095.41
2022-10-01T07:29:59.063Z,100102.69
2022-10-01T07:32:26.465Z,100082.25
2022-10-01T07:34:53.497Z,100077.72
2022-10-01T07:37:21.486Z,100081.53
2022-10-01T07:39:48.531Z,100077.59
2022-10-01T07:42:15.773Z,100076.44
2022-10-01T07:44:45.975Z,100080.63
2022-10-01T07:47:12.977Z,100077.56
2022-10-01T07:49:39.990Z,100072.31
2022-10-01T07:52:12.392Z,100069.94
2022-10-01T07:54:40.315Z,100065.84
2022-10-01T07:57:08.012Z,100049.75
2022-10-01T07:59:35.037Z,100053.59
2022-10-01T08:02:05.189Z,100040.97
2022-10-01T08:05:02.453Z,100038.34
2022-10-01T08:07:35.711Z,100035.63
2022-10-01T08:10:04.652Z,100034.97
2022-10-01T08:12:33.429Z,100032.03
2022-10-01T08:15:02.188Z,100029.06
2022-10-01T08:17:29.789Z,100024.38
2022-10-01T08:19:59.624Z,100020.50
2022-10-01T08:22:29.241Z,100013.38
2022-10-01T08:24:56.242Z,100023.28
2022-10-01T08:27:28.156Z,100010.19
2022-10-01T08:29:55.467Z,100009.50
2022-10-01T08:32:27.444Z,100002.47
2022-10-01T08:34:57.552Z,99993.25
2022-10-01T08:37:29.147Z,100006.19
2022-10-01T08:39:57.266Z,100003.16
2022-10-01T08:42:53.808Z,99992.66
2022-10-01T08:45:49.446Z,100013.94
2022-10-01T08:48:57.312Z,100004.69
2022-10-01T08:52:04.575Z,100000.66
2022-10-01T08:54:48.383Z,99997.78
2022-10-01T08:57:43.358Z,99983.19
2022-10-01T09:00:18.921Z,99987.34
2022-10-01T09:02:51.367Z,99982.41
2022-10-01T09:06:07.056Z,99978.19
2022-10-01T09:09:45.277Z,99970.38
2022-10-01T09:12:52.368Z,99969.81
2022-10-01T09:15:53.304Z,99956.88
2022-10-01T09:18:44.454Z,99952.19
2022-10-01T09:21:52.246Z,99957.97
2022-10-01T09:24:43.734Z,99949.41
2022-10-01T09:27:24.773Z,99936.84
2022-10-01T09:30:03.090Z,99938.94
2022-10-01T09:33:12.832Z,99931.69
2022-10-01T09:36:14.339Z,99927.59
2022-10-01T09:39:20.197Z,99931.94
2022-10-01T09:41:48.419Z,99911.22
2022-10-01T09:44:31.254Z,99913.44
2022-10-01T09:46:58.387Z,99912.22
2022-10-01T09:49:55.037Z,99910.38
2022-10-01T09:52:29.184Z,99907.50
2022-10-01T09:55:11.447Z,99907.22
2022-10-01T09:57:47.931Z,99907.13
2022-10-01T10:00:22.659Z,99897.19
2022-10-01T10:02:54.022Z,99893.16
2022-10-01T10:05:30.435Z,99886.41
2022-10-01T10:08:12.099Z,99887.59
2022-10-01T10:10:47.303Z,99873.91
2022-10-01T10:13:39.248Z,99887.72
2022-10-01T10:16:37.179Z,99881.19
2022-10-01T10:19:26.398Z,99878.09
2022-10-01T10:21:59.685Z,99878.47
2022-10-01T10:24:35.996Z,99878.78
2022-10-01T10:27:20.543Z,99875.63
2022-10-01T10:29:47.575Z,99876.06
2022-10-01T10:32:27.523Z,99880.13
2022-10-01T10:35:04.721Z,99867.22
2022-10-01T10:37:50.848Z,99876.31
2022-10-01T10:40:29.069Z,99863.97
2022-10-01T10:42:58.645Z,99859.41
2022-10-01T10:45:38.736Z,99872.19
2022-10-01T10:48:12.135Z,99872.53
2022-10-01T10:50:45.332Z,99869.63
2022-10-01T10:53:27.561Z,99859.34
2022-10-01T10:56:07.219Z,99872.44
2022-10-01T10:58:40.288Z,99860.78
2022-10-01T11:01:13.588Z,99857.56
2022-10-01T11:03:53.641Z,99847.06
2022-10-01T11:06:21.002Z,99857.16
2022-10-01T11:08:59.471Z,99860.03
2022-10-01T11:11:50.596Z,99853.41
2022-10-01T11:14:46.301Z,99858.97
2022-10-01T11:17:49.462Z,99862.28
2022-10-01T11:20:32.426Z,99854.50
2022-10-01T11:23:56.754Z,99853.28
2022-10-01T11:26:38.669Z,99849.41
2022-10-01T11:30:15.286Z,99836.88
2022-10-01T11:33:03.434Z,99841.63
2022-10-01T11:36:01.603Z,99836.31
2022-10-01T11:39:03.922Z,99824.13
2022-10-01T11:42:04.505Z,99821.66
2022-10-01T11:45:15.575Z,99817.84
2022-10-01T11:48:00.271Z,99811.13
2022-10-01T11:50:40.271Z,99817.28
2022-10-01T11:53:33.299Z,99817.25
2022-10-01T11:56:29.391Z,99822.13
2022-10-01T11:59:41.443Z,99812.81
2022-10-01T12:02:30.431Z,99810.88
2022-10-01T12:05:31.732Z,99807.91
2022-10-01T12:08:21.991Z,99814.19
2022-10-01T12:11:05.385Z,99808.72
2022-10-01T12:13:53.107Z,99808.03
2022-10-01T12:17:14.790Z,99806.63
2022-10-01T12:19:50.874Z,99806.47
2022-10-01T12:22:30.994Z,99803.34
2022-10-01T12:24:58.270Z,99804.59
2022-10-01T12:28:22.127Z,99800.19
2022-10-01T12:31:22.488Z,99808.31
2022-10-01T12:34:45.259Z,99800.59
2022-10-01T12:38:11.082Z,99804.19
2022-10-01T12:41:25.493Z,99804.31
2022-10-01T12:45:40.350Z,99810.81
2022-10-01T12:48:32.303Z,99813.28
2022-10-01T12:51:53.055Z,99803.22
2022-10-01T12:54:53.284Z,99799.75
2022-10-01T12:58:00.909Z,99798.47
2022-10-01T13:00:42.160Z,99801.00
2022-10-01T13:04:24.370Z,99801.69
2022-10-01T13:07:50.237Z,99800.03
2022-10-01T13:10:59.952Z,99788.09
2022-10-01T13:13:35.675Z,99790.50
2022-10-01T13:16:33.595Z,99792.81
2022-10-01T13:19:38.351Z,99791.56
2022-10-01T13:22:55.614Z,99792.47
2022-10-01T13:25:48.120Z,99788.94
2022-10-01T13:28:44.307Z,99790.06
2022-10-01T13:31:19.678Z,99785.41
2022-10-01T13:33:57.399Z,99782.88
2022-10-01T13:36:35.633Z,99787.91
2022-10-01T13:39:05.641Z,99787.66
2022-10-01T13:41:34.881Z,99788.59
2022-10-01T13:44:07.881Z,99790.03
2022-10-01T13:47:00.870Z,99800.59
2022-10-01T13:49:31.298Z,99792.03
2022-10-01T13:51:59.026Z,99798.03
2022-10-01T13:54:50.031Z,99798.78
2022-10-01T13:57:39.178Z,99796.03
2022-10-01T14:00:12.305Z,99795.34
2022-10-01T14:03:27.182Z,99796.72
2022-10-01T14:05:59.095Z,99793.88
2022-10-01T14:08:50.069Z,99786.59
2022-10-01T14:11:43.844Z,99792.97
2022-10-01T14:14:45.400Z,99790.28
2022-10-01T14:17:14.234Z,99788.31
2022-10-01T14:19:49.755Z,99783.16
2022-10-01T14:22:59.267Z,99783.16
2022-10-01T14:25:53.654Z,99775.66
2022-10-01T14:28:54.483Z,99783.31
2022-10-01T14:31:51.331Z,99780.00
2022-10-01T14:34:42.891Z,99786.75
2022-10-01T14:37:17.649Z,99784.59
2022-10-01T14:39:45.254Z,99782.16
2022-10-01T14:42:18.829Z,99767.94
2022-10-01T14:44:47.369Z,99776.63
2022-10-01T14:47:27.836Z,99773.47
2022-10-01T14:49:55.809Z,99773.91
2022-10-01T14:52:31.444Z,99776.38
2022-10-01T14:55:06.906Z,99774.25
2022-10-01T14:57:43.434Z,99774.44
2022-10-01T15:00:24.475Z,99779.47
2022-10-01T15:03:07.776Z,99776.47
2022-10-01T15:05:37.346Z,99779.78
2022-10-01T15:08:22.340Z,99773.03
2022-10-01T15:11:02.080Z,99781.88
2022-10-01T15:13:36.485Z,99783.81
2022-10-01T15:16:03.732Z,99779.25
2022-10-01T15:18:32.017Z,99779.69
2022-10-01T15:21:06.786Z,99781.72
2022-10-01T15:23:38.731Z,99790.63
2022-10-01T15:26:12.476Z,99787.41
2022-10-01T15:28:39.543Z,99783.19
2022-10-01T15:31:07.809Z,99792.03
2022-10-01T15:33:40.473Z,99791.81
2022-10-01T15:36:18.934Z,99794.09
2022-10-01T15:38:49.203Z,99788.56
2022-10-01T15:41:32.846Z,99795.22
2022-10-01T15:44:05.301Z,99795.53
2022-10-01T15:46:35.352Z,99790.47
2022-10-01T15:49:15.094Z,99800.78
2022-10-01T15:52:20.895Z,99789.69
2022-10-01T15:54:57.364Z,99793.69
2022-10-01T15:57:27.199Z,99789.78
2022-10-01T15:59:56.746Z,99789.22
2022-10-01T16:02:30.529Z,99789.50
2022-10-01T16:05:06.633Z,99793.28
2022-10-01T16:07:35.321Z,99796.72
2022-10-01T16:10:42.275Z,99790.00
2022-10-01T16:13:38.614Z,99795.22
2022-10-01T16:16:31.230Z,99799.66
2022-10-01T16:19:29.729Z,99805.72
2022-10-01T16:22:31.816Z,99812.63
2022-10-01T16:25:07.089Z,99819.28
2022-10-01T16:28:03.916Z,99815.16
2022-10-01T16:30:33.826Z,99815.44
2022-10-01T16:33:05.097Z,99819.34
2022-10-01T16:35:40.333Z,99830.13
2022-10-01T16:38:09.061Z,99827.94
2022-10-01T16:40:49.220Z,99837.94
2022-10-01T16:43:24.254Z,99843.47
2022-10-01T16:45:51.928Z,99841.53
2022-10-01T16:48:24.631Z,99839.63
2022-10-01T16:50:53.627Z,99837.47
2022-10-01T16:53:20.896Z,99834.38
2022-10-01T16:55:47.890Z,99839.94
2022-10-01T16:58:15.663Z,99841.63
2022-10-01T17:00:42.971Z,99847.84
2022-10-01T17:03:22.231Z,99848.00
2022-10-01T17:05:49.908Z,99851.56
2022-10-01T17:08:17.077Z,99858.53
2022-10-01T17:10:56.747Z,99856.50
2022-10-01T17:13:27.971Z,99849.81
2022-10-01T17:15:55.053Z,99851.41
2022-10-01T17:18:22.678Z,99852.53
2022-10-01T17:20:49.858Z,99856.41
2022-10-01T17:23:19.819Z,99856.78
2022-10-01T17:25:47.065Z,99856.66
2022-10-01T17:28:18.313Z,99853.09
2022-10-01T17:30:48.191Z,99856.41
2022-10-01T17:33:22.390Z,99856.41
2022-10-01T17:35:55.576Z,99858.91
2022-10-01T17:38:23.921Z,99860.63
2022-10-01T17:40:56.398Z,99859.97
2022-10-01T17:43:23.918Z,99857.56
2022-10-01T17:46:00.787Z,99860.13
2022-10-01T17:48:29.854Z,99856.19
2022-10-01T17:51:05.480Z,99860.59
2022-10-01T17:53:41.136Z,99866.00
2022-10-01T17:56:14.952Z,99865.63
2022-10-01T17:58:45.219Z,99858.66
2022-10-01T18:01:19.729Z,99858.50
2022-10-01T18:03:47.636Z,99866.66
2022-10-01T18:06:16.009Z,99874.94
2022-10-01T18:08:58.439Z,99883.00
2022-10-01T18:11:29.129Z,99888.13
2022-10-01T18:13:56.123Z,99893.34
2022-10-01T18:16:24.170Z,99902.72
2022-10-01T18:21:48.440Z,99915.97
2022-10-01T18:24:16.533Z,99926.28
2022-10-01T18:26:45.656Z,99934.84
2022-10-01T18:29:26.629Z,99935.94
2022-10-01T18:32:16.500Z,99931.97
2022-10-01T18:34:57.736Z,99940.56
2022-10-01T18:37:39.987Z,99938.75
2022-10-01T18:40:25.352Z,99935.78
2022-10-01T18:43:09.326Z,99939.63
2022-10-01T18:46:07.809Z,99955.13
2022-10-01T18:49:07.515Z,99955.69
2022-10-01T18:51:56.172Z,99953.97
2022-10-01T18:54:34.638Z,99953.97
2022-10-01T18:57:31.455Z,99960.53
2022-10-01T19:00:24.077Z,99961.66
2022-10-01T19:03:35.182Z,99967.06
2022-10-01T19:06:41.436Z,99962.97
2022-10-01T19:09:29.745Z,99974.16
2022-10-01T19:12:43.692Z,99992.66
2022-10-01T19:15:57.414Z,99992.00
2022-10-01T19:18:51.730Z,100005.25
2022-10-01T19:22:01.409Z,100006.41
2022-10-01T19:24:42.376Z,100005.81
2022-10-01T19:27:29.901Z,100011.91
2022-10-01T19:30:17.524Z,100009.97
2022-10-01T19:33:01.979Z,100016.56
2022-10-01T19:35:41.695Z,100012.59
2022-10-01T19:38:40.502Z,100018.28
2022-10-01T19:41:27.123Z,100019.19
2022-10-01T19:44:32.811Z,100021.94
2022-10-01T19:48:30.707Z,100032.56
2022-10-01T19:51:10.100Z,100033.81
2022-10-01T19:53:39.552Z,100031.47
2022-10-01T19:56:07.402Z,100029.91
2022-10-01T19:58:34.650Z,100031.16
2022-10-01T20:01:03.966Z,100032.97
2022-10-01T20:03:45.046Z,100040.84
2022-10-01T20:06:42.338Z,100052.72
2022-10-01T20:09:24.538Z,100049.69
2022-10-01T20:12:29.154Z,100057.94
2022-10-01T20:15:40.871Z,100058.88
2022-10-01T20:18:42.428Z,100057.03
2022-10-01T20:21:40.405Z,100073.50
2022-10-01T20:24:35.590Z,100078.13
2022-10-01T20:27:35.511Z,100083.06
2022-10-01T20:30:15.673Z,100091.09
2022-10-01T20:33:38.769Z,100095.06
2022-10-01T20:36:56.749Z,100098.25
2022-10-01T20:39:42.512Z,100116.47
2022-10-01T20:42:20.744Z,100115.09
2022-10-01T20:44:47.824Z,100114.00
2022-10-01T20:47:43.968Z,100123.09
2022-10-01T20:50:43.717Z,100129.31
2022-10-01T20:53:40.220Z,100133.00
2022-10-01T20:56:37.932Z,100136.34
2022-10-01T20:59:29.842Z,100139.09
2022-10-01T21:02:25.275Z,100136.78
2022-10-01T21:05:22.763Z,100136.59
2022-10-01T21:08:01.133Z,100144.47
2022-10-01T21:10:54.249Z,100132.47
2022-10-01T21:13:30.197Z,100150.28
2022-10-01T21:16:41.833Z,100161.72
2022-10-01T21:19:39.853Z,100162.56
2022-10-01T21:22:42.920Z,100174.00
2022-10-01T21:25:41.093Z,100177.72
2022-10-01T21:28:26.013Z,100174.25
2022-10-01T21:31:49.183Z,100174.13
2022-10-01T21:34:46.752Z,100179.28
2022-10-01T21:38:09.567Z,100187.09
2022-10-01T21:41:15.951Z,100203.34
2022-10-01T21:44:08.886Z,100212.47
2022-10-01T21:47:01.984Z,100198.19
2022-10-01T21:49:42.112Z,100218.44
2022-10-01T21:53:06.594Z,100225.13
2022-10-01T21:56:16.688Z,100233.00
2022-10-01T21:59:06.894Z,100231.88
2022-10-01T22:02:01.820Z,100240.97
2022-10-01T22:05:02.332Z,100239.38
2022-10-01T22:07:42.760Z,100253.94
2022-10-01T22:10:47.017Z,100263.44
2022-10-01T22:13:29.607Z,100265.44
2022-10-01T22:16:04.865Z,100267.56
2022-10-01T22:18:49.202Z,100269.94
2022-10-01T22:21:47.962Z,100271.44
2022-10-01T22:24:26.692Z,100280.34
2022-10-01T22:27:21.624Z,100292.56
2022-10-01T22:30:10.887Z,100287.78
2022-10-01T22:33:19.868Z,100300.09
2022-10-01T22:36:15.699Z,100307.09
2022-10-01T22:38:55.722Z,100309.25
2022-10-01T22:41:52.773Z,100313.47
2022-10-01T22:44:23.099Z,100317.53
2022-10-01T22:47:02.528Z,100321.72
2022-10-01T22:50:07.116Z,100318.78
2022-10-01T22:53:18.106Z,100326.00
2022-10-01T22:55:56.749Z,100336.00
2022-10-01T22:59:04.282Z,100336.66
2022-10-01T23:02:03.292Z,100345.59
2022-10-01T23:05:45.117Z,100350.38
2022-10-01T23:09:14.724Z,100351.34
2022-10-01T23:12:20.046Z,100348.88
2022-10-01T23:15:11.110Z,100358.03
2022-10-01T23:18:43.858Z,100350.25
2022-10-01T23:21:51.826Z,100355.06
2022-10-01T23:25:31.565Z,100366.91
2022-10-01T23:28:44.721Z,100368.34
2022-10-01T23:31:46.225Z,100378.47
2022-10-01T23:34:50.860Z,100381.00
2022-10-01T23:38:08.793Z,100376.25
2022-10-01T23:40:45.588Z,100380.84
2022-10-01T23:43:34.395Z,100387.00
2022-10-01T23:46:07.738Z,100389.50
2022-10-01T23:49:14.704Z,100396.06
2022-10-01T23:52:07.603Z,100396.91
2022-10-01T23:55:18.879Z,100393.13
2022-10-01T23:57:51.429Z,100392.28
