createdAt,value
2019-04-06T00:00:51.790Z,9.80
2019-04-06T00:01:51.863Z,9.76
2019-04-06T00:02:51.796Z,9.76
2019-04-06T00:03:52.125Z,9.72
2019-04-06T00:04:51.749Z,9.73
2019-04-06T00:05:51.739Z,9.72
2019-04-06T00:06:51.765Z,9.70
2019-04-06T00:07:51.697Z,9.63
2019-04-06T00:08:51.752Z,9.63
2019-04-06T00:09:51.750Z,9.62
2019-04-06T00:10:51.670Z,9.63
2019-04-06T00:11:51.693Z,9.54
2019-04-06T00:12:51.735Z,9.56
2019-04-06T00:13:51.632Z,9.56
2019-04-06T00:14:51.779Z,9.51
2019-04-06T00:15:51.654Z,9.63
2019-04-06T00:16:51.613Z,9.49
2019-04-06T00:17:51.587Z,9.49
2019-04-06T00:18:51.597Z,9.44
2019-04-06T00:19:51.639Z,9.45
2019-04-06T00:20:51.578Z,9.48
2019-04-06T00:21:51.563Z,9.45
2019-04-06T00:22:51.557Z,9.40
2019-04-06T00:23:51.551Z,9.34
2019-04-06T00:24:55.839Z,9.34
2019-04-06T00:25:51.524Z,9.31
2019-04-06T00:26:51.620Z,9.34
2019-04-06T00:27:51.509Z,9.33
2019-04-06T00:28:51.499Z,9.26
2019-04-06T00:29:51.479Z,9.29
2019-04-06T00:30:51.481Z,9.29
2019-04-06T00:31:51.486Z,9.29
2019-04-06T00:32:51.483Z,9.15
2019-04-06T00:33:51.439Z,9.22
2019-04-06T00:34:51.450Z,9.24
2019-04-06T00:35:51.411Z,9.19
2019-04-06T00:36:51.410Z,9.27
2019-04-06T00:37:51.422Z,9.30
2019-04-06T00:38:51.454Z,9.33
2019-04-06T00:39:51.374Z,9.29
2019-04-06T00:40:51.364Z,9.34
2019-04-06T00:41:51.345Z,9.34
2019-04-06T00:42:51.393Z,9.30
2019-04-06T00:43:51.308Z,9.30
2019-04-06T00:44:51.338Z,9.31
2019-04-06T00:45:51.299Z,9.34
2019-04-06T00:46:51.300Z,9.30
2019-04-06T00:47:51.305Z,9.39
2019-04-06T00:48:51.299Z,9.30
2019-04-06T00:49:51.268Z,9.33
2019-04-06T00:50:51.261Z,9.29
2019-04-06T00:51:51.233Z,9.22
2019-04-06T00:52:51.233Z,9.31
2019-04-06T00:53:51.260Z,9.29
2019-04-06T00:54:51.205Z,9.27
2019-04-06T00:55:55.844Z,9.21
2019-04-06T00:56:52.181Z,9.19
2019-04-06T00:57:51.173Z,9.24
2019-04-06T00:58:51.161Z,9.18
2019-04-06T00:59:51.137Z,9.22
2019-04-06T01:00:51.122Z,9.22
2019-04-06T01:01:51.120Z,9.34
2019-04-06T01:02:51.116Z,9.31
2019-04-06T01:03:51.141Z,9.27
2019-04-06T01:04:51.107Z,9.34
2019-04-06T01:05:51.091Z,9.39
2019-04-06T01:06:51.094Z,9.39
2019-04-06T01:07:51.061Z,9.42
2019-04-06T01:08:51.040Z,9.52
2019-04-06T01:09:51.046Z,9.66
2019-04-06T01:10:51.531Z,9.58
2019-04-06T01:11:51.046Z,9.52
2019-04-06T01:12:51.009Z,9.70
2019-04-06T01:13:51.043Z,9.81
2019-04-06T01:14:50.999Z,9.80
2019-04-06T01:15:51.086Z,9.81
2019-04-06T01:16:50.985Z,9.84
2019-04-06T01:17:50.965Z,9.84
2019-04-06T01:18:50.942Z,9.92
2019-04-06T01:19:50.965Z,10.03
2019-04-06T01:20:50.910Z,10.02
2019-04-06T01:21:50.970Z,10.07
2019-04-06T01:22:50.915Z,10.13
2019-04-06T01:23:50.918Z,10.15
2019-04-06T01:24:50.890Z,10.18
2019-04-06T01:25:50.865Z,10.17
2019-04-06T01:26:50.858Z,10.28
2019-04-06T01:27:50.873Z,10.30
2019-04-06T01:28:50.864Z,10.23
2019-04-06T01:29:50.875Z,10.38
2019-04-06T01:30:50.841Z,10.39
2019-04-06T01:31:50.851Z,10.36
2019-04-06T01:32:50.923Z,10.46
2019-04-06T01:33:50.811Z,10.57
2019-04-06T01:34:51.532Z,10.53
2019-04-06T01:35:50.785Z,10.58
2019-04-06T01:36:50.934Z,10.58
2019-04-06T01:37:50.828Z,10.61
2019-04-06T01:38:50.784Z,10.61
2019-04-06T01:39:50.711Z,10.58
2019-04-06T01:40:50.694Z,10.64
2019-04-06T01:41:50.781Z,10.55
2019-04-06T01:42:50.669Z,10.58
2019-04-06T01:43:50.754Z,10.62
2019-04-06T01:44:50.725Z,10.64
2019-04-06T01:45:50.663Z,10.64
2019-04-06T01:46:50.653Z,10.59
2019-04-06T01:47:50.641Z,10.62
2019-04-06T01:48:50.631Z,10.67
2019-04-06T01:49:50.617Z,10.65
2019-04-06T01:50:50.575Z,10.61
2019-04-06T01:51:50.582Z,10.62
2019-04-06T01:52:50.590Z,10.62
2019-04-06T01:53:50.586Z,10.69
2019-04-06T01:54:50.572Z,10.59
2019-04-06T01:55:50.550Z,10.64
2019-04-06T01:56:50.547Z,10.67
2019-04-06T01:57:50.538Z,10.61
2019-04-06T01:58:50.535Z,10.61
2019-04-06T01:59:50.518Z,10.64
2019-04-06T02:00:50.532Z,10.65
2019-04-06T02:01:50.470Z,10.69
2019-04-06T02:02:50.456Z,10.59
2019-04-06T02:03:50.454Z,10.67
2019-04-06T02:04:50.454Z,10.64
2019-04-06T02:05:50.433Z,10.61
2019-04-06T02:06:50.416Z,10.57
2019-04-06T02:07:50.409Z,10.58
2019-04-06T02:08:50.403Z,10.62
2019-04-06T02:09:50.423Z,10.53
2019-04-06T02:10:50.387Z,10.46
2019-04-06T02:11:50.372Z,10.45
2019-04-06T02:12:50.364Z,10.48
2019-04-06T02:13:50.339Z,10.38
2019-04-06T02:14:50.452Z,10.27
2019-04-06T02:15:50.394Z,10.27
2019-04-06T02:16:50.332Z,10.28
2019-04-06T02:17:50.344Z,10.25
2019-04-06T02:18:50.297Z,10.27
2019-04-06T02:19:50.282Z,10.21
2019-04-06T02:20:50.312Z,10.18
2019-04-06T02:21:50.324Z,10.13
2019-04-06T02:22:50.285Z,10.00
2019-04-06T02:23:50.263Z,10.06
2019-04-06T02:24:50.265Z,10.03
2019-04-06T02:25:50.242Z,10.03
2019-04-06T02:26:50.205Z,10.07
2019-04-06T02:27:50.302Z,10.00
2019-04-06T02:28:50.199Z,9.94
2019-04-06T02:29:50.168Z,9.90
2019-04-06T02:30:50.179Z,9.92
2019-04-06T02:31:50.198Z,9.91
2019-04-06T02:32:50.155Z,9.95
2019-04-06T02:33:50.336Z,9.92
2019-04-06T02:34:50.163Z,9.87
2019-04-06T02:35:50.147Z,9.94
2019-04-06T02:36:50.209Z,9.91
2019-04-06T02:37:50.087Z,9.87
2019-04-06T02:38:50.102Z,9.82
2019-04-06T02:39:50.093Z,9.88
2019-04-06T02:40:50.096Z,9.84
2019-04-06T02:41:50.111Z,9.95
2019-04-06T02:42:50.031Z,9.84
2019-04-06T02:43:50.075Z,9.94
2019-04-06T02:44:50.023Z,9.91
2019-04-06T02:45:50.026Z,9.87
2019-04-06T02:46:50.020Z,9.90
2019-04-06T02:47:50.027Z,9.95
2019-04-06T02:48:49.967Z,9.80
2019-04-06T02:49:49.988Z,9.87
2019-04-06T02:50:49.981Z,9.87
2019-04-06T02:51:49.963Z,9.82
2019-04-06T02:52:50.009Z,9.85
2019-04-06T02:53:49.969Z,9.81
2019-04-06T02:54:49.953Z,9.85
2019-04-06T02:55:49.912Z,9.82
2019-04-06T02:56:49.892Z,9.84
2019-04-06T02:57:49.899Z,9.88
2019-04-06T02:58:50.073Z,9.88
2019-04-06T02:59:49.929Z,9.82
2019-04-06T03:00:49.845Z,9.77
2019-04-06T03:01:49.831Z,9.85
2019-04-06T03:02:49.843Z,9.77
2019-04-06T03:03:49.838Z,9.80
2019-04-06T03:04:49.861Z,9.76
2019-04-06T03:05:49.828Z,9.76
2019-04-06T03:06:49.844Z,9.82
2019-04-06T03:07:49.818Z,9.80
2019-04-06T03:08:49.751Z,9.76
2019-04-06T03:09:49.780Z,9.74
2019-04-06T03:10:49.747Z,9.73
2019-04-06T03:11:49.746Z,9.76
2019-04-06T03:12:49.724Z,9.76
2019-04-06T03:13:49.751Z,9.76
2019-04-06T03:14:49.720Z,9.70
2019-04-06T03:15:49.710Z,9.69
2019-04-06T03:16:49.723Z,9.70
2019-04-06T03:17:49.665Z,9.72
2019-04-06T03:18:49.678Z,9.72
2019-04-06T03:19:49.675Z,9.69
2019-04-06T03:20:49.672Z,9.73
2019-04-06T03:21:49.813Z,9.72
2019-04-06T03:22:49.645Z,9.67
2019-04-06T03:23:52.083Z,9.69
2019-04-06T03:24:49.604Z,9.73
2019-04-06T03:25:49.579Z,9.67
2019-04-06T03:27:00.616Z,9.69
2019-04-06T03:27:50.556Z,9.74
2019-04-06T03:28:49.602Z,9.73
2019-04-06T03:29:57.608Z,9.73
2019-04-06T03:30:50.558Z,9.69
2019-04-06T03:31:49.510Z,9.70
2019-04-06T03:32:49.507Z,9.74
2019-04-06T03:33:49.818Z,9.70
2019-04-06T03:34:49.479Z,9.66
2019-04-06T03:35:51.054Z,9.72
2019-04-06T03:36:49.517Z,9.70
2019-04-06T03:37:49.482Z,9.72
2019-04-06T03:38:49.440Z,9.69
2019-04-06T03:39:49.456Z,9.73
2019-04-06T03:40:49.481Z,9.74
2019-04-06T03:41:49.479Z,9.69
2019-04-06T03:42:49.421Z,9.69
2019-04-06T03:43:49.410Z,9.67
2019-04-06T03:44:49.474Z,9.81
2019-04-06T03:45:49.379Z,9.77
2019-04-06T03:46:49.371Z,9.80
2019-04-06T03:47:49.401Z,9.81
2019-04-06T03:48:49.342Z,9.67
2019-04-06T03:49:49.341Z,9.85
2019-04-06T03:50:49.310Z,9.77
2019-04-06T03:51:49.344Z,9.77
2019-04-06T03:52:49.392Z,9.74
2019-04-06T03:53:50.061Z,9.76
2019-04-06T03:54:49.306Z,9.80
2019-04-06T03:55:49.244Z,9.82
2019-04-06T03:56:49.266Z,9.82
2019-04-06T03:57:49.246Z,9.87
2019-04-06T03:58:51.946Z,9.82
2019-04-06T03:59:49.300Z,9.82
2019-04-06T04:00:49.224Z,9.87
2019-04-06T04:01:49.242Z,9.87
2019-04-06T04:02:49.231Z,9.90
2019-04-06T04:03:49.180Z,9.90
2019-04-06T04:04:49.156Z,9.87
2019-04-06T04:05:49.259Z,9.94
2019-04-06T04:06:49.247Z,9.95
2019-04-06T04:07:49.192Z,9.94
2019-04-06T04:08:49.112Z,9.99
2019-04-06T04:09:49.107Z,9.95
2019-04-06T04:10:49.111Z,9.87
2019-04-06T04:11:49.133Z,9.95
2019-04-06T04:12:49.083Z,9.91
2019-04-06T04:13:49.075Z,9.85
2019-04-06T04:14:49.060Z,9.88
2019-04-06T04:15:49.085Z,9.84
2019-04-06T04:16:49.027Z,9.82
2019-04-06T04:17:49.116Z,9.80
2019-04-06T04:18:49.118Z,9.77
2019-04-06T04:19:48.981Z,9.69
2019-04-06T04:20:49.002Z,9.72
2019-04-06T04:21:48.986Z,9.74
2019-04-06T04:22:48.994Z,9.70
2019-04-06T04:23:48.988Z,9.73
2019-04-06T04:24:48.961Z,9.58
2019-04-06T04:25:50.073Z,9.63
2019-04-06T04:26:48.926Z,9.66
2019-04-06T04:27:48.918Z,9.66
2019-04-06T04:28:49.816Z,9.62
2019-04-06T04:29:48.899Z,9.67
2019-04-06T04:30:48.882Z,9.58
2019-04-06T04:31:49.132Z,9.62
2019-04-06T04:32:48.861Z,9.58
2019-04-06T04:33:49.078Z,9.56
2019-04-06T04:34:48.877Z,9.59
2019-04-06T04:35:48.850Z,9.59
2019-04-06T04:36:48.921Z,9.69
2019-04-06T04:37:58.246Z,9.64
2019-04-06T04:38:48.772Z,9.62
2019-04-06T04:39:48.945Z,9.64
2019-04-06T04:40:48.920Z,9.70
2019-04-06T04:41:48.761Z,9.72
2019-04-06T04:42:48.884Z,9.70
2019-04-06T04:43:49.034Z,9.73
2019-04-06T04:44:48.700Z,9.70
2019-04-06T04:45:48.839Z,9.76
2019-04-06T04:46:48.720Z,9.74
2019-04-06T04:47:50.187Z,9.76
2019-04-06T04:48:48.669Z,9.81
2019-04-06T04:49:48.678Z,9.82
2019-04-06T04:50:48.893Z,9.87
2019-04-06T04:51:48.636Z,9.92
2019-04-06T04:52:48.645Z,9.90
2019-04-06T04:53:48.615Z,9.90
2019-04-06T04:54:48.618Z,9.94
2019-04-06T04:55:48.608Z,10.06
2019-04-06T04:56:48.581Z,10.02
2019-04-06T04:57:49.218Z,10.02
2019-04-06T04:58:48.892Z,10.18
2019-04-06T04:59:51.257Z,10.20
2019-04-06T05:00:48.772Z,10.27
2019-04-06T05:01:48.540Z,10.27
2019-04-06T05:02:48.510Z,10.41
2019-04-06T05:03:48.684Z,10.42
2019-04-06T05:04:48.508Z,10.38
2019-04-06T05:05:48.501Z,10.57
2019-04-06T05:06:48.496Z,10.59
2019-04-06T05:07:48.457Z,10.67
2019-04-06T05:08:48.449Z,10.62
2019-04-06T05:09:48.443Z,10.62
2019-04-06T05:10:48.426Z,10.72
2019-04-06T05:11:49.106Z,10.80
2019-04-06T05:12:48.468Z,10.72
2019-04-06T05:13:48.408Z,10.82
2019-04-06T05:14:48.416Z,10.92
2019-04-06T05:15:48.390Z,10.92
2019-04-06T05:16:48.407Z,10.90
2019-04-06T05:17:48.389Z,10.94
2019-04-06T05:18:48.358Z,11.10
2019-04-06T05:19:48.397Z,11.08
2019-04-06T05:20:48.333Z,11.05
2019-04-06T05:21:48.484Z,11.20
2019-04-06T05:22:48.317Z,11.25
2019-04-06T05:23:48.300Z,11.20
2019-04-06T05:24:48.280Z,11.25
2019-04-06T05:25:48.292Z,11.27
2019-04-06T05:26:48.267Z,11.33
2019-04-06T05:27:52.619Z,11.26
2019-04-06T05:28:48.250Z,11.35
2019-04-06T05:29:48.257Z,11.41
2019-04-06T05:30:48.218Z,11.40
2019-04-06T05:31:48.252Z,11.44
2019-04-06T05:32:48.291Z,11.44
2019-04-06T05:33:48.197Z,11.53
2019-04-06T05:34:48.173Z,11.52
2019-04-06T05:35:48.171Z,11.52
2019-04-06T05:36:48.255Z,11.55
2019-04-06T05:37:48.158Z,11.59
2019-04-06T05:38:48.159Z,11.65
2019-04-06T05:39:48.145Z,11.63
2019-04-06T05:40:48.167Z,11.73
2019-04-06T05:41:57.191Z,11.71
2019-04-06T05:42:48.085Z,11.78
2019-04-06T05:43:48.095Z,11.77
2019-04-06T05:44:48.158Z,11.88
2019-04-06T05:45:48.059Z,11.89
2019-04-06T05:46:57.217Z,11.96
2019-04-06T05:47:57.258Z,11.97
2019-04-06T05:48:56.790Z,11.95
2019-04-06T05:49:57.325Z,12.11
2019-04-06T05:50:57.368Z,12.10
2019-04-06T05:51:47.985Z,12.25
2019-04-06T05:52:48.167Z,12.25
2019-04-06T05:53:47.977Z,12.35
2019-04-06T05:54:47.981Z,12.28
2019-04-06T05:55:48.019Z,12.33
2019-04-06T05:56:47.943Z,12.50
2019-04-06T05:57:47.926Z,12.45
2019-04-06T05:58:47.920Z,12.63
2019-04-06T05:59:57.063Z,12.58
2019-04-06T06:00:47.933Z,12.62
2019-04-06T06:01:48.925Z,12.75
2019-04-06T06:02:47.875Z,12.84
2019-04-06T06:03:47.860Z,12.86
2019-04-06T06:04:47.848Z,12.83
2019-04-06T06:05:49.564Z,12.90
2019-04-06T06:06:47.855Z,12.88
2019-04-06T06:07:48.683Z,12.93
2019-04-06T06:08:49.909Z,13.05
2019-04-06T06:09:48.237Z,13.05
2019-04-06T06:10:47.841Z,13.02
2019-04-06T06:11:48.293Z,13.08
2019-04-06T06:12:48.737Z,13.17
2019-04-06T06:13:48.948Z,13.20
2019-04-06T06:14:51.857Z,13.17
2019-04-06T06:15:47.746Z,13.16
2019-04-06T06:16:47.859Z,13.13
2019-04-06T06:17:47.840Z,13.21
2019-04-06T06:18:48.166Z,13.19
2019-04-06T06:19:47.736Z,13.13
2019-04-06T06:20:48.986Z,13.20
2019-04-06T06:21:50.314Z,13.21
2019-04-06T06:22:47.899Z,13.33
2019-04-06T06:23:47.671Z,13.23
2019-04-06T06:24:47.668Z,13.21
2019-04-06T06:25:47.655Z,13.21
2019-04-06T06:26:52.088Z,13.20
2019-04-06T06:27:48.089Z,13.21
2019-04-06T06:28:50.725Z,13.31
2019-04-06T06:29:47.730Z,13.30
2019-04-06T06:30:47.611Z,13.23
2019-04-06T06:31:47.573Z,13.21
2019-04-06T06:32:47.567Z,13.26
2019-04-06T06:33:47.765Z,13.30
2019-04-06T06:34:47.537Z,13.33
2019-04-06T06:35:47.528Z,13.39
2019-04-06T06:36:47.670Z,13.36
2019-04-06T06:37:47.603Z,13.36
2019-04-06T06:38:48.010Z,13.36
2019-04-06T06:39:47.487Z,13.37
2019-04-06T06:40:47.982Z,13.46
2019-04-06T06:41:58.754Z,13.50
2019-04-06T06:42:48.712Z,13.54
2019-04-06T06:43:48.514Z,13.52
2019-04-06T06:44:49.193Z,13.71
2019-04-06T06:45:50.565Z,13.83
2019-04-06T06:46:55.641Z,14.08
2019-04-06T06:47:50.285Z,14.23
2019-04-06T06:48:51.032Z,14.28
2019-04-06T06:49:49.602Z,14.51
2019-04-06T06:50:47.552Z,14.59
2019-04-06T06:51:48.803Z,14.56
2019-04-06T06:52:48.381Z,14.68
2019-04-06T06:53:48.333Z,14.73
2019-04-06T06:54:47.512Z,14.79
2019-04-06T06:55:47.928Z,14.79
2019-04-06T06:56:47.305Z,14.73
2019-04-06T06:57:47.308Z,14.68
2019-04-06T06:58:47.345Z,14.56
2019-04-06T06:59:47.318Z,14.55
2019-04-06T07:00:47.356Z,14.56
2019-04-06T07:01:47.255Z,14.52
2019-04-06T07:02:47.266Z,14.53
2019-04-06T07:03:47.286Z,14.58
2019-04-06T07:04:47.252Z,14.56
2019-04-06T07:05:47.221Z,14.59
2019-04-06T07:06:47.207Z,14.67
2019-04-06T07:07:47.180Z,14.55
2019-04-06T07:08:47.165Z,14.73
2019-04-06T07:09:47.167Z,14.68
2019-04-06T07:10:47.172Z,14.78
2019-04-06T07:11:47.911Z,14.85
2019-04-06T07:12:47.125Z,14.96
2019-04-06T07:13:47.157Z,14.87
2019-04-06T07:14:47.132Z,14.93
2019-04-06T07:15:47.150Z,14.96
2019-04-06T07:16:47.888Z,15.00
2019-04-06T07:17:47.101Z,15.02
2019-04-06T07:18:47.290Z,15.18
2019-04-06T07:19:47.221Z,15.17
2019-04-06T07:20:47.043Z,15.15
2019-04-06T07:21:47.046Z,15.18
2019-04-06T07:22:47.016Z,15.25
2019-04-06T07:23:47.366Z,15.26
2019-04-06T07:24:47.044Z,15.25
2019-04-06T07:25:56.633Z,15.32
2019-04-06T07:26:47.980Z,15.41
2019-04-06T07:27:46.971Z,15.37
2019-04-06T07:28:46.967Z,15.44
2019-04-06T07:29:46.949Z,15.48
2019-04-06T07:30:46.968Z,15.52
2019-04-06T07:31:46.941Z,15.51
2019-04-06T07:32:46.914Z,15.67
2019-04-06T07:33:46.903Z,15.67
2019-04-06T07:34:47.176Z,15.73
2019-04-06T07:35:47.062Z,15.75
2019-04-06T07:36:46.920Z,15.70
2019-04-06T07:37:46.865Z,15.81
2019-04-06T07:38:48.326Z,15.87
2019-04-06T07:39:46.874Z,15.78
2019-04-06T07:40:46.839Z,15.85
2019-04-06T07:41:46.870Z,15.90
2019-04-06T07:42:46.819Z,15.87
2019-04-06T07:43:47.904Z,15.90
2019-04-06T07:44:46.789Z,15.92
2019-04-06T07:45:46.790Z,15.81
2019-04-06T07:46:46.811Z,15.83
2019-04-06T07:47:47.005Z,15.91
2019-04-06T07:48:48.309Z,16.02
2019-04-06T07:49:46.825Z,16.02
2019-04-06T07:50:48.999Z,16.08
2019-04-06T07:51:50.221Z,16.13
2019-04-06T07:52:50.906Z,16.17
2019-04-06T07:53:47.885Z,16.18
2019-04-06T07:54:47.622Z,16.29
2019-04-06T07:55:46.685Z,16.39
2019-04-06T07:56:46.663Z,16.43
2019-04-06T07:57:46.655Z,16.46
2019-04-06T07:58:49.442Z,16.47
2019-04-06T07:59:46.796Z,16.51
2019-04-06T08:00:46.610Z,16.54
2019-04-06T08:01:48.549Z,16.58
2019-04-06T08:02:46.642Z,16.59
2019-04-06T08:03:46.578Z,16.51
2019-04-06T08:04:46.594Z,16.58
2019-04-06T08:05:46.721Z,16.68
2019-04-06T08:06:46.602Z,16.69
2019-04-06T08:07:46.628Z,16.76
2019-04-06T08:08:47.486Z,16.76
2019-04-06T08:09:46.610Z,16.79
2019-04-06T08:10:46.531Z,16.76
2019-04-06T08:11:46.580Z,16.72
2019-04-06T08:12:46.504Z,16.79
2019-04-06T08:13:46.473Z,16.86
2019-04-06T08:14:46.959Z,16.92
2019-04-06T08:15:46.451Z,16.92
2019-04-06T08:16:46.568Z,17.12
2019-04-06T08:17:46.443Z,17.14
2019-04-06T08:18:46.417Z,17.14
2019-04-06T08:19:46.420Z,17.27
2019-04-06T08:20:46.401Z,17.22
2019-04-06T08:21:46.601Z,17.20
2019-04-06T08:22:46.406Z,17.31
2019-04-06T08:23:46.381Z,17.38
2019-04-06T08:24:46.359Z,17.41
2019-04-06T08:25:46.366Z,17.37
2019-04-06T08:26:46.624Z,17.34
2019-04-06T08:27:46.337Z,17.28
2019-04-06T08:28:46.341Z,17.35
2019-04-06T08:29:46.358Z,17.38
2019-04-06T08:30:47.078Z,17.39
2019-04-06T08:31:46.300Z,17.38
2019-04-06T08:32:46.424Z,17.39
2019-04-06T08:33:46.307Z,17.41
2019-04-06T08:34:46.287Z,17.42
2019-04-06T08:35:46.312Z,17.53
2019-04-06T08:36:46.240Z,17.57
2019-04-06T08:37:46.286Z,17.63
2019-04-06T08:38:46.241Z,17.72
2019-04-06T08:39:46.280Z,17.78
2019-04-06T08:40:46.398Z,17.76
2019-04-06T08:41:46.195Z,17.82
2019-04-06T08:42:46.352Z,17.87
2019-04-06T08:43:46.172Z,17.98
2019-04-06T08:44:46.136Z,17.94
2019-04-06T08:45:46.171Z,17.91
2019-04-06T08:46:46.176Z,17.94
2019-04-06T08:47:46.116Z,17.98
2019-04-06T08:48:46.123Z,17.91
2019-04-06T08:52:08.213Z,18.26
2019-04-06T08:53:08.196Z,18.28
2019-04-06T08:54:08.197Z,18.42
2019-04-06T08:55:08.249Z,18.36
2019-04-06T08:56:08.150Z,18.37
2019-04-06T08:57:08.320Z,18.42
2019-04-06T08:58:08.138Z,18.37
2019-04-06T08:59:11.970Z,18.42
2019-04-06T09:00:09.199Z,18.42
2019-04-06T09:01:08.108Z,18.34
2019-04-06T09:02:08.087Z,18.33
2019-04-06T09:03:08.275Z,18.37
2019-04-06T09:04:08.067Z,18.41
2019-04-06T09:05:08.063Z,18.42
2019-04-06T09:06:08.056Z,18.55
2019-04-06T09:07:08.075Z,18.70
2019-04-06T09:08:08.035Z,18.73
2019-04-06T09:09:08.026Z,18.81
2019-04-06T09:10:08.003Z,18.79
2019-04-06T09:11:08.015Z,18.89
2019-04-06T09:12:07.975Z,18.83
2019-04-06T09:13:15.608Z,18.92
2019-04-06T09:14:11.242Z,19.05
2019-04-06T09:15:09.134Z,19.20
2019-04-06T09:16:08.488Z,19.26
2019-04-06T09:17:15.491Z,19.23
2019-04-06T09:18:08.334Z,19.32
2019-04-06T09:19:08.635Z,19.29
2019-04-06T09:20:07.919Z,19.22
2019-04-06T09:21:09.018Z,19.16
2019-04-06T09:22:07.888Z,19.22
2019-04-06T09:23:07.901Z,19.19
2019-04-06T09:24:07.901Z,19.23
2019-04-06T09:25:08.575Z,19.16
2019-04-06T09:26:07.841Z,19.17
2019-04-06T09:27:07.866Z,19.11
2019-04-06T09:28:08.241Z,19.19
2019-04-06T09:29:08.581Z,19.20
2019-04-06T09:30:08.811Z,19.34
2019-04-06T09:31:07.792Z,19.34
2019-04-06T09:32:07.804Z,19.37
2019-04-06T09:33:10.789Z,19.38
2019-04-06T09:34:07.864Z,19.48
2019-04-06T09:35:15.421Z,19.49
2019-04-06T09:36:07.771Z,19.53
2019-04-06T09:37:07.728Z,19.60
2019-04-06T09:38:09.013Z,19.55
2019-04-06T09:39:07.749Z,19.53
2019-04-06T09:40:07.743Z,19.44
2019-04-06T09:41:07.700Z,19.57
2019-04-06T09:42:09.091Z,19.70
2019-04-06T09:43:07.675Z,19.71
2019-04-06T09:44:07.668Z,19.74
2019-04-06T09:45:07.664Z,19.72
2019-04-06T09:46:08.296Z,19.75
2019-04-06T09:47:07.632Z,19.75
2019-04-06T09:48:07.916Z,19.87
2019-04-06T09:49:07.600Z,19.93
2019-04-06T09:50:07.602Z,20.02
2019-04-06T09:51:07.588Z,20.07
2019-04-06T09:52:07.603Z,19.99
2019-04-06T09:53:07.556Z,20.04
2019-04-06T09:54:07.751Z,19.93
2019-04-06T09:55:07.546Z,20.00
2019-04-06T09:56:07.541Z,20.07
2019-04-06T09:57:07.562Z,20.14
2019-04-06T09:58:07.785Z,20.21
2019-04-06T09:59:08.026Z,20.27
2019-04-06T10:00:07.489Z,20.36
2019-04-06T10:01:07.492Z,20.42
2019-04-06T10:02:07.484Z,20.48
2019-04-06T10:03:07.453Z,20.46
2019-04-06T10:04:07.563Z,20.46
2019-04-06T10:05:07.434Z,20.40
2019-04-06T10:06:07.419Z,20.46
2019-04-06T10:07:07.457Z,20.36
2019-04-06T10:08:07.675Z,20.26
2019-04-06T10:09:07.547Z,20.24
2019-04-06T10:10:07.380Z,20.26
2019-04-06T10:11:07.354Z,20.34
2019-04-06T10:12:07.592Z,20.44
2019-04-06T10:13:07.337Z,20.44
2019-04-06T10:14:07.590Z,20.53
2019-04-06T10:15:07.327Z,20.55
2019-04-06T10:16:07.302Z,20.63
2019-04-06T10:17:07.294Z,20.67
2019-04-06T10:18:07.286Z,20.63
2019-04-06T10:19:07.344Z,20.58
2019-04-06T10:20:07.378Z,20.64
2019-04-06T10:21:07.298Z,20.52
2019-04-06T10:22:07.263Z,20.52
2019-04-06T10:23:07.222Z,20.64
2019-04-06T10:24:07.247Z,20.50
2019-04-06T10:25:07.679Z,20.64
2019-04-06T10:26:07.201Z,20.63
2019-04-06T10:27:07.418Z,20.73
2019-04-06T10:28:07.504Z,20.71
2019-04-06T10:29:07.395Z,20.78
2019-04-06T10:30:07.162Z,20.80
2019-04-06T10:31:07.161Z,20.82
2019-04-06T10:32:07.141Z,20.93
2019-04-06T10:33:07.132Z,20.75
2019-04-06T10:34:07.110Z,20.74
2019-04-06T10:35:07.095Z,20.83
2019-04-06T10:36:07.091Z,20.90
2019-04-06T10:37:07.080Z,20.98
2019-04-06T10:38:07.062Z,20.89
2019-04-06T10:39:07.049Z,20.96
2019-04-06T10:40:07.087Z,20.93
2019-04-06T10:41:07.089Z,20.93
2019-04-06T10:42:07.046Z,20.93
2019-04-06T10:43:07.030Z,20.90
2019-04-06T10:44:07.011Z,20.95
2019-04-06T10:45:06.994Z,20.93
2019-04-06T10:46:06.963Z,20.93
2019-04-06T10:47:06.964Z,20.95
2019-04-06T10:48:06.995Z,21.04
2019-04-06T10:49:07.078Z,20.98
2019-04-06T10:50:07.102Z,21.03
2019-04-06T10:51:07.352Z,21.11
2019-04-06T10:52:06.908Z,21.14
2019-04-06T10:53:06.918Z,21.20
2019-04-06T10:54:06.910Z,21.22
2019-04-06T10:55:07.035Z,21.20
2019-04-06T10:56:06.917Z,21.23
2019-04-06T10:57:06.860Z,21.28
2019-04-06T10:58:07.179Z,21.32
2019-04-06T10:59:06.846Z,21.35
2019-04-06T11:00:06.833Z,21.43
2019-04-06T11:01:06.869Z,21.32
2019-04-06T11:02:06.806Z,21.44
2019-04-06T11:03:06.857Z,21.40
2019-04-06T11:04:06.783Z,21.37
2019-04-06T11:05:06.791Z,21.50
2019-04-06T11:06:06.938Z,21.51
2019-04-06T11:07:11.813Z,21.51
2019-04-06T11:08:09.351Z,21.51
2019-04-06T11:09:07.902Z,21.50
2019-04-06T11:10:12.418Z,21.51
2019-04-06T11:11:08.022Z,21.50
2019-04-06T11:12:11.410Z,21.51
2019-04-06T11:13:06.730Z,21.48
2019-04-06T11:14:06.781Z,21.53
2019-04-06T11:15:07.102Z,21.62
2019-04-06T11:16:06.702Z,21.69
2019-04-06T11:17:06.749Z,21.74
2019-04-06T11:18:06.664Z,21.75
2019-04-06T11:19:06.745Z,21.72
2019-04-06T11:20:06.628Z,21.81
2019-04-06T11:21:06.611Z,21.72
2019-04-06T11:22:06.597Z,21.72
2019-04-06T11:23:06.596Z,21.81
2019-04-06T11:24:06.574Z,21.78
2019-04-06T11:25:06.564Z,21.69
2019-04-06T11:26:06.567Z,21.72
2019-04-06T11:27:06.553Z,21.77
2019-04-06T11:28:06.739Z,21.83
2019-04-06T11:29:06.521Z,21.83
2019-04-06T11:30:12.829Z,21.69
2019-04-06T11:31:07.646Z,21.81
2019-04-06T11:32:07.054Z,21.78
2019-04-06T11:33:06.479Z,21.83
2019-04-06T11:34:06.812Z,21.78
2019-04-06T11:35:06.905Z,21.78
2019-04-06T11:36:06.652Z,21.88
2019-04-06T11:37:06.487Z,21.89
2019-04-06T11:38:06.719Z,21.88
2019-04-06T11:39:06.436Z,21.85
2019-04-06T11:40:06.526Z,21.80
2019-04-06T11:41:06.692Z,21.80
2019-04-06T11:42:06.467Z,21.78
2019-04-06T11:43:06.424Z,21.80
2019-04-06T11:44:06.409Z,21.83
2019-04-06T11:45:06.470Z,21.85
2019-04-06T11:46:06.389Z,21.80
2019-04-06T11:47:06.391Z,21.84
2019-04-06T11:48:06.327Z,21.83
2019-04-06T11:49:06.477Z,21.84
2019-04-06T11:50:06.360Z,21.91
2019-04-06T11:51:06.276Z,21.88
2019-04-06T11:52:06.580Z,21.83
2019-04-06T11:53:06.554Z,21.88
2019-04-06T11:54:06.302Z,21.80
2019-04-06T11:55:06.256Z,21.84
2019-04-06T11:56:06.228Z,21.91
2019-04-06T11:57:06.300Z,21.72
2019-04-06T11:58:06.226Z,21.96
2019-04-06T11:59:06.228Z,21.91
2019-04-06T12:00:26.114Z,21.89
2019-04-06T12:01:07.167Z,21.91
2019-04-06T12:02:06.168Z,21.97
2019-04-06T12:03:06.149Z,22.00
2019-04-06T12:04:06.177Z,22.01
2019-04-06T12:05:06.429Z,22.04
2019-04-06T12:06:06.117Z,21.97
2019-04-06T12:07:06.123Z,21.97
2019-04-06T12:08:06.094Z,21.97
2019-04-06T12:09:06.099Z,21.91
2019-04-06T12:10:06.072Z,22.00
2019-04-06T12:11:06.283Z,22.06
2019-04-06T12:12:06.096Z,22.15
2019-04-06T12:13:06.035Z,22.14
2019-04-06T12:14:06.230Z,22.18
2019-04-06T12:15:06.034Z,22.23
2019-04-06T12:16:06.017Z,22.28
2019-04-06T12:17:05.991Z,22.37
2019-04-06T12:18:05.983Z,22.51
2019-04-06T12:19:06.119Z,22.84
2019-04-06T12:20:06.355Z,23.54
2019-04-06T12:21:05.968Z,24.03
2019-04-06T12:22:06.011Z,24.53
2019-04-06T12:23:05.937Z,25.07
2019-04-06T12:24:05.981Z,25.34
2019-04-06T12:25:05.921Z,25.67
2019-04-06T12:26:05.925Z,26.03
2019-04-06T12:27:06.251Z,26.22
2019-04-06T12:28:05.893Z,26.51
2019-04-06T12:29:05.904Z,26.82
2019-04-06T12:30:05.853Z,27.16
2019-04-06T12:31:05.931Z,27.34
2019-04-06T12:32:05.827Z,27.43
2019-04-06T12:33:05.831Z,27.68
2019-04-06T12:34:05.826Z,27.83
2019-04-06T12:35:05.803Z,28.09
2019-04-06T12:36:05.799Z,28.43
2019-04-06T12:37:05.789Z,28.72
2019-04-06T12:38:05.771Z,29.07
2019-04-06T12:39:05.773Z,29.30
2019-04-06T12:40:05.759Z,29.42
2019-04-06T12:41:05.736Z,29.44
2019-04-06T12:42:06.025Z,29.52
2019-04-06T12:43:06.023Z,29.59
2019-04-06T12:44:05.737Z,29.64
2019-04-06T12:45:05.982Z,29.52
2019-04-06T12:46:05.704Z,29.44
2019-04-06T12:47:05.691Z,29.39
2019-04-06T12:48:06.100Z,29.35
2019-04-06T12:49:05.802Z,29.46
2019-04-06T12:50:06.306Z,29.61
2019-04-06T12:51:05.948Z,29.43
2019-04-06T12:52:05.746Z,29.53
2019-04-06T12:53:05.926Z,29.55
2019-04-06T12:54:05.649Z,29.73
2019-04-06T12:55:05.806Z,29.58
2019-04-06T12:56:05.616Z,29.73
2019-04-06T12:57:05.623Z,29.80
2019-04-06T12:58:05.589Z,29.95
2019-04-06T12:59:05.561Z,30.10
2019-04-06T13:00:05.570Z,30.21
2019-04-06T13:01:05.544Z,30.43
2019-04-06T13:02:06.128Z,30.44