createdAt,value
2022-11-04T00:01:44.574Z,21.13
2022-11-04T00:04:14.152Z,20.35
2022-11-04T00:06:41.820Z,17.80
2022-11-04T00:09:13.127Z,16.35
2022-11-04T00:11:59.152Z,15.40
2022-11-04T00:14:28.964Z,12.60
2022-11-04T00:17:16.543Z,13.77
2022-11-04T00:20:02.693Z,11.23
2022-11-04T00:22:48.827Z,12.05
2022-11-04T00:25:34.591Z,12.23
2022-11-04T00:28:22.756Z,11.52
2022-11-04T00:30:53.640Z,10.63
2022-11-04T00:33:27.022Z,9.97
2022-11-04T00:35:56.969Z,11.50
2022-11-04T00:38:25.732Z,11.70
2022-11-04T00:40:53.272Z,10.90
2022-11-04T00:43:20.827Z,10.98
2022-11-04T00:45:47.964Z,11.50
2022-11-04T00:48:15.436Z,11.77
2022-11-04T00:50:42.727Z,11.57
2022-11-04T00:53:10.165Z,12.02
2022-11-04T00:55:38.106Z,10.75
2022-11-04T00:58:05.324Z,10.88
2022-11-04T01:00:32.810Z,10.45
2022-11-04T01:03:01.035Z,10.88
2022-11-04T01:05:28.492Z,9.43
2022-11-04T01:07:56.871Z,9.82
2022-11-04T01:10:24.327Z,9.95
2022-11-04T01:12:53.460Z,9.68
2022-11-04T01:15:21.052Z,9.95
2022-11-04T01:17:48.194Z,10.05
2022-11-04T01:20:15.642Z,10.15
2022-11-04T01:22:42.884Z,10.65
2022-11-04T01:25:10.524Z,9.32
2022-11-04T01:27:37.735Z,8.48
2022-11-04T01:30:05.814Z,9.25
2022-11-04T01:32:32.957Z,7.88
2022-11-04T01:35:00.438Z,8.63
2022-11-04T01:37:27.670Z,7.55
2022-11-04T01:39:55.124Z,8.00
2022-11-04T01:42:23.108Z,8.40
2022-11-04T01:45:00.873Z,8.00
2022-11-04T01:47:38.212Z,7.40
2022-11-04T01:50:08.686Z,8.05
2022-11-04T01:52:52.587Z,8.18
2022-11-04T01:55:27.020Z,8.15
2022-11-04T01:57:58.413Z,8.48
2022-11-04T02:00:25.937Z,7.85
2022-11-04T02:03:16.881Z,8.63
2022-11-04T02:05:46.243Z,8.30
2022-11-04T02:08:15.755Z,8.82
2022-11-04T02:10:51.911Z,8.95
2022-11-04T02:13:19.081Z,8.65
2022-11-04T02:16:05.137Z,9.02
2022-11-04T02:19:06.728Z,9.02
2022-11-04T02:22:14.244Z,8.63
2022-11-04T02:24:59.368Z,8.60
2022-11-04T02:27:51.554Z,7.82
2022-11-04T02:30:21.088Z,8.23
2022-11-04T02:33:00.715Z,8.02
2022-11-04T02:35:46.056Z,8.00
2022-11-04T02:38:44.026Z,7.53
2022-11-04T02:41:33.067Z,7.15
2022-11-04T02:44:07.091Z,7.78
2022-11-04T02:46:47.244Z,7.25
2022-11-04T02:49:23.646Z,7.28
2022-11-04T02:51:58.848Z,7.50
2022-11-04T02:54:33.854Z,7.25
2022-11-04T02:57:04.223Z,7.70
2022-11-04T02:59:40.047Z,7.63
2022-11-04T03:02:11.106Z,8.20
2022-11-04T03:04:42.413Z,7.55
2022-11-04T03:07:12.817Z,8.02
2022-11-04T03:09:45.391Z,7.22
2022-11-04T03:12:15.839Z,8.13
2022-11-04T03:14:49.174Z,7.68
2022-11-04T03:17:41.935Z,8.07
2022-11-04T03:20:17.093Z,7.07
2022-11-04T03:22:44.539Z,6.97
2022-11-04T03:25:12.449Z,7.53
2022-11-04T03:27:50.160Z,7.70
2022-11-04T03:30:20.710Z,6.68
2022-11-04T03:33:09.454Z,5.97
2022-11-04T03:35:37.111Z,7.90
2022-11-04T03:38:04.358Z,6.47
2022-11-04T03:40:31.787Z,6.57
2022-11-04T03:43:16.856Z,7.53
2022-11-04T03:45:45.210Z,7.07
2022-11-04T03:48:13.317Z,6.63
2022-11-04T03:50:47.743Z,6.38
2022-11-04T03:53:19.400Z,7.15
2022-11-04T03:59:04.552Z,6.45
2022-11-04T04:02:00.863Z,7.10
2022-11-04T04:04:32.449Z,6.40
2022-11-04T04:07:20.383Z,6.82
2022-11-04T04:09:55.687Z,6.93
2022-11-04T04:12:40.331Z,6.05
2022-11-04T04:15:20.072Z,7.45
2022-11-04T04:17:52.956Z,6.40
2022-11-04T04:20:24.010Z,7.35
2022-11-04T04:22:56.181Z,6.57
2022-11-04T04:28:15.959Z,6.22
2022-11-04T04:30:44.546Z,6.05
2022-11-04T04:33:16.267Z,6.75
2022-11-04T04:35:47.443Z,7.72
2022-11-04T04:38:46.408Z,7.28
2022-11-04T04:41:37.118Z,6.47
2022-11-04T04:44:32.469Z,6.72
2022-11-04T04:47:02.790Z,6.82
2022-11-04T04:49:35.382Z,6.13
2022-11-04T04:52:08.146Z,8.38
2022-11-04T04:54:35.682Z,6.13
2022-11-04T04:57:02.786Z,6.88
2022-11-04T04:59:30.266Z,6.45
2022-11-04T05:01:57.602Z,6.60
2022-11-04T05:04:25.137Z,7.10
2022-11-04T05:06:52.290Z,6.70
2022-11-04T05:09:19.766Z,6.00
2022-11-04T05:11:46.966Z,6.82
2022-11-04T05:14:14.192Z,5.75
2022-11-04T05:16:41.583Z,6.10
2022-11-04T05:19:09.100Z,5.43
2022-11-04T05:21:36.982Z,6.10
2022-11-04T05:24:04.347Z,6.13
2022-11-04T05:26:31.861Z,6.63
2022-11-04T05:28:59.059Z,6.60
2022-11-04T05:31:27.680Z,6.15
2022-11-04T05:33:54.804Z,6.53
2022-11-04T05:36:22.348Z,6.60
2022-11-04T05:38:55.661Z,6.03
2022-11-04T05:41:26.192Z,6.63
2022-11-04T05:44:01.662Z,6.15
2022-11-04T05:46:29.485Z,6.38
2022-11-04T05:48:56.844Z,6.63
2022-11-04T05:51:26.966Z,6.40
2022-11-04T05:53:54.287Z,5.80
2022-11-04T05:56:21.825Z,6.38
2022-11-04T05:58:49.102Z,5.70
2022-11-04T06:01:35.992Z,6.25
2022-11-04T06:04:05.910Z,6.22
2022-11-04T06:06:36.952Z,6.20
2022-11-04T06:09:04.446Z,7.15
2022-11-04T06:11:33.777Z,6.82
2022-11-04T06:14:01.035Z,5.57
2022-11-04T06:16:28.684Z,7.03
2022-11-04T06:18:59.946Z,6.07
2022-11-04T06:21:32.907Z,6.70
2022-11-04T06:24:00.542Z,6.85
2022-11-04T06:26:30.909Z,5.68
2022-11-04T06:28:58.383Z,7.22
2022-11-04T06:31:25.954Z,6.28
2022-11-04T06:33:53.318Z,6.07
2022-11-04T06:36:20.866Z,6.78
2022-11-04T06:38:48.098Z,6.35
2022-11-04T06:41:16.994Z,6.15
2022-11-04T06:43:44.693Z,6.25
2022-11-04T06:46:41.192Z,6.03
2022-11-04T06:49:13.223Z,6.15
2022-11-04T06:51:41.354Z,6.03
2022-11-04T06:54:08.775Z,6.70
2022-11-04T06:56:36.236Z,6.10
2022-11-04T06:59:04.186Z,6.35
2022-11-04T07:01:35.752Z,6.60
2022-11-04T07:04:05.500Z,6.88
2022-11-04T07:06:33.087Z,6.85
2022-11-04T07:09:02.596Z,6.50
2022-11-04T07:11:32.163Z,6.13
2022-11-04T07:13:59.499Z,6.72
2022-11-04T07:16:27.023Z,7.07
2022-11-04T07:18:55.486Z,7.10
2022-11-04T07:21:23.633Z,8.05
2022-11-04T07:23:50.931Z,8.63
2022-11-04T07:26:18.392Z,7.47
2022-11-04T07:28:46.067Z,7.70
2022-11-04T07:31:15.180Z,8.13
2022-11-04T07:33:42.408Z,8.27
2022-11-04T07:36:12.697Z,7.88
2022-11-04T07:38:39.852Z,8.05
2022-11-04T07:41:08.433Z,8.45
2022-11-04T07:43:35.726Z,8.40
2022-11-04T07:46:07.388Z,7.85
2022-11-04T07:48:35.435Z,9.50
2022-11-04T07:51:04.384Z,8.07
2022-11-04T07:53:31.881Z,9.00
2022-11-04T07:56:03.188Z,8.18
2022-11-04T07:58:30.338Z,7.57
2022-11-04T08:00:59.952Z,8.07
2022-11-04T08:03:27.416Z,8.63
2022-11-04T08:06:00.095Z,7.20
2022-11-04T08:08:28.125Z,8.18
2022-11-04T08:11:02.337Z,6.78
2022-11-04T08:13:35.364Z,7.60
2022-11-04T08:16:05.923Z,6.85
2022-11-04T08:18:33.941Z,6.72
2022-11-04T08:21:02.533Z,7.10
2022-11-04T08:23:30.106Z,7.05
2022-11-04T08:25:58.634Z,6.38
2022-11-04T08:28:26.505Z,5.60
2022-11-04T08:31:06.793Z,5.85
2022-11-04T08:33:35.404Z,7.50
2022-11-04T08:36:09.456Z,6.30
2022-11-04T08:38:37.147Z,6.00
2022-11-04T08:41:07.078Z,6.43
2022-11-04T08:43:34.897Z,7.47
2022-11-04T08:46:04.588Z,6.32
2022-11-04T08:48:32.060Z,6.43
2022-11-04T08:50:59.708Z,6.35
2022-11-04T08:53:27.832Z,6.05
2022-11-04T08:55:55.342Z,5.55
2022-11-04T08:58:24.835Z,5.97
2022-11-04T09:00:52.411Z,6.10
2022-11-04T09:03:20.178Z,5.80
2022-11-04T09:05:49.275Z,6.22
2022-11-04T09:08:17.963Z,6.15
2022-11-04T09:10:47.644Z,5.63
2022-11-04T09:13:16.021Z,5.70
2022-11-04T09:15:44.014Z,6.35
2022-11-04T09:18:11.153Z,6.60
2022-11-04T09:20:38.679Z,5.68
2022-11-04T09:23:06.835Z,5.50
2022-11-04T09:25:35.407Z,6.35
2022-11-04T09:28:03.119Z,6.43
2022-11-04T09:30:30.639Z,5.95
2022-11-04T09:32:58.507Z,6.32
2022-11-04T09:35:27.689Z,6.40
2022-11-04T09:37:55.476Z,5.72
2022-11-04T09:40:25.687Z,6.60
2022-11-04T09:43:11.388Z,6.40
2022-11-04T09:45:42.278Z,6.10
2022-11-04T09:48:19.968Z,7.30
2022-11-04T09:50:51.350Z,5.75
2022-11-04T09:53:28.386Z,5.68
2022-11-04T09:56:00.240Z,5.75
2022-11-04T09:58:33.156Z,6.60
2022-11-04T10:01:06.614Z,7.10
2022-11-04T10:03:41.301Z,7.15
2022-11-04T10:06:27.590Z,6.25
2022-11-04T10:09:36.810Z,6.50
2022-11-04T10:12:13.103Z,6.95
2022-11-04T10:15:08.713Z,6.13
2022-11-04T10:18:04.078Z,6.50
2022-11-04T10:20:31.170Z,7.57
2022-11-04T10:23:06.977Z,7.45
2022-11-04T10:25:44.163Z,8.38
2022-11-04T10:28:17.361Z,6.20
2022-11-04T10:30:49.054Z,5.88
2022-11-04T10:33:48.806Z,6.72
2022-11-04T10:36:18.030Z,6.22
2022-11-04T10:38:53.301Z,7.10
2022-11-04T10:41:24.901Z,7.68
2022-11-04T10:46:38.868Z,7.20
2022-11-04T10:49:37.483Z,6.35
2022-11-04T10:52:07.658Z,6.50
2022-11-04T10:54:43.647Z,7.70
2022-11-04T10:57:12.855Z,8.27
2022-11-04T10:59:52.094Z,8.02
2022-11-04T11:02:39.601Z,7.35
2022-11-04T11:05:14.604Z,8.07
2022-11-04T11:07:42.305Z,7.43
2022-11-04T11:10:19.919Z,7.97
2022-11-04T11:13:02.357Z,7.38
2022-11-04T11:15:35.123Z,6.80
2022-11-04T11:18:08.432Z,7.28
2022-11-04T11:20:38.126Z,7.65
2022-11-04T11:23:10.058Z,6.80
2022-11-04T11:25:45.363Z,7.63
2022-11-04T11:28:24.921Z,7.78
2022-11-04T11:31:00.360Z,8.93
2022-11-04T11:33:37.039Z,9.50
2022-11-04T11:36:15.523Z,8.82
2022-11-04T11:38:57.732Z,9.07
2022-11-04T11:41:31.656Z,8.65
2022-11-04T11:44:18.537Z,8.02
2022-11-04T11:46:54.777Z,8.07
2022-11-04T11:49:29.185Z,7.32
2022-11-04T11:52:23.174Z,7.78
2022-11-04T11:54:54.841Z,7.55
2022-11-04T11:57:39.240Z,8.25
2022-11-04T12:09:53.709Z,8.20
2022-11-04T12:12:33.424Z,7.68
2022-11-04T12:15:38.047Z,8.45
2022-11-04T12:18:14.357Z,8.00
2022-11-04T12:20:48.959Z,7.95
2022-11-04T12:23:28.380Z,8.00
2022-11-04T12:26:12.453Z,8.43
2022-11-04T12:29:29.879Z,9.20
2022-11-04T12:32:12.556Z,8.35
2022-11-04T12:35:05.783Z,8.38
2022-11-04T12:37:59.241Z,8.25
2022-11-04T12:44:34.908Z,7.68
2022-11-04T12:47:28.715Z,8.30
2022-11-04T12:50:28.409Z,8.07
2022-11-04T12:53:16.267Z,8.50
2022-11-04T12:56:08.445Z,7.63
2022-11-04T12:58:46.274Z,7.97
2022-11-04T13:01:39.399Z,7.97
2022-11-04T13:04:13.914Z,7.68
2022-11-04T13:07:01.220Z,7.88
2022-11-04T13:09:41.403Z,7.25
2022-11-04T13:12:28.855Z,7.63
2022-11-04T13:15:08.061Z,8.88
2022-11-04T13:17:40.096Z,8.88
2022-11-04T13:20:22.650Z,8.93
2022-11-04T13:22:55.726Z,8.20
2022-11-04T13:25:44.809Z,8.15
2022-11-04T13:28:13.982Z,8.85
2022-11-04T13:30:55.465Z,8.60
2022-11-04T13:33:47.828Z,8.50
2022-11-04T13:36:40.504Z,9.18
2022-11-04T13:39:25.282Z,8.20
2022-11-04T13:42:35.046Z,8.57
2022-11-04T13:45:12.477Z,9.23
2022-11-04T13:47:59.876Z,9.35
2022-11-04T13:50:35.603Z,9.18
2022-11-04T13:53:09.482Z,9.45
2022-11-04T13:55:49.242Z,9.45
2022-11-04T13:58:27.180Z,9.02
2022-11-04T14:01:27.210Z,9.30
2022-11-04T14:04:05.437Z,9.45
2022-11-04T14:06:51.229Z,9.60
2022-11-04T14:09:32.616Z,8.65
2022-11-04T14:12:17.172Z,8.88
2022-11-04T14:14:52.923Z,9.32
2022-11-04T14:17:35.637Z,8.90
2022-11-04T14:20:06.295Z,10.52
2022-11-04T14:22:38.912Z,10.30
2022-11-04T14:25:29.395Z,10.30
2022-11-04T14:28:02.896Z,9.80
2022-11-04T14:30:37.735Z,10.50
2022-11-04T14:33:38.329Z,9.75
2022-11-04T14:36:20.534Z,10.50
2022-11-04T14:39:04.194Z,11.30
2022-11-04T14:41:50.277Z,9.57
2022-11-04T14:44:45.750Z,9.10
2022-11-04T14:47:16.676Z,9.98
2022-11-04T14:50:00.153Z,9.73
2022-11-04T14:52:38.090Z,9.48
2022-11-04T14:55:11.518Z,10.48
2022-11-04T14:57:40.521Z,10.45
2022-11-04T15:00:23.196Z,14.50
2022-11-04T15:03:52.055Z,10.85
2022-11-04T15:06:07.631Z,10.38
2022-11-04T15:08:40.675Z,10.30
2022-11-04T15:11:16.918Z,12.25
2022-11-04T15:13:52.153Z,11.88
2022-11-04T15:16:25.879Z,12.77
2022-11-04T15:18:55.359Z,11.45
2022-11-04T15:21:23.292Z,11.45
2022-11-04T15:23:53.339Z,12.15
2022-11-04T15:26:30.674Z,12.70
2022-11-04T15:29:09.927Z,12.35
2022-11-04T15:31:55.505Z,13.70
2022-11-04T15:34:25.080Z,12.38
2022-11-04T15:36:56.583Z,12.05
2022-11-04T15:39:29.758Z,11.50
2022-11-04T15:42:22.493Z,12.40
2022-11-04T15:44:52.562Z,12.40
2022-11-04T15:47:20.162Z,15.80
2022-11-04T15:49:49.186Z,11.80
2022-11-04T15:52:20.958Z,12.18
2022-11-04T15:54:51.774Z,12.35
2022-11-04T15:57:26.625Z,12.13
2022-11-04T16:00:04.182Z,11.30
2022-11-04T16:02:47.173Z,12.13
2022-11-04T16:05:38.237Z,11.32
2022-11-04T16:08:24.075Z,11.65
2022-11-04T16:10:51.390Z,11.13
2022-11-04T16:13:23.646Z,11.40
2022-11-04T16:18:58.686Z,11.00
2022-11-04T16:21:32.873Z,11.30
2022-11-04T16:24:09.558Z,10.23
2022-11-04T16:26:45.511Z,9.80
2022-11-04T16:29:32.249Z,9.02
2022-11-04T16:32:21.562Z,8.82
2022-11-04T16:34:57.054Z,8.02
2022-11-04T16:37:25.789Z,9.10
2022-11-04T16:39:53.665Z,7.80
2022-11-04T16:42:22.299Z,8.15
2022-11-04T16:44:59.609Z,7.78
2022-11-04T16:47:29.990Z,7.43
2022-11-04T16:50:01.868Z,11.07
2022-11-04T16:52:29.245Z,7.28
2022-11-04T16:54:56.754Z,7.63
2022-11-04T16:57:25.555Z,8.00
2022-11-04T16:59:53.242Z,7.88
2022-11-04T17:02:27.538Z,7.50
2022-11-04T17:04:55.310Z,8.10
2022-11-04T17:07:35.189Z,7.70
2022-11-04T17:10:17.297Z,8.43
2022-11-04T17:12:45.338Z,8.57
2022-11-04T17:15:13.847Z,8.45
2022-11-04T17:17:41.716Z,8.55
2022-11-04T17:20:14.108Z,8.52
2022-11-04T17:22:41.447Z,7.03
2022-11-04T17:25:26.312Z,8.43
2022-11-04T17:27:53.785Z,7.43
2022-11-04T17:30:22.692Z,8.30
2022-11-04T17:32:50.584Z,7.85
2022-11-04T17:35:18.365Z,8.10
2022-11-04T17:37:45.521Z,8.25
2022-11-04T17:40:17.741Z,8.93
2022-11-04T17:45:40.262Z,7.65
2022-11-04T17:48:08.529Z,8.00
2022-11-04T17:50:38.800Z,8.35
2022-11-04T17:53:05.962Z,7.93
2022-11-04T17:55:39.975Z,9.15
2022-11-04T17:58:07.153Z,8.57
2022-11-04T18:00:34.675Z,8.20
2022-11-04T18:03:01.828Z,8.63
2022-11-04T18:05:29.357Z,8.70
2022-11-04T18:07:58.430Z,8.07
2022-11-04T18:10:25.950Z,8.18
2022-11-04T18:12:53.160Z,8.30
2022-11-04T18:15:20.760Z,8.15
2022-11-04T18:17:50.054Z,7.93
2022-11-04T18:20:17.576Z,8.38
2022-11-04T18:22:45.014Z,7.60
2022-11-04T18:25:12.934Z,8.10
2022-11-04T18:27:40.281Z,8.73
2022-11-04T18:30:08.431Z,7.80
2022-11-04T18:32:35.683Z,8.45
2022-11-04T18:35:03.152Z,8.80
2022-11-04T18:37:30.313Z,8.88
2022-11-04T18:39:57.832Z,9.43
2022-11-04T18:42:25.029Z,9.75
2022-11-04T18:44:52.513Z,16.13
2022-11-04T18:47:20.271Z,9.57
2022-11-04T18:49:48.054Z,8.95
2022-11-04T18:52:15.278Z,9.52
2022-11-04T18:54:43.546Z,8.60
2022-11-04T18:57:12.103Z,9.27
2022-11-04T18:59:39.654Z,9.23
2022-11-04T19:02:08.024Z,8.38
2022-11-04T19:04:35.558Z,8.20
2022-11-04T19:07:04.463Z,9.18
2022-11-04T19:09:47.890Z,8.13
2022-11-04T19:12:35.362Z,9.60
2022-11-04T19:15:04.596Z,10.75
2022-11-04T19:17:31.912Z,8.32
2022-11-04T19:19:59.406Z,8.32
2022-11-04T19:22:26.519Z,8.05
2022-11-04T19:24:54.022Z,8.60
2022-11-04T19:27:23.053Z,9.00
2022-11-04T19:29:51.246Z,9.27
2022-11-04T19:32:18.838Z,8.38
2022-11-04T19:34:46.533Z,9.43
2022-11-04T19:37:13.899Z,8.68
2022-11-04T19:39:41.861Z,9.23
2022-11-04T19:42:29.825Z,7.85
2022-11-04T19:44:57.355Z,9.38
2022-11-04T19:47:24.587Z,8.43
2022-11-04T19:49:52.243Z,9.02
2022-11-04T19:52:19.610Z,8.32
2022-11-04T19:54:47.270Z,8.40
2022-11-04T19:57:14.472Z,8.75
2022-11-04T19:59:41.973Z,9.45
2022-11-04T20:02:13.928Z,8.82
2022-11-04T20:04:41.522Z,8.15
2022-11-04T20:07:08.652Z,9.13
2022-11-04T20:09:36.200Z,8.85
2022-11-04T20:12:21.882Z,8.48
2022-11-04T20:14:49.390Z,9.98
2022-11-04T20:17:16.594Z,9.38
2022-11-04T20:19:44.194Z,9.38
2022-11-04T20:22:11.369Z,9.40
2022-11-04T20:24:38.895Z,9.23
2022-11-04T20:27:06.040Z,9.18
2022-11-04T20:29:33.803Z,7.82
2022-11-04T20:32:00.975Z,8.65
2022-11-04T20:34:32.656Z,8.50
2022-11-04T20:37:00.846Z,8.32
2022-11-04T20:39:28.327Z,8.60
2022-11-04T20:41:55.566Z,9.23
2022-11-04T20:44:23.058Z,8.90
2022-11-04T20:46:50.180Z,9.07
2022-11-04T20:49:17.621Z,8.32
2022-11-04T20:51:50.176Z,8.75
2022-11-04T20:54:20.938Z,8.57
2022-11-04T20:56:48.125Z,8.35
2022-11-04T20:59:15.612Z,8.70
2022-11-04T21:01:45.079Z,8.93
2022-11-04T21:04:15.261Z,8.65
2022-11-04T21:06:42.900Z,9.50
2022-11-04T21:09:13.409Z,9.65
2022-11-04T21:11:41.112Z,9.30
2022-11-04T21:14:11.765Z,10.60
2022-11-04T21:16:39.042Z,9.63
2022-11-04T21:19:07.759Z,8.00
2022-11-04T21:21:35.196Z,9.77
2022-11-04T21:24:05.083Z,9.25
2022-11-04T21:26:35.460Z,8.77
2022-11-04T21:29:07.027Z,8.95
2022-11-04T21:31:36.191Z,8.50
2022-11-04T21:34:04.754Z,8.55
2022-11-04T21:36:32.599Z,8.02
2022-11-04T21:39:00.327Z,8.25
2022-11-04T21:41:29.777Z,8.88
2022-11-04T21:43:59.204Z,8.57
2022-11-04T21:46:28.264Z,8.45
2022-11-04T21:48:56.332Z,8.82
2022-11-04T21:51:26.317Z,8.30
2022-11-04T21:53:53.788Z,8.43
2022-11-04T21:56:26.469Z,8.45
2022-11-04T21:58:55.172Z,7.95
2022-11-04T22:01:25.969Z,8.52
2022-11-04T22:03:56.202Z,7.88
2022-11-04T22:06:23.844Z,7.78
2022-11-04T22:08:54.351Z,7.80
2022-11-04T22:11:24.619Z,8.90
2022-11-04T22:13:58.020Z,8.35
2022-11-04T22:16:27.639Z,8.85
2022-11-04T22:18:57.586Z,8.32
2022-11-04T22:21:27.031Z,7.60
2022-11-04T22:23:55.008Z,7.80
2022-11-04T22:26:24.846Z,7.78
2022-11-04T22:28:53.508Z,7.60
2022-11-04T22:31:27.301Z,7.82
2022-11-04T22:33:55.734Z,8.63
2022-11-04T22:36:23.506Z,8.73
2022-11-04T22:38:51.085Z,7.82
2022-11-04T22:41:24.203Z,8.10
2022-11-04T22:43:51.810Z,8.02
2022-11-04T22:46:21.685Z,7.10
2022-11-04T22:48:49.435Z,8.63
2022-11-04T22:51:17.522Z,8.10
2022-11-04T22:53:45.334Z,8.27
2022-11-04T22:56:14.376Z,7.93
2022-11-04T22:58:41.867Z,7.82
2022-11-04T23:01:11.739Z,8.40
2022-11-04T23:03:39.984Z,7.63
2022-11-04T23:06:08.443Z,7.88
2022-11-04T23:08:36.865Z,8.18
2022-11-04T23:11:32.137Z,7.78
2022-11-04T23:14:20.800Z,7.00
2022-11-04T23:17:08.992Z,7.03
2022-11-04T23:19:37.357Z,7.47
2022-11-04T23:22:23.603Z,7.35
2022-11-04T23:25:06.186Z,6.75
2022-11-04T23:28:03.585Z,8.05
2022-11-04T23:30:37.204Z,7.43
2022-11-04T23:33:10.362Z,7.50
2022-11-04T23:35:58.470Z,7.68
2022-11-04T23:38:26.703Z,7.72
2022-11-04T23:41:14.693Z,8.23
2022-11-04T23:43:42.059Z,7.47
2022-11-04T23:46:29.833Z,7.93
2022-11-04T23:49:15.997Z,7.28
2022-11-04T23:52:02.048Z,8.60
2022-11-04T23:54:47.738Z,8.50
2022-11-04T23:57:36.785Z,8.60
