createdAt,value
2023-01-22T00:01:43.444Z,102256.22
2023-01-22T00:06:48.970Z,102257.92
2023-01-22T00:11:54.429Z,102256.16
2023-01-22T00:17:00.113Z,102256.14
2023-01-22T00:22:05.925Z,102246.03
2023-01-22T00:27:11.663Z,102253.06
2023-01-22T00:32:17.284Z,102256.22
2023-01-22T00:37:22.792Z,102266.31
2023-01-22T00:42:28.251Z,102266.36
2023-01-22T00:47:33.620Z,102270.36
2023-01-22T00:52:39.200Z,102269.94
2023-01-22T00:57:44.715Z,102267.34
2023-01-22T01:03:08.374Z,102263.84
2023-01-22T01:08:13.819Z,102263.84
2023-01-22T01:13:19.207Z,102272.66
2023-01-22T01:18:24.843Z,102274.87
2023-01-22T01:23:31.008Z,102271.77
2023-01-22T01:28:39.280Z,102270.88
2023-01-22T01:33:44.937Z,102273.09
2023-01-22T01:38:51.457Z,102269.11
2023-01-22T01:44:20.697Z,102270.38
2023-01-22T01:49:34.885Z,102277.44
2023-01-22T01:54:42.901Z,102272.63
2023-01-22T01:59:50.720Z,102275.22
2023-01-22T02:04:56.245Z,102276.09
2023-01-22T02:10:03.683Z,102284.48
2023-01-22T02:15:11.279Z,102281.89
2023-01-22T02:20:17.411Z,102285.81
2023-01-22T02:25:24.308Z,102293.73
2023-01-22T02:30:30.068Z,102292.41
2023-01-22T02:35:35.750Z,102302.99
2023-01-22T02:40:42.973Z,102307.41
2023-01-22T02:45:49.032Z,102310.49
2023-01-22T02:50:54.621Z,102308.73
2023-01-22T02:56:01.913Z,102310.52
2023-01-22T03:01:14.026Z,102306.59
2023-01-22T03:06:22.462Z,102307.92
2023-01-22T03:11:31.019Z,102312.34
2023-01-22T03:16:56.395Z,102311.89
2023-01-22T03:22:02.059Z,102315.87
2023-01-22T03:27:07.785Z,102316.80
2023-01-22T03:32:15.131Z,102321.63
2023-01-22T03:37:20.714Z,102320.77
2023-01-22T03:42:27.933Z,102324.73
2023-01-22T03:47:33.724Z,102327.77
2023-01-22T03:52:40.932Z,102332.17
2023-01-22T03:57:46.557Z,102334.38
2023-01-22T04:02:53.772Z,102339.71
2023-01-22T04:08:01.580Z,102333.94
2023-01-22T04:13:08.738Z,102347.61
2023-01-22T04:18:15.958Z,102347.64
2023-01-22T04:23:23.867Z,102348.08
2023-01-22T04:28:30.479Z,102343.23
2023-01-22T04:33:37.088Z,102351.61
2023-01-22T04:38:44.232Z,102348.48
2023-01-22T04:43:49.776Z,102346.31
2023-01-22T04:48:56.381Z,102351.57
2023-01-22T04:54:02.807Z,102357.73
2023-01-22T04:59:08.496Z,102355.08
2023-01-22T05:04:15.214Z,102361.69
2023-01-22T05:09:21.190Z,102358.56
2023-01-22T05:14:31.024Z,102367.82
2023-01-22T05:19:38.237Z,102369.15
2023-01-22T05:24:45.391Z,102368.27
2023-01-22T05:29:52.482Z,102376.20
2023-01-22T05:35:12.102Z,102379.72
2023-01-22T05:40:18.623Z,102381.03
2023-01-22T05:45:24.518Z,102385.88
2023-01-22T05:50:37.586Z,102392.50
2023-01-22T05:55:44.796Z,102394.27
2023-01-22T06:00:53.328Z,102393.78
2023-01-22T06:06:03.575Z,102396.87
2023-01-22T06:11:12.939Z,102404.81
2023-01-22T06:16:20.235Z,102407.89
2023-01-22T06:21:33.463Z,102412.30
2023-01-22T06:26:39.411Z,102417.59
2023-01-22T06:31:46.715Z,102423.76
2023-01-22T06:36:53.916Z,102423.27
2023-01-22T06:42:01.186Z,102441.79
2023-01-22T06:47:07.381Z,102447.53
2023-01-22T06:52:12.970Z,102447.53
2023-01-22T06:57:18.760Z,102466.49
2023-01-22T07:02:24.635Z,102456.79
2023-01-22T07:07:30.300Z,102477.97
2023-01-22T07:12:35.886Z,102485.46
2023-01-22T07:17:41.453Z,102497.33
2023-01-22T07:22:47.029Z,102498.22
2023-01-22T07:27:52.468Z,102508.36
2023-01-22T07:33:02.633Z,102508.36
2023-01-22T07:38:09.322Z,102506.21
2023-01-22T07:43:15.318Z,102514.11
2023-01-22T07:48:20.766Z,102514.11
2023-01-22T07:53:26.315Z,102517.23
2023-01-22T07:58:31.769Z,102525.19
2023-01-22T08:03:38.010Z,102523.42
2023-01-22T08:08:43.467Z,102529.59
2023-01-22T08:13:49.251Z,102525.63
2023-01-22T08:18:55.610Z,102528.71
2023-01-22T08:24:01.015Z,102532.24
2023-01-22T08:29:07.828Z,102534.45
2023-01-22T08:34:13.391Z,102527.36
2023-01-22T08:39:18.851Z,102527.36
2023-01-22T08:44:25.266Z,102543.23
2023-01-22T08:49:31.112Z,102547.95
2023-01-22T08:54:36.799Z,102547.95
2023-01-22T08:59:44.901Z,102552.45
2023-01-22T09:04:49.573Z,102564.38
2023-01-22T09:09:55.099Z,102560.40
2023-01-22T09:15:00.591Z,102560.40
2023-01-22T09:20:07.105Z,102568.39
2023-01-22T09:25:13.034Z,102575.02
2023-01-22T09:30:19.510Z,102573.70
2023-01-22T09:35:25.381Z,102588.25
2023-01-22T09:40:39.448Z,102588.25
2023-01-22T09:45:45.776Z,102589.58
2023-01-22T09:50:51.871Z,102586.89
2023-01-22T09:55:58.124Z,102585.11
2023-01-22T10:01:06.323Z,102585.11
2023-01-22T10:06:14.945Z,102593.51
2023-01-22T10:11:20.693Z,102594.84
2023-01-22T10:16:26.693Z,102592.18
2023-01-22T10:21:35.163Z,102587.77
2023-01-22T10:26:54.497Z,102586.89
2023-01-22T10:32:02.632Z,102585.56
2023-01-22T10:37:17.137Z,102593.52
2023-01-22T10:42:25.765Z,102592.18
2023-01-22T10:47:31.336Z,102592.18
2023-01-22T10:52:55.482Z,102595.27
2023-01-22T10:58:07.627Z,102599.63
2023-01-22T11:03:37.058Z,102595.20
2023-01-22T11:08:45.692Z,102595.20
2023-01-22T11:13:57.070Z,102604.92
2023-01-22T11:19:21.644Z,102592.56
2023-01-22T11:24:29.808Z,102596.48
2023-01-22T11:29:57.649Z,102595.16
2023-01-22T11:35:29.823Z,102596.97
2023-01-22T11:40:38.254Z,102592.13
2023-01-22T11:45:58.978Z,102592.13
2023-01-22T11:51:13.708Z,102593.44
2023-01-22T11:56:37.322Z,102586.37
2023-01-22T12:02:07.152Z,102592.57
2023-01-22T12:07:24.513Z,102585.48
2023-01-22T12:12:48.126Z,102590.30
2023-01-22T12:18:08.726Z,102596.89
2023-01-22T12:23:26.060Z,102599.97
2023-01-22T12:28:40.558Z,102599.92
2023-01-22T12:33:46.186Z,102599.44
2023-01-22T12:39:11.430Z,102603.86
2023-01-22T12:44:45.734Z,102615.91
2023-01-22T12:49:54.280Z,102615.91
2023-01-22T12:55:00.675Z,102617.66
2023-01-22T13:00:26.316Z,102609.71
2023-01-22T13:05:34.865Z,102606.17
2023-01-22T13:10:40.322Z,102602.20
2023-01-22T13:15:48.849Z,102615.02
2023-01-22T13:21:12.504Z,102615.02
2023-01-22T13:26:20.929Z,102626.06
2023-01-22T13:31:27.207Z,102609.70
2023-01-22T13:36:32.783Z,102609.70
2023-01-22T13:41:40.951Z,102618.09
2023-01-22T13:46:47.031Z,102619.36
2023-01-22T13:51:53.595Z,102622.44
2023-01-22T13:56:59.147Z,102629.51
2023-01-22T14:02:25.442Z,102643.64
2023-01-22T14:07:33.798Z,102629.52
2023-01-22T14:12:39.552Z,102629.52
2023-01-22T14:17:45.870Z,102632.60
2023-01-22T14:22:51.416Z,102629.53
2023-01-22T14:28:00.248Z,102633.95
2023-01-22T14:33:05.875Z,102627.74
2023-01-22T14:38:11.459Z,102628.65
2023-01-22T14:43:17.097Z,102631.30
2023-01-22T14:48:23.259Z,102647.27
2023-01-22T14:53:30.674Z,102654.78
2023-01-22T14:58:36.423Z,102642.47
2023-01-22T15:03:41.855Z,102649.05
2023-01-22T15:08:47.448Z,102657.05
2023-01-22T15:13:54.633Z,102663.23
2023-01-22T15:19:03.050Z,102663.23
2023-01-22T15:24:10.153Z,102656.60
2023-01-22T15:29:17.553Z,102656.60
2023-01-22T15:34:23.896Z,102668.05
2023-01-22T15:39:29.433Z,102669.81
2023-01-22T15:44:35.401Z,102679.09
2023-01-22T15:49:41.127Z,102678.20
2023-01-22T15:54:46.823Z,102688.80
2023-01-22T15:59:52.543Z,102689.25
2023-01-22T16:04:58.207Z,102689.25
2023-01-22T16:10:03.834Z,102695.88
2023-01-22T16:15:11.118Z,102702.50
2023-01-22T16:20:17.138Z,102710.89
2023-01-22T16:25:22.862Z,102710.89
2023-01-22T16:30:28.343Z,102710.45
2023-01-22T16:35:34.033Z,102718.81
2023-01-22T16:40:39.799Z,102719.73
2023-01-22T16:45:45.332Z,102721.06
2023-01-22T16:50:51.110Z,102721.06
2023-01-22T16:55:56.652Z,102733.03
2023-01-22T17:01:02.261Z,102733.03
2023-01-22T17:06:08.244Z,102730.38
2023-01-22T17:11:18.037Z,102735.68
2023-01-22T17:16:23.638Z,102740.12
2023-01-22T17:21:29.261Z,102739.66
2023-01-22T17:26:34.906Z,102743.63
2023-01-22T17:31:40.549Z,102748.50
2023-01-22T17:36:46.295Z,102751.14
2023-01-22T17:41:51.881Z,102755.11
2023-01-22T17:47:00.229Z,102756.45
2023-01-22T17:52:06.360Z,102763.07
2023-01-22T17:57:12.339Z,102761.73
2023-01-22T18:02:18.036Z,102775.41
2023-01-22T18:07:23.873Z,102780.70
2023-01-22T18:12:29.286Z,102791.73
2023-01-22T18:17:35.324Z,102793.50
2023-01-22T18:22:41.022Z,102802.33
2023-01-22T18:27:46.552Z,102803.68
2023-01-22T18:32:52.224Z,102806.33
2023-01-22T18:38:00.025Z,102807.18
2023-01-22T18:43:06.745Z,102810.74
2023-01-22T18:48:17.013Z,102821.32
2023-01-22T18:53:22.408Z,102829.25
2023-01-22T18:58:29.682Z,102836.27
2023-01-22T19:03:35.284Z,102845.11
2023-01-22T19:08:45.715Z,102844.69
2023-01-22T19:13:54.646Z,102850.88
2023-01-22T19:19:03.960Z,102862.31
2023-01-22T19:24:11.612Z,102859.23
2023-01-22T19:29:18.732Z,102862.76
2023-01-22T19:34:25.616Z,102876.88
2023-01-22T19:39:31.706Z,102872.44
2023-01-22T19:44:37.547Z,102874.62
2023-01-22T19:49:43.093Z,102880.34
2023-01-22T19:54:50.208Z,102884.78
2023-01-22T19:59:57.322Z,102888.77
2023-01-22T20:05:02.872Z,102896.30
2023-01-22T20:10:23.371Z,102894.52
2023-01-22T20:15:28.991Z,102900.73
2023-01-22T20:20:35.063Z,102900.27
2023-01-22T20:25:40.602Z,102903.80
2023-01-22T20:30:47.111Z,102910.87
2023-01-22T20:35:58.364Z,102904.25
2023-01-22T20:41:08.083Z,102910.39
2023-01-22T20:46:23.073Z,102913.03
2023-01-22T20:51:30.551Z,102910.77
2023-01-22T20:56:36.838Z,102913.44
2023-01-22T21:01:42.869Z,102919.16
2023-01-22T21:06:49.155Z,102927.54
2023-01-22T21:11:55.301Z,102930.19
2023-01-22T21:17:01.313Z,102942.55
2023-01-22T21:22:07.524Z,102940.75
2023-01-22T21:27:12.977Z,102946.05
2023-01-22T21:32:19.353Z,102940.31
2023-01-22T21:37:24.831Z,102945.54
2023-01-22T21:42:48.546Z,102939.80
2023-01-22T21:47:54.209Z,102942.00
2023-01-22T21:53:01.383Z,102935.33
2023-01-22T21:58:08.932Z,102933.50
2023-01-22T22:03:16.113Z,102932.97
2023-01-22T22:08:21.767Z,102935.20
2023-01-22T22:13:27.325Z,102941.86
2023-01-22T22:18:33.326Z,102938.34
2023-01-22T22:23:39.376Z,102941.05
2023-01-22T22:28:45.045Z,102943.25
2023-01-22T22:33:52.169Z,102958.20
2023-01-22T22:38:58.298Z,102958.65
2023-01-22T22:44:04.390Z,102959.94
2023-01-22T22:49:12.870Z,102955.98
2023-01-22T22:54:20.150Z,102957.31
2023-01-22T22:59:25.717Z,102968.81
2023-01-22T23:04:31.311Z,102965.30
2023-01-22T23:09:37.033Z,102966.63
2023-01-22T23:14:42.406Z,102969.24
2023-01-22T23:19:47.962Z,102985.58
2023-01-22T23:24:53.713Z,102991.32
2023-01-22T23:29:59.175Z,102995.74
2023-01-22T23:35:05.088Z,103004.95
2023-01-22T23:40:11.850Z,103008.88
2023-01-22T23:45:17.474Z,103017.70
2023-01-22T23:50:23.301Z,103017.61
2023-01-22T23:55:28.813Z,103018.50
