createdAt,value
2023-05-05T00:01:24.964Z,5.68
2023-05-05T00:03:51.688Z,5.70
2023-05-05T00:06:18.373Z,5.68
2023-05-05T00:08:44.985Z,5.22
2023-05-05T00:11:11.808Z,6.10
2023-05-05T00:13:38.908Z,5.20
2023-05-05T00:16:05.963Z,5.65
2023-05-05T00:18:33.769Z,5.68
2023-05-05T00:21:01.613Z,5.07
2023-05-05T00:23:28.415Z,5.28
2023-05-05T00:25:55.075Z,6.55
2023-05-05T00:28:22.055Z,5.63
2023-05-05T00:30:48.899Z,5.25
2023-05-05T00:33:15.808Z,6.15
2023-05-05T00:35:42.484Z,5.88
2023-05-05T00:38:09.417Z,6.57
2023-05-05T00:40:37.092Z,8.43
2023-05-05T00:43:05.248Z,6.28
2023-05-05T00:45:32.061Z,8.77
2023-05-05T00:48:00.408Z,6.82
2023-05-05T00:50:29.472Z,9.93
2023-05-05T00:53:00.304Z,8.38
2023-05-05T00:55:29.007Z,9.05
2023-05-05T00:57:56.830Z,10.43
2023-05-05T01:00:24.066Z,10.00
2023-05-05T01:02:51.924Z,10.32
2023-05-05T01:05:21.082Z,10.93
2023-05-05T01:08:16.545Z,10.95
2023-05-05T01:10:48.744Z,11.98
2023-05-05T01:13:54.434Z,12.13
2023-05-05T01:16:27.239Z,13.00
2023-05-05T01:19:22.021Z,13.23
2023-05-05T01:21:55.985Z,13.40
2023-05-05T01:24:48.613Z,15.15
2023-05-05T01:27:40.848Z,14.13
2023-05-05T01:30:27.228Z,15.43
2023-05-05T01:33:00.716Z,16.17
2023-05-05T01:35:31.789Z,16.33
2023-05-05T01:38:07.521Z,16.58
2023-05-05T01:40:40.955Z,15.98
2023-05-05T01:43:10.311Z,16.85
2023-05-05T01:45:41.508Z,16.02
2023-05-05T01:48:09.227Z,15.70
2023-05-05T01:50:36.991Z,16.20
2023-05-05T01:53:05.244Z,16.33
2023-05-05T01:55:33.442Z,16.30
2023-05-05T01:58:02.711Z,16.70
2023-05-05T02:00:31.122Z,15.38
2023-05-05T02:03:00.536Z,15.02
2023-05-05T02:05:28.258Z,16.25
2023-05-05T02:07:58.851Z,16.95
2023-05-05T02:10:27.070Z,16.42
2023-05-05T02:12:54.017Z,13.82
2023-05-05T02:15:22.770Z,16.38
2023-05-05T02:17:54.150Z,13.07
2023-05-05T02:20:23.870Z,13.38
2023-05-05T02:22:50.640Z,15.32
2023-05-05T02:25:20.126Z,15.93
2023-05-05T02:27:48.587Z,14.82
2023-05-05T02:30:19.396Z,16.58
2023-05-05T02:33:02.474Z,13.45
2023-05-05T02:35:36.569Z,13.90
2023-05-05T02:38:06.329Z,15.18
2023-05-05T02:40:40.675Z,13.90
2023-05-05T02:43:10.917Z,14.00
2023-05-05T02:45:38.355Z,15.13
2023-05-05T02:48:05.971Z,16.02
2023-05-05T02:50:37.092Z,14.53
2023-05-05T02:53:26.867Z,16.30
2023-05-05T02:56:14.898Z,15.65
2023-05-05T02:59:15.997Z,15.02
2023-05-05T03:02:10.756Z,15.05
2023-05-05T03:05:09.970Z,16.13
2023-05-05T03:08:02.215Z,15.52
2023-05-05T03:10:34.869Z,15.02
2023-05-05T03:13:03.027Z,14.20
2023-05-05T03:15:43.231Z,15.10
2023-05-05T03:18:11.555Z,13.38
2023-05-05T03:20:43.172Z,13.82
2023-05-05T03:23:13.404Z,13.80
2023-05-05T03:25:49.387Z,15.25
2023-05-05T03:28:38.377Z,15.30
2023-05-05T03:31:13.882Z,15.13
2023-05-05T03:33:40.493Z,14.90
2023-05-05T03:36:07.117Z,19.10
2023-05-05T03:38:34.490Z,16.98
2023-05-05T03:41:03.211Z,17.42
2023-05-05T03:43:30.812Z,16.38
2023-05-05T03:45:58.877Z,16.80
2023-05-05T03:48:25.815Z,17.95
2023-05-05T03:50:52.994Z,15.38
2023-05-05T03:53:21.487Z,16.25
2023-05-05T03:55:49.001Z,14.85
2023-05-05T03:58:16.368Z,15.48
2023-05-05T04:00:43.083Z,15.93
2023-05-05T04:03:10.912Z,15.70
2023-05-05T04:05:38.095Z,16.83
2023-05-05T04:08:05.263Z,15.43
2023-05-05T04:10:32.141Z,15.75
2023-05-05T04:12:58.896Z,16.70
2023-05-05T04:15:25.652Z,16.42
2023-05-05T04:17:52.765Z,16.48
2023-05-05T04:20:19.480Z,15.82
2023-05-05T04:22:46.451Z,15.60
2023-05-05T04:25:13.785Z,15.25
2023-05-05T04:27:40.527Z,15.20
2023-05-05T04:30:09.413Z,16.17
2023-05-05T04:32:38.016Z,14.52
2023-05-05T04:35:07.816Z,15.20
2023-05-05T04:37:34.502Z,16.45
2023-05-05T04:40:01.270Z,15.20
2023-05-05T04:42:30.519Z,14.55
2023-05-05T04:44:57.339Z,14.70
2023-05-05T04:47:24.306Z,13.60
2023-05-05T04:49:51.125Z,15.10
2023-05-05T04:52:18.396Z,15.13
2023-05-05T04:54:44.975Z,12.40
2023-05-05T04:57:11.607Z,13.77
2023-05-05T04:59:38.138Z,12.77
2023-05-05T05:02:04.862Z,14.30
2023-05-05T05:04:31.554Z,12.88
2023-05-05T05:06:59.380Z,12.00
2023-05-05T05:09:27.463Z,11.32
2023-05-05T05:11:54.076Z,11.52
2023-05-05T05:14:21.183Z,11.57
2023-05-05T05:16:51.048Z,11.55
2023-05-05T05:19:18.109Z,9.63
2023-05-05T05:21:44.723Z,11.43
2023-05-05T05:24:11.637Z,10.23
2023-05-05T05:26:38.921Z,11.18
2023-05-05T05:29:07.155Z,9.55
2023-05-05T05:31:34.482Z,7.88
2023-05-05T05:34:01.828Z,8.85
2023-05-05T05:36:28.552Z,8.32
2023-05-05T05:38:55.393Z,8.02
2023-05-05T05:41:22.049Z,7.70
2023-05-05T05:43:48.797Z,8.88
2023-05-05T05:46:15.468Z,8.30
2023-05-05T05:48:43.060Z,7.75
2023-05-05T05:51:09.725Z,7.45
2023-05-05T05:53:36.359Z,7.78
2023-05-05T05:56:03.204Z,7.65
2023-05-05T05:58:30.158Z,7.40
2023-05-05T06:00:59.442Z,9.23
2023-05-05T06:03:28.889Z,6.97
2023-05-05T06:05:56.553Z,9.32
2023-05-05T06:08:24.980Z,9.35
2023-05-05T06:10:53.172Z,9.00
2023-05-05T06:13:21.399Z,8.63
2023-05-05T06:15:50.513Z,7.90
2023-05-05T06:18:17.786Z,8.85
2023-05-05T06:20:44.838Z,8.45
2023-05-05T06:23:13.673Z,9.63
2023-05-05T06:25:44.953Z,9.68
2023-05-05T06:28:11.617Z,9.80
2023-05-05T06:30:38.203Z,9.15
2023-05-05T06:33:04.929Z,10.13
2023-05-05T06:35:31.977Z,9.65
2023-05-05T06:37:58.506Z,10.50
2023-05-05T06:40:25.191Z,11.13
2023-05-05T06:42:51.844Z,10.15
2023-05-05T06:45:23.506Z,10.30
2023-05-05T06:47:50.154Z,10.05
2023-05-05T06:50:16.832Z,10.35
2023-05-05T06:52:43.385Z,10.35
2023-05-05T06:55:10.132Z,11.55
2023-05-05T06:57:36.781Z,11.10
2023-05-05T07:00:05.987Z,12.52
2023-05-05T07:02:33.601Z,12.02
2023-05-05T07:05:00.327Z,11.27
2023-05-05T07:07:27.028Z,13.43
2023-05-05T07:09:53.648Z,11.93
2023-05-05T07:12:20.279Z,12.65
2023-05-05T07:14:47.054Z,11.77
2023-05-05T07:17:13.724Z,13.25
2023-05-05T07:19:40.307Z,13.48
2023-05-05T07:22:06.911Z,13.52
2023-05-05T07:24:33.614Z,13.18
2023-05-05T07:27:00.289Z,12.68
2023-05-05T07:29:27.079Z,12.50
2023-05-05T07:31:53.792Z,11.77
2023-05-05T07:34:20.426Z,11.13
2023-05-05T07:36:46.985Z,12.25
2023-05-05T07:39:15.203Z,10.10
2023-05-05T07:41:42.488Z,10.88
2023-05-05T07:44:09.167Z,12.40
2023-05-05T07:46:35.799Z,10.55
2023-05-05T07:49:02.392Z,10.82
2023-05-05T07:51:29.705Z,9.85
2023-05-05T07:53:56.662Z,10.55
2023-05-05T07:56:23.352Z,11.43
2023-05-05T07:58:50.048Z,10.73
2023-05-05T08:01:16.684Z,8.82
2023-05-05T08:03:43.495Z,10.30
2023-05-05T08:06:10.449Z,10.05
2023-05-05T08:08:37.891Z,10.93
2023-05-05T08:11:06.408Z,10.30
2023-05-05T08:13:33.230Z,9.20
2023-05-05T08:16:00.025Z,9.00
2023-05-05T08:18:27.012Z,8.20
2023-05-05T08:20:54.597Z,7.10
2023-05-05T08:23:21.565Z,8.63
2023-05-05T08:25:48.165Z,7.60
2023-05-05T08:28:14.771Z,6.38
2023-05-05T08:30:41.699Z,6.43
2023-05-05T08:33:08.322Z,5.50
2023-05-05T08:35:34.892Z,5.72
2023-05-05T08:38:01.388Z,5.85
2023-05-05T08:40:36.442Z,5.63
2023-05-05T08:43:03.954Z,5.60
2023-05-05T08:45:30.693Z,5.35
2023-05-05T08:47:58.370Z,5.22
2023-05-05T08:50:27.132Z,6.28
2023-05-05T08:52:58.103Z,6.28
2023-05-05T08:55:26.614Z,5.85
2023-05-05T08:57:56.498Z,5.80
2023-05-05T09:00:23.556Z,5.70
2023-05-05T09:02:50.840Z,5.25
2023-05-05T09:05:18.174Z,5.40
2023-05-05T09:07:46.691Z,5.30
2023-05-05T09:10:14.774Z,5.45
2023-05-05T09:12:41.595Z,4.47
2023-05-05T09:15:15.117Z,4.85
2023-05-05T09:17:42.334Z,4.25
2023-05-05T09:20:11.649Z,4.47
2023-05-05T09:22:43.585Z,4.57
2023-05-05T09:25:18.162Z,4.28
2023-05-05T09:27:47.058Z,5.25
2023-05-05T09:30:23.270Z,5.07
2023-05-05T09:32:51.802Z,4.80
2023-05-05T09:35:19.958Z,5.55
2023-05-05T09:37:46.939Z,5.47
2023-05-05T09:40:17.028Z,6.40
2023-05-05T09:42:44.678Z,5.63
2023-05-05T09:45:17.444Z,6.18
2023-05-05T09:47:45.921Z,4.25
2023-05-05T09:50:15.904Z,4.55
2023-05-05T09:52:43.237Z,5.25
2023-05-05T09:55:19.098Z,5.10
2023-05-05T09:57:47.262Z,3.90
2023-05-05T10:00:14.663Z,5.22
2023-05-05T10:02:41.951Z,4.72
2023-05-05T10:05:08.970Z,5.78
2023-05-05T10:07:36.836Z,5.85
2023-05-05T10:10:09.574Z,4.68
2023-05-05T10:12:37.440Z,4.75
2023-05-05T10:15:06.031Z,4.93
2023-05-05T10:17:53.981Z,4.93
2023-05-05T10:20:32.983Z,5.22
2023-05-05T10:23:02.487Z,4.43
2023-05-05T10:25:33.384Z,5.47
2023-05-05T10:28:04.333Z,4.70
2023-05-05T10:30:39.493Z,3.97
2023-05-05T10:33:30.147Z,5.40
2023-05-05T10:36:01.316Z,4.75
2023-05-05T10:38:30.869Z,4.47
2023-05-05T10:41:02.229Z,4.45
2023-05-05T10:43:30.165Z,3.90
2023-05-05T10:45:57.636Z,4.85
2023-05-05T10:49:13.521Z,3.95
2023-05-05T10:52:01.429Z,2.97
2023-05-05T10:54:45.555Z,2.75
2023-05-05T10:57:12.308Z,2.83
2023-05-05T10:59:39.979Z,3.88
2023-05-05T11:02:29.314Z,2.80
2023-05-05T11:05:10.512Z,2.90
2023-05-05T11:07:37.816Z,3.60
2023-05-05T11:10:07.088Z,2.45
2023-05-05T11:13:01.870Z,2.65
2023-05-05T11:15:31.520Z,2.83
2023-05-05T11:18:05.682Z,2.38
2023-05-05T11:20:40.082Z,3.13
2023-05-05T11:23:06.820Z,3.03
2023-05-05T11:25:37.234Z,2.67
2023-05-05T11:28:12.372Z,3.10
2023-05-05T11:30:58.542Z,3.33
2023-05-05T11:33:28.880Z,3.38
2023-05-05T11:36:05.064Z,4.43
2023-05-05T11:38:39.065Z,1.30
2023-05-05T11:41:33.229Z,2.35
2023-05-05T11:44:13.062Z,3.85
2023-05-05T11:46:43.193Z,9.68
2023-05-05T11:49:09.831Z,2.17
2023-05-05T11:51:36.524Z,1.60
2023-05-05T11:54:03.231Z,1.23
2023-05-05T11:56:29.829Z,9.30
2023-05-05T11:59:08.763Z,46.47
2023-05-05T12:01:44.807Z,1.50
2023-05-05T12:04:13.462Z,1.30
2023-05-05T12:06:40.865Z,1.13
2023-05-05T12:09:15.392Z,1.20
2023-05-05T12:11:52.912Z,1.20
2023-05-05T12:14:20.657Z,1.00
2023-05-05T12:16:57.027Z,1.30
2023-05-05T12:19:24.379Z,1.23
2023-05-05T12:21:54.112Z,1.65
2023-05-05T12:24:20.763Z,1.20
2023-05-05T12:26:47.279Z,1.63
2023-05-05T12:29:24.400Z,1.58
2023-05-05T12:31:51.414Z,1.48
2023-05-05T12:34:18.727Z,1.95
2023-05-05T12:36:45.923Z,1.52
2023-05-05T12:39:12.646Z,1.60
2023-05-05T12:41:39.409Z,1.70
2023-05-05T12:44:06.015Z,1.42
2023-05-05T12:46:47.632Z,1.40
2023-05-05T12:49:14.858Z,1.70
2023-05-05T12:51:54.092Z,1.67
2023-05-05T12:54:20.659Z,1.65
2023-05-05T12:56:47.917Z,1.45
2023-05-05T12:59:23.997Z,1.65
2023-05-05T13:01:52.630Z,1.83
2023-05-05T13:04:21.729Z,1.38
2023-05-05T13:06:50.051Z,1.92
2023-05-05T13:09:26.990Z,2.75
2023-05-05T13:11:54.662Z,1.88
2023-05-05T13:14:21.695Z,2.42
2023-05-05T13:16:48.343Z,2.20
2023-05-05T13:19:14.906Z,2.53
2023-05-05T13:21:41.914Z,2.80
2023-05-05T13:24:23.599Z,2.28
2023-05-05T13:26:55.807Z,2.58
2023-05-05T13:29:25.155Z,2.75
2023-05-05T13:31:53.907Z,2.47
2023-05-05T13:34:20.478Z,2.70
2023-05-05T13:36:47.153Z,3.30
2023-05-05T13:39:13.980Z,3.03
2023-05-05T13:41:40.571Z,3.13
2023-05-05T13:44:07.214Z,3.25
2023-05-05T13:46:33.818Z,3.20
2023-05-05T13:49:00.356Z,3.65
2023-05-05T13:51:26.973Z,3.13
2023-05-05T13:53:53.916Z,3.13
2023-05-05T13:56:20.480Z,4.13
2023-05-05T13:58:47.167Z,3.97
2023-05-05T14:01:13.822Z,3.55
2023-05-05T14:03:40.629Z,3.72
2023-05-05T14:06:08.997Z,4.10
2023-05-05T14:08:35.712Z,4.22
2023-05-05T14:11:03.165Z,4.28
2023-05-05T14:13:29.806Z,4.00
2023-05-05T14:15:58.299Z,3.95
2023-05-05T14:18:25.867Z,4.05
2023-05-05T14:20:52.512Z,4.07
2023-05-05T14:23:19.093Z,4.10
2023-05-05T14:25:45.690Z,2.85
2023-05-05T14:28:12.277Z,2.38
2023-05-05T14:30:39.572Z,2.42
2023-05-05T14:33:06.182Z,2.20
2023-05-05T14:35:32.796Z,1.70
2023-05-05T14:37:59.365Z,2.20
2023-05-05T14:40:25.912Z,1.60
2023-05-05T14:42:52.602Z,1.63
2023-05-05T14:45:19.212Z,1.73
2023-05-05T14:47:45.856Z,1.80
2023-05-05T14:50:14.133Z,1.88
2023-05-05T14:52:40.973Z,1.40
2023-05-05T14:55:08.246Z,1.90
2023-05-05T14:57:34.953Z,1.63
2023-05-05T15:00:01.523Z,2.08
2023-05-05T15:02:28.311Z,1.88
2023-05-05T15:04:54.868Z,2.33
2023-05-05T15:07:22.601Z,1.92
2023-05-05T15:09:49.290Z,1.60
2023-05-05T15:12:15.975Z,1.63
2023-05-05T15:14:42.569Z,1.20
2023-05-05T15:17:09.178Z,1.60
2023-05-05T15:19:35.821Z,1.70
2023-05-05T15:22:02.476Z,1.70
2023-05-05T15:24:29.006Z,1.48
2023-05-05T15:26:55.534Z,1.50
2023-05-05T15:29:22.061Z,1.15
2023-05-05T15:31:48.650Z,1.42
2023-05-05T15:34:15.194Z,1.92
2023-05-05T15:36:41.687Z,1.60
2023-05-05T15:39:08.418Z,1.92
2023-05-05T15:41:34.916Z,1.52
2023-05-05T15:44:03.060Z,1.33
2023-05-05T15:46:32.850Z,1.52
2023-05-05T15:48:59.672Z,1.20
2023-05-05T15:51:26.263Z,1.10
2023-05-05T15:53:53.343Z,1.10
2023-05-05T15:56:19.949Z,1.20
2023-05-05T15:58:46.543Z,1.30
2023-05-05T16:01:13.156Z,1.02
2023-05-05T16:03:39.821Z,1.13
2023-05-05T16:06:06.776Z,1.40
2023-05-05T16:08:33.342Z,1.00
2023-05-05T16:10:59.927Z,1.15
2023-05-05T16:13:26.661Z,1.42
2023-05-05T16:15:53.280Z,1.20
2023-05-05T16:18:19.875Z,1.08
2023-05-05T16:20:46.439Z,0.75
2023-05-05T16:23:12.974Z,1.05
2023-05-05T16:25:39.559Z,1.20
2023-05-05T16:28:06.117Z,1.20
2023-05-05T16:30:32.691Z,1.13
2023-05-05T16:32:59.424Z,1.10
2023-05-05T16:35:26.063Z,1.08
2023-05-05T16:37:52.676Z,1.20
2023-05-05T16:40:19.215Z,1.20
2023-05-05T16:42:45.891Z,1.33
2023-05-05T16:45:12.420Z,1.40
2023-05-05T16:47:39.287Z,1.05
2023-05-05T16:50:07.031Z,1.20
2023-05-05T16:52:33.572Z,1.17
2023-05-05T16:55:00.168Z,1.27
2023-05-05T16:57:26.908Z,0.98
2023-05-05T16:59:56.122Z,1.30
2023-05-05T17:02:22.802Z,1.17
2023-05-05T17:04:49.426Z,1.35
2023-05-05T17:07:16.049Z,1.48
2023-05-05T17:09:42.595Z,1.30
2023-05-05T17:12:09.198Z,1.00
2023-05-05T17:14:35.866Z,1.60
2023-05-05T17:17:02.433Z,1.48
2023-05-05T17:19:29.001Z,1.40
2023-05-05T17:21:55.696Z,1.48
2023-05-05T17:24:22.668Z,1.42
2023-05-05T17:26:50.051Z,1.40
2023-05-05T17:29:20.117Z,1.52
2023-05-05T17:31:46.861Z,1.70
2023-05-05T17:34:13.498Z,1.77
2023-05-05T17:36:40.447Z,1.80
2023-05-05T17:39:07.382Z,2.20
2023-05-05T17:41:33.952Z,1.77
2023-05-05T17:44:00.588Z,2.85
2023-05-05T17:46:27.375Z,2.55
2023-05-05T17:48:54.431Z,3.00
2023-05-05T17:51:21.059Z,4.22
2023-05-05T17:53:47.579Z,4.53
2023-05-05T17:56:14.148Z,5.65
2023-05-05T17:58:41.286Z,3.63
2023-05-05T18:01:08.003Z,6.40
2023-05-05T18:03:34.739Z,3.67
2023-05-05T18:06:02.294Z,4.18
2023-05-05T18:08:28.887Z,2.72
2023-05-05T18:10:55.390Z,2.70
2023-05-05T18:13:21.973Z,3.75
2023-05-05T18:15:48.502Z,3.60
2023-05-05T18:18:15.088Z,3.42
2023-05-05T18:20:41.575Z,3.80
2023-05-05T18:23:08.144Z,3.60
2023-05-05T18:25:34.682Z,2.95
2023-05-05T18:28:01.330Z,4.70
2023-05-05T18:30:28.007Z,4.18
2023-05-05T18:32:54.706Z,3.83
2023-05-05T18:35:21.408Z,3.25
2023-05-05T18:37:48.010Z,2.88
2023-05-05T18:40:14.695Z,5.40
2023-05-05T18:42:43.091Z,6.93
2023-05-05T18:45:11.160Z,4.90
2023-05-05T18:47:39.173Z,4.05
2023-05-05T18:50:06.520Z,4.45
2023-05-05T18:52:33.739Z,4.32
2023-05-05T18:55:00.304Z,3.58
2023-05-05T18:57:27.300Z,6.28
2023-05-05T18:59:53.789Z,9.93
2023-05-05T19:02:20.373Z,5.32
2023-05-05T19:04:47.056Z,4.20
2023-05-05T19:07:23.878Z,5.13
2023-05-05T19:09:58.101Z,7.07
2023-05-05T19:12:24.724Z,8.00
2023-05-05T19:14:51.276Z,6.60
2023-05-05T19:17:21.353Z,6.40
2023-05-05T19:19:47.921Z,6.35
2023-05-05T19:22:17.248Z,6.60
2023-05-05T19:24:43.872Z,6.38
2023-05-05T19:27:14.744Z,5.30
2023-05-05T19:32:09.643Z,5.70
2023-05-05T19:34:36.260Z,4.72
2023-05-05T19:37:02.778Z,5.20
2023-05-05T19:39:29.267Z,6.55
2023-05-05T19:41:55.776Z,7.65
2023-05-05T19:44:22.724Z,7.20
2023-05-05T19:46:49.332Z,6.57
2023-05-05T19:49:16.350Z,8.15
2023-05-05T19:51:43.733Z,6.63
2023-05-05T19:54:10.357Z,10.13
2023-05-05T19:56:36.994Z,10.30
2023-05-05T19:59:06.059Z,7.40
2023-05-05T20:01:33.843Z,6.15
2023-05-05T20:04:00.711Z,5.55
2023-05-05T20:06:27.462Z,4.28
2023-05-05T20:08:55.267Z,4.38
2023-05-05T20:11:22.617Z,3.60
2023-05-05T20:13:50.259Z,3.63
2023-05-05T20:16:17.576Z,3.97
2023-05-05T20:18:44.273Z,3.70
2023-05-05T20:21:11.123Z,3.85
2023-05-05T20:23:37.767Z,3.70
2023-05-05T20:26:04.483Z,4.20
2023-05-05T20:28:31.752Z,4.07
2023-05-05T20:30:58.416Z,3.22
2023-05-05T20:33:25.011Z,4.03
2023-05-05T20:35:51.704Z,3.85
2023-05-05T20:38:18.275Z,3.67
2023-05-05T20:40:44.801Z,4.38
2023-05-05T20:43:11.901Z,5.50
2023-05-05T20:45:38.481Z,7.60
2023-05-05T20:48:07.316Z,7.13
2023-05-05T20:50:39.443Z,6.18
2023-05-05T20:53:10.718Z,6.60
2023-05-05T20:55:37.278Z,5.22
2023-05-05T20:58:05.219Z,5.20
2023-05-05T21:00:31.795Z,7.10
2023-05-05T21:02:58.655Z,6.00
2023-05-05T21:05:25.859Z,6.07
2023-05-05T21:07:54.209Z,8.73
2023-05-05T21:10:20.831Z,6.30
2023-05-05T21:12:47.399Z,5.82
2023-05-05T21:15:14.204Z,5.05
2023-05-05T21:17:40.867Z,4.55
2023-05-05T21:20:08.607Z,4.03
2023-05-05T21:22:36.240Z,4.35
2023-05-05T21:25:17.145Z,4.72
2023-05-05T21:27:43.947Z,3.92
2023-05-05T21:30:11.565Z,4.28
2023-05-05T21:32:39.812Z,4.57
2023-05-05T21:35:08.561Z,4.28
2023-05-05T21:37:37.428Z,4.35
2023-05-05T21:40:12.125Z,4.45
2023-05-05T21:42:41.153Z,4.60
2023-05-05T21:45:08.399Z,4.20
2023-05-05T21:47:35.013Z,4.60
2023-05-05T21:50:01.891Z,4.90
2023-05-05T21:52:28.499Z,4.70
2023-05-05T21:55:00.621Z,4.05
2023-05-05T21:57:27.611Z,4.97
2023-05-05T21:59:54.196Z,5.20
2023-05-05T22:02:20.795Z,5.25
2023-05-05T22:04:48.882Z,4.72
2023-05-05T22:07:15.503Z,4.97
2023-05-05T22:09:42.848Z,5.00
2023-05-05T22:12:09.385Z,5.50
2023-05-05T22:14:35.965Z,5.63
2023-05-05T22:17:02.542Z,6.13
2023-05-05T22:19:29.098Z,6.43
2023-05-05T22:21:57.309Z,6.90
2023-05-05T22:24:23.880Z,7.68
2023-05-05T22:26:50.467Z,6.65
2023-05-05T22:29:17.063Z,6.38
2023-05-05T22:31:43.742Z,7.05
2023-05-05T22:34:10.328Z,6.93
2023-05-05T22:36:36.895Z,7.45
2023-05-05T22:39:03.483Z,8.43
2023-05-05T22:41:30.019Z,8.50
2023-05-05T22:43:56.600Z,8.40
2023-05-05T22:46:23.169Z,8.35
2023-05-05T22:48:49.714Z,9.65
2023-05-05T22:51:16.619Z,9.65
2023-05-05T22:53:43.191Z,10.90
2023-05-05T22:56:09.726Z,11.30
2023-05-05T22:58:36.252Z,11.48
2023-05-05T23:01:02.893Z,11.60
2023-05-05T23:03:29.521Z,12.27
2023-05-05T23:05:56.043Z,13.20
2023-05-05T23:08:23.955Z,13.13
2023-05-05T23:10:50.751Z,12.38
2023-05-05T23:13:17.413Z,15.27
2023-05-05T23:15:44.205Z,13.57
2023-05-05T23:18:10.916Z,13.73
2023-05-05T23:20:37.502Z,14.20
2023-05-05T23:23:04.726Z,14.10
2023-05-05T23:25:31.316Z,14.32
2023-05-05T23:27:57.934Z,13.70
2023-05-05T23:30:24.530Z,14.13
2023-05-05T23:32:51.058Z,14.02
2023-05-05T23:35:17.799Z,14.23
2023-05-05T23:37:44.349Z,13.80
2023-05-05T23:40:11.071Z,14.25
2023-05-05T23:42:37.669Z,13.02
2023-05-05T23:45:04.481Z,12.43
2023-05-05T23:47:31.138Z,14.05
2023-05-05T23:49:58.017Z,13.68
2023-05-05T23:52:24.550Z,13.80
2023-05-05T23:54:51.214Z,14.38
2023-05-05T23:57:17.722Z,15.52
2023-05-05T23:59:44.699Z,17.38
