createdAt,value
2017-10-29T00:00:34.380Z,83.55
2017-10-29T00:01:34.392Z,83.65
2017-10-29T00:02:34.418Z,83.45
2017-10-29T00:03:34.373Z,83.74
2017-10-29T00:04:34.394Z,83.45
2017-10-29T00:05:34.365Z,83.36
2017-10-29T00:06:34.402Z,83.65
2017-10-29T00:07:34.365Z,83.59
2017-10-29T00:08:34.412Z,83.74
2017-10-29T00:09:34.408Z,83.97
2017-10-29T00:10:34.387Z,83.78
2017-10-29T00:11:34.423Z,84.07
2017-10-29T00:12:34.403Z,84.26
2017-10-29T00:13:34.461Z,84.22
2017-10-29T00:14:34.422Z,83.97
2017-10-29T00:15:34.434Z,83.97
2017-10-29T00:16:34.420Z,84.79
2017-10-29T00:17:34.440Z,84.55
2017-10-29T00:18:34.439Z,84.83
2017-10-29T00:19:34.444Z,85.02
2017-10-29T00:20:34.459Z,84.64
2017-10-29T00:21:34.456Z,85.31
2017-10-29T00:22:34.462Z,85.12
2017-10-29T00:23:34.457Z,84.83
2017-10-29T00:24:34.459Z,85.31
2017-10-29T00:25:34.468Z,85.41
2017-10-29T00:26:34.488Z,85.21
2017-10-29T00:27:34.479Z,85.50
2017-10-29T00:28:34.483Z,85.78
2017-10-29T00:29:34.496Z,85.69
2017-10-29T00:30:34.488Z,86.07
2017-10-29T00:31:34.511Z,86.07
2017-10-29T00:32:34.539Z,85.97
2017-10-29T00:33:34.515Z,85.88
2017-10-29T00:34:34.556Z,86.07
2017-10-29T00:35:34.515Z,85.69
2017-10-29T00:36:34.543Z,86.26
2017-10-29T00:37:34.519Z,86.16
2017-10-29T00:38:34.541Z,86.07
2017-10-29T00:39:34.541Z,86.16
2017-10-29T00:40:34.554Z,85.88
2017-10-29T00:41:34.540Z,86.16
2017-10-29T00:42:34.583Z,85.93
2017-10-29T00:43:34.575Z,86.36
2017-10-29T00:44:34.576Z,86.26
2017-10-29T00:45:34.588Z,86.36
2017-10-29T00:46:34.589Z,86.45
2017-10-29T00:47:34.579Z,86.45
2017-10-29T00:48:34.586Z,86.55
2017-10-29T00:49:34.588Z,86.55
2017-10-29T00:50:34.602Z,86.36
2017-10-29T00:51:34.594Z,86.16
2017-10-29T00:52:34.600Z,86.26
2017-10-29T00:53:34.651Z,86.45
2017-10-29T00:54:34.611Z,86.07
2017-10-29T00:55:34.617Z,86.36
2017-10-29T00:56:34.626Z,86.36
2017-10-29T00:57:34.622Z,86.36
2017-10-29T00:58:34.655Z,86.36
2017-10-29T00:59:34.670Z,86.36
2017-10-29T01:00:34.684Z,85.97
2017-10-29T01:01:34.639Z,85.88
2017-10-29T01:02:34.662Z,85.97
2017-10-29T01:03:34.652Z,85.88
2017-10-29T01:04:34.695Z,85.88
2017-10-29T01:05:34.673Z,86.16
2017-10-29T01:06:34.685Z,86.07
2017-10-29T01:07:34.690Z,85.88
2017-10-29T01:08:34.686Z,85.88
2017-10-29T01:09:34.697Z,86.07
2017-10-29T01:10:34.700Z,85.69
2017-10-29T01:11:34.715Z,85.88
2017-10-29T01:12:34.715Z,85.69
2017-10-29T01:13:34.760Z,86.07
2017-10-29T01:14:34.726Z,85.88
2017-10-29T01:15:34.726Z,85.97
2017-10-29T01:16:34.733Z,85.50
2017-10-29T01:17:34.741Z,85.88
2017-10-29T01:18:34.753Z,85.88
2017-10-29T01:19:34.745Z,85.97
2017-10-29T01:20:34.758Z,85.78
2017-10-29T01:21:34.770Z,85.78
2017-10-29T01:22:34.762Z,85.31
2017-10-29T01:23:34.806Z,85.31
2017-10-29T01:24:34.794Z,85.31
2017-10-29T01:25:34.786Z,85.50
2017-10-29T01:26:34.790Z,85.50
2017-10-29T01:27:34.794Z,85.78
2017-10-29T01:28:34.806Z,84.83
2017-10-29T01:29:34.830Z,85.12
2017-10-29T01:30:34.832Z,85.12
2017-10-29T01:31:34.820Z,85.12
2017-10-29T01:32:34.805Z,85.31
2017-10-29T01:33:34.826Z,85.12
2017-10-29T01:34:34.869Z,85.21
2017-10-29T01:35:34.825Z,85.21
2017-10-29T01:36:34.866Z,85.31
2017-10-29T01:37:34.834Z,85.21
2017-10-29T01:38:34.853Z,84.83
2017-10-29T01:39:34.864Z,85.02
2017-10-29T01:40:34.906Z,85.12
2017-10-29T01:41:34.877Z,84.64
2017-10-29T01:42:34.895Z,84.64
2017-10-29T01:43:34.894Z,84.64
2017-10-29T01:44:34.908Z,84.55
2017-10-29T01:45:34.880Z,84.55
2017-10-29T01:46:34.941Z,84.74
2017-10-29T01:47:34.902Z,84.69
2017-10-29T01:48:34.907Z,84.97
2017-10-29T01:49:34.910Z,85.21
2017-10-29T01:50:34.947Z,85.06
2017-10-29T01:51:34.938Z,85.12
2017-10-29T01:52:34.944Z,84.83
2017-10-29T01:53:34.945Z,85.73
2017-10-29T01:54:34.949Z,85.41
2017-10-29T01:55:34.944Z,85.69
2017-10-29T01:56:34.957Z,85.60
2017-10-29T01:57:35.012Z,85.41
2017-10-29T01:58:34.955Z,86.11
2017-10-29T01:59:34.976Z,86.16
2017-10-29T02:00:34.966Z,85.97
2017-10-29T02:01:35.009Z,86.07
2017-10-29T02:02:35.009Z,86.36
2017-10-29T02:03:34.978Z,86.74
2017-10-29T02:04:34.992Z,86.45
2017-10-29T02:05:35.030Z,86.55
2017-10-29T02:06:35.018Z,86.26
2017-10-29T02:07:35.028Z,86.16
2017-10-29T02:08:35.011Z,86.55
2017-10-29T02:09:35.043Z,86.55
2017-10-29T02:10:35.032Z,86.74
2017-10-29T02:11:35.021Z,86.55
2017-10-29T02:12:35.050Z,86.74
2017-10-29T02:13:35.035Z,86.74
2017-10-29T02:14:35.065Z,87.21
2017-10-29T02:15:35.097Z,86.83
2017-10-29T02:16:35.067Z,86.83
2017-10-29T02:17:35.074Z,86.83
2017-10-29T02:18:35.119Z,87.02
2017-10-29T02:19:35.068Z,87.40
2017-10-29T02:20:35.085Z,87.40
2017-10-29T02:21:35.136Z,87.40
2017-10-29T02:22:35.089Z,87.02
2017-10-29T02:23:35.122Z,87.40
2017-10-29T02:24:35.111Z,87.21
2017-10-29T02:25:35.126Z,87.02
2017-10-29T02:26:35.124Z,87.40
2017-10-29T02:27:35.121Z,87.31
2017-10-29T02:28:35.111Z,87.21
2017-10-29T02:29:35.125Z,87.31
2017-10-29T02:30:35.161Z,87.40
2017-10-29T02:31:35.142Z,87.02
2017-10-29T02:32:35.163Z,87.40
2017-10-29T02:33:35.156Z,87.40
2017-10-29T02:34:35.162Z,87.40
2017-10-29T02:35:35.150Z,87.02
2017-10-29T02:36:35.173Z,87.60
2017-10-29T02:37:35.201Z,87.31
2017-10-29T02:38:35.177Z,87.40
2017-10-29T02:39:35.179Z,87.40
2017-10-29T02:40:35.216Z,86.93
2017-10-29T02:41:35.190Z,86.93
2017-10-29T02:42:35.189Z,87.35
2017-10-29T02:43:35.231Z,87.21
2017-10-29T02:44:35.223Z,86.98
2017-10-29T02:45:35.212Z,87.07
2017-10-29T02:46:35.240Z,87.16
2017-10-29T02:47:35.245Z,87.16
2017-10-29T02:48:35.297Z,87.26
2017-10-29T02:49:35.626Z,86.59
2017-10-29T02:50:35.261Z,86.88
2017-10-29T02:51:35.253Z,86.40
2017-10-29T02:52:35.247Z,86.40
2017-10-29T02:53:35.261Z,86.59
2017-10-29T02:54:35.262Z,86.30
2017-10-29T02:55:35.306Z,86.40
2017-10-29T02:56:35.299Z,86.40
2017-10-29T02:57:35.269Z,86.11
2017-10-29T02:58:35.328Z,86.69
2017-10-29T02:59:35.314Z,86.40
2017-10-29T03:00:35.282Z,86.11
2017-10-29T03:01:35.317Z,86.02
2017-10-29T03:02:35.310Z,86.21
2017-10-29T03:03:35.318Z,85.93
2017-10-29T03:04:35.318Z,86.11
2017-10-29T03:05:35.307Z,86.02
2017-10-29T03:06:35.350Z,86.40
2017-10-29T03:07:35.354Z,86.69
2017-10-29T03:08:35.340Z,86.11
2017-10-29T03:09:35.383Z,85.93
2017-10-29T03:10:35.342Z,86.11
2017-10-29T03:11:35.353Z,86.21
2017-10-29T03:12:35.357Z,86.21
2017-10-29T03:13:35.354Z,85.93
2017-10-29T03:14:35.362Z,86.11
2017-10-29T03:15:35.395Z,86.11
2017-10-29T03:16:35.395Z,86.59
2017-10-29T03:17:35.378Z,86.40
2017-10-29T03:18:35.407Z,86.40
2017-10-29T03:19:35.419Z,86.59
2017-10-29T03:20:35.454Z,86.78
2017-10-29T03:21:35.411Z,86.40
2017-10-29T03:22:35.401Z,86.40
2017-10-29T03:23:35.407Z,86.30
2017-10-29T03:24:35.429Z,86.40
2017-10-29T03:25:35.432Z,86.40
2017-10-29T03:26:35.445Z,86.40
2017-10-29T03:27:35.440Z,86.21
2017-10-29T03:28:35.457Z,86.49
2017-10-29T03:29:35.456Z,86.40
2017-10-29T03:30:35.459Z,86.59
2017-10-29T03:31:35.474Z,86.30
2017-10-29T03:32:35.469Z,86.30
2017-10-29T03:33:35.454Z,86.30
2017-10-29T03:34:35.504Z,86.59
2017-10-29T03:35:35.508Z,86.11
2017-10-29T03:36:35.496Z,86.30
2017-10-29T03:37:35.495Z,86.40
2017-10-29T03:38:35.503Z,86.69
2017-10-29T03:39:35.494Z,86.69
2017-10-29T03:40:35.524Z,87.16
2017-10-29T03:41:35.532Z,87.02
2017-10-29T03:42:35.522Z,86.98
2017-10-29T03:43:35.512Z,87.35
2017-10-29T03:44:35.543Z,86.98
2017-10-29T03:45:35.535Z,86.88
2017-10-29T03:46:35.529Z,87.07
2017-10-29T03:47:35.566Z,87.07
2017-10-29T03:48:35.626Z,86.98
2017-10-29T03:49:35.574Z,87.26
2017-10-29T03:50:35.564Z,86.98
2017-10-29T03:51:35.612Z,87.35
2017-10-29T03:52:35.562Z,87.45
2017-10-29T03:53:35.594Z,87.26
2017-10-29T03:54:35.596Z,87.16
2017-10-29T03:55:35.631Z,86.88
2017-10-29T03:56:35.643Z,86.98
2017-10-29T03:57:35.639Z,87.45
2017-10-29T03:58:35.602Z,87.40
2017-10-29T03:59:35.621Z,87.16
2017-10-29T04:00:35.646Z,87.64
2017-10-29T04:01:35.643Z,87.93
2017-10-29T04:02:35.622Z,87.64
2017-10-29T04:03:35.627Z,87.93
2017-10-29T04:04:35.657Z,87.83
2017-10-29T04:05:35.675Z,88.12
2017-10-29T04:06:35.649Z,87.93
2017-10-29T04:07:35.651Z,87.35
2017-10-29T04:08:35.668Z,88.02
2017-10-29T04:09:35.682Z,88.02
2017-10-29T04:10:35.683Z,87.74
2017-10-29T04:11:35.666Z,87.64
2017-10-29T04:12:35.695Z,87.69
2017-10-29T04:13:35.676Z,87.83
2017-10-29T04:14:35.671Z,87.64
2017-10-29T04:15:35.689Z,87.74
2017-10-29T04:16:35.714Z,87.79
2017-10-29T04:17:35.705Z,88.02
2017-10-29T04:18:35.732Z,88.64
2017-10-29T04:19:35.713Z,88.07
2017-10-29T04:20:35.711Z,87.98
2017-10-29T04:21:35.736Z,87.88
2017-10-29T04:22:35.742Z,87.74
2017-10-29T04:23:35.739Z,87.64
2017-10-29T04:24:35.729Z,87.74
2017-10-29T04:25:35.764Z,87.64
2017-10-29T04:26:35.815Z,87.64
2017-10-29T04:27:35.763Z,87.79
2017-10-29T04:28:35.747Z,87.64
2017-10-29T04:29:35.782Z,88.02
2017-10-29T04:30:35.765Z,87.64
2017-10-29T04:31:35.807Z,88.02
2017-10-29T04:32:35.817Z,87.74
2017-10-29T04:33:35.793Z,88.07
2017-10-29T04:34:35.796Z,88.12
2017-10-29T04:35:35.789Z,87.83
2017-10-29T04:36:35.845Z,87.69
2017-10-29T04:37:35.827Z,88.02
2017-10-29T04:38:35.820Z,87.88
2017-10-29T04:39:35.841Z,87.69
2017-10-29T04:40:35.827Z,87.98
2017-10-29T04:41:35.834Z,87.69
2017-10-29T04:42:35.838Z,87.69
2017-10-29T04:43:35.829Z,87.98
2017-10-29T04:44:35.834Z,87.21
2017-10-29T04:45:35.869Z,88.07
2017-10-29T04:46:35.848Z,87.79
2017-10-29T04:47:35.849Z,87.79
2017-10-29T04:48:35.866Z,87.60
2017-10-29T04:49:35.884Z,88.26
2017-10-29T04:50:35.863Z,87.69
2017-10-29T04:51:35.902Z,87.79
2017-10-29T04:52:35.901Z,87.98
2017-10-29T04:53:35.887Z,87.79
2017-10-29T04:54:35.922Z,87.50
2017-10-29T04:55:35.937Z,88.45
2017-10-29T04:56:35.935Z,87.69
2017-10-29T04:57:35.910Z,87.98
2017-10-29T04:58:35.929Z,87.88
2017-10-29T04:59:35.951Z,87.60
2017-10-29T05:00:35.913Z,87.69
2017-10-29T05:01:35.980Z,87.98
2017-10-29T05:02:35.925Z,87.79
2017-10-29T05:03:35.949Z,87.60
2017-10-29T05:04:35.944Z,87.69
2017-10-29T05:05:35.955Z,87.60
2017-10-29T05:06:35.957Z,88.26
2017-10-29T05:07:35.966Z,88.45
2017-10-29T05:08:35.961Z,87.60
2017-10-29T05:09:35.966Z,87.69
2017-10-29T05:10:35.968Z,87.79
2017-10-29T05:11:35.985Z,87.88
2017-10-29T05:12:35.976Z,87.98
2017-10-29T05:13:36.015Z,88.36
2017-10-29T05:14:35.990Z,87.98
2017-10-29T05:15:36.015Z,87.98
2017-10-29T05:16:36.041Z,87.50
2017-10-29T05:17:36.020Z,87.69
2017-10-29T05:18:36.015Z,87.98
2017-10-29T05:19:36.048Z,87.79
2017-10-29T05:20:36.030Z,87.79
2017-10-29T05:21:36.014Z,87.60
2017-10-29T05:22:36.048Z,87.60
2017-10-29T05:23:36.031Z,87.88
2017-10-29T05:24:36.044Z,87.60
2017-10-29T05:25:36.038Z,87.79
2017-10-29T05:26:36.057Z,88.36
2017-10-29T05:27:36.050Z,88.45
2017-10-29T05:28:36.081Z,88.36
2017-10-29T05:29:36.052Z,88.45
2017-10-29T05:30:36.069Z,88.17
2017-10-29T05:31:36.068Z,88.17
2017-10-29T05:32:36.092Z,88.36
2017-10-29T05:33:36.128Z,88.36
2017-10-29T05:34:36.085Z,88.17
2017-10-29T05:35:36.120Z,88.36
2017-10-29T05:36:36.145Z,88.26
2017-10-29T05:37:36.106Z,88.40
2017-10-29T05:38:36.120Z,88.45
2017-10-29T05:39:36.109Z,88.64
2017-10-29T05:40:36.127Z,88.64
2017-10-29T05:41:36.136Z,88.84
2017-10-29T05:42:36.120Z,88.64
2017-10-29T05:43:36.152Z,88.74
2017-10-29T05:44:36.145Z,88.45
2017-10-29T05:45:36.168Z,88.26
2017-10-29T05:46:36.170Z,89.31
2017-10-29T05:47:36.176Z,89.12
2017-10-29T05:48:36.198Z,88.84
2017-10-29T05:49:36.165Z,89.22
2017-10-29T05:50:36.176Z,88.40
2017-10-29T05:51:36.213Z,89.31
2017-10-29T05:52:36.194Z,89.03
2017-10-29T05:53:36.202Z,89.26
2017-10-29T05:54:36.194Z,88.40
2017-10-29T05:55:36.199Z,89.26
2017-10-29T05:56:36.242Z,88.69
2017-10-29T05:57:36.203Z,88.59
2017-10-29T05:58:36.211Z,88.31
2017-10-29T05:59:36.235Z,88.50
2017-10-29T06:00:36.218Z,88.40
2017-10-29T06:01:36.225Z,88.31
2017-10-29T06:02:36.271Z,88.69
2017-10-29T06:03:36.236Z,88.88
2017-10-29T06:04:36.245Z,88.88
2017-10-29T06:05:36.243Z,88.98
2017-10-29T06:06:36.279Z,88.69
2017-10-29T06:07:36.287Z,88.69
2017-10-29T06:08:36.271Z,88.98
2017-10-29T06:09:36.280Z,88.78
2017-10-29T06:10:36.284Z,88.78
2017-10-29T06:11:36.292Z,88.31
2017-10-29T06:12:36.306Z,88.59
2017-10-29T06:13:36.319Z,88.59
2017-10-29T06:14:36.319Z,88.31
2017-10-29T06:15:36.293Z,88.69
2017-10-29T06:16:36.335Z,88.21
2017-10-29T06:17:36.315Z,88.78
2017-10-29T06:18:36.330Z,88.40
2017-10-29T06:19:36.323Z,88.21
2017-10-29T06:20:36.360Z,88.31
2017-10-29T06:21:36.321Z,88.40
2017-10-29T06:22:36.325Z,88.21
2017-10-29T06:23:36.381Z,88.31
2017-10-29T06:24:36.378Z,88.40
2017-10-29T06:25:36.349Z,88.40
2017-10-29T06:26:36.390Z,88.59
2017-10-29T06:27:36.375Z,88.31
2017-10-29T06:28:36.369Z,88.31
2017-10-29T06:29:36.406Z,88.31
2017-10-29T06:30:36.396Z,88.31
2017-10-29T06:31:36.393Z,88.31
2017-10-29T06:32:36.419Z,88.21
2017-10-29T06:33:36.413Z,88.21
2017-10-29T06:34:36.402Z,88.31
2017-10-29T06:35:36.411Z,88.21
2017-10-29T06:36:36.407Z,88.40
2017-10-29T06:37:36.423Z,88.50
2017-10-29T06:38:36.428Z,88.40
2017-10-29T06:39:36.433Z,88.31
2017-10-29T06:40:36.484Z,88.40
2017-10-29T06:41:36.436Z,88.31
2017-10-29T06:42:36.441Z,88.31
2017-10-29T06:43:36.449Z,88.21
2017-10-29T06:44:36.460Z,88.40
2017-10-29T06:45:36.469Z,88.40
2017-10-29T06:46:36.463Z,88.21
2017-10-29T06:47:36.490Z,88.21
2017-10-29T06:48:36.495Z,88.21
2017-10-29T06:49:36.485Z,88.31
2017-10-29T06:50:36.503Z,88.40
2017-10-29T06:51:36.498Z,88.21
2017-10-29T06:52:36.496Z,88.83
2017-10-29T06:53:36.491Z,88.98
2017-10-29T06:54:36.524Z,88.69
2017-10-29T06:55:36.510Z,88.78
2017-10-29T06:56:36.551Z,88.69
2017-10-29T06:57:36.546Z,88.88
2017-10-29T06:58:36.547Z,88.45
2017-10-29T06:59:36.538Z,88.54
2017-10-29T07:00:36.583Z,88.45
2017-10-29T07:01:36.578Z,88.92
2017-10-29T07:02:36.551Z,89.12
2017-10-29T07:03:36.581Z,88.45
2017-10-29T07:04:36.560Z,88.35
2017-10-29T07:05:36.572Z,88.73
2017-10-29T07:06:36.577Z,89.31
2017-10-29T07:07:36.567Z,88.92
2017-10-29T07:08:36.563Z,89.21
2017-10-29T07:09:36.579Z,89.02
2017-10-29T07:10:36.645Z,89.12
2017-10-29T07:11:36.587Z,88.92
2017-10-29T07:12:36.594Z,88.92
2017-10-29T07:13:36.607Z,88.83
2017-10-29T07:14:36.602Z,88.83
2017-10-29T07:15:36.625Z,88.92
2017-10-29T07:16:36.632Z,88.92
2017-10-29T07:17:36.629Z,88.92
2017-10-29T07:18:36.658Z,89.21
2017-10-29T07:19:36.649Z,88.92
2017-10-29T07:20:36.684Z,88.92
2017-10-29T07:21:36.660Z,88.92
2017-10-29T07:22:36.657Z,88.35
2017-10-29T07:23:36.667Z,88.45
2017-10-29T07:24:36.714Z,88.73
2017-10-29T07:25:36.672Z,88.54
2017-10-29T07:26:36.703Z,88.64
2017-10-29T07:27:36.715Z,88.54
2017-10-29T07:28:36.684Z,88.54
2017-10-29T07:29:36.706Z,88.73
2017-10-29T07:30:36.707Z,88.54
2017-10-29T07:31:36.755Z,88.45
2017-10-29T07:32:36.708Z,88.83
2017-10-29T07:33:36.732Z,88.92
2017-10-29T07:34:36.764Z,89.69
2017-10-29T07:35:36.745Z,89.40
2017-10-29T07:36:36.765Z,89.40
2017-10-29T07:37:36.744Z,89.78
2017-10-29T07:38:36.743Z,89.69
2017-10-29T07:39:36.764Z,90.36
2017-10-29T07:40:36.763Z,90.36
2017-10-29T07:41:36.767Z,89.78
2017-10-29T07:42:36.816Z,90.64
2017-10-29T07:43:36.790Z,90.83
2017-10-29T07:44:36.795Z,90.93
2017-10-29T07:45:36.781Z,90.64
2017-10-29T07:46:36.802Z,90.73
2017-10-29T07:47:36.810Z,90.36
2017-10-29T07:48:36.804Z,89.59
2017-10-29T07:49:36.817Z,90.83
2017-10-29T07:50:36.840Z,89.78
2017-10-29T07:51:36.822Z,89.78
2017-10-29T07:52:36.819Z,89.88
2017-10-29T07:53:36.842Z,89.88
2017-10-29T07:54:36.827Z,89.59
2017-10-29T07:55:36.865Z,89.78
2017-10-29T07:56:36.878Z,90.36
2017-10-29T07:57:36.845Z,89.59
2017-10-29T07:58:36.868Z,90.55
2017-10-29T07:59:36.865Z,90.17
2017-10-29T08:00:36.870Z,90.07
2017-10-29T08:01:36.907Z,90.83
2017-10-29T08:02:36.921Z,89.78
2017-10-29T08:03:36.903Z,90.83
2017-10-29T08:04:36.927Z,90.83
2017-10-29T08:05:36.911Z,90.45
2017-10-29T08:06:36.943Z,90.55
2017-10-29T08:07:36.906Z,91.02
2017-10-29T08:08:36.925Z,90.93
2017-10-29T08:09:36.933Z,90.93
2017-10-29T08:10:36.952Z,91.02
2017-10-29T08:11:36.971Z,91.12
2017-10-29T08:12:36.969Z,91.69
2017-10-29T08:13:36.977Z,91.69
2017-10-29T08:14:36.940Z,91.41
2017-10-29T08:15:36.949Z,91.50
2017-10-29T08:16:36.998Z,92.07
2017-10-29T08:17:36.975Z,92.07
2017-10-29T08:18:36.971Z,91.60
2017-10-29T08:19:36.987Z,91.60
2017-10-29T08:20:37.002Z,91.78
2017-10-29T08:21:36.996Z,91.78
2017-10-29T08:22:37.020Z,91.50
2017-10-29T08:23:37.071Z,91.78
2017-10-29T08:24:36.996Z,91.69
2017-10-29T08:25:37.052Z,91.50
2017-10-29T08:26:37.018Z,91.78
2017-10-29T08:27:37.051Z,91.60
2017-10-29T08:28:37.048Z,91.69
2017-10-29T08:29:37.036Z,91.41
2017-10-29T08:30:37.042Z,91.60
2017-10-29T08:31:37.077Z,91.41
2017-10-29T08:32:37.053Z,91.41
2017-10-29T08:33:37.064Z,91.21
2017-10-29T08:34:37.067Z,91.41
2017-10-29T08:35:37.099Z,91.78
2017-10-29T08:36:37.081Z,91.50
2017-10-29T08:37:37.109Z,91.88
2017-10-29T08:38:37.082Z,91.60
2017-10-29T08:39:37.113Z,91.78
2017-10-29T08:40:37.128Z,91.69
2017-10-29T08:41:37.096Z,92.07
2017-10-29T08:42:37.142Z,92.12
2017-10-29T08:43:37.130Z,92.07
2017-10-29T08:44:37.120Z,92.31
2017-10-29T08:45:37.135Z,92.79
2017-10-29T08:46:37.165Z,92.41
2017-10-29T08:47:37.181Z,92.97
2017-10-29T08:48:37.154Z,92.50
2017-10-29T08:49:37.143Z,92.69
2017-10-29T08:50:37.184Z,93.07
2017-10-29T08:51:37.175Z,93.41
2017-10-29T08:52:37.180Z,93.51
2017-10-29T08:53:37.209Z,93.60
2017-10-29T08:54:37.180Z,93.84
2017-10-29T08:55:37.184Z,93.79
2017-10-29T08:56:37.207Z,93.22
2017-10-29T08:57:37.217Z,93.88
2017-10-29T08:58:37.236Z,93.60
2017-10-29T08:59:37.207Z,94.56
2017-10-29T09:00:37.254Z,94.17
2017-10-29T09:01:37.285Z,94.17
2017-10-29T09:02:37.242Z,94.56
2017-10-29T09:03:37.273Z,94.93
2017-10-29T09:04:37.235Z,94.74
2017-10-29T09:05:37.249Z,95.22
2017-10-29T09:06:37.275Z,95.32
2017-10-29T09:07:37.261Z,95.03
2017-10-29T09:08:37.278Z,95.70
2017-10-29T09:09:37.291Z,96.27
2017-10-29T09:10:37.277Z,96.27
2017-10-29T09:11:37.300Z,95.98
2017-10-29T09:12:37.288Z,96.75
2017-10-29T09:13:37.322Z,95.89
2017-10-29T09:14:37.366Z,96.37
2017-10-29T09:15:37.350Z,96.27
2017-10-29T09:16:37.318Z,95.98
2017-10-29T09:17:37.352Z,96.56
2017-10-29T09:18:37.318Z,96.27
2017-10-29T09:19:37.331Z,96.75
2017-10-29T09:20:37.366Z,96.27
2017-10-29T09:21:37.352Z,96.94
2017-10-29T09:22:37.350Z,96.56
2017-10-29T09:23:37.374Z,96.66
2017-10-29T09:24:37.408Z,96.46
2017-10-29T09:25:37.404Z,95.89
2017-10-29T09:26:37.406Z,94.93
2017-10-29T09:27:37.387Z,94.27
2017-10-29T09:28:37.430Z,93.31
2017-10-29T09:31:39.996Z,93.22
2017-10-29T09:34:42.022Z,94.79
2017-10-29T09:35:42.801Z,94.89
2017-10-29T09:36:40.978Z,95.46
2017-10-29T09:37:40.871Z,95.46
2017-10-29T09:38:41.515Z,96.08
2017-10-29T09:39:40.630Z,96.17
2017-10-29T09:40:40.658Z,95.94
2017-10-29T09:43:53.953Z,97.13
2017-10-29T09:44:42.273Z,96.65
2017-10-29T09:45:42.647Z,96.94
2017-10-29T09:46:44.376Z,97.41
2017-10-29T09:47:42.310Z,97.41
2017-10-29T09:48:42.340Z,97.70
2017-10-29T09:49:42.279Z,97.41
2017-10-29T09:50:42.361Z,98.18
2017-10-29T09:51:42.331Z,98.18
2017-10-29T09:52:42.335Z,98.75
2017-10-29T09:53:42.370Z,98.46
2017-10-29T09:54:42.311Z,98.36
2017-10-29T09:57:54.506Z,98.65
2017-10-29T09:58:42.930Z,98.75
2017-10-29T09:59:43.027Z,98.85
2017-10-29T10:00:43.509Z,98.75
2017-10-29T10:01:42.974Z,98.27
2017-10-29T10:02:42.965Z,99.13
2017-10-29T10:03:43.001Z,98.94
2017-10-29T10:04:42.973Z,98.85
2017-10-29T10:05:43.000Z,99.51
2017-10-29T10:08:57.466Z,99.70
2017-10-29T10:09:45.177Z,99.51
2017-10-29T10:10:44.859Z,99.60
2017-10-29T10:11:44.813Z,99.51
2017-10-29T10:12:45.932Z,99.89
2017-10-29T10:15:47.902Z,99.99
2017-10-29T10:16:46.951Z,99.99
2017-10-29T10:17:46.379Z,99.99
2017-10-29T10:18:48.067Z,99.99
2017-10-29T10:21:49.764Z,99.99
2017-10-29T10:25:01.046Z,99.99
2017-10-29T10:25:50.577Z,99.99
2017-10-29T10:29:01.212Z,99.99
2017-10-29T10:29:49.512Z,99.99
2017-10-29T10:30:49.498Z,99.99
2017-10-29T10:33:51.775Z,99.99
2017-10-29T10:37:05.376Z,99.99
2017-10-29T10:37:54.746Z,99.99
2017-10-29T10:38:53.262Z,99.75
2017-10-29T10:41:54.432Z,99.99
2017-10-29T10:42:54.426Z,99.99
2017-10-29T10:43:54.264Z,99.99
2017-10-29T10:44:54.059Z,99.75
2017-10-29T10:47:56.699Z,99.66
2017-10-29T10:48:57.631Z,99.37
2017-10-29T10:49:56.266Z,99.46
2017-10-29T10:52:58.186Z,98.61
2017-10-29T10:53:59.413Z,99.08
2017-10-29T10:54:57.867Z,98.70
2017-10-29T10:55:59.430Z,98.70
2017-10-29T10:56:57.320Z,98.90
2017-10-29T10:57:57.322Z,98.22
2017-10-29T10:58:57.389Z,98.90
2017-10-29T10:59:57.323Z,98.80
2017-10-29T11:00:57.314Z,98.70
2017-10-29T11:01:57.398Z,98.85
2017-10-29T11:05:00.090Z,99.95
