createdAt,value
2018-09-12T00:00:56.050Z,101604.00
2018-09-12T00:02:59.061Z,101602.00
2018-09-12T00:05:02.089Z,101604.00
2018-09-12T00:07:05.156Z,101601.00
2018-09-12T00:09:10.183Z,101603.00
2018-09-12T00:11:13.196Z,101602.00
2018-09-12T00:13:16.222Z,101604.00
2018-09-12T00:15:21.178Z,101602.00
2018-09-12T00:17:24.194Z,101604.00
2018-09-12T00:19:27.223Z,101605.00
2018-09-12T00:21:30.237Z,101603.00
2018-09-12T00:23:33.250Z,101601.00
2018-09-12T00:25:36.275Z,101604.00
2018-09-12T00:27:39.384Z,101605.00
2018-09-12T00:29:42.381Z,101602.00
2018-09-12T00:31:45.415Z,101610.00
2018-09-12T00:33:50.094Z,101608.00
2018-09-12T00:35:53.634Z,101605.00
2018-09-12T00:37:56.687Z,101607.00
2018-09-12T00:39:59.716Z,101607.00
2018-09-12T00:42:02.729Z,101607.00
2018-09-12T00:44:06.039Z,101605.00
2018-09-12T00:46:09.098Z,101605.00
2018-09-12T00:48:12.118Z,101609.00
2018-09-12T00:50:15.452Z,101603.00
2018-09-12T00:52:19.554Z,101604.00
2018-09-12T00:54:22.563Z,101608.00
2018-09-12T00:56:25.619Z,101603.00
2018-09-12T00:58:28.810Z,101606.00
2018-09-12T01:00:31.842Z,101608.00
2018-09-12T01:02:34.879Z,101606.00
2018-09-12T01:04:37.897Z,101616.00
2018-09-12T01:06:40.947Z,101612.00
2018-09-12T01:08:43.959Z,101613.00
2018-09-12T01:10:46.992Z,101614.00
2018-09-12T01:12:51.200Z,101622.00
2018-09-12T01:14:54.247Z,101614.00
2018-09-12T01:16:57.359Z,101624.00
2018-09-12T01:19:00.434Z,101620.00
2018-09-12T01:21:03.511Z,101620.00
2018-09-12T01:23:06.528Z,101615.00
2018-09-12T01:25:09.577Z,101617.00
2018-09-12T01:27:12.566Z,101611.00
2018-09-12T01:29:15.577Z,101612.00
2018-09-12T01:31:20.454Z,101616.00
2018-09-12T01:33:23.471Z,101616.00
2018-09-12T01:35:26.475Z,101612.00
2018-09-12T01:37:29.479Z,101615.00
2018-09-12T01:39:32.490Z,101618.00
2018-09-12T01:41:35.545Z,101612.00
2018-09-12T01:43:38.555Z,101606.00
2018-09-12T01:45:41.554Z,101606.00
2018-09-12T01:47:44.682Z,101603.00
2018-09-12T01:49:47.682Z,101606.00
2018-09-12T01:51:51.912Z,101605.00
2018-09-12T01:53:55.226Z,101608.00
2018-09-12T01:55:58.194Z,101603.00
2018-09-12T01:58:01.169Z,101605.00
2018-09-12T02:00:04.694Z,101601.00
2018-09-12T02:02:07.711Z,101608.00
2018-09-12T02:04:10.659Z,101603.00
2018-09-12T02:06:13.627Z,101597.00
2018-09-12T02:08:16.587Z,101596.00
2018-09-12T02:10:20.571Z,101594.00
2018-09-12T02:12:23.586Z,101595.00
2018-09-12T02:14:26.575Z,101601.00
2018-09-12T02:16:29.516Z,101602.00
2018-09-12T02:18:32.524Z,101599.00
2018-09-12T02:20:35.525Z,101600.00
2018-09-12T02:22:38.508Z,101606.00
2018-09-12T02:24:41.518Z,101606.00
2018-09-12T02:26:44.531Z,101600.00
2018-09-12T02:28:47.704Z,101600.00
2018-09-12T02:30:52.466Z,101598.00
2018-09-12T02:32:55.434Z,101601.00
2018-09-12T02:34:58.417Z,101607.00
2018-09-12T02:37:01.388Z,101602.00
2018-09-12T02:39:08.415Z,101605.00
2018-09-12T02:41:11.391Z,101599.00
2018-09-12T02:43:14.374Z,101605.00
2018-09-12T02:45:17.396Z,101602.00
2018-09-12T02:47:27.538Z,101604.00
2018-09-12T02:49:30.518Z,101606.00
2018-09-12T02:51:33.557Z,101599.00
2018-09-12T02:53:36.523Z,101602.00
2018-09-12T02:55:39.538Z,101606.00
2018-09-12T02:57:42.549Z,101607.00
2018-09-12T02:59:45.515Z,101604.00
2018-09-12T03:01:50.485Z,101603.00
2018-09-12T03:03:53.511Z,101600.00
2018-09-12T03:05:56.496Z,101595.00
2018-09-12T03:07:59.530Z,101597.00
2018-09-12T03:10:02.608Z,101595.00
2018-09-12T03:12:05.632Z,101595.00
2018-09-12T03:14:08.639Z,101594.00
2018-09-12T03:16:11.614Z,101595.00
2018-09-12T03:18:14.634Z,101592.00
2018-09-12T03:20:17.615Z,101587.00
2018-09-12T03:22:22.288Z,101580.00
2018-09-12T03:24:25.300Z,101586.00
2018-09-12T03:26:28.601Z,101584.00
2018-09-12T03:28:31.571Z,101581.00
2018-09-12T03:30:34.528Z,101574.00
2018-09-12T03:32:37.639Z,101577.00
2018-09-12T03:34:40.600Z,101571.00
2018-09-12T03:36:43.555Z,101565.00
2018-09-12T03:38:46.592Z,101565.00
2018-09-12T03:40:50.878Z,101562.00
2018-09-12T03:42:53.899Z,101558.00
2018-09-12T03:44:56.876Z,101558.00
2018-09-12T03:46:59.873Z,101562.00
2018-09-12T03:49:02.891Z,101567.00
2018-09-12T03:51:05.862Z,101568.00
2018-09-12T03:53:08.860Z,101568.00
2018-09-12T03:55:11.903Z,101562.00
2018-09-12T03:57:14.899Z,101562.00
2018-09-12T03:59:17.913Z,101568.00
2018-09-12T04:01:21.052Z,101567.00
2018-09-12T04:03:24.205Z,101570.00
2018-09-12T04:05:27.199Z,101571.00
2018-09-12T04:07:30.178Z,101570.00
2018-09-12T04:09:34.042Z,101572.00
2018-09-12T04:11:36.975Z,101572.00
2018-09-12T04:13:44.592Z,101574.00
2018-09-12T04:15:47.595Z,101573.00
2018-09-12T04:17:51.942Z,101573.00
2018-09-12T04:19:54.875Z,101570.00
2018-09-12T04:21:57.819Z,101579.00
2018-09-12T04:24:00.815Z,101574.00
2018-09-12T04:26:03.796Z,101573.00
2018-09-12T04:28:06.793Z,101571.00
2018-09-12T04:30:09.758Z,101565.00
2018-09-12T04:34:27.962Z,101568.00
2018-09-12T04:36:30.931Z,101569.00
2018-09-12T04:38:33.867Z,101568.00
2018-09-12T04:40:37.213Z,101569.00
2018-09-12T04:42:40.226Z,101568.00
2018-09-12T04:44:43.222Z,101565.00
2018-09-12T04:46:46.447Z,101562.00
2018-09-12T04:48:51.234Z,101566.00
2018-09-12T04:50:54.614Z,101565.00
2018-09-12T04:52:57.781Z,101562.00
2018-09-12T04:55:00.764Z,101561.00
2018-09-12T04:57:03.898Z,101556.00
2018-09-12T04:59:06.931Z,101556.00
2018-09-12T05:01:09.932Z,101552.00
2018-09-12T05:03:12.935Z,101545.00
2018-09-12T05:05:16.001Z,101551.00
2018-09-12T05:07:20.092Z,101546.00
2018-09-12T05:09:23.103Z,101545.00
2018-09-12T05:11:26.154Z,101541.00
2018-09-12T05:13:29.149Z,101541.00
2018-09-12T05:15:32.141Z,101541.00
2018-09-12T05:17:35.420Z,101542.00
2018-09-12T05:19:38.484Z,101544.00
2018-09-12T05:21:41.502Z,101542.00
2018-09-12T05:23:44.678Z,101541.00
2018-09-12T05:25:47.659Z,101546.00
2018-09-12T05:27:51.996Z,101542.00
2018-09-12T05:29:55.011Z,101538.00
2018-09-12T05:31:58.115Z,101537.00
2018-09-12T05:34:01.236Z,101541.00
2018-09-12T05:36:04.257Z,101539.00
2018-09-12T05:38:07.240Z,101543.00
2018-09-12T05:40:10.255Z,101542.00
2018-09-12T05:42:13.248Z,101535.00
2018-09-12T05:44:16.196Z,101535.00
2018-09-12T05:46:21.166Z,101538.00
2018-09-12T05:48:24.316Z,101536.00
2018-09-12T05:50:27.278Z,101540.00
2018-09-12T05:52:30.230Z,101542.00
2018-09-12T05:54:33.340Z,101543.00
2018-09-12T05:56:36.297Z,101542.00
2018-09-12T05:58:39.299Z,101539.00
2018-09-12T06:00:42.291Z,101539.00
2018-09-12T06:02:45.250Z,101540.00
2018-09-12T06:04:49.583Z,101534.00
2018-09-12T06:06:52.842Z,101531.00
2018-09-12T06:08:55.994Z,101529.00
2018-09-12T06:10:58.999Z,101527.00
2018-09-12T06:13:02.023Z,101523.00
2018-09-12T06:15:05.142Z,101523.00
2018-09-12T06:17:08.119Z,101525.00
2018-09-12T06:19:11.106Z,101525.00
2018-09-12T06:21:14.110Z,101524.00
2018-09-12T06:23:17.088Z,101528.00
2018-09-12T06:25:21.182Z,101531.00
2018-09-12T06:27:24.159Z,101531.00
2018-09-12T06:29:27.123Z,101524.00
2018-09-12T06:31:30.149Z,101533.00
2018-09-12T06:33:33.133Z,101529.00
2018-09-12T06:35:36.123Z,101528.00
2018-09-12T06:37:39.212Z,101526.00
2018-09-12T06:39:42.222Z,101526.00
2018-09-12T06:41:45.224Z,101530.00
2018-09-12T06:43:50.198Z,101532.00
2018-09-12T06:45:53.166Z,101530.00
2018-09-12T06:47:56.147Z,101536.00
2018-09-12T06:49:59.190Z,101538.00
2018-09-12T06:52:02.156Z,101535.00
2018-09-12T06:54:05.251Z,101535.00
2018-09-12T06:56:08.350Z,101530.00
2018-09-12T06:58:11.500Z,101539.00
2018-09-12T07:00:14.526Z,101536.00
2018-09-12T07:02:17.534Z,101539.00
2018-09-12T07:04:21.617Z,101540.00
2018-09-12T07:06:24.592Z,101536.00
2018-09-12T07:08:27.615Z,101532.00
2018-09-12T07:10:30.603Z,101528.00
2018-09-12T07:12:33.592Z,101529.00
2018-09-12T07:14:36.739Z,101525.00
2018-09-12T07:16:39.711Z,101529.00
2018-09-12T07:18:42.650Z,101524.00
2018-09-12T07:20:45.923Z,101528.00
2018-09-12T07:22:50.610Z,101526.00
2018-09-12T07:24:53.555Z,101529.00
2018-09-12T07:26:56.540Z,101525.00
2018-09-12T07:28:59.520Z,101530.00
2018-09-12T07:31:02.535Z,101527.00
2018-09-12T07:33:05.517Z,101525.00
2018-09-12T07:35:08.850Z,101528.00
2018-09-12T07:37:11.821Z,101520.00
2018-09-12T07:39:14.781Z,101528.00
2018-09-12T07:41:19.381Z,101529.00
2018-09-12T07:43:22.419Z,101527.00
2018-09-12T07:45:25.404Z,101525.00
2018-09-12T07:47:28.586Z,101529.00
2018-09-12T07:49:31.611Z,101531.00
2018-09-12T07:51:34.750Z,101535.00
2018-09-12T07:53:37.699Z,101531.00
2018-09-12T07:55:40.674Z,101528.00
2018-09-12T07:57:43.803Z,101529.00
2018-09-12T07:59:46.784Z,101532.00
2018-09-12T08:01:51.085Z,101534.00
2018-09-12T08:03:54.163Z,101534.00
2018-09-12T08:05:57.138Z,101533.00
2018-09-12T08:08:00.127Z,101531.00
2018-09-12T08:10:03.551Z,101527.00
2018-09-12T08:12:06.512Z,101524.00
2018-09-12T08:14:09.505Z,101523.00
2018-09-12T08:16:12.493Z,101531.00
2018-09-12T08:18:15.464Z,101527.00
2018-09-12T08:20:20.134Z,101524.00
2018-09-12T08:22:23.123Z,101531.00
2018-09-12T08:24:26.089Z,101528.00
2018-09-12T08:26:29.055Z,101530.00
2018-09-12T08:28:32.141Z,101526.00
2018-09-12T08:30:35.188Z,101532.00
2018-09-12T08:32:38.193Z,101528.00
2018-09-12T08:34:41.268Z,101528.00
2018-09-12T08:36:44.232Z,101523.00
2018-09-12T08:38:47.226Z,101526.00
2018-09-12T08:40:51.487Z,101520.00
2018-09-12T08:42:54.446Z,101524.00
2018-09-12T08:44:57.447Z,101526.00
2018-09-12T08:47:00.630Z,101534.00
2018-09-12T08:49:04.347Z,101522.00
2018-09-12T08:51:07.304Z,101520.00
2018-09-12T08:53:10.279Z,101515.00
2018-09-12T08:55:13.255Z,101513.00
2018-09-12T08:57:16.186Z,101524.00
2018-09-12T08:59:20.526Z,101520.00
2018-09-12T09:01:23.573Z,101517.00
2018-09-12T09:03:26.511Z,101514.00
2018-09-12T09:05:29.660Z,101512.00
2018-09-12T09:07:32.597Z,101518.00
2018-09-12T09:09:35.578Z,101516.00
2018-09-12T09:11:38.551Z,101533.00
2018-09-12T09:13:41.545Z,101526.00
2018-09-12T09:15:44.546Z,101521.00
2018-09-12T09:17:47.513Z,101515.00
2018-09-12T09:19:51.651Z,101512.00
2018-09-12T09:21:55.074Z,101502.00
2018-09-12T09:23:58.028Z,101506.00
2018-09-12T09:26:01.006Z,101514.00
2018-09-12T09:28:04.052Z,101516.00
2018-09-12T09:30:07.498Z,101512.00
2018-09-12T09:32:10.675Z,101512.00
2018-09-12T09:34:13.652Z,101510.00
2018-09-12T09:36:16.589Z,101501.00
2018-09-12T09:38:21.627Z,101497.00
2018-09-12T09:40:24.620Z,101504.00
2018-09-12T09:42:27.583Z,101500.00
2018-09-12T09:44:30.573Z,101501.00
2018-09-12T09:46:33.571Z,101496.00
2018-09-12T09:48:36.525Z,101489.00
2018-09-12T09:50:39.560Z,101491.00
2018-09-12T09:52:42.498Z,101495.00
2018-09-12T09:54:45.530Z,101483.00
2018-09-12T09:56:50.453Z,101486.00
2018-09-12T09:58:53.411Z,101484.00
2018-09-12T10:01:02.056Z,101486.00
2018-09-12T10:03:10.962Z,101483.00
2018-09-12T10:05:19.700Z,101495.00
2018-09-12T10:07:28.437Z,101487.00
2018-09-12T10:09:32.665Z,101477.00
2018-09-12T10:11:35.644Z,101486.00
2018-09-12T10:13:38.695Z,101480.00
2018-09-12T10:15:41.784Z,101483.00
2018-09-12T10:17:44.784Z,101480.00
2018-09-12T10:19:47.795Z,101480.00
2018-09-12T10:21:52.517Z,101480.00
2018-09-12T10:23:55.520Z,101478.00
2018-09-12T10:25:58.844Z,101481.00
2018-09-12T10:28:01.764Z,101471.00
2018-09-12T10:30:07.309Z,101467.00
2018-09-12T10:32:10.563Z,101466.00
2018-09-12T10:34:13.524Z,101465.00
2018-09-12T10:36:16.460Z,101467.00
2018-09-12T10:38:20.693Z,101465.00
2018-09-12T10:40:23.695Z,101460.00
2018-09-12T10:42:26.644Z,101459.00
2018-09-12T10:44:29.673Z,101453.00
2018-09-12T10:46:32.719Z,101453.00
2018-09-12T10:48:35.695Z,101455.00
2018-09-12T10:50:38.855Z,101453.00
2018-09-12T10:52:41.883Z,101457.00
2018-09-12T10:54:44.893Z,101458.00
2018-09-12T10:56:47.916Z,101455.00
2018-09-12T10:58:51.207Z,101458.00
2018-09-12T11:00:54.295Z,101456.00
2018-09-12T11:02:57.288Z,101449.00
2018-09-12T11:05:00.311Z,101450.00
2018-09-12T11:07:03.340Z,101455.00
2018-09-12T11:09:10.274Z,101455.00
2018-09-12T11:11:13.507Z,101460.00
2018-09-12T11:13:16.487Z,101447.00
2018-09-12T11:15:20.575Z,101452.00
2018-09-12T11:17:23.561Z,101456.00
2018-09-12T11:19:26.623Z,101454.00
2018-09-12T11:21:29.620Z,101455.00
2018-09-12T11:23:32.638Z,101455.00
2018-09-12T11:25:35.635Z,101451.00
2018-09-12T11:27:38.623Z,101445.00
2018-09-12T11:29:41.756Z,101438.00
2018-09-12T11:31:44.732Z,101436.00
2018-09-12T11:33:47.752Z,101432.00
2018-09-12T11:35:51.965Z,101436.00
2018-09-12T11:37:55.069Z,101434.00
2018-09-12T11:39:58.102Z,101435.00
2018-09-12T11:42:01.210Z,101431.00
2018-09-12T11:44:04.172Z,101430.00
2018-09-12T11:46:07.254Z,101433.00
2018-09-12T11:48:10.402Z,101429.00
2018-09-12T11:50:13.420Z,101434.00
2018-09-12T11:52:16.382Z,101418.00
2018-09-12T11:54:20.658Z,101403.00
2018-09-12T11:56:23.728Z,101411.00
2018-09-12T11:58:26.724Z,101409.00
2018-09-12T12:00:29.791Z,101413.00
2018-09-12T12:02:32.875Z,101408.00
2018-09-12T12:04:35.878Z,101414.00
2018-09-12T12:06:38.954Z,101407.00
2018-09-12T12:08:42.100Z,101401.00
2018-09-12T12:10:45.148Z,101412.00
2018-09-12T12:12:49.778Z,101401.00
2018-09-12T12:14:52.784Z,101409.00
2018-09-12T12:16:55.813Z,101404.00
2018-09-12T12:18:58.828Z,101409.00
2018-09-12T12:21:01.839Z,101410.00
2018-09-12T12:23:05.067Z,101409.00
2018-09-12T12:25:08.130Z,101405.00
2018-09-12T12:27:11.372Z,101413.00
2018-09-12T12:29:14.341Z,101405.00
2018-09-12T12:31:17.311Z,101397.00
2018-09-12T12:33:21.702Z,101388.00
2018-09-12T12:35:24.760Z,101404.00
2018-09-12T12:37:27.818Z,101392.00
2018-09-12T12:39:30.843Z,101400.00
2018-09-12T12:41:33.827Z,101400.00
2018-09-12T12:43:36.838Z,101392.00
2018-09-12T12:45:40.054Z,101385.00
2018-09-12T12:47:43.175Z,101386.00
2018-09-12T12:49:46.203Z,101381.00
2018-09-12T12:51:50.888Z,101373.00
2018-09-12T12:53:53.843Z,101377.00
2018-09-12T12:55:56.830Z,101378.00
2018-09-12T12:57:59.809Z,101375.00
2018-09-12T13:00:06.102Z,101373.00
2018-09-12T13:02:09.815Z,101371.00
2018-09-12T13:04:12.851Z,101369.00
2018-09-12T13:06:15.799Z,101369.00
2018-09-12T13:08:20.546Z,101363.00
2018-09-12T13:10:23.523Z,101354.00
2018-09-12T13:12:26.471Z,101348.00
2018-09-12T13:14:29.446Z,101349.00
2018-09-12T13:16:32.533Z,101352.00
2018-09-12T13:18:35.519Z,101349.00
2018-09-12T13:20:38.521Z,101352.00
2018-09-12T13:22:41.728Z,101349.00
2018-09-12T13:24:44.723Z,101354.00
2018-09-12T13:26:47.679Z,101353.00
2018-09-12T13:28:52.806Z,101349.00
2018-09-12T13:30:55.767Z,101353.00
2018-09-12T13:32:59.039Z,101347.00
2018-09-12T13:35:02.075Z,101344.00
2018-09-12T13:37:05.048Z,101345.00
2018-09-12T13:39:12.409Z,101341.00
2018-09-12T13:41:15.387Z,101343.00
2018-09-12T13:43:20.184Z,101338.00
2018-09-12T13:45:23.188Z,101349.00
2018-09-12T13:47:26.182Z,101346.00
2018-09-12T13:49:29.199Z,101342.00
2018-09-12T13:51:32.187Z,101343.00
2018-09-12T13:53:35.173Z,101339.00
2018-09-12T13:55:38.150Z,101339.00
2018-09-12T13:57:41.208Z,101332.00
2018-09-12T13:59:44.125Z,101335.00
2018-09-12T14:01:47.162Z,101336.00
2018-09-12T14:03:51.569Z,101327.00
2018-09-12T14:05:54.561Z,101320.00
2018-09-12T14:07:57.609Z,101335.00
2018-09-12T14:10:00.600Z,101329.00
2018-09-12T14:12:04.205Z,101346.00
2018-09-12T14:14:07.473Z,101345.00
2018-09-12T14:16:10.499Z,101336.00
2018-09-12T14:18:13.453Z,101332.00
2018-09-12T14:20:16.520Z,101337.00
2018-09-12T14:22:21.379Z,101332.00
2018-09-12T14:24:24.361Z,101332.00
2018-09-12T14:26:27.431Z,101342.00
2018-09-12T14:28:30.411Z,101330.00
2018-09-12T14:30:33.405Z,101329.00
2018-09-12T14:32:36.610Z,101336.00
2018-09-12T14:34:39.611Z,101334.00
2018-09-12T14:36:42.531Z,101332.00
2018-09-12T14:38:45.508Z,101333.00
2018-09-12T14:40:50.294Z,101341.00
2018-09-12T14:42:54.076Z,101335.00
2018-09-12T14:44:57.106Z,101333.00
2018-09-12T14:47:00.102Z,101345.00
2018-09-12T14:49:03.304Z,101348.00
2018-09-12T14:51:06.537Z,101340.00
2018-09-12T14:53:09.518Z,101348.00
2018-09-12T14:55:12.543Z,101340.00
2018-09-12T14:57:15.520Z,101340.00
2018-09-12T14:59:19.958Z,101341.00
2018-09-12T15:01:22.919Z,101345.00
2018-09-12T15:03:25.915Z,101343.00
2018-09-12T15:05:29.064Z,101344.00
2018-09-12T15:07:32.077Z,101345.00
2018-09-12T15:09:35.070Z,101343.00
2018-09-12T15:11:38.375Z,101341.00
2018-09-12T15:13:41.508Z,101344.00
2018-09-12T15:15:44.516Z,101349.00
2018-09-12T15:17:47.588Z,101344.00
2018-09-12T15:19:52.010Z,101337.00
2018-09-12T15:21:55.019Z,101344.00
2018-09-12T15:23:58.226Z,101339.00
2018-09-12T15:26:01.243Z,101343.00
2018-09-12T15:28:04.395Z,101346.00
2018-09-12T15:30:07.788Z,101352.00
2018-09-12T15:32:10.759Z,101353.00
2018-09-12T15:34:13.930Z,101357.00
2018-09-12T15:36:16.883Z,101358.00
2018-09-12T15:38:21.506Z,101357.00
2018-09-12T15:40:24.539Z,101362.00
2018-09-12T15:42:27.632Z,101357.00
2018-09-12T15:44:30.623Z,101359.00
2018-09-12T15:46:33.600Z,101356.00
2018-09-12T15:48:36.548Z,101370.00
2018-09-12T15:50:39.581Z,101373.00
2018-09-12T15:52:42.540Z,101367.00
2018-09-12T15:54:45.494Z,101379.00
2018-09-12T15:56:50.083Z,101375.00
2018-09-12T15:58:53.031Z,101379.00
2018-09-12T16:00:56.002Z,101386.00
2018-09-12T16:02:58.994Z,101380.00
2018-09-12T16:05:01.940Z,101387.00
2018-09-12T16:07:05.017Z,101397.00
2018-09-12T16:09:09.404Z,101395.00
2018-09-12T16:11:12.446Z,101408.00
2018-09-12T16:13:15.406Z,101402.00
2018-09-12T16:15:19.636Z,101407.00
2018-09-12T16:17:22.595Z,101411.00
2018-09-12T16:19:25.622Z,101413.00
2018-09-12T16:21:28.917Z,101419.00
2018-09-12T16:23:31.903Z,101419.00
2018-09-12T16:25:34.841Z,101425.00
2018-09-12T16:27:38.288Z,101434.00
2018-09-12T16:29:41.286Z,101441.00
2018-09-12T16:31:44.272Z,101440.00
2018-09-12T16:33:47.616Z,101441.00
2018-09-12T16:35:51.921Z,101446.00
2018-09-12T16:37:54.958Z,101456.00
2018-09-12T16:39:57.978Z,101461.00
2018-09-12T16:42:00.927Z,101475.00
2018-09-12T16:44:03.941Z,101481.00
2018-09-12T16:46:07.361Z,101493.00
2018-09-12T16:48:10.391Z,101496.00
2018-09-12T16:50:13.634Z,101513.00
2018-09-12T16:52:16.595Z,101507.00
2018-09-12T16:54:20.877Z,101520.00
2018-09-12T16:56:24.216Z,101522.00
2018-09-12T16:58:27.111Z,101527.00
2018-09-12T17:00:30.107Z,101525.00
2018-09-12T17:02:33.437Z,101529.00
2018-09-12T17:04:36.431Z,101526.00
2018-09-12T17:06:39.463Z,101525.00
2018-09-12T17:08:42.676Z,101535.00
2018-09-12T17:10:45.647Z,101536.00
2018-09-12T17:12:50.363Z,101541.00
2018-09-12T17:14:53.438Z,101545.00
2018-09-12T17:16:56.463Z,101546.00
2018-09-12T17:18:59.431Z,101550.00
2018-09-12T17:21:02.485Z,101556.00
2018-09-12T17:23:05.534Z,101561.00
2018-09-12T17:25:08.572Z,101566.00
2018-09-12T17:27:11.847Z,101563.00
2018-09-12T17:29:14.808Z,101569.00
2018-09-12T17:31:17.756Z,101572.00
2018-09-12T17:33:22.382Z,101577.00
2018-09-12T17:35:29.472Z,101580.00
2018-09-12T17:37:32.759Z,101583.00
2018-09-12T17:39:35.807Z,101581.00
2018-09-12T17:41:38.900Z,101591.00
2018-09-12T17:43:42.035Z,101590.00
2018-09-12T17:45:45.051Z,101590.00
2018-09-12T17:47:50.075Z,101592.00
2018-09-12T17:49:53.111Z,101595.00
2018-09-12T17:51:56.118Z,101601.00
2018-09-12T17:53:59.329Z,101604.00
2018-09-12T17:56:02.365Z,101608.00
2018-09-12T17:58:05.457Z,101611.00
2018-09-12T18:00:08.571Z,101618.00
2018-09-12T18:02:11.682Z,101624.00
2018-09-12T18:04:14.667Z,101626.00
2018-09-12T18:06:17.948Z,101631.00
2018-09-12T18:08:20.959Z,101635.00
2018-09-12T18:10:23.993Z,101636.00
2018-09-12T18:12:27.067Z,101636.00
2018-09-12T18:14:30.088Z,101643.00
2018-09-12T18:16:33.139Z,101644.00
2018-09-12T18:18:36.140Z,101641.00
2018-09-12T18:20:39.224Z,101643.00
2018-09-12T18:22:42.383Z,101651.00
2018-09-12T18:24:45.520Z,101651.00
2018-09-12T18:26:49.922Z,101651.00
2018-09-12T18:28:53.017Z,101650.00
2018-09-12T18:30:56.404Z,101656.00
2018-09-12T18:32:59.403Z,101657.00
2018-09-12T18:35:02.475Z,101658.00
2018-09-12T18:37:05.590Z,101663.00
2018-09-12T18:39:09.444Z,101666.00
2018-09-12T18:41:12.557Z,101669.00
2018-09-12T18:43:15.553Z,101673.00
2018-09-12T18:45:20.336Z,101675.00
2018-09-12T18:47:23.371Z,101675.00
2018-09-12T18:49:26.411Z,101677.00
2018-09-12T18:51:29.439Z,101683.00
2018-09-12T18:53:32.456Z,101686.00
2018-09-12T18:55:35.430Z,101693.00
2018-09-12T18:57:38.450Z,101685.00
2018-09-12T18:59:41.618Z,101694.00
2018-09-12T19:01:44.607Z,101696.00
2018-09-12T19:03:47.639Z,101699.00
2018-09-12T19:05:52.307Z,101700.00
2018-09-12T19:07:55.316Z,101698.00
2018-09-12T19:09:58.317Z,101699.00
2018-09-12T19:12:01.346Z,101702.00
2018-09-12T19:14:04.334Z,101702.00
2018-09-12T19:16:07.355Z,101702.00
2018-09-12T19:18:10.392Z,101704.00
2018-09-12T19:20:13.407Z,101705.00
2018-09-12T19:22:16.390Z,101704.00
2018-09-12T19:24:20.617Z,101707.00
2018-09-12T19:26:23.676Z,101716.00
2018-09-12T19:28:26.651Z,101720.00
2018-09-12T19:30:29.733Z,101721.00
2018-09-12T19:32:32.735Z,101722.00
2018-09-12T19:34:35.717Z,101728.00
2018-09-12T19:36:39.280Z,101735.00
2018-09-12T19:38:42.407Z,101730.00
2018-09-12T19:40:45.413Z,101733.00
2018-09-12T19:42:49.591Z,101736.00
2018-09-12T19:44:52.648Z,101736.00
2018-09-12T19:46:55.645Z,101735.00
2018-09-12T19:48:58.657Z,101742.00
2018-09-12T19:51:01.700Z,101739.00
2018-09-12T19:53:04.789Z,101744.00
2018-09-12T19:55:07.862Z,101754.00
2018-09-12T19:57:11.579Z,101752.00
2018-09-12T19:59:14.586Z,101756.00
2018-09-12T20:01:17.718Z,101760.00
2018-09-12T20:03:21.882Z,101760.00
2018-09-12T20:05:24.922Z,101764.00
2018-09-12T20:07:29.105Z,101765.00
2018-09-12T20:09:32.052Z,101764.00
2018-09-12T20:11:35.063Z,101759.00
2018-09-12T20:13:38.119Z,101752.00
2018-09-12T20:15:41.304Z,101755.00
2018-09-12T20:17:44.404Z,101763.00
2018-09-12T20:19:47.535Z,101764.00
2018-09-12T20:21:52.581Z,101761.00
2018-09-12T20:23:55.677Z,101758.00
2018-09-12T20:25:58.561Z,101759.00
2018-09-12T20:28:01.548Z,101760.00
2018-09-12T20:30:04.687Z,101763.00
2018-09-12T20:32:07.637Z,101759.00
2018-09-12T20:34:10.757Z,101757.00
2018-09-12T20:36:13.726Z,101757.00
2018-09-12T20:38:16.794Z,101767.00
2018-09-12T20:40:21.271Z,101756.00
2018-09-12T20:42:24.416Z,101757.00
2018-09-12T20:44:27.388Z,101761.00
2018-09-12T20:46:30.345Z,101765.00
2018-09-12T20:48:33.521Z,101772.00
2018-09-12T20:50:47.789Z,101775.00
2018-09-12T20:52:52.527Z,101778.00
2018-09-12T20:54:55.589Z,101776.00
2018-09-12T20:56:59.911Z,101781.00
2018-09-12T20:59:02.908Z,101780.00
2018-09-12T21:01:06.028Z,101781.00
2018-09-12T21:03:09.196Z,101785.00
2018-09-12T21:05:12.204Z,101784.00
2018-09-12T21:07:15.339Z,101784.00
2018-09-12T21:09:18.359Z,101787.00
2018-09-12T21:11:21.293Z,101798.00
2018-09-12T21:13:24.664Z,101797.00
2018-09-12T21:15:27.693Z,101802.00
2018-09-12T21:17:32.191Z,101808.00
2018-09-12T21:19:35.256Z,101811.00
2018-09-12T21:21:38.306Z,101804.00
2018-09-12T21:23:41.307Z,101802.00
2018-09-12T21:25:44.308Z,101802.00
2018-09-12T21:27:47.322Z,101806.00
2018-09-12T21:29:50.307Z,101806.00
2018-09-12T21:31:53.360Z,101809.00
2018-09-12T21:33:56.591Z,101808.00
2018-09-12T21:36:01.152Z,101813.00
2018-09-12T21:38:04.310Z,101812.00
2018-09-12T21:40:07.527Z,101817.00
2018-09-12T21:42:10.538Z,101822.00
2018-09-12T21:44:13.542Z,101822.00
2018-09-12T21:46:16.584Z,101820.00
2018-09-12T21:48:19.585Z,101814.00
2018-09-12T21:50:22.562Z,101813.00
2018-09-12T21:52:25.548Z,101813.00
2018-09-12T21:54:30.370Z,101813.00
2018-09-12T21:56:33.419Z,101817.00
2018-09-12T21:58:36.403Z,101817.00
2018-09-12T22:00:39.883Z,101826.00
2018-09-12T22:02:42.890Z,101827.00
2018-09-12T22:04:45.861Z,101828.00
2018-09-12T22:06:49.063Z,101827.00
2018-09-12T22:08:52.168Z,101828.00
2018-09-12T22:10:55.191Z,101825.00
2018-09-12T22:12:59.401Z,101831.00
2018-09-12T22:15:02.497Z,101840.00
2018-09-12T22:17:05.491Z,101836.00
2018-09-12T22:19:08.641Z,101839.00
2018-09-12T22:21:11.603Z,101841.00
2018-09-12T22:23:14.580Z,101840.00
2018-09-12T22:25:17.588Z,101845.00
2018-09-12T22:27:20.617Z,101848.00
2018-09-12T22:29:23.616Z,101834.00
2018-09-12T22:31:26.877Z,101836.00
2018-09-12T22:33:31.412Z,101841.00
2018-09-12T22:35:34.404Z,101843.00
2018-09-12T22:37:37.543Z,101847.00
2018-09-12T22:39:40.604Z,101845.00
2018-09-12T22:41:43.631Z,101840.00
2018-09-12T22:43:46.639Z,101841.00
2018-09-12T22:45:49.658Z,101844.00
2018-09-12T22:47:52.657Z,101837.00
2018-09-12T22:49:55.672Z,101837.00
2018-09-12T22:51:59.954Z,101839.00
2018-09-12T22:54:02.971Z,101847.00
2018-09-12T22:56:06.038Z,101846.00
2018-09-12T22:58:09.031Z,101846.00
2018-09-12T23:00:12.079Z,101844.00
2018-09-12T23:02:15.067Z,101836.00
2018-09-12T23:04:18.055Z,101832.00
2018-09-12T23:06:21.066Z,101838.00
2018-09-12T23:08:24.037Z,101823.00
2018-09-12T23:10:27.004Z,101844.00
2018-09-12T23:12:31.458Z,101847.00
2018-09-12T23:14:34.487Z,101849.00
2018-09-12T23:16:37.734Z,101850.00
2018-09-12T23:18:40.903Z,101847.00
2018-09-12T23:20:43.963Z,101848.00
2018-09-12T23:22:46.949Z,101855.00
2018-09-12T23:24:49.935Z,101854.00
2018-09-12T23:26:52.920Z,101854.00
2018-09-12T23:28:55.923Z,101852.00