createdAt,value
2024-05-09T00:00:40.151Z,99.90
2024-05-09T00:03:09.726Z,99.90
2024-05-09T00:05:38.101Z,99.90
2024-05-09T00:08:06.621Z,99.90
2024-05-09T00:10:37.438Z,99.90
2024-05-09T00:13:07.073Z,99.90
2024-05-09T00:15:35.049Z,99.90
2024-05-09T00:18:03.255Z,99.90
2024-05-09T00:20:37.819Z,99.90
2024-05-09T00:23:13.896Z,99.90
2024-05-09T00:25:43.856Z,99.90
2024-05-09T00:28:12.199Z,99.90
2024-05-09T00:30:39.323Z,99.90
2024-05-09T00:33:08.273Z,99.90
2024-05-09T00:35:37.015Z,99.90
2024-05-09T00:38:04.665Z,99.90
2024-05-09T00:40:40.038Z,99.90
2024-05-09T00:43:10.691Z,99.90
2024-05-09T00:45:37.898Z,99.90
2024-05-09T00:48:07.730Z,99.90
2024-05-09T00:50:39.102Z,99.90
2024-05-09T00:53:14.184Z,99.90
2024-05-09T00:55:41.795Z,99.90
2024-05-09T00:58:12.266Z,99.90
2024-05-09T01:00:41.314Z,99.90
2024-05-09T01:03:11.498Z,99.90
2024-05-09T01:05:40.676Z,99.90
2024-05-09T01:08:09.110Z,99.90
2024-05-09T01:10:37.479Z,99.90
2024-05-09T01:13:05.233Z,99.90
2024-05-09T01:15:32.992Z,99.90
2024-05-09T01:18:04.812Z,99.90
2024-05-09T01:20:40.770Z,99.90
2024-05-09T01:23:11.447Z,99.90
2024-05-09T01:25:38.872Z,99.90
2024-05-09T01:28:06.298Z,99.90
2024-05-09T01:30:36.084Z,99.90
2024-05-09T01:33:09.621Z,99.90
2024-05-09T01:35:39.332Z,99.90
2024-05-09T01:38:07.017Z,99.90
2024-05-09T01:40:38.639Z,99.90
2024-05-09T01:43:11.198Z,99.90
2024-05-09T01:45:39.977Z,99.90
2024-05-09T01:48:08.020Z,99.90
2024-05-09T01:50:39.633Z,99.90
2024-05-09T01:53:10.639Z,99.90
2024-05-09T01:55:38.055Z,99.90
2024-05-09T01:58:05.355Z,99.90
2024-05-09T02:00:39.168Z,99.90
2024-05-09T02:03:12.485Z,99.90
2024-05-09T02:05:43.235Z,99.90
2024-05-09T02:08:18.295Z,99.90
2024-05-09T02:10:47.295Z,99.90
2024-05-09T02:13:15.566Z,99.90
2024-05-09T02:15:42.709Z,99.90
2024-05-09T02:18:10.388Z,99.90
2024-05-09T02:20:42.080Z,99.90
2024-05-09T02:23:09.880Z,99.90
2024-05-09T02:25:37.100Z,99.90
2024-05-09T02:28:04.162Z,99.90
2024-05-09T02:30:39.462Z,99.90
2024-05-09T02:33:10.763Z,99.90
2024-05-09T02:35:39.597Z,99.90
2024-05-09T02:38:07.036Z,99.90
2024-05-09T02:40:37.903Z,99.90
2024-05-09T02:43:13.099Z,99.90
2024-05-09T02:45:40.787Z,99.90
2024-05-09T02:48:10.958Z,99.90
2024-05-09T02:50:40.810Z,99.90
2024-05-09T02:53:09.611Z,99.90
2024-05-09T02:55:43.546Z,99.90
2024-05-09T02:58:11.054Z,99.90
2024-05-09T03:00:41.536Z,99.90
2024-05-09T03:03:15.117Z,99.90
2024-05-09T03:05:44.503Z,99.90
2024-05-09T03:08:12.167Z,99.90
2024-05-09T03:10:39.847Z,99.90
2024-05-09T03:13:11.904Z,99.90
2024-05-09T03:15:39.579Z,99.90
2024-05-09T03:18:07.182Z,99.90
2024-05-09T03:20:36.022Z,99.90
2024-05-09T03:23:05.731Z,99.90
2024-05-09T03:25:33.229Z,99.90
2024-05-09T03:28:00.301Z,99.90
2024-05-09T03:30:38.684Z,99.90
2024-05-09T03:33:15.527Z,99.90
2024-05-09T03:35:46.141Z,99.90
2024-05-09T03:38:13.304Z,99.90
2024-05-09T03:40:48.761Z,99.90
2024-05-09T03:43:16.638Z,99.90
2024-05-09T03:45:44.136Z,99.90
2024-05-09T03:48:11.588Z,99.90
2024-05-09T03:50:38.974Z,99.90
2024-05-09T03:53:09.490Z,99.90
2024-05-09T03:55:36.510Z,99.90
2024-05-09T03:58:03.485Z,99.90
2024-05-09T04:00:36.922Z,99.90
2024-05-09T04:03:08.713Z,99.90
2024-05-09T04:05:40.019Z,99.90
2024-05-09T04:08:07.918Z,99.90
2024-05-09T04:10:35.525Z,99.90
2024-05-09T04:13:03.916Z,99.90
2024-05-09T04:15:31.441Z,99.90
2024-05-09T04:17:58.766Z,99.90
2024-05-09T04:20:36.009Z,99.90
2024-05-09T04:23:08.059Z,99.90
2024-05-09T04:25:35.981Z,99.90
2024-05-09T04:28:03.169Z,99.90
2024-05-09T04:30:36.749Z,99.90
2024-05-09T04:33:08.485Z,99.90
2024-05-09T04:35:37.493Z,99.90
2024-05-09T04:38:05.247Z,99.90
2024-05-09T04:40:35.543Z,99.90
2024-05-09T04:43:14.011Z,99.90
2024-05-09T04:45:41.188Z,99.90
2024-05-09T04:48:08.994Z,99.90
2024-05-09T04:50:38.857Z,99.90
2024-05-09T04:53:10.477Z,99.90
2024-05-09T04:55:39.061Z,99.90
2024-05-09T04:58:08.500Z,99.90
2024-05-09T05:00:37.581Z,99.90
2024-05-09T05:03:09.334Z,99.90
2024-05-09T05:05:41.448Z,99.90
2024-05-09T05:08:16.482Z,99.90
2024-05-09T05:10:44.368Z,99.90
2024-05-09T05:13:23.061Z,99.90
2024-05-09T05:15:55.749Z,99.90
2024-05-09T05:18:23.945Z,99.90
2024-05-09T05:23:22.462Z,99.90
2024-05-09T05:25:51.428Z,99.90
2024-05-09T05:28:18.960Z,99.90
2024-05-09T05:30:46.947Z,99.90
2024-05-09T05:33:15.402Z,99.90
2024-05-09T05:35:42.863Z,99.90
2024-05-09T05:38:10.613Z,99.90
2024-05-09T05:40:38.841Z,99.90
2024-05-09T05:43:10.786Z,99.90
2024-05-09T05:45:38.944Z,99.90
2024-05-09T05:48:07.273Z,99.90
2024-05-09T05:50:37.076Z,99.90
2024-05-09T05:53:09.687Z,99.90
2024-05-09T05:55:39.012Z,99.90
2024-05-09T05:58:09.549Z,99.90
2024-05-09T06:00:39.212Z,99.90
2024-05-09T06:03:08.599Z,99.90
2024-05-09T06:05:37.160Z,99.90
2024-05-09T06:08:04.728Z,99.90
2024-05-09T06:10:38.063Z,99.90
2024-05-09T06:13:07.827Z,99.90
2024-05-09T06:15:34.991Z,99.90
2024-05-09T06:18:04.629Z,99.90
2024-05-09T06:20:35.987Z,99.90
2024-05-09T06:23:06.343Z,99.90
2024-05-09T06:25:34.249Z,99.90
2024-05-09T06:28:01.785Z,99.90
2024-05-09T06:30:37.305Z,99.90
2024-05-09T06:33:08.857Z,99.90
2024-05-09T06:35:36.826Z,99.90
2024-05-09T06:38:04.202Z,99.90
2024-05-09T06:40:37.343Z,99.90
2024-05-09T06:43:11.890Z,99.90
2024-05-09T06:45:39.998Z,99.90
2024-05-09T06:48:08.677Z,99.90
2024-05-09T06:50:38.254Z,99.90
2024-05-09T06:53:07.123Z,99.90
2024-05-09T06:55:34.225Z,99.90
2024-05-09T06:58:01.116Z,99.90
2024-05-09T07:00:35.662Z,99.90
2024-05-09T07:03:11.191Z,99.90
2024-05-09T07:05:39.424Z,99.90
2024-05-09T07:08:07.092Z,99.90
2024-05-09T07:10:36.213Z,99.90
2024-05-09T07:13:08.002Z,99.90
2024-05-09T07:15:34.932Z,99.90
2024-05-09T07:18:08.093Z,99.90
2024-05-09T07:20:35.390Z,99.90
2024-05-09T07:23:03.505Z,99.90
2024-05-09T07:25:31.685Z,99.90
2024-05-09T07:27:58.674Z,99.90
2024-05-09T07:30:32.848Z,99.90
2024-05-09T07:33:02.360Z,99.90
2024-05-09T07:35:30.256Z,99.90
2024-05-09T07:37:57.544Z,99.90
2024-05-09T07:40:32.875Z,99.90
2024-05-09T07:43:08.283Z,99.90
2024-05-09T07:52:45.967Z,99.90
2024-05-09T07:55:56.017Z,99.90
2024-05-09T07:58:27.617Z,99.90
2024-05-09T08:00:55.119Z,99.90
2024-05-09T08:03:22.861Z,99.90
2024-05-09T08:05:51.675Z,99.90
2024-05-09T08:08:18.776Z,99.90
2024-05-09T08:10:46.448Z,99.90
2024-05-09T08:13:13.699Z,99.90
2024-05-09T08:15:40.672Z,99.90
2024-05-09T08:18:11.323Z,99.90
2024-05-09T08:20:39.322Z,99.90
2024-05-09T08:23:06.707Z,99.90
2024-05-09T08:25:33.953Z,99.90
2024-05-09T08:28:01.030Z,99.90
2024-05-09T08:30:33.740Z,99.90
2024-05-09T08:33:05.164Z,99.90
2024-05-09T08:35:33.087Z,99.90
2024-05-09T08:38:00.345Z,99.90
2024-05-09T08:40:33.731Z,99.90
2024-05-09T08:43:06.109Z,99.90
2024-05-09T08:45:35.120Z,99.90
2024-05-09T08:48:07.770Z,99.90
2024-05-09T08:50:39.086Z,99.90
2024-05-09T08:53:08.210Z,99.90
2024-05-09T08:55:39.445Z,99.90
2024-05-09T08:58:13.978Z,99.90
2024-05-09T09:00:43.164Z,99.90
2024-05-09T09:03:15.181Z,99.90
2024-05-09T09:05:51.811Z,99.90
2024-05-09T09:08:20.100Z,99.90
2024-05-09T09:10:47.981Z,99.90
2024-05-09T09:13:15.017Z,99.90
2024-05-09T09:15:49.464Z,99.90
2024-05-09T09:18:17.340Z,99.90
2024-05-09T09:20:44.894Z,99.90
2024-05-09T09:23:11.927Z,99.90
2024-05-09T09:25:42.547Z,99.90
2024-05-09T09:28:09.957Z,99.90
2024-05-09T09:30:41.595Z,99.90
2024-05-09T09:33:09.954Z,99.90
2024-05-09T09:35:39.393Z,99.90
2024-05-09T09:38:08.290Z,99.90
2024-05-09T09:40:40.988Z,99.90
2024-05-09T09:43:18.703Z,99.90
2024-05-09T09:45:50.040Z,99.90
2024-05-09T09:48:17.235Z,99.90
2024-05-09T09:50:52.574Z,99.90
2024-05-09T09:53:20.066Z,99.90
2024-05-09T09:55:48.287Z,99.90
2024-05-09T09:58:17.839Z,99.90
2024-05-09T10:00:45.508Z,99.90
2024-05-09T10:03:12.657Z,99.90
2024-05-09T10:05:42.222Z,99.90
2024-05-09T10:08:12.411Z,99.90
2024-05-09T10:10:39.990Z,99.90
2024-05-09T10:13:08.481Z,99.90
2024-05-09T10:15:54.797Z,99.90
2024-05-09T10:18:28.434Z,99.90
2024-05-09T10:20:57.790Z,99.90
2024-05-09T10:23:29.623Z,99.90
2024-05-09T10:26:01.892Z,99.90
2024-05-09T10:28:29.553Z,99.90
2024-05-09T10:31:06.996Z,99.90
2024-05-09T10:33:49.969Z,99.90
2024-05-09T10:36:27.103Z,99.90
2024-05-09T10:38:54.803Z,99.90
2024-05-09T10:41:22.997Z,99.90
2024-05-09T10:43:50.836Z,99.90
2024-05-09T10:46:20.912Z,99.90
2024-05-09T10:48:48.795Z,99.90
2024-05-09T10:51:18.286Z,99.90
2024-05-09T10:53:47.083Z,99.90
2024-05-09T10:56:14.435Z,99.90
2024-05-09T10:58:41.899Z,99.90
2024-05-09T11:01:10.191Z,99.90
2024-05-09T11:03:38.771Z,99.90
2024-05-09T11:06:06.804Z,99.90
2024-05-09T11:08:35.082Z,99.90
2024-05-09T11:11:07.477Z,99.90
2024-05-09T11:13:37.113Z,99.90
2024-05-09T11:16:05.368Z,99.90
2024-05-09T11:18:36.620Z,99.90
2024-05-09T11:21:13.198Z,99.90
2024-05-09T11:23:40.958Z,99.90
2024-05-09T11:26:07.997Z,99.90
2024-05-09T11:28:34.989Z,99.90
2024-05-09T11:31:10.212Z,99.90
2024-05-09T11:33:39.565Z,99.90
2024-05-09T11:36:07.842Z,99.90
2024-05-09T11:38:34.955Z,99.90
2024-05-09T11:41:02.688Z,99.90
2024-05-09T11:43:29.824Z,99.90
2024-05-09T11:45:57.883Z,99.90
2024-05-09T11:48:25.846Z,99.90
2024-05-09T11:50:54.687Z,99.90
2024-05-09T11:53:21.601Z,99.90
2024-05-09T11:55:48.685Z,99.90
2024-05-09T11:58:17.893Z,99.90
2024-05-09T12:00:45.824Z,99.90
2024-05-09T12:03:13.174Z,99.90
2024-05-09T12:05:40.406Z,99.90
2024-05-09T12:08:07.749Z,99.90
2024-05-09T12:10:36.312Z,99.90
2024-05-09T12:13:06.316Z,99.90
2024-05-09T12:15:37.765Z,99.90
2024-05-09T12:18:06.634Z,99.90
2024-05-09T12:20:38.134Z,99.90
2024-05-09T12:23:08.269Z,99.90
2024-05-09T12:25:37.042Z,99.90
2024-05-09T12:28:04.452Z,99.90
2024-05-09T12:30:36.985Z,99.90
2024-05-09T12:33:12.108Z,99.90
2024-05-09T12:35:44.286Z,99.90
2024-05-09T12:38:14.431Z,99.90
2024-05-09T12:40:42.305Z,99.90
2024-05-09T12:43:10.419Z,99.90
2024-05-09T12:45:38.637Z,99.90
2024-05-09T12:48:08.555Z,99.90
2024-05-09T12:50:36.398Z,99.10
2024-05-09T12:53:04.523Z,98.80
2024-05-09T12:55:41.046Z,99.10
2024-05-09T12:58:19.352Z,99.80
2024-05-09T13:00:46.995Z,99.90
2024-05-09T13:03:14.498Z,99.90
2024-05-09T13:05:42.122Z,99.90
2024-05-09T13:08:09.456Z,99.90
2024-05-09T13:10:37.083Z,99.90
2024-05-09T13:13:04.442Z,99.50
2024-05-09T13:15:34.562Z,98.90
2024-05-09T13:18:03.382Z,98.90
2024-05-09T13:20:34.289Z,99.50
2024-05-09T13:23:03.714Z,99.80
2024-05-09T13:25:30.751Z,99.90
2024-05-09T13:27:58.368Z,99.90
2024-05-09T13:30:34.871Z,99.90
2024-05-09T13:33:07.352Z,99.90
2024-05-09T13:35:35.720Z,99.90
2024-05-09T13:38:04.140Z,99.90
2024-05-09T13:40:34.679Z,99.90
2024-05-09T13:43:07.023Z,99.90
2024-05-09T13:45:35.197Z,99.90
2024-05-09T13:48:04.075Z,99.90
2024-05-09T13:50:35.175Z,99.90
2024-05-09T13:53:06.189Z,99.90
2024-05-09T13:55:35.351Z,99.90
2024-05-09T13:58:02.699Z,99.90
2024-05-09T14:00:43.559Z,99.90
2024-05-09T14:03:15.264Z,99.90
2024-05-09T14:05:43.171Z,99.90
2024-05-09T14:08:10.346Z,99.90
2024-05-09T14:10:44.013Z,99.90
2024-05-09T14:13:11.702Z,99.90
2024-05-09T14:15:38.914Z,99.90
2024-05-09T14:18:10.351Z,99.90
2024-05-09T14:20:39.772Z,99.90
2024-05-09T14:23:06.683Z,99.90
2024-05-09T14:25:37.665Z,99.90
2024-05-09T14:28:07.513Z,99.90
2024-05-09T14:30:37.673Z,99.90
2024-05-09T14:33:06.910Z,99.90
2024-05-09T14:35:34.790Z,99.90
2024-05-09T14:38:01.971Z,99.90
2024-05-09T14:40:39.065Z,99.90
2024-05-09T14:43:11.533Z,99.90
2024-05-09T14:45:38.915Z,99.90
2024-05-09T14:48:07.111Z,99.90
2024-05-09T14:50:37.915Z,99.90
2024-05-09T14:53:11.220Z,99.90
2024-05-09T14:55:40.433Z,99.90
2024-05-09T14:58:10.197Z,99.90
2024-05-09T15:00:42.250Z,99.90
2024-05-09T15:03:12.238Z,99.90
2024-05-09T15:05:40.261Z,99.90
2024-05-09T15:08:08.678Z,99.90
2024-05-09T15:10:37.199Z,99.90
2024-05-09T15:13:07.278Z,99.90
2024-05-09T15:15:36.124Z,99.90
2024-05-09T15:18:05.165Z,99.90
2024-05-09T15:20:36.079Z,99.90
2024-05-09T15:23:05.140Z,99.90
2024-05-09T15:25:33.798Z,99.90
2024-05-09T15:28:01.287Z,99.90
2024-05-09T15:30:31.738Z,99.90
2024-05-09T15:33:01.397Z,99.90
2024-05-09T15:35:28.702Z,99.90
2024-05-09T15:37:56.334Z,99.90
2024-05-09T15:40:31.619Z,99.90
2024-05-09T15:43:05.828Z,99.90
2024-05-09T15:45:33.273Z,99.50
2024-05-09T15:48:01.705Z,98.30
2024-05-09T15:50:36.530Z,97.90
2024-05-09T15:53:08.243Z,98.30
2024-05-09T15:55:36.122Z,99.40
2024-05-09T15:58:04.791Z,99.90
2024-05-09T16:00:38.066Z,99.90
2024-05-09T16:03:13.445Z,98.40
2024-05-09T16:05:43.631Z,97.40
2024-05-09T16:08:12.021Z,97.40
2024-05-09T16:10:43.492Z,96.40
2024-05-09T16:13:11.882Z,96.00
2024-05-09T16:15:39.039Z,94.60
2024-05-09T16:18:06.696Z,94.80
2024-05-09T16:20:39.229Z,95.10
2024-05-09T16:23:08.966Z,95.80
2024-05-09T16:25:36.473Z,96.90
2024-05-09T16:28:08.546Z,97.70
2024-05-09T16:30:40.625Z,98.40
2024-05-09T16:33:08.656Z,98.20
2024-05-09T16:35:37.092Z,97.70
2024-05-09T16:38:04.764Z,97.00
2024-05-09T16:40:38.200Z,97.50
2024-05-09T16:43:12.138Z,98.30
2024-05-09T16:45:41.090Z,98.90
2024-05-09T16:48:08.677Z,99.60
2024-05-09T16:50:36.717Z,99.90
2024-05-09T16:53:05.908Z,99.90
2024-05-09T16:55:33.826Z,99.90
2024-05-09T16:58:01.728Z,99.90
2024-05-09T17:00:38.541Z,99.90
2024-05-09T17:03:10.476Z,99.90
2024-05-09T17:05:38.957Z,99.90
2024-05-09T17:08:06.836Z,99.90
2024-05-09T17:10:35.270Z,99.90
2024-05-09T17:13:04.527Z,99.90
2024-05-09T17:15:33.532Z,99.90
2024-05-09T17:18:01.622Z,99.90
2024-05-09T17:20:33.549Z,99.90
2024-05-09T17:23:03.565Z,99.90
2024-05-09T17:25:30.849Z,99.90
2024-05-09T17:28:05.638Z,99.90
2024-05-09T17:30:36.773Z,99.90
2024-05-09T17:33:07.736Z,99.90
2024-05-09T17:35:36.223Z,99.90
2024-05-09T17:38:03.913Z,99.90
2024-05-09T17:40:34.866Z,99.90
2024-05-09T17:43:05.128Z,99.90
2024-05-09T17:45:32.918Z,99.90
2024-05-09T17:48:00.798Z,99.90
2024-05-09T17:50:35.051Z,99.90
2024-05-09T17:53:07.320Z,99.90
2024-05-09T17:55:34.953Z,99.90
2024-05-09T17:58:02.403Z,99.90
2024-05-09T18:00:37.405Z,99.90
2024-05-09T18:03:08.399Z,99.90
2024-05-09T18:05:36.996Z,99.90
2024-05-09T18:08:05.477Z,99.90
2024-05-09T18:10:36.860Z,99.90
2024-05-09T18:13:12.195Z,99.90
2024-05-09T18:15:39.640Z,99.90
2024-05-09T18:18:07.572Z,99.90
2024-05-09T18:20:43.177Z,99.90
2024-05-09T18:23:14.077Z,99.90
2024-05-09T18:25:41.843Z,99.90
2024-05-09T18:28:09.073Z,99.90
2024-05-09T18:30:37.365Z,99.90
2024-05-09T18:33:07.157Z,99.90
2024-05-09T18:35:35.720Z,99.90
2024-05-09T18:38:03.291Z,99.90
2024-05-09T18:40:34.590Z,99.90
2024-05-09T18:43:06.255Z,99.90
2024-05-09T18:45:35.101Z,99.90
2024-05-09T18:48:04.789Z,99.90
2024-05-09T18:50:36.182Z,99.90
2024-05-09T18:53:06.464Z,99.90
2024-05-09T18:55:33.650Z,99.90
2024-05-09T18:58:01.055Z,99.90
2024-05-09T19:00:34.614Z,99.90
2024-05-09T19:03:09.372Z,99.90
2024-05-09T19:05:38.772Z,99.90
2024-05-09T19:08:07.441Z,99.90
2024-05-09T19:10:35.924Z,99.90
2024-05-09T19:13:08.265Z,99.90
2024-05-09T19:15:39.337Z,99.90
2024-05-09T19:18:07.443Z,99.90
2024-05-09T19:20:36.240Z,99.90
2024-05-09T19:23:04.935Z,99.90
2024-05-09T19:25:32.992Z,99.90
2024-05-09T19:28:00.760Z,99.90
2024-05-09T19:30:36.858Z,99.90
2024-05-09T19:33:08.203Z,99.90
2024-05-09T19:35:35.524Z,99.90
2024-05-09T19:38:02.979Z,99.90
2024-05-09T19:40:32.437Z,99.90
2024-05-09T19:43:05.807Z,99.90
2024-05-09T19:45:35.142Z,99.90
2024-05-09T19:48:03.653Z,99.90
2024-05-09T19:50:37.541Z,99.90
2024-05-09T19:53:10.099Z,99.90
2024-05-09T19:55:39.961Z,99.90
2024-05-09T19:58:08.406Z,99.90
2024-05-09T20:00:39.051Z,99.90
2024-05-09T20:03:08.722Z,99.90
2024-05-09T20:05:36.454Z,99.90
2024-05-09T20:08:04.317Z,99.90
2024-05-09T20:10:33.463Z,99.90
2024-05-09T20:13:02.841Z,99.90
2024-05-09T20:15:30.523Z,99.90
2024-05-09T20:17:57.541Z,99.90
2024-05-09T20:20:33.404Z,99.90
2024-05-09T20:23:06.435Z,99.90
2024-05-09T20:25:33.378Z,99.90
2024-05-09T20:28:00.487Z,99.90
2024-05-09T20:30:32.189Z,99.90
2024-05-09T20:33:03.583Z,99.90
2024-05-09T20:35:32.432Z,99.90
2024-05-09T20:38:01.012Z,99.90
2024-05-09T20:40:32.904Z,99.90
2024-05-09T20:43:03.846Z,99.90
2024-05-09T20:45:30.971Z,99.90
2024-05-09T20:47:58.310Z,99.90
2024-05-09T20:50:35.652Z,99.90
2024-05-09T20:53:12.615Z,99.90
2024-05-09T20:55:40.790Z,99.90
2024-05-09T20:58:08.731Z,99.90
2024-05-09T21:00:40.358Z,99.90
2024-05-09T21:03:11.700Z,99.90
2024-05-09T21:05:39.605Z,99.90
2024-05-09T21:08:07.315Z,99.90
2024-05-09T21:10:35.867Z,99.90
2024-05-09T21:13:03.835Z,99.90
2024-05-09T21:15:31.961Z,99.90
2024-05-09T21:17:59.347Z,99.90
2024-05-09T21:22:56.932Z,99.90
2024-05-09T21:25:23.884Z,99.90
2024-05-09T21:27:51.023Z,99.90
2024-05-09T21:30:27.302Z,99.90
2024-05-09T21:33:00.162Z,99.90
2024-05-09T21:35:27.071Z,99.90
2024-05-09T21:37:53.955Z,99.90
2024-05-09T21:40:30.615Z,99.90
2024-05-09T21:43:01.194Z,99.90
2024-05-09T21:45:28.230Z,99.90
2024-05-09T21:47:55.647Z,99.90
2024-05-09T21:50:28.518Z,99.90
2024-05-09T21:53:03.619Z,99.90
2024-05-09T21:55:31.813Z,99.90
2024-05-09T21:58:01.232Z,99.90
2024-05-09T22:00:35.509Z,99.90
2024-05-09T22:03:06.178Z,99.90
2024-05-09T22:05:33.765Z,99.90
2024-05-09T22:08:01.152Z,99.90
2024-05-09T22:10:33.822Z,99.90
2024-05-09T22:13:04.707Z,99.90
2024-05-09T22:15:37.174Z,99.90
2024-05-09T22:18:05.937Z,99.90
2024-05-09T22:20:37.419Z,99.90
2024-05-09T22:23:06.575Z,99.90
2024-05-09T22:25:33.811Z,99.90
2024-05-09T22:28:02.225Z,99.90
2024-05-09T22:32:59.449Z,99.90
2024-05-09T22:35:26.504Z,99.90
2024-05-09T22:37:53.746Z,99.90
2024-05-09T22:40:28.445Z,99.90
2024-05-09T22:43:04.879Z,99.90
2024-05-09T22:45:31.958Z,99.90
2024-05-09T22:47:59.364Z,99.90
2024-05-09T22:50:30.533Z,99.90
2024-05-09T22:52:59.522Z,99.90
2024-05-09T22:55:26.384Z,99.90
2024-05-09T22:57:53.299Z,99.90
2024-05-09T23:00:29.158Z,99.90
2024-05-09T23:03:02.816Z,99.90
2024-05-09T23:05:32.095Z,99.90
2024-05-09T23:08:00.219Z,99.90
2024-05-09T23:10:32.501Z,99.90
2024-05-09T23:13:04.196Z,99.90
2024-05-09T23:15:31.266Z,99.90
2024-05-09T23:17:58.832Z,99.90
2024-05-09T23:20:33.537Z,99.90
2024-05-09T23:23:08.848Z,99.90
2024-05-09T23:25:37.049Z,99.90
2024-05-09T23:28:04.588Z,99.90
2024-05-09T23:30:37.657Z,99.90
2024-05-09T23:33:10.578Z,99.90
2024-05-09T23:35:38.247Z,99.90
2024-05-09T23:38:05.317Z,99.90
2024-05-09T23:43:02.991Z,99.90
2024-05-09T23:45:30.067Z,99.90
2024-05-09T23:47:57.251Z,99.90
2024-05-09T23:50:33.064Z,99.90
2024-05-09T23:53:03.311Z,99.90
2024-05-09T23:55:31.455Z,99.90
2024-05-09T23:57:58.671Z,99.90
