createdAt,value
2023-04-13T00:00:21.154Z,82.67
2023-04-13T00:01:21.099Z,82.25
2023-04-13T00:02:21.180Z,82.46
2023-04-13T00:03:21.228Z,82.25
2023-04-13T00:04:21.050Z,82.63
2023-04-13T00:05:21.133Z,81.23
2023-04-13T00:06:21.030Z,81.33
2023-04-13T00:07:21.010Z,80.36
2023-04-13T00:08:20.979Z,79.71
2023-04-13T00:09:20.971Z,79.61
2023-04-13T00:10:20.968Z,79.50
2023-04-13T00:11:20.961Z,79.19
2023-04-13T00:12:20.932Z,78.78
2023-04-13T00:13:20.943Z,78.78
2023-04-13T00:14:20.912Z,78.37
2023-04-13T00:15:20.914Z,78.37
2023-04-13T00:16:20.906Z,77.72
2023-04-13T00:17:20.881Z,78.03
2023-04-13T00:18:20.933Z,77.82
2023-04-13T00:19:20.866Z,76.97
2023-04-13T00:20:20.852Z,77.17
2023-04-13T00:21:20.884Z,77.27
2023-04-13T00:22:20.827Z,77.06
2023-04-13T00:23:20.825Z,76.69
2023-04-13T00:24:20.811Z,75.93
2023-04-13T00:25:20.813Z,76.14
2023-04-13T00:26:20.777Z,75.83
2023-04-13T00:27:20.784Z,76.42
2023-04-13T00:28:20.759Z,75.83
2023-04-13T00:29:20.748Z,75.93
2023-04-13T00:30:20.750Z,76.35
2023-04-13T00:31:20.772Z,76.65
2023-04-13T00:32:20.709Z,76.04
2023-04-13T00:33:20.800Z,76.00
2023-04-13T00:34:20.708Z,75.59
2023-04-13T00:35:20.696Z,75.01
2023-04-13T00:36:20.665Z,75.59
2023-04-13T00:37:20.710Z,75.73
2023-04-13T00:38:20.660Z,76.62
2023-04-13T00:39:20.658Z,76.00
2023-04-13T00:40:20.669Z,76.62
2023-04-13T00:41:20.620Z,74.77
2023-04-13T00:42:20.614Z,74.57
2023-04-13T00:43:20.624Z,74.26
2023-04-13T00:44:20.611Z,75.08
2023-04-13T00:45:20.591Z,74.36
2023-04-13T00:46:20.624Z,74.40
2023-04-13T00:47:20.600Z,74.57
2023-04-13T00:48:20.534Z,74.15
2023-04-13T00:49:20.524Z,73.44
2023-04-13T00:50:20.529Z,73.85
2023-04-13T00:51:20.499Z,73.74
2023-04-13T00:52:20.509Z,73.95
2023-04-13T00:53:20.505Z,74.15
2023-04-13T00:54:20.472Z,74.26
2023-04-13T00:55:20.460Z,74.67
2023-04-13T00:56:20.468Z,73.54
2023-04-13T00:57:20.463Z,73.33
2023-04-13T00:58:20.423Z,73.44
2023-04-13T00:59:20.426Z,73.64
2023-04-13T01:00:20.397Z,73.13
2023-04-13T01:01:20.460Z,73.44
2023-04-13T01:02:20.543Z,73.13
2023-04-13T01:03:20.448Z,73.54
2023-04-13T01:04:20.456Z,73.33
2023-04-13T01:05:20.372Z,73.23
2023-04-13T01:06:20.327Z,73.13
2023-04-13T01:07:20.336Z,73.23
2023-04-13T01:08:20.316Z,73.23
2023-04-13T01:09:20.336Z,73.44
2023-04-13T01:10:20.299Z,73.44
2023-04-13T01:11:20.281Z,73.64
2023-04-13T01:12:20.260Z,74.46
2023-04-13T01:13:20.270Z,74.15
2023-04-13T01:14:20.252Z,74.57
2023-04-13T01:15:20.247Z,74.57
2023-04-13T01:16:20.279Z,74.29
2023-04-13T01:17:41.259Z,74.36
2023-04-13T01:18:20.197Z,74.19
2023-04-13T01:19:47.765Z,73.64
2023-04-13T01:20:20.182Z,73.95
2023-04-13T01:21:20.161Z,74.67
2023-04-13T01:22:20.301Z,74.36
2023-04-13T01:23:20.137Z,74.60
2023-04-13T01:24:20.130Z,74.40
2023-04-13T01:25:20.185Z,74.36
2023-04-13T01:26:20.178Z,74.15
2023-04-13T01:27:20.120Z,74.98
2023-04-13T01:28:20.088Z,74.98
2023-04-13T01:29:20.113Z,75.01
2023-04-13T01:30:20.078Z,75.32
2023-04-13T01:31:20.087Z,75.01
2023-04-13T01:32:20.089Z,75.12
2023-04-13T01:33:20.027Z,75.12
2023-04-13T01:34:20.021Z,74.91
2023-04-13T01:35:20.013Z,75.01
2023-04-13T01:36:20.000Z,75.93
2023-04-13T01:37:20.017Z,75.21
2023-04-13T01:38:19.976Z,75.63
2023-04-13T01:39:19.964Z,75.73
2023-04-13T01:40:19.954Z,75.32
2023-04-13T01:41:19.958Z,75.12
2023-04-13T01:42:19.962Z,75.01
2023-04-13T01:43:19.923Z,75.83
2023-04-13T01:44:19.905Z,75.63
2023-04-13T01:45:19.890Z,75.83
2023-04-13T01:46:20.871Z,75.32
2023-04-13T01:47:19.931Z,75.21
2023-04-13T01:48:19.876Z,74.98
2023-04-13T01:49:19.856Z,75.32
2023-04-13T01:50:19.844Z,75.59
2023-04-13T01:51:19.826Z,75.93
2023-04-13T01:52:19.844Z,75.73
2023-04-13T01:53:19.802Z,76.14
2023-04-13T01:54:19.801Z,75.83
2023-04-13T01:55:19.776Z,75.93
2023-04-13T01:56:19.770Z,76.55
2023-04-13T01:57:19.826Z,75.93
2023-04-13T01:58:19.792Z,75.32
2023-04-13T01:59:19.732Z,75.93
2023-04-13T02:00:19.733Z,75.83
2023-04-13T02:01:19.903Z,75.93
2023-04-13T02:02:19.914Z,75.93
2023-04-13T02:03:19.752Z,74.91
2023-04-13T02:04:19.756Z,74.77
2023-04-13T02:05:19.664Z,75.52
2023-04-13T02:06:19.663Z,75.93
2023-04-13T02:07:19.660Z,75.80
2023-04-13T02:08:19.667Z,75.59
2023-04-13T02:09:19.618Z,75.21
2023-04-13T02:10:19.610Z,75.93
2023-04-13T02:11:19.665Z,76.10
2023-04-13T02:12:19.603Z,75.83
2023-04-13T02:13:19.642Z,75.80
2023-04-13T02:14:19.592Z,75.90
2023-04-13T02:15:19.565Z,75.73
2023-04-13T02:16:19.620Z,76.00
2023-04-13T02:17:19.718Z,76.00
2023-04-13T02:18:19.564Z,76.00
2023-04-13T02:19:19.521Z,75.90
2023-04-13T02:20:19.502Z,75.90
2023-04-13T02:21:19.487Z,75.80
2023-04-13T02:22:19.502Z,75.90
2023-04-13T02:23:19.463Z,75.90
2023-04-13T02:24:19.474Z,75.83
2023-04-13T02:25:19.453Z,74.98
2023-04-13T02:26:19.436Z,75.59
2023-04-13T02:27:19.432Z,76.51
2023-04-13T02:28:19.440Z,75.52
2023-04-13T02:29:19.432Z,76.25
2023-04-13T02:30:19.387Z,76.21
2023-04-13T02:31:19.385Z,75.90
2023-04-13T02:32:19.416Z,76.04
2023-04-13T02:33:19.362Z,75.93
2023-04-13T02:34:19.344Z,76.00
2023-04-13T02:35:19.328Z,76.00
2023-04-13T02:36:19.423Z,75.73
2023-04-13T02:37:19.332Z,76.21
2023-04-13T02:38:19.311Z,76.14
2023-04-13T02:39:19.296Z,76.51
2023-04-13T02:40:19.287Z,76.35
2023-04-13T02:41:19.273Z,75.80
2023-04-13T02:42:19.270Z,75.80
2023-04-13T02:43:19.242Z,76.42
2023-04-13T02:44:19.232Z,76.42
2023-04-13T02:45:19.244Z,76.51
2023-04-13T02:46:19.287Z,76.10
2023-04-13T02:47:19.227Z,76.10
2023-04-13T02:48:19.249Z,76.10
2023-04-13T02:49:19.167Z,76.10
2023-04-13T02:50:19.163Z,76.25
2023-04-13T02:51:19.148Z,75.73
2023-04-13T02:52:19.178Z,76.21
2023-04-13T02:53:19.122Z,76.21
2023-04-13T02:54:19.119Z,76.42
2023-04-13T02:55:19.122Z,76.10
2023-04-13T02:56:19.123Z,76.21
2023-04-13T02:57:19.094Z,75.90
2023-04-13T02:58:19.102Z,76.10
2023-04-13T02:59:19.157Z,76.00
2023-04-13T03:00:19.057Z,76.00
2023-04-13T03:01:19.143Z,76.10
2023-04-13T03:02:19.090Z,76.00
2023-04-13T03:03:19.084Z,76.04
2023-04-13T03:04:19.038Z,75.90
2023-04-13T03:05:19.002Z,75.83
2023-04-13T03:06:19.000Z,76.31
2023-04-13T03:07:18.976Z,75.80
2023-04-13T03:08:19.014Z,76.55
2023-04-13T03:09:18.943Z,76.35
2023-04-13T03:10:18.971Z,76.51
2023-04-13T03:11:18.949Z,75.80
2023-04-13T03:12:18.915Z,75.59
2023-04-13T03:13:18.928Z,76.10
2023-04-13T03:14:18.901Z,76.21
2023-04-13T03:15:18.874Z,75.90
2023-04-13T03:16:18.944Z,76.21
2023-04-13T03:17:19.876Z,76.10
2023-04-13T03:18:18.892Z,76.10
2023-04-13T03:19:18.843Z,76.31
2023-04-13T03:20:18.830Z,76.10
2023-04-13T03:21:18.814Z,75.90
2023-04-13T03:22:18.802Z,76.10
2023-04-13T03:23:18.817Z,75.80
2023-04-13T03:24:18.809Z,75.90
2023-04-13T03:25:18.794Z,75.80
2023-04-13T03:26:18.780Z,76.62
2023-04-13T03:27:18.816Z,75.93
2023-04-13T03:28:18.870Z,76.42
2023-04-13T03:29:18.731Z,76.25
2023-04-13T03:30:18.826Z,75.90
2023-04-13T03:31:18.740Z,75.93
2023-04-13T03:32:18.760Z,76.10
2023-04-13T03:33:18.738Z,76.76
2023-04-13T03:34:18.688Z,76.82
2023-04-13T03:35:18.652Z,76.86
2023-04-13T03:36:18.679Z,76.00
2023-04-13T03:37:18.644Z,75.90
2023-04-13T03:38:18.640Z,76.21
2023-04-13T03:39:18.609Z,76.31
2023-04-13T03:40:18.613Z,76.21
2023-04-13T03:41:18.602Z,75.93
2023-04-13T03:42:18.610Z,76.51
2023-04-13T03:43:18.589Z,76.72
2023-04-13T03:44:18.561Z,76.31
2023-04-13T03:45:18.540Z,76.72
2023-04-13T03:46:18.586Z,76.72
2023-04-13T03:47:18.581Z,76.62
2023-04-13T03:48:18.524Z,76.72
2023-04-13T03:49:18.524Z,76.82
2023-04-13T03:50:18.488Z,76.82
2023-04-13T03:51:18.505Z,76.72
2023-04-13T03:52:18.478Z,77.65
2023-04-13T03:53:18.472Z,77.75
2023-04-13T03:54:18.456Z,76.93
2023-04-13T03:55:18.451Z,76.10
2023-04-13T03:56:18.434Z,76.31
2023-04-13T03:57:18.426Z,76.31
2023-04-13T03:58:18.414Z,76.31
2023-04-13T03:59:18.386Z,76.62
2023-04-13T04:00:18.374Z,76.42
2023-04-13T04:01:18.391Z,76.58
2023-04-13T04:02:18.504Z,76.82
2023-04-13T04:03:18.426Z,76.62
2023-04-13T04:04:18.403Z,76.68
2023-04-13T04:05:18.476Z,77.75
2023-04-13T04:06:18.336Z,76.51
2023-04-13T04:07:18.311Z,76.72
2023-04-13T04:08:18.296Z,76.72
2023-04-13T04:09:18.271Z,77.03
2023-04-13T04:10:18.260Z,76.93
2023-04-13T04:11:18.266Z,77.55
2023-04-13T04:12:18.272Z,77.03
2023-04-13T04:13:18.261Z,76.82
2023-04-13T04:14:18.226Z,76.51
2023-04-13T04:15:18.237Z,76.93
2023-04-13T04:16:18.252Z,77.23
2023-04-13T04:17:18.191Z,77.55
2023-04-13T04:18:18.201Z,76.82
2023-04-13T04:19:18.154Z,76.51
2023-04-13T04:20:18.188Z,76.93
2023-04-13T04:21:18.155Z,77.13
2023-04-13T04:22:18.137Z,77.30
2023-04-13T04:23:19.765Z,76.68
2023-04-13T04:24:18.117Z,77.55
2023-04-13T04:25:18.085Z,76.93
2023-04-13T04:26:18.110Z,77.65
2023-04-13T04:27:18.063Z,77.75
2023-04-13T04:28:18.249Z,77.65
2023-04-13T04:29:18.043Z,77.55
2023-04-13T04:30:18.033Z,76.93
2023-04-13T04:31:18.095Z,77.44
2023-04-13T04:32:18.011Z,76.72
2023-04-13T04:33:18.035Z,77.75
2023-04-13T04:34:18.004Z,77.65
2023-04-13T04:35:17.970Z,76.89
2023-04-13T04:36:17.981Z,76.68
2023-04-13T04:37:20.974Z,76.89
2023-04-13T04:38:17.960Z,76.72
2023-04-13T04:39:17.952Z,76.58
2023-04-13T04:40:17.942Z,77.61
2023-04-13T04:41:17.924Z,77.61
2023-04-13T04:42:17.934Z,76.89
2023-04-13T04:43:17.921Z,77.00
2023-04-13T04:44:17.898Z,77.10
2023-04-13T04:45:17.896Z,76.89
2023-04-13T04:46:17.893Z,76.79
2023-04-13T04:47:17.841Z,76.68
2023-04-13T04:48:17.865Z,76.89
2023-04-13T04:49:17.843Z,76.79
2023-04-13T04:50:17.862Z,77.71
2023-04-13T04:51:17.806Z,76.48
2023-04-13T04:52:17.801Z,76.68
2023-04-13T04:53:17.821Z,77.30
2023-04-13T04:54:17.788Z,77.00
2023-04-13T04:55:17.764Z,76.51
2023-04-13T04:56:17.751Z,77.00
2023-04-13T04:57:17.740Z,77.61
2023-04-13T04:58:17.736Z,76.89
2023-04-13T04:59:17.735Z,77.00
2023-04-13T05:00:17.714Z,77.75
2023-04-13T05:01:17.725Z,77.71
2023-04-13T05:02:17.882Z,77.40
2023-04-13T05:03:17.711Z,77.65
2023-04-13T05:04:17.681Z,77.40
2023-04-13T05:05:17.691Z,77.85
2023-04-13T05:06:17.651Z,77.81
2023-04-13T05:07:17.659Z,77.51
2023-04-13T05:08:17.610Z,77.61
2023-04-13T05:09:17.632Z,77.71
2023-04-13T05:10:17.610Z,77.71
2023-04-13T05:11:17.589Z,77.71
2023-04-13T05:12:17.581Z,77.71
2023-04-13T05:13:17.581Z,77.92
2023-04-13T05:14:17.573Z,78.27
2023-04-13T05:15:17.549Z,78.33
2023-04-13T05:16:17.610Z,78.36
2023-04-13T05:17:17.531Z,78.33
2023-04-13T05:18:17.510Z,78.02
2023-04-13T05:19:17.877Z,78.16
2023-04-13T05:20:17.491Z,78.33
2023-04-13T05:21:17.476Z,78.02
2023-04-13T05:22:17.490Z,78.88
2023-04-13T05:23:17.457Z,79.56
2023-04-13T05:24:17.451Z,78.67
2023-04-13T05:25:17.452Z,78.85
2023-04-13T05:26:17.423Z,78.27
2023-04-13T05:27:17.466Z,78.43
2023-04-13T05:28:17.395Z,78.36
2023-04-13T05:29:17.393Z,78.36
2023-04-13T05:30:17.362Z,79.80
2023-04-13T05:31:17.373Z,78.94
2023-04-13T05:32:17.378Z,78.85
2023-04-13T05:33:17.357Z,78.57
2023-04-13T05:34:17.359Z,78.67
2023-04-13T05:35:17.341Z,79.66
2023-04-13T05:36:17.313Z,78.64
2023-04-13T05:37:17.567Z,78.64
2023-04-13T05:38:17.272Z,78.67
2023-04-13T05:39:17.285Z,78.74
2023-04-13T05:40:17.264Z,79.56
2023-04-13T05:41:17.261Z,79.66
2023-04-13T05:42:17.237Z,78.98
2023-04-13T05:43:17.233Z,79.25
2023-04-13T05:44:17.241Z,79.05
2023-04-13T05:45:17.440Z,78.94
2023-04-13T05:46:17.222Z,79.15
2023-04-13T05:47:17.194Z,79.70
2023-04-13T05:48:17.164Z,80.28
2023-04-13T05:49:17.170Z,79.29
2023-04-13T05:50:17.132Z,79.80
2023-04-13T05:51:17.127Z,79.56
2023-04-13T05:52:17.126Z,79.39
2023-04-13T05:53:17.106Z,80.01
2023-04-13T05:54:17.139Z,80.21
2023-04-13T05:55:17.094Z,80.32
2023-04-13T05:56:17.086Z,80.32
2023-04-13T05:57:17.097Z,80.21
2023-04-13T05:58:17.051Z,80.52
2023-04-13T05:59:17.039Z,80.42
2023-04-13T06:00:17.035Z,80.11
2023-04-13T06:01:17.045Z,80.11
2023-04-13T06:02:17.152Z,80.32
2023-04-13T06:03:17.243Z,80.63
2023-04-13T06:04:17.255Z,81.04
2023-04-13T06:05:17.027Z,81.14
2023-04-13T06:06:16.968Z,80.42
2023-04-13T06:07:16.950Z,80.93
2023-04-13T06:08:17.070Z,80.21
2023-04-13T06:09:16.958Z,80.52
2023-04-13T06:10:16.965Z,81.04
2023-04-13T06:11:16.923Z,81.04
2023-04-13T06:12:16.907Z,81.04
2023-04-13T06:13:16.986Z,80.63
2023-04-13T06:14:16.889Z,81.34
2023-04-13T06:15:16.872Z,80.63
2023-04-13T06:16:16.934Z,80.21
2023-04-13T06:17:16.976Z,80.21
2023-04-13T06:18:16.846Z,80.73
2023-04-13T06:19:16.833Z,79.91
2023-04-13T06:20:16.807Z,80.52
2023-04-13T06:21:16.800Z,79.70
2023-04-13T06:22:16.900Z,79.29
2023-04-13T06:23:16.778Z,79.60
2023-04-13T06:24:16.748Z,79.91
2023-04-13T06:25:16.851Z,79.70
2023-04-13T06:26:16.738Z,79.70
2023-04-13T06:27:16.735Z,79.49
2023-04-13T06:28:16.725Z,79.70
2023-04-13T06:29:16.750Z,79.60
2023-04-13T06:30:16.847Z,79.19
2023-04-13T06:31:16.801Z,79.60
2023-04-13T06:32:16.723Z,79.60
2023-04-13T06:33:16.676Z,79.08
2023-04-13T06:34:16.650Z,78.67
2023-04-13T06:35:16.637Z,78.78
2023-04-13T06:36:16.612Z,78.88
2023-04-13T06:37:16.616Z,78.98
2023-04-13T06:38:16.604Z,79.70
2023-04-13T06:39:16.605Z,79.53
2023-04-13T06:40:16.582Z,79.49
2023-04-13T06:41:16.564Z,78.92
2023-04-13T06:42:16.802Z,79.33
2023-04-13T06:43:29.206Z,79.49
2023-04-13T06:44:18.864Z,79.70
2023-04-13T06:45:16.561Z,80.11
2023-04-13T06:46:19.099Z,79.70
2023-04-13T06:47:16.598Z,78.98
2023-04-13T06:48:16.481Z,79.49
2023-04-13T06:49:16.557Z,78.78
2023-04-13T06:50:16.459Z,80.11
2023-04-13T06:51:16.463Z,78.78
2023-04-13T06:52:16.445Z,79.70
2023-04-13T06:53:16.432Z,78.78
2023-04-13T06:54:16.479Z,79.56
2023-04-13T06:55:16.423Z,79.77
2023-04-13T06:56:16.393Z,80.28
2023-04-13T06:57:16.398Z,79.36
2023-04-13T06:58:16.394Z,78.85
2023-04-13T06:59:16.445Z,78.29
2023-04-13T07:00:28.774Z,77.58
2023-04-13T07:01:17.459Z,78.16
2023-04-13T07:02:16.402Z,77.95
2023-04-13T07:03:16.488Z,77.95
2023-04-13T07:04:16.412Z,77.47
2023-04-13T07:05:16.367Z,77.67
2023-04-13T07:06:16.291Z,76.92
2023-04-13T07:07:16.282Z,75.79
2023-04-13T07:08:16.254Z,75.96
2023-04-13T07:09:16.298Z,73.81
2023-04-13T07:10:16.238Z,74.63
2023-04-13T07:11:16.241Z,74.60
2023-04-13T07:12:16.224Z,74.66
2023-04-13T07:13:16.229Z,74.66
2023-04-13T07:14:16.219Z,72.82
2023-04-13T07:15:16.186Z,72.82
2023-04-13T07:16:16.306Z,73.13
2023-04-13T07:17:16.337Z,73.13
2023-04-13T07:18:16.143Z,72.92
2023-04-13T07:19:16.212Z,72.92
2023-04-13T07:20:16.144Z,73.03
2023-04-13T07:21:16.138Z,72.99
2023-04-13T07:22:16.114Z,72.21
2023-04-13T07:23:16.109Z,73.23
2023-04-13T07:24:16.114Z,74.35
2023-04-13T07:25:16.580Z,74.05
2023-04-13T07:26:16.062Z,73.94
2023-04-13T07:27:16.049Z,74.26
2023-04-13T07:28:16.033Z,73.74
2023-04-13T07:29:16.055Z,73.98
2023-04-13T07:30:16.025Z,74.73
2023-04-13T07:31:16.016Z,75.65
2023-04-13T07:32:15.997Z,75.55
2023-04-13T07:33:16.070Z,75.76
2023-04-13T07:34:15.991Z,75.65
2023-04-13T07:35:15.969Z,76.10
2023-04-13T07:36:15.945Z,76.06
2023-04-13T07:37:15.952Z,75.93
2023-04-13T07:38:15.943Z,75.65
2023-04-13T07:39:15.980Z,76.37
2023-04-13T07:40:15.899Z,76.68
2023-04-13T07:41:15.887Z,75.96
2023-04-13T07:42:15.875Z,76.37
2023-04-13T07:43:15.881Z,76.47
2023-04-13T07:44:15.882Z,75.96
2023-04-13T07:45:15.920Z,76.06
2023-04-13T07:46:15.914Z,76.17
2023-04-13T07:47:15.827Z,76.57
2023-04-13T07:48:15.818Z,76.47
2023-04-13T07:49:15.879Z,77.36
2023-04-13T07:50:15.784Z,77.36
2023-04-13T07:51:15.774Z,77.36
2023-04-13T07:52:15.760Z,76.95
2023-04-13T07:53:15.758Z,76.61
2023-04-13T07:54:16.810Z,76.13
2023-04-13T07:55:15.734Z,75.31
2023-04-13T07:56:15.738Z,75.86
2023-04-13T07:57:15.713Z,77.29
2023-04-13T07:58:15.706Z,76.57
2023-04-13T07:59:15.715Z,76.68
2023-04-13T08:00:15.667Z,76.47
2023-04-13T08:01:15.676Z,76.47
2023-04-13T08:02:15.688Z,77.39
2023-04-13T08:03:15.784Z,77.70
2023-04-13T08:04:15.898Z,77.50
2023-04-13T08:05:15.908Z,77.80
2023-04-13T08:06:15.619Z,76.88
2023-04-13T08:07:15.628Z,76.51
2023-04-13T08:08:15.597Z,76.81
2023-04-13T08:09:15.597Z,76.78
2023-04-13T08:10:15.569Z,77.39
2023-04-13T08:11:15.552Z,77.53
2023-04-13T08:12:15.553Z,77.09
2023-04-13T08:13:15.545Z,77.19
2023-04-13T08:14:15.544Z,76.72
2023-04-13T08:15:15.518Z,76.40
2023-04-13T08:16:15.532Z,76.51
2023-04-13T08:17:15.525Z,75.89
2023-04-13T08:18:15.480Z,76.92
2023-04-13T08:19:15.477Z,76.92
2023-04-13T08:20:15.471Z,77.53
2023-04-13T08:21:15.463Z,77.84
2023-04-13T08:22:15.444Z,77.33
2023-04-13T08:23:15.429Z,77.91
2023-04-13T08:24:15.425Z,76.40
2023-04-13T08:25:15.418Z,77.53
2023-04-13T08:26:15.408Z,76.78
2023-04-13T08:27:15.389Z,77.33
2023-04-13T08:28:15.376Z,77.23
2023-04-13T08:29:15.476Z,77.64
2023-04-13T08:30:15.366Z,77.73
2023-04-13T08:31:15.330Z,77.33
2023-04-13T08:32:15.529Z,77.73
2023-04-13T08:33:15.319Z,78.01
2023-04-13T08:34:15.315Z,78.21
2023-04-13T08:35:15.326Z,78.42
2023-04-13T08:36:15.269Z,77.39
2023-04-13T08:37:15.310Z,77.29
2023-04-13T08:38:15.255Z,77.39
2023-04-13T08:39:15.250Z,77.50
2023-04-13T08:40:15.257Z,77.29
2023-04-13T08:41:15.233Z,77.15
2023-04-13T08:42:15.218Z,76.78
2023-04-13T08:43:15.213Z,76.95
2023-04-13T08:44:15.196Z,75.96
2023-04-13T08:45:15.186Z,75.96
2023-04-13T08:46:15.179Z,76.37
2023-04-13T08:47:15.163Z,76.34
2023-04-13T08:48:15.194Z,76.54
2023-04-13T08:49:15.139Z,77.56
2023-04-13T08:50:15.137Z,77.15
2023-04-13T08:51:15.105Z,77.46
2023-04-13T08:52:16.886Z,76.34
2023-04-13T08:53:15.609Z,76.13
2023-04-13T08:54:15.077Z,76.75
2023-04-13T08:55:15.090Z,76.43
2023-04-13T08:56:15.061Z,76.03
2023-04-13T08:57:15.039Z,76.23
2023-04-13T08:58:15.038Z,77.26
2023-04-13T08:59:15.061Z,76.43
2023-04-13T09:00:15.028Z,76.64
2023-04-13T09:01:15.047Z,76.54
2023-04-13T09:02:15.055Z,76.17
2023-04-13T09:03:15.093Z,75.86
2023-04-13T09:04:15.206Z,75.86
2023-04-13T09:05:15.130Z,76.13
2023-04-13T09:06:14.967Z,75.62
2023-04-13T09:07:14.920Z,76.06
2023-04-13T09:08:14.919Z,75.62
2023-04-13T09:09:14.994Z,75.04
2023-04-13T09:10:14.917Z,75.14
2023-04-13T09:11:14.878Z,76.03
2023-04-13T09:12:14.874Z,75.72
2023-04-13T09:13:14.862Z,74.90
2023-04-13T09:14:14.893Z,74.08
2023-04-13T09:15:14.849Z,75.38
2023-04-13T09:16:14.814Z,75.48
2023-04-13T09:17:14.855Z,75.27
2023-04-13T09:18:14.937Z,75.59
2023-04-13T09:19:14.788Z,75.34
2023-04-13T09:20:14.822Z,74.56
2023-04-13T09:21:14.785Z,73.94
2023-04-13T09:22:14.751Z,73.74
2023-04-13T09:23:14.794Z,73.81
2023-04-13T09:24:14.740Z,73.94
2023-04-13T09:25:14.835Z,73.33
2023-04-13T09:26:14.773Z,73.94
2023-04-13T09:27:14.699Z,74.05
2023-04-13T09:28:14.683Z,73.13
2023-04-13T09:29:14.770Z,73.33
2023-04-13T09:30:14.693Z,74.46
2023-04-13T09:31:14.699Z,75.38
2023-04-13T09:32:14.650Z,75.59
2023-04-13T09:33:14.632Z,75.45
2023-04-13T09:34:14.618Z,75.27
2023-04-13T09:35:14.633Z,74.73
2023-04-13T09:36:14.593Z,74.52
2023-04-13T09:37:14.601Z,75.55
2023-04-13T09:38:14.587Z,75.51
2023-04-13T09:39:14.590Z,75.62
2023-04-13T09:40:14.627Z,76.84
2023-04-13T09:41:14.615Z,76.12
2023-04-13T09:42:14.552Z,75.62
2023-04-13T09:43:14.538Z,73.84
2023-04-13T09:44:14.514Z,72.65
2023-04-13T09:45:14.545Z,73.16
2023-04-13T09:46:14.562Z,73.94
2023-04-13T09:47:14.483Z,73.64
2023-04-13T09:48:14.465Z,73.88
2023-04-13T09:49:14.476Z,74.15
2023-04-13T09:50:14.508Z,73.84
2023-04-13T09:51:14.441Z,74.22
2023-04-13T09:52:14.433Z,72.00
2023-04-13T09:53:14.425Z,72.82
2023-04-13T09:54:14.411Z,73.13
2023-04-13T09:55:14.419Z,72.82
2023-04-13T09:56:14.394Z,72.41
2023-04-13T09:57:14.403Z,72.00
2023-04-13T09:58:14.365Z,72.28
2023-04-13T09:59:14.360Z,73.10
2023-04-13T10:00:14.377Z,71.77
2023-04-13T10:01:14.357Z,71.77
2023-04-13T10:02:14.402Z,71.26
2023-04-13T10:03:14.408Z,71.26
2023-04-13T10:04:14.326Z,72.17
2023-04-13T10:05:14.386Z,72.11
2023-04-13T10:06:14.263Z,72.52
2023-04-13T10:07:14.250Z,73.16
2023-04-13T10:08:16.424Z,75.48
2023-04-13T10:09:14.224Z,77.56
2023-04-13T10:10:14.289Z,77.70
2023-04-13T10:11:14.220Z,79.02
2023-04-13T10:12:14.209Z,78.55
2023-04-13T10:13:21.580Z,79.71
2023-04-13T10:14:15.177Z,81.86
2023-04-13T10:15:14.178Z,81.65
2023-04-13T10:16:14.175Z,82.17
2023-04-13T10:17:14.166Z,83.19
2023-04-13T10:18:14.216Z,83.60
2023-04-13T10:19:14.111Z,85.17
2023-04-13T10:20:14.134Z,84.97
2023-04-13T10:21:14.103Z,84.93
2023-04-13T10:22:14.084Z,84.72
2023-04-13T10:23:14.071Z,83.29
2023-04-13T10:24:14.078Z,84.72
2023-04-13T10:25:25.229Z,85.50
2023-04-13T10:26:15.056Z,85.88
2023-04-13T10:27:14.037Z,83.69
2023-04-13T10:28:14.026Z,83.54
2023-04-13T10:29:14.051Z,83.20
2023-04-13T10:30:14.013Z,83.30
2023-04-13T10:31:14.062Z,82.14
2023-04-13T10:32:13.979Z,82.21
2023-04-13T10:33:13.974Z,80.70
2023-04-13T10:34:14.049Z,79.54
2023-04-13T10:35:13.947Z,78.96
2023-04-13T10:36:13.949Z,77.70
2023-04-13T10:37:13.936Z,76.04
2023-04-13T10:38:13.915Z,72.65
2023-04-13T10:39:13.888Z,73.77
2023-04-13T10:40:13.891Z,73.46
2023-04-13T10:41:13.886Z,71.43
2023-04-13T10:42:15.410Z,72.75
2023-04-13T10:43:13.857Z,73.74
2023-04-13T10:44:13.845Z,73.60
2023-04-13T10:45:13.838Z,73.46
2023-04-13T10:46:14.050Z,70.18
2023-04-13T10:47:13.903Z,70.76
2023-04-13T10:48:13.839Z,68.90
2023-04-13T10:49:13.777Z,66.80
2023-04-13T10:50:13.778Z,67.79
2023-04-13T10:51:13.755Z,67.99
2023-04-13T10:52:13.773Z,66.16
2023-04-13T10:53:13.745Z,66.30
2023-04-13T10:54:13.735Z,64.91
2023-04-13T10:55:13.728Z,64.43
2023-04-13T10:56:13.713Z,64.39
2023-04-13T10:57:13.741Z,65.33
2023-04-13T10:58:13.700Z,65.97
2023-04-13T10:59:13.668Z,66.11
2023-04-13T11:00:13.656Z,67.63
2023-04-13T11:01:13.742Z,67.83
2023-04-13T11:02:13.747Z,67.77
2023-04-13T11:03:13.816Z,68.65
2023-04-13T11:04:16.897Z,68.85
2023-04-13T11:05:13.611Z,66.72
2023-04-13T11:06:13.858Z,67.50
2023-04-13T11:07:13.580Z,66.35
2023-04-13T11:08:13.580Z,68.89
2023-04-13T11:09:16.598Z,66.39
2023-04-13T11:10:13.567Z,66.69
2023-04-13T11:11:15.158Z,64.53
2023-04-13T11:12:13.557Z,62.37
2023-04-13T11:13:13.521Z,62.27
2023-04-13T11:14:13.512Z,60.95
2023-04-13T11:15:13.741Z,60.14
2023-04-13T11:16:13.532Z,58.85
2023-04-13T11:17:13.728Z,59.77
2023-04-13T11:18:13.509Z,61.18
2023-04-13T11:19:13.464Z,61.01
2023-04-13T11:20:13.507Z,61.52
2023-04-13T11:21:13.437Z,60.50
2023-04-13T11:22:13.575Z,61.01
2023-04-13T11:23:13.412Z,60.33
2023-04-13T11:24:13.386Z,61.17
2023-04-13T11:25:13.376Z,61.14
2023-04-13T11:26:13.380Z,62.05
2023-04-13T11:27:13.367Z,62.16
2023-04-13T11:28:13.385Z,62.79
2023-04-13T11:29:13.331Z,62.90
2023-04-13T11:30:13.403Z,63.60
2023-04-13T11:31:13.332Z,63.43
2023-04-13T11:32:13.409Z,64.35
2023-04-13T11:33:13.476Z,64.79
2023-04-13T11:34:13.298Z,64.41
2023-04-13T11:35:13.272Z,64.51
2023-04-13T11:36:13.298Z,64.03
2023-04-13T11:37:13.255Z,64.54
2023-04-13T11:38:13.237Z,64.64
2023-04-13T11:39:13.214Z,65.66
2023-04-13T11:40:13.253Z,65.25
2023-04-13T11:41:17.019Z,65.16
2023-04-13T11:42:13.191Z,65.25
2023-04-13T11:43:13.187Z,64.95
2023-04-13T11:44:13.163Z,65.36
2023-04-13T11:45:13.161Z,65.08
2023-04-13T11:46:13.216Z,65.08
2023-04-13T11:47:13.167Z,65.16
2023-04-13T11:48:13.137Z,65.46
2023-04-13T11:49:13.158Z,65.25
2023-04-13T11:50:15.325Z,64.84
2023-04-13T11:51:13.106Z,65.12
2023-04-13T11:52:13.086Z,65.12
2023-04-13T11:53:13.070Z,63.87
2023-04-13T11:54:13.049Z,63.67
2023-04-13T11:55:22.498Z,63.06
2023-04-13T11:56:14.072Z,63.97
2023-04-13T11:57:13.061Z,62.93
2023-04-13T11:58:13.021Z,62.72
2023-04-13T11:59:13.022Z,62.72
2023-04-13T12:00:12.997Z,62.29
2023-04-13T12:01:15.381Z,62.39
2023-04-13T12:02:21.778Z,61.68
2023-04-13T12:03:34.430Z,61.85
2023-04-13T12:04:16.328Z,61.44
2023-04-13T12:05:13.173Z,58.91
2023-04-13T12:06:13.537Z,58.91
2023-04-13T12:07:14.067Z,59.64
2023-04-13T12:08:13.418Z,59.14
2023-04-13T12:09:15.744Z,58.63
2023-04-13T12:11:38.974Z,58.20
2023-04-13T12:14:17.797Z,58.24
2023-04-13T12:15:29.969Z,58.75
2023-04-13T12:17:37.559Z,57.71
2023-04-13T12:18:15.831Z,58.59
2023-04-13T12:19:14.050Z,58.18
2023-04-13T12:20:12.846Z,57.07
2023-04-13T12:21:13.457Z,56.23
2023-04-13T12:22:14.311Z,56.46
2023-04-13T12:23:21.928Z,57.37
2023-04-13T12:24:15.395Z,57.35
2023-04-13T12:25:14.453Z,56.16
2023-04-13T12:28:12.685Z,57.17
2023-04-13T12:29:12.663Z,56.05
2023-04-13T12:30:12.683Z,57.24
2023-04-13T12:31:12.754Z,55.93
2023-04-13T12:32:12.621Z,55.22
2023-04-13T12:33:12.617Z,55.22
2023-04-13T12:34:12.597Z,54.89
2023-04-13T12:35:12.601Z,55.07
2023-04-13T12:36:12.613Z,54.36
2023-04-13T12:37:12.592Z,53.42
2023-04-13T12:38:12.564Z,52.72
2023-04-13T12:39:12.569Z,52.51
2023-04-13T12:40:12.554Z,51.40
2023-04-13T12:41:12.593Z,53.09
2023-04-13T12:42:12.532Z,52.76
2023-04-13T12:43:12.534Z,53.25
2023-04-13T12:44:12.490Z,52.72
2023-04-13T12:45:12.488Z,52.79
2023-04-13T12:46:12.468Z,50.57
2023-04-13T12:47:12.604Z,48.83
2023-04-13T12:48:12.530Z,49.05
2023-04-13T12:49:12.444Z,47.04
2023-04-13T12:50:12.436Z,50.70
2023-04-13T12:51:12.433Z,50.78
2023-04-13T12:52:12.410Z,50.19
2023-04-13T12:53:12.437Z,50.62
2023-04-13T12:54:12.379Z,51.83
2023-04-13T12:55:12.379Z,52.23
2023-04-13T12:56:12.385Z,52.23
2023-04-13T12:57:12.337Z,51.96
2023-04-13T12:58:12.368Z,52.23