createdAt,value
2023-03-21T00:01:29.841Z,10.90
2023-03-21T00:03:56.582Z,10.25
2023-03-21T00:06:23.333Z,10.88
2023-03-21T00:08:50.257Z,10.40
2023-03-21T00:11:16.987Z,11.15
2023-03-21T00:13:43.875Z,10.52
2023-03-21T00:16:22.255Z,10.18
2023-03-21T00:18:57.553Z,10.30
2023-03-21T00:21:55.544Z,10.63
2023-03-21T00:24:12.763Z,10.25
2023-03-21T00:26:39.425Z,10.60
2023-03-21T00:29:06.166Z,10.70
2023-03-21T00:31:33.034Z,10.07
2023-03-21T00:34:00.271Z,10.07
2023-03-21T00:36:27.118Z,9.82
2023-03-21T00:38:54.400Z,9.93
2023-03-21T00:41:39.242Z,10.50
2023-03-21T00:44:08.286Z,9.82
2023-03-21T00:46:44.009Z,10.07
2023-03-21T00:49:12.186Z,10.20
2023-03-21T00:51:38.855Z,9.73
2023-03-21T00:54:05.851Z,9.70
2023-03-21T00:56:32.837Z,10.45
2023-03-21T00:58:59.610Z,10.00
2023-03-21T01:01:26.316Z,10.35
2023-03-21T01:03:53.000Z,11.65
2023-03-21T01:06:19.853Z,11.32
2023-03-21T01:08:53.236Z,11.60
2023-03-21T01:11:23.516Z,11.65
2023-03-21T01:13:56.244Z,12.23
2023-03-21T01:16:28.884Z,13.23
2023-03-21T01:18:55.681Z,12.38
2023-03-21T01:21:22.485Z,12.60
2023-03-21T01:23:49.245Z,13.45
2023-03-21T01:26:15.999Z,15.05
2023-03-21T01:28:43.901Z,16.75
2023-03-21T01:31:13.584Z,16.13
2023-03-21T01:33:40.910Z,17.25
2023-03-21T01:36:13.173Z,19.48
2023-03-21T01:38:41.765Z,20.58
2023-03-21T01:41:26.284Z,21.35
2023-03-21T01:43:55.671Z,22.33
2023-03-21T01:46:45.326Z,22.70
2023-03-21T01:49:19.033Z,22.58
2023-03-21T01:51:56.686Z,22.70
2023-03-21T01:54:30.224Z,23.85
2023-03-21T01:57:00.804Z,22.45
2023-03-21T01:59:34.907Z,24.77
2023-03-21T02:02:04.152Z,24.92
2023-03-21T02:04:30.894Z,24.25
2023-03-21T02:07:03.028Z,27.55
2023-03-21T02:09:34.294Z,27.77
2023-03-21T02:12:01.778Z,31.10
2023-03-21T02:14:33.189Z,30.63
2023-03-21T02:17:14.602Z,32.08
2023-03-21T02:20:08.404Z,32.13
2023-03-21T02:22:35.029Z,31.80
2023-03-21T02:25:22.464Z,32.15
2023-03-21T02:28:30.591Z,34.05
2023-03-21T02:31:16.014Z,33.13
2023-03-21T02:33:45.623Z,33.40
2023-03-21T02:36:15.108Z,34.50
2023-03-21T02:39:10.428Z,35.70
2023-03-21T02:42:02.787Z,36.63
2023-03-21T02:44:41.426Z,37.03
2023-03-21T02:47:24.145Z,36.55
2023-03-21T02:49:57.786Z,37.55
2023-03-21T02:52:39.020Z,37.63
2023-03-21T02:55:11.655Z,37.50
2023-03-21T02:57:43.124Z,37.03
2023-03-21T03:00:17.481Z,36.97
2023-03-21T03:02:44.821Z,37.72
2023-03-21T03:05:21.255Z,37.53
2023-03-21T03:07:54.741Z,36.85
2023-03-21T03:11:05.824Z,38.42
2023-03-21T03:13:54.070Z,36.78
2023-03-21T03:16:32.618Z,37.83
2023-03-21T03:19:01.272Z,37.22
2023-03-21T03:21:51.413Z,38.40
2023-03-21T03:24:24.455Z,37.53
2023-03-21T03:27:03.221Z,36.78
2023-03-21T03:29:33.795Z,38.20
2023-03-21T03:32:16.857Z,38.30
2023-03-21T03:34:48.424Z,40.40
2023-03-21T03:37:18.735Z,40.97
2023-03-21T03:39:53.767Z,40.15
2023-03-21T03:42:28.767Z,41.70
2023-03-21T03:44:56.407Z,42.63
2023-03-21T03:47:47.732Z,42.33
2023-03-21T03:50:35.039Z,42.63
2023-03-21T03:53:24.918Z,42.58
2023-03-21T03:55:53.412Z,41.22
2023-03-21T03:58:24.248Z,42.63
2023-03-21T04:00:55.363Z,42.38
2023-03-21T04:03:22.283Z,44.10
2023-03-21T04:05:49.069Z,45.42
2023-03-21T04:08:17.007Z,46.03
2023-03-21T04:10:44.146Z,44.97
2023-03-21T04:13:11.221Z,44.20
2023-03-21T04:15:38.211Z,45.60
2023-03-21T04:18:04.961Z,44.72
2023-03-21T04:20:36.986Z,45.03
2023-03-21T04:23:04.992Z,43.22
2023-03-21T04:25:34.944Z,45.10
2023-03-21T04:28:02.347Z,44.70
2023-03-21T04:30:29.965Z,43.65
2023-03-21T04:32:56.755Z,43.70
2023-03-21T04:35:24.569Z,42.40
2023-03-21T04:37:51.475Z,44.10
2023-03-21T04:40:18.715Z,42.90
2023-03-21T04:42:47.116Z,43.97
2023-03-21T04:45:15.596Z,42.95
2023-03-21T04:47:42.306Z,42.50
2023-03-21T04:50:10.768Z,42.95
2023-03-21T04:52:37.500Z,42.22
2023-03-21T04:55:04.705Z,42.35
2023-03-21T04:57:31.550Z,43.22
2023-03-21T04:59:58.257Z,42.35
2023-03-21T05:02:24.982Z,43.83
2023-03-21T05:04:51.769Z,43.22
2023-03-21T05:07:18.529Z,45.13
2023-03-21T05:09:45.221Z,46.35
2023-03-21T05:12:11.865Z,43.90
2023-03-21T05:14:38.572Z,45.30
2023-03-21T05:17:05.606Z,44.13
2023-03-21T05:19:32.616Z,45.78
2023-03-21T05:21:59.334Z,45.45
2023-03-21T05:24:26.360Z,45.83
2023-03-21T05:26:53.045Z,45.60
2023-03-21T05:29:20.139Z,44.65
2023-03-21T05:31:46.962Z,45.17
2023-03-21T05:34:14.396Z,48.90
2023-03-21T05:36:41.246Z,48.00
2023-03-21T05:39:08.160Z,47.50
2023-03-21T05:41:34.841Z,49.25
2023-03-21T05:44:01.634Z,48.00
2023-03-21T05:46:28.467Z,48.55
2023-03-21T05:48:55.275Z,47.88
2023-03-21T05:51:22.047Z,49.00
2023-03-21T05:53:49.079Z,48.22
2023-03-21T05:56:15.968Z,46.42
2023-03-21T05:58:42.760Z,47.90
2023-03-21T06:01:09.737Z,47.70
2023-03-21T06:03:36.570Z,47.88
2023-03-21T06:06:03.381Z,46.47
2023-03-21T06:08:30.438Z,46.78
2023-03-21T06:10:57.171Z,47.47
2023-03-21T06:13:24.057Z,48.80
2023-03-21T06:15:50.800Z,48.30
2023-03-21T06:18:17.663Z,47.25
2023-03-21T06:20:48.590Z,48.40
2023-03-21T06:23:17.797Z,47.78
2023-03-21T06:25:44.734Z,46.97
2023-03-21T06:28:11.537Z,47.28
2023-03-21T06:30:38.262Z,46.88
2023-03-21T06:33:05.014Z,47.53
2023-03-21T06:35:31.832Z,46.80
2023-03-21T06:37:58.626Z,45.38
2023-03-21T06:40:25.459Z,46.88
2023-03-21T06:42:52.234Z,49.00
2023-03-21T06:45:19.069Z,48.45
2023-03-21T06:47:45.994Z,47.58
2023-03-21T06:50:12.927Z,48.40
2023-03-21T06:52:39.608Z,47.92
2023-03-21T06:55:06.859Z,48.58
2023-03-21T06:57:33.698Z,46.13
2023-03-21T07:00:00.824Z,44.35
2023-03-21T07:02:28.712Z,46.45
2023-03-21T07:04:55.821Z,49.88
2023-03-21T07:07:26.365Z,49.05
2023-03-21T07:09:53.211Z,50.47
2023-03-21T07:12:20.470Z,50.00
2023-03-21T07:14:47.501Z,51.10
2023-03-21T07:17:14.443Z,50.35
2023-03-21T07:19:43.271Z,52.38
2023-03-21T07:22:11.674Z,54.45
2023-03-21T07:24:38.569Z,55.40
2023-03-21T07:27:06.446Z,56.75
2023-03-21T07:29:33.546Z,57.75
2023-03-21T07:32:07.395Z,58.72
2023-03-21T07:34:35.123Z,58.83
2023-03-21T07:37:02.234Z,58.40
2023-03-21T07:39:29.866Z,59.22
2023-03-21T07:41:56.948Z,60.53
2023-03-21T07:44:24.196Z,60.50
2023-03-21T07:46:51.466Z,57.83
2023-03-21T07:49:18.437Z,59.67
2023-03-21T07:51:45.520Z,58.13
2023-03-21T07:54:13.073Z,59.70
2023-03-21T07:56:40.512Z,58.83
2023-03-21T07:59:08.410Z,60.40
2023-03-21T08:01:35.323Z,58.15
2023-03-21T08:04:02.385Z,56.50
2023-03-21T08:06:29.397Z,55.40
2023-03-21T08:08:56.288Z,59.33
2023-03-21T08:11:23.411Z,58.92
2023-03-21T08:13:50.778Z,57.60
2023-03-21T08:16:18.429Z,58.42
2023-03-21T08:18:49.162Z,58.60
2023-03-21T08:21:16.533Z,59.13
2023-03-21T08:23:43.490Z,59.28
2023-03-21T08:26:10.519Z,50.97
2023-03-21T08:28:37.963Z,57.15
2023-03-21T08:31:09.999Z,56.00
2023-03-21T08:33:37.128Z,54.88
2023-03-21T08:36:05.932Z,53.22
2023-03-21T08:38:33.843Z,53.45
2023-03-21T08:41:02.144Z,52.50
2023-03-21T08:43:29.533Z,53.20
2023-03-21T08:45:57.151Z,58.13
2023-03-21T08:48:24.224Z,55.70
2023-03-21T08:50:51.357Z,60.17
2023-03-21T08:53:18.245Z,59.75
2023-03-21T08:55:45.377Z,56.33
2023-03-21T08:58:12.670Z,53.47
2023-03-21T09:00:39.615Z,49.03
2023-03-21T09:03:06.565Z,45.33
2023-03-21T09:05:33.557Z,47.33
2023-03-21T09:08:04.352Z,47.25
2023-03-21T09:10:34.911Z,46.15
2023-03-21T09:13:01.838Z,45.88
2023-03-21T09:15:28.716Z,46.85
2023-03-21T09:17:56.625Z,43.47
2023-03-21T09:20:26.397Z,43.30
2023-03-21T09:22:54.761Z,43.17
2023-03-21T09:25:21.782Z,45.65
2023-03-21T09:27:49.576Z,44.63
2023-03-21T09:30:18.571Z,45.95
2023-03-21T09:32:46.303Z,44.83
2023-03-21T09:35:13.205Z,44.72
2023-03-21T09:37:40.219Z,48.20
2023-03-21T09:40:11.739Z,46.78
2023-03-21T09:42:44.406Z,44.35
2023-03-21T09:45:29.851Z,45.67
2023-03-21T09:47:57.303Z,44.23
2023-03-21T09:50:35.151Z,43.70
2023-03-21T09:53:18.233Z,46.72
2023-03-21T09:55:46.887Z,44.83
2023-03-21T09:58:33.142Z,44.28
2023-03-21T10:01:15.351Z,44.88
2023-03-21T10:03:43.758Z,46.22
2023-03-21T10:06:36.386Z,45.17
2023-03-21T10:12:29.034Z,43.70
2023-03-21T10:15:01.992Z,44.05
2023-03-21T10:17:40.746Z,44.28
2023-03-21T10:20:24.221Z,44.03
2023-03-21T10:22:54.293Z,43.22
2023-03-21T10:25:38.106Z,44.22
2023-03-21T10:28:08.602Z,42.85
2023-03-21T10:30:55.100Z,42.95
2023-03-21T10:33:37.690Z,44.35
2023-03-21T10:36:13.468Z,44.90
2023-03-21T10:41:15.330Z,43.00
2023-03-21T10:43:46.596Z,43.88
2023-03-21T10:46:18.374Z,43.90
2023-03-21T10:48:50.421Z,44.50
2023-03-21T10:51:23.241Z,43.42
2023-03-21T10:53:54.981Z,42.03
2023-03-21T10:56:30.829Z,40.90
2023-03-21T10:59:02.361Z,39.40
2023-03-21T11:01:45.615Z,35.90
2023-03-21T11:04:27.493Z,36.22
2023-03-21T11:07:04.735Z,34.78
2023-03-21T11:09:54.727Z,33.28
2023-03-21T11:12:38.160Z,35.28
2023-03-21T11:15:26.742Z,36.70
2023-03-21T11:17:53.961Z,39.15
2023-03-21T11:20:21.730Z,36.92
2023-03-21T11:22:49.864Z,38.63
2023-03-21T11:25:37.369Z,36.75
2023-03-21T11:28:14.030Z,34.53
2023-03-21T11:30:54.771Z,33.85
2023-03-21T11:33:27.356Z,34.22
2023-03-21T11:36:01.243Z,34.10
2023-03-21T11:38:40.625Z,33.58
2023-03-21T11:41:08.090Z,33.00
2023-03-21T11:43:39.615Z,32.78
2023-03-21T11:46:09.500Z,34.00
2023-03-21T11:48:41.783Z,32.58
2023-03-21T11:51:31.503Z,32.20
2023-03-21T11:54:20.875Z,31.88
2023-03-21T11:56:51.414Z,30.33
2023-03-21T11:59:33.125Z,30.98
2023-03-21T12:02:44.210Z,28.35
2023-03-21T12:05:19.358Z,29.33
2023-03-21T12:07:48.817Z,29.40
2023-03-21T12:10:38.190Z,29.02
2023-03-21T12:13:13.836Z,28.38
2023-03-21T12:16:14.693Z,27.02
2023-03-21T12:18:50.153Z,27.67
2023-03-21T12:21:22.350Z,26.67
2023-03-21T12:24:01.162Z,27.17
2023-03-21T12:26:51.058Z,29.17
2023-03-21T12:29:39.199Z,28.80
2023-03-21T12:32:26.929Z,28.95
2023-03-21T12:35:21.251Z,29.13
2023-03-21T12:38:06.706Z,27.58
2023-03-21T12:41:01.705Z,26.33
2023-03-21T12:43:35.972Z,26.55
2023-03-21T12:46:19.080Z,27.48
2023-03-21T12:48:50.605Z,27.48
2023-03-21T12:51:22.521Z,27.15
2023-03-21T12:54:16.659Z,26.08
2023-03-21T12:57:04.500Z,26.27
2023-03-21T13:00:02.753Z,26.20
2023-03-21T13:02:38.840Z,30.85
2023-03-21T13:05:19.828Z,27.02
2023-03-21T13:07:55.229Z,26.02
2023-03-21T13:10:22.189Z,27.38
2023-03-21T13:13:14.839Z,26.05
2023-03-21T13:16:18.676Z,25.70
2023-03-21T13:19:04.705Z,25.90
2023-03-21T13:21:42.936Z,24.13
2023-03-21T13:24:33.006Z,23.55
2023-03-21T13:27:06.804Z,23.60
2023-03-21T13:29:49.847Z,22.65
2023-03-21T13:32:40.180Z,22.85
2023-03-21T13:35:18.494Z,20.30
2023-03-21T13:38:14.906Z,19.70
2023-03-21T13:41:15.882Z,19.67
2023-03-21T13:43:51.853Z,18.40
2023-03-21T13:46:34.084Z,18.15
2023-03-21T13:49:10.333Z,18.23
2023-03-21T13:51:37.045Z,16.80
2023-03-21T13:54:16.355Z,16.17
2023-03-21T13:56:46.055Z,16.42
2023-03-21T13:59:17.142Z,15.98
2023-03-21T14:02:11.784Z,15.10
2023-03-21T14:04:43.299Z,15.20
2023-03-21T14:07:27.434Z,14.98
2023-03-21T14:10:02.187Z,15.38
2023-03-21T14:12:38.091Z,15.43
2023-03-21T14:15:26.470Z,14.63
2023-03-21T14:18:06.444Z,13.95
2023-03-21T14:20:43.148Z,14.98
2023-03-21T14:23:16.045Z,15.45
2023-03-21T14:25:47.575Z,16.00
2023-03-21T14:28:23.963Z,14.73
2023-03-21T14:30:55.275Z,15.60
2023-03-21T14:33:40.610Z,16.90
2023-03-21T14:36:14.008Z,16.37
2023-03-21T14:38:41.904Z,16.52
2023-03-21T14:41:23.024Z,15.40
2023-03-21T14:44:12.527Z,15.70
2023-03-21T14:46:39.673Z,14.82
2023-03-21T14:49:26.703Z,14.57
2023-03-21T14:51:56.874Z,13.93
2023-03-21T14:54:24.297Z,14.15
2023-03-21T14:56:55.422Z,13.10
2023-03-21T14:59:25.393Z,13.63
2023-03-21T15:01:54.149Z,13.05
2023-03-21T15:04:21.639Z,13.40
2023-03-21T15:07:04.168Z,13.50
2023-03-21T15:09:35.254Z,12.63
2023-03-21T15:12:08.869Z,12.63
2023-03-21T15:14:41.057Z,12.90
2023-03-21T15:17:41.130Z,12.65
2023-03-21T15:20:21.716Z,12.60
2023-03-21T15:23:01.493Z,12.77
2023-03-21T15:25:34.477Z,13.50
2023-03-21T15:28:06.625Z,25.40
2023-03-21T15:30:34.785Z,13.55
2023-03-21T15:33:28.021Z,13.13
2023-03-21T15:36:13.707Z,13.23
2023-03-21T15:42:54.040Z,12.73
2023-03-21T15:51:12.465Z,12.60
2023-03-21T15:54:26.061Z,13.27
2023-03-21T16:00:41.666Z,12.90
2023-03-21T16:03:34.940Z,13.18
2023-03-21T16:06:21.078Z,12.63
2023-03-21T16:08:51.332Z,12.32
2023-03-21T16:11:28.506Z,13.57
2023-03-21T16:13:58.723Z,13.52
2023-03-21T16:16:29.936Z,13.57
2023-03-21T16:18:59.511Z,12.98
2023-03-21T16:21:29.439Z,13.85
2023-03-21T16:23:57.845Z,15.05
2023-03-21T16:26:45.536Z,15.25
2023-03-21T16:29:19.092Z,15.90
2023-03-21T16:32:07.301Z,15.63
2023-03-21T16:41:30.379Z,16.92
2023-03-21T16:43:57.860Z,16.80
2023-03-21T16:46:26.828Z,15.82
2023-03-21T16:52:09.921Z,16.67
2023-03-21T16:54:58.253Z,15.73
2023-03-21T16:57:47.819Z,16.02
2023-03-21T17:00:18.143Z,16.15
2023-03-21T17:02:50.751Z,17.35
2023-03-21T17:05:19.279Z,18.65
2023-03-21T17:07:53.863Z,19.38
2023-03-21T17:10:36.247Z,20.52
2023-03-21T17:30:21.935Z,22.40
2023-03-21T18:36:24.515Z,28.83
2023-03-21T18:39:34.957Z,29.27
2023-03-21T18:42:38.426Z,31.15
2023-03-21T18:45:14.922Z,30.42
2023-03-21T18:47:46.225Z,30.02
2023-03-21T18:50:25.071Z,28.87
2023-03-21T18:52:59.620Z,29.17
2023-03-21T19:01:12.092Z,30.02
2023-03-21T19:04:11.809Z,29.77
2023-03-21T19:06:44.955Z,29.80
2023-03-21T19:09:18.654Z,29.33
2023-03-21T19:12:15.417Z,28.30
2023-03-21T19:15:36.276Z,27.30
2023-03-21T19:18:50.019Z,28.13
2023-03-21T19:21:21.420Z,25.27
2023-03-21T19:26:43.947Z,27.20
2023-03-21T19:29:11.661Z,27.70
2023-03-21T19:31:41.627Z,26.67
2023-03-21T19:34:10.447Z,26.58
2023-03-21T19:36:46.016Z,28.38
2023-03-21T19:39:17.920Z,27.60
2023-03-21T19:41:50.250Z,28.77
2023-03-21T19:44:17.907Z,28.77
2023-03-21T19:46:47.895Z,28.83
2023-03-21T19:49:20.272Z,27.17
2023-03-21T19:51:49.527Z,28.55
2023-03-21T19:54:16.442Z,29.00
2023-03-21T19:56:47.686Z,30.65
2023-03-21T19:59:15.630Z,29.20
2023-03-21T20:01:45.793Z,29.02
2023-03-21T20:04:14.560Z,29.30
2023-03-21T20:06:47.130Z,30.38
2023-03-21T20:12:02.004Z,32.38
2023-03-21T20:14:33.370Z,33.20
2023-03-21T20:17:11.279Z,32.78
2023-03-21T20:19:41.396Z,31.05
2023-03-21T20:22:24.472Z,30.60
2023-03-21T20:25:02.757Z,30.90
2023-03-21T20:27:30.734Z,32.53
2023-03-21T20:30:09.548Z,31.40
2023-03-21T20:32:39.316Z,31.33
2023-03-21T20:35:19.132Z,45.45
2023-03-21T20:41:09.690Z,32.08
2023-03-21T20:44:39.197Z,34.53
2023-03-21T20:46:37.670Z,36.50
2023-03-21T20:49:08.066Z,35.28
2023-03-21T20:54:30.554Z,38.65
2023-03-21T20:57:06.693Z,39.22
2023-03-21T20:59:58.810Z,39.83
2023-03-21T21:02:37.892Z,39.28
2023-03-21T21:07:57.345Z,39.50
2023-03-21T21:10:36.467Z,38.83
2023-03-21T21:13:19.415Z,41.00
2023-03-21T21:15:46.910Z,45.35
2023-03-21T21:18:17.398Z,43.08
2023-03-21T21:21:00.422Z,43.78
2023-03-21T21:23:30.352Z,43.92
2023-03-21T21:26:34.337Z,46.70
2023-03-21T21:29:50.225Z,46.08
2023-03-21T21:32:18.990Z,50.60
2023-03-21T21:34:46.364Z,53.50
2023-03-21T21:37:13.181Z,47.72
2023-03-21T21:39:41.708Z,43.80
2023-03-21T21:42:08.523Z,45.00
2023-03-21T21:44:35.285Z,47.88
2023-03-21T21:47:02.094Z,48.53
2023-03-21T21:49:28.866Z,49.67
2023-03-21T21:51:55.673Z,48.92
2023-03-21T21:54:22.487Z,48.85
2023-03-21T21:56:49.641Z,49.65
2023-03-21T21:59:16.407Z,51.55
2023-03-21T22:01:43.151Z,52.28
2023-03-21T22:04:10.161Z,51.83
2023-03-21T22:06:37.510Z,49.03
2023-03-21T22:09:05.140Z,50.65
2023-03-21T22:11:31.965Z,50.95
2023-03-21T22:13:58.820Z,48.30
2023-03-21T22:16:25.780Z,47.95
2023-03-21T22:18:52.657Z,49.17
2023-03-21T22:21:19.469Z,49.53
2023-03-21T22:23:46.355Z,50.50
2023-03-21T22:26:14.482Z,50.00
2023-03-21T22:28:42.359Z,48.60
2023-03-21T22:31:13.193Z,49.10
2023-03-21T22:33:40.040Z,50.42
2023-03-21T22:36:08.376Z,47.25
2023-03-21T22:38:35.455Z,47.80
2023-03-21T22:41:04.074Z,48.75
2023-03-21T22:43:31.739Z,49.47
2023-03-21T22:45:58.757Z,49.92
2023-03-21T22:48:26.222Z,49.20
2023-03-21T22:50:53.259Z,50.03
2023-03-21T22:53:20.125Z,48.90
2023-03-21T22:55:47.422Z,50.53
2023-03-21T22:58:14.304Z,50.75
2023-03-21T23:00:41.522Z,49.45
2023-03-21T23:03:15.129Z,50.00
2023-03-21T23:05:42.760Z,49.10
2023-03-21T23:08:10.029Z,44.85
2023-03-21T23:10:38.398Z,44.33
2023-03-21T23:13:05.487Z,45.10
2023-03-21T23:15:32.329Z,45.38
2023-03-21T23:17:59.074Z,41.25
2023-03-21T23:20:25.880Z,40.60
2023-03-21T23:22:52.628Z,38.15
2023-03-21T23:25:19.410Z,37.67
2023-03-21T23:27:46.431Z,36.45
2023-03-21T23:30:13.280Z,38.80
2023-03-21T23:32:40.082Z,37.45
2023-03-21T23:35:07.599Z,36.70
2023-03-21T23:37:34.363Z,36.97
2023-03-21T23:40:01.191Z,33.70
2023-03-21T23:42:29.686Z,34.83
2023-03-21T23:44:56.444Z,34.13
2023-03-21T23:47:23.290Z,33.88
2023-03-21T23:49:50.142Z,32.72
2023-03-21T23:52:17.162Z,31.60
2023-03-21T23:54:44.020Z,34.13
2023-03-21T23:57:10.860Z,33.30
2023-03-21T23:59:37.612Z,32.88
