createdAt,value
2023-10-29T00:04:49.299Z,0
2023-10-29T00:09:53.200Z,0
2023-10-29T00:14:57.413Z,0
2023-10-29T00:20:01.587Z,0
2023-10-29T00:25:05.734Z,0
2023-10-29T00:30:09.863Z,0
2023-10-29T00:35:14.022Z,0
2023-10-29T00:40:18.166Z,0
2023-10-29T00:45:22.362Z,0
2023-10-29T00:50:26.547Z,0
2023-10-29T00:55:30.744Z,0
2023-10-29T01:00:32.930Z,0
2023-10-29T01:05:37.156Z,0
2023-10-29T01:10:41.282Z,0
2023-10-29T01:15:45.451Z,0
2023-10-29T01:20:49.624Z,0
2023-10-29T01:25:53.792Z,0
2023-10-29T01:30:57.967Z,0
2023-10-29T01:36:02.139Z,0
2023-10-29T01:41:06.222Z,0
2023-10-29T01:46:10.449Z,0
2023-10-29T01:51:14.540Z,0
2023-10-29T01:56:18.724Z,0
2023-10-29T02:01:22.966Z,0
2023-10-29T02:06:27.030Z,0
2023-10-29T02:11:31.231Z,0
2023-10-29T02:16:35.369Z,0
2023-10-29T02:21:39.544Z,0
2023-10-29T02:26:43.783Z,0
2023-10-29T02:31:47.972Z,0
2023-10-29T02:36:52.034Z,0
2023-10-29T02:41:54.301Z,0
2023-10-29T02:46:58.481Z,0
2023-10-29T02:52:02.595Z,0
2023-10-29T02:57:06.752Z,0
2023-10-29T03:02:10.910Z,0
2023-10-29T03:07:15.089Z,0
2023-10-29T03:12:19.257Z,0
2023-10-29T03:17:23.388Z,0
2023-10-29T03:22:27.619Z,0
2023-10-29T03:27:31.747Z,0
2023-10-29T03:32:35.978Z,0
2023-10-29T03:37:40.073Z,0
2023-10-29T03:42:44.232Z,0
2023-10-29T03:47:48.408Z,0
2023-10-29T03:52:52.556Z,0
2023-10-29T03:57:56.689Z,0
2023-10-29T04:03:00.932Z,0
2023-10-29T04:08:03.142Z,0
2023-10-29T04:13:07.302Z,0
2023-10-29T04:18:11.477Z,0
2023-10-29T04:23:13.724Z,0
2023-10-29T04:28:17.888Z,0
2023-10-29T04:33:22.118Z,0
2023-10-29T04:38:26.201Z,0
2023-10-29T04:43:30.373Z,0
2023-10-29T04:48:34.615Z,0
2023-10-29T04:53:38.710Z,0
2023-10-29T04:58:42.807Z,0
2023-10-29T05:03:47.187Z,0
2023-10-29T05:08:51.398Z,0
2023-10-29T05:13:55.341Z,0
2023-10-29T05:24:03.683Z,0
2023-10-29T05:29:07.801Z,0
2023-10-29T05:34:11.982Z,0
2023-10-29T05:39:16.137Z,0
2023-10-29T05:44:20.262Z,0
2023-10-29T05:49:24.439Z,0
2023-10-29T05:54:28.599Z,0
2023-10-29T05:59:32.820Z,0
2023-10-29T06:04:37.035Z,2
2023-10-29T06:09:39.201Z,8
2023-10-29T06:14:43.401Z,22
2023-10-29T06:19:47.532Z,36
2023-10-29T06:24:51.728Z,36
2023-10-29T06:29:55.959Z,65
2023-10-29T06:35:00.037Z,95
2023-10-29T06:40:04.191Z,229
2023-10-29T06:45:08.345Z,306
2023-10-29T06:50:12.479Z,368
2023-10-29T06:55:16.707Z,529
2023-10-29T07:00:20.809Z,680
2023-10-29T07:05:24.958Z,800
2023-10-29T07:10:29.189Z,689
2023-10-29T07:15:33.327Z,906
2023-10-29T07:20:37.463Z,883
2023-10-29T07:25:41.639Z,923
2023-10-29T07:30:45.772Z,838
2023-10-29T07:35:49.968Z,736
2023-10-29T07:40:54.121Z,703
2023-10-29T07:45:58.304Z,702
2023-10-29T07:51:02.479Z,680
2023-10-29T07:56:06.580Z,705
2023-10-29T08:01:10.819Z,731
2023-10-29T08:06:14.873Z,949
2023-10-29T08:11:19.086Z,1029
2023-10-29T08:16:23.280Z,1392
2023-10-29T08:21:27.387Z,1120
2023-10-29T08:26:31.519Z,1938
2023-10-29T08:31:35.765Z,1889
2023-10-29T08:36:39.887Z,1826
2023-10-29T08:41:44.061Z,2675
2023-10-29T08:46:48.192Z,2847
2023-10-29T08:51:52.350Z,3330
2023-10-29T08:56:56.505Z,4120
2023-10-29T09:02:00.695Z,4128
2023-10-29T09:07:04.812Z,4140
2023-10-29T09:12:09.055Z,4355
2023-10-29T09:17:13.133Z,4840
2023-10-29T09:22:17.312Z,4740
2023-10-29T09:27:21.508Z,4590
2023-10-29T09:32:25.630Z,4587
2023-10-29T09:37:29.768Z,3442
2023-10-29T09:42:33.969Z,2358
2023-10-29T09:47:38.222Z,3807
2023-10-29T09:52:42.258Z,4743
2023-10-29T09:57:46.476Z,5258
2023-10-29T10:02:50.760Z,4862
2023-10-29T10:07:54.746Z,4515
2023-10-29T10:12:58.916Z,4775
2023-10-29T10:18:03.092Z,3907
2023-10-29T10:23:07.248Z,2785
2023-10-29T10:28:11.397Z,3079
2023-10-29T10:33:15.635Z,2596
2023-10-29T10:38:19.702Z,2389
2023-10-29T10:43:23.860Z,4485
2023-10-29T10:48:28.059Z,4687
2023-10-29T10:53:32.222Z,5863
2023-10-29T10:58:36.371Z,6324
2023-10-29T11:03:40.736Z,4529
2023-10-29T11:08:44.691Z,4907
2023-10-29T11:13:48.862Z,3589
2023-10-29T11:18:53.030Z,3830
2023-10-29T11:23:57.235Z,3805
2023-10-29T11:29:01.327Z,3747
2023-10-29T11:34:05.467Z,2253
2023-10-29T11:39:07.734Z,2664
2023-10-29T11:44:11.903Z,3323
2023-10-29T11:49:16.059Z,4103
2023-10-29T11:54:20.277Z,5245
2023-10-29T11:59:24.365Z,5265
2023-10-29T12:04:28.670Z,4990
2023-10-29T12:09:32.691Z,3161
2023-10-29T12:14:36.866Z,2600
2023-10-29T12:19:41.024Z,1428
2023-10-29T12:24:45.442Z,1948
2023-10-29T12:29:49.414Z,1502
2023-10-29T12:34:53.512Z,873
2023-10-29T12:39:57.953Z,1130
2023-10-29T12:45:01.853Z,3125
2023-10-29T12:50:05.979Z,1642
2023-10-29T12:55:10.154Z,3135
2023-10-29T13:00:14.336Z,3276
2023-10-29T13:05:18.492Z,1312
2023-10-29T13:10:22.610Z,1581
2023-10-29T13:15:26.829Z,1013
2023-10-29T13:20:30.952Z,906
2023-10-29T13:25:35.112Z,1055
2023-10-29T13:30:39.272Z,6153
2023-10-29T13:35:43.483Z,3011
2023-10-29T13:40:47.582Z,2541
2023-10-29T13:45:51.788Z,2108
2023-10-29T13:50:56.496Z,1834
2023-10-29T13:56:00.098Z,1921
2023-10-29T14:01:04.316Z,1841
2023-10-29T14:06:08.658Z,2207
2023-10-29T14:11:12.567Z,3403
2023-10-29T14:16:16.741Z,2921
2023-10-29T14:21:20.985Z,2441
2023-10-29T14:26:25.032Z,1985
2023-10-29T14:31:29.317Z,1235
2023-10-29T14:36:33.422Z,1830
2023-10-29T14:41:37.522Z,1634
2023-10-29T14:46:41.907Z,628
2023-10-29T14:51:45.858Z,945
2023-10-29T14:56:50.013Z,1020
2023-10-29T15:01:54.171Z,1384
2023-10-29T15:06:58.315Z,790
2023-10-29T15:12:02.533Z,719
2023-10-29T15:17:06.645Z,350
2023-10-29T15:22:10.836Z,413
2023-10-29T15:27:15.003Z,895
2023-10-29T15:32:19.342Z,1487
2023-10-29T15:37:23.299Z,775
2023-10-29T15:42:27.488Z,732
2023-10-29T15:47:31.669Z,457
2023-10-29T15:52:35.737Z,487
2023-10-29T15:57:39.912Z,499
2023-10-29T16:02:44.112Z,546
2023-10-29T16:07:48.263Z,444
2023-10-29T16:12:52.460Z,170
2023-10-29T16:17:56.618Z,98
2023-10-29T16:23:00.765Z,58
2023-10-29T16:28:04.885Z,28
2023-10-29T16:33:12.630Z,12
2023-10-29T16:38:13.209Z,5
2023-10-29T16:43:17.379Z,1
2023-10-29T16:48:21.653Z,0
2023-10-29T16:53:25.718Z,0
2023-10-29T16:58:29.877Z,0
2023-10-29T17:03:34.163Z,0
2023-10-29T17:08:36.323Z,0
2023-10-29T17:13:40.458Z,0
2023-10-29T17:18:44.689Z,0
2023-10-29T17:23:48.790Z,0
2023-10-29T17:28:52.950Z,0
2023-10-29T17:33:57.110Z,0
2023-10-29T17:39:01.267Z,0
2023-10-29T17:44:05.417Z,0
2023-10-29T17:49:09.554Z,0
2023-10-29T17:54:13.824Z,0
2023-10-29T17:59:17.946Z,0
2023-10-29T18:04:22.193Z,0
2023-10-29T18:09:26.311Z,0
2023-10-29T18:14:30.365Z,0
2023-10-29T18:19:34.524Z,0
2023-10-29T18:24:38.660Z,0
2023-10-29T18:29:42.895Z,0
2023-10-29T18:34:47.328Z,0
2023-10-29T18:39:51.171Z,0
2023-10-29T18:44:55.342Z,0
2023-10-29T18:49:59.490Z,0
2023-10-29T18:55:03.757Z,0
2023-10-29T19:00:07.847Z,0
2023-10-29T19:05:12.028Z,0
2023-10-29T19:10:16.158Z,0
2023-10-29T19:15:20.288Z,0
2023-10-29T19:20:24.494Z,0
2023-10-29T19:25:28.630Z,0
2023-10-29T19:30:32.833Z,0
2023-10-29T19:35:37.055Z,0
2023-10-29T19:40:41.161Z,0
2023-10-29T19:45:45.326Z,0
2023-10-29T19:50:49.452Z,0
2023-10-29T19:55:53.578Z,0
2023-10-29T20:00:57.801Z,0
2023-10-29T20:06:01.981Z,0
2023-10-29T20:11:06.058Z,0
2023-10-29T20:16:10.274Z,0
2023-10-29T20:21:18.864Z,0
2023-10-29T20:26:18.565Z,0
2023-10-29T20:31:22.752Z,0
2023-10-29T20:36:26.914Z,0
2023-10-29T20:41:31.039Z,0
2023-10-29T20:46:35.284Z,0
2023-10-29T20:51:39.357Z,0
2023-10-29T20:56:43.511Z,0
2023-10-29T21:01:47.714Z,0
2023-10-29T21:06:49.957Z,0
2023-10-29T21:11:54.124Z,0
2023-10-29T21:16:58.242Z,0
2023-10-29T21:22:02.458Z,0
2023-10-29T21:27:08.633Z,0
2023-10-29T21:32:10.755Z,0
2023-10-29T21:37:14.912Z,0
2023-10-29T21:42:19.096Z,0
2023-10-29T21:47:23.235Z,0
2023-10-29T21:52:27.447Z,0
2023-10-29T21:57:31.568Z,0
2023-10-29T22:02:35.809Z,0
2023-10-29T22:07:39.899Z,0
2023-10-29T22:12:44.050Z,0
2023-10-29T22:17:48.246Z,0
2023-10-29T22:22:52.386Z,0
2023-10-29T22:27:56.590Z,0
2023-10-29T22:33:00.812Z,0
2023-10-29T22:38:04.851Z,0
2023-10-29T22:43:09.037Z,0
2023-10-29T22:48:13.241Z,0
2023-10-29T22:53:17.303Z,0
2023-10-29T22:58:21.461Z,0
2023-10-29T23:03:25.886Z,0
2023-10-29T23:08:29.831Z,0
2023-10-29T23:13:34.066Z,0
2023-10-29T23:18:38.142Z,0
2023-10-29T23:23:42.284Z,0
2023-10-29T23:28:46.431Z,0
2023-10-29T23:33:50.621Z,0
2023-10-29T23:38:54.802Z,0
2023-10-29T23:43:58.944Z,0
2023-10-29T23:49:03.083Z,0
2023-10-29T23:54:07.325Z,0
2023-10-29T23:59:11.412Z,0
