createdAt,value
2022-08-18T00:02:39.485Z,5.43
2022-08-18T00:07:47.153Z,6.03
2022-08-18T00:12:50.603Z,5.30
2022-08-18T00:17:52.839Z,4.90
2022-08-18T00:22:55.323Z,5.35
2022-08-18T00:27:58.380Z,5.50
2022-08-18T00:33:01.756Z,5.70
2022-08-18T00:38:06.511Z,5.95
2022-08-18T00:43:16.764Z,6.57
2022-08-18T00:48:18.921Z,6.53
2022-08-18T00:53:26.197Z,6.27
2022-08-18T00:58:34.455Z,6.23
2022-08-18T01:03:40.270Z,5.93
2022-08-18T01:08:42.649Z,6.20
2022-08-18T01:13:45.774Z,6.90
2022-08-18T01:18:47.757Z,6.47
2022-08-18T01:23:53.564Z,6.27
2022-08-18T01:28:55.387Z,6.73
2022-08-18T01:33:57.148Z,7.53
2022-08-18T01:39:00.516Z,6.93
2022-08-18T01:44:03.382Z,6.73
2022-08-18T01:49:06.029Z,6.87
2022-08-18T01:54:11.866Z,7.70
2022-08-18T01:59:13.683Z,6.77
2022-08-18T02:04:34.492Z,6.47
2022-08-18T02:09:41.382Z,6.27
2022-08-18T02:14:43.462Z,7.53
2022-08-18T02:19:47.812Z,6.63
2022-08-18T02:24:50.965Z,6.30
2022-08-18T02:29:52.931Z,6.63
2022-08-18T02:34:55.122Z,7.17
2022-08-18T02:39:58.542Z,7.93
2022-08-18T02:45:00.367Z,7.33
2022-08-18T02:50:02.170Z,7.73
2022-08-18T02:55:06.197Z,7.00
2022-08-18T03:00:09.481Z,8.23
2022-08-18T03:05:14.596Z,7.60
2022-08-18T03:10:32.663Z,7.53
2022-08-18T03:15:35.765Z,7.63
2022-08-18T03:20:37.564Z,7.93
2022-08-18T03:25:45.534Z,8.13
2022-08-18T03:30:47.320Z,7.53
2022-08-18T03:35:49.223Z,7.97
2022-08-18T03:40:53.472Z,7.87
2022-08-18T03:45:55.245Z,7.10
2022-08-18T03:51:05.407Z,7.60
2022-08-18T03:56:11.112Z,6.87
2022-08-18T04:01:13.495Z,7.33
2022-08-18T04:06:31.253Z,7.97
2022-08-18T04:11:37.329Z,7.83
2022-08-18T04:16:41.370Z,7.67
2022-08-18T04:21:43.601Z,7.80
2022-08-18T04:26:48.031Z,7.80
2022-08-18T04:31:50.814Z,7.53
2022-08-18T04:36:52.587Z,7.37
2022-08-18T04:41:55.812Z,7.63
2022-08-18T04:46:57.746Z,8.17
2022-08-18T04:52:34.249Z,8.13
2022-08-18T04:57:23.394Z,7.83
2022-08-18T05:02:25.151Z,8.57
2022-08-18T05:07:26.946Z,9.07
2022-08-18T05:12:31.193Z,8.67
2022-08-18T05:17:33.082Z,8.77
2022-08-18T05:22:41.736Z,7.83
2022-08-18T05:27:45.091Z,8.97
2022-08-18T05:32:49.962Z,8.33
2022-08-18T05:38:19.491Z,9.43
2022-08-18T05:43:22.947Z,8.33
2022-08-18T05:48:25.003Z,9.07
2022-08-18T05:53:28.082Z,9.23
2022-08-18T05:58:40.055Z,7.50
2022-08-18T06:03:49.624Z,6.93
2022-08-18T06:08:59.033Z,6.95
2022-08-18T06:14:02.735Z,7.88
2022-08-18T06:19:21.415Z,7.20
2022-08-18T06:24:31.737Z,7.75
2022-08-18T06:29:51.453Z,8.43
2022-08-18T06:35:06.207Z,7.43
2022-08-18T06:40:08.339Z,7.90
2022-08-18T06:45:13.477Z,7.20
2022-08-18T06:50:34.589Z,7.05
2022-08-18T06:55:38.865Z,8.70
2022-08-18T07:00:45.419Z,7.78
2022-08-18T07:06:00.958Z,8.18
2022-08-18T07:11:14.289Z,8.38
2022-08-18T07:16:47.115Z,8.02
2022-08-18T07:21:47.113Z,8.35
2022-08-18T07:27:01.603Z,7.88
2022-08-18T07:32:13.985Z,8.63
2022-08-18T07:37:29.242Z,7.55
2022-08-18T07:42:54.023Z,7.85
2022-08-18T07:48:15.862Z,7.60
2022-08-18T07:53:37.660Z,8.77
2022-08-18T07:58:47.946Z,8.20
2022-08-18T08:03:59.577Z,7.53
2022-08-18T08:09:10.495Z,7.13
2022-08-18T08:14:26.695Z,7.20
2022-08-18T08:20:00.406Z,8.13
2022-08-18T08:25:35.138Z,7.82
2022-08-18T08:30:42.264Z,7.28
2022-08-18T08:35:53.155Z,7.22
2022-08-18T08:41:01.021Z,7.82
2022-08-18T08:46:10.118Z,7.40
2022-08-18T08:51:30.425Z,7.88
2022-08-18T08:56:40.090Z,7.80
2022-08-18T09:01:52.706Z,7.53
2022-08-18T09:07:10.314Z,6.78
2022-08-18T09:12:24.980Z,7.63
2022-08-18T09:17:49.472Z,8.27
2022-08-18T09:22:59.844Z,8.10
2022-08-18T09:28:11.806Z,7.13
2022-08-18T09:33:22.957Z,7.53
2022-08-18T09:38:31.421Z,6.25
2022-08-18T09:43:36.676Z,7.20
2022-08-18T09:48:43.310Z,7.40
2022-08-18T09:54:21.966Z,7.25
2022-08-18T10:00:08.335Z,6.78
2022-08-18T10:05:27.669Z,7.10
2022-08-18T10:11:02.543Z,6.25
2022-08-18T10:16:13.665Z,6.07
2022-08-18T10:21:18.119Z,6.57
2022-08-18T10:27:06.055Z,6.93
2022-08-18T10:32:44.287Z,6.55
2022-08-18T10:37:49.243Z,6.95
2022-08-18T10:43:01.017Z,6.18
2022-08-18T10:48:11.946Z,6.47
2022-08-18T10:53:40.553Z,7.43
2022-08-18T10:59:16.421Z,6.45
2022-08-18T11:04:36.908Z,6.38
2022-08-18T11:15:21.218Z,6.20
2022-08-18T11:20:31.974Z,6.28
2022-08-18T11:25:36.722Z,6.10
2022-08-18T11:30:44.004Z,5.63
2022-08-18T11:35:49.731Z,6.15
2022-08-18T11:41:11.783Z,5.32
2022-08-18T11:46:29.818Z,5.03
2022-08-18T11:51:34.787Z,4.40
2022-08-18T11:56:38.484Z,5.22
2022-08-18T12:01:51.445Z,4.68
2022-08-18T12:06:59.983Z,4.90
2022-08-18T12:12:07.267Z,4.63
2022-08-18T12:17:09.326Z,4.80
2022-08-18T12:22:17.681Z,5.18
2022-08-18T12:27:22.188Z,5.20
2022-08-18T12:32:46.426Z,5.05
2022-08-18T12:38:00.483Z,4.90
2022-08-18T12:43:13.102Z,4.45
2022-08-18T12:48:15.465Z,5.10
2022-08-18T12:53:19.153Z,4.82
2022-08-18T12:58:36.341Z,5.53
2022-08-18T13:03:38.639Z,5.40
2022-08-18T13:08:48.178Z,5.60
2022-08-18T13:13:56.521Z,5.28
2022-08-18T13:18:58.944Z,5.75
2022-08-18T13:24:03.684Z,5.38
2022-08-18T13:29:06.668Z,5.22
2022-08-18T13:34:19.086Z,5.57
2022-08-18T13:39:24.818Z,5.10
2022-08-18T13:44:35.516Z,4.60
2022-08-18T13:49:37.799Z,4.88
2022-08-18T13:54:41.703Z,5.15
2022-08-18T13:59:46.690Z,4.90
2022-08-18T14:04:49.157Z,4.97
2022-08-18T14:09:55.234Z,6.25
2022-08-18T14:14:57.964Z,4.68
2022-08-18T14:20:01.777Z,5.10
2022-08-18T14:25:06.706Z,4.43
2022-08-18T14:30:12.058Z,5.05
2022-08-18T14:35:33.505Z,4.88
2022-08-18T14:40:43.241Z,5.40
2022-08-18T14:45:45.942Z,4.70
2022-08-18T14:50:50.333Z,4.30
2022-08-18T14:55:54.096Z,4.82
2022-08-18T15:00:57.729Z,4.20
2022-08-18T15:06:04.638Z,4.28
2022-08-18T15:11:11.544Z,5.10
2022-08-18T15:16:14.772Z,4.90
2022-08-18T15:21:19.520Z,4.70
2022-08-18T15:26:39.300Z,5.32
2022-08-18T15:31:50.366Z,5.20
2022-08-18T15:36:53.437Z,5.35
2022-08-18T15:41:57.532Z,5.40
2022-08-18T15:46:59.587Z,5.55
2022-08-18T15:52:01.648Z,5.68
2022-08-18T15:57:05.179Z,5.60
2022-08-18T16:02:12.010Z,5.32
2022-08-18T16:07:25.256Z,5.50
2022-08-18T16:12:45.697Z,5.32
2022-08-18T16:17:49.765Z,5.53
2022-08-18T16:22:54.057Z,5.20
2022-08-18T16:27:58.622Z,5.65
2022-08-18T16:33:01.671Z,5.82
2022-08-18T16:38:05.672Z,5.55
2022-08-18T16:43:09.618Z,5.28
2022-08-18T16:48:15.188Z,5.60
2022-08-18T16:53:18.828Z,5.15
2022-08-18T16:58:22.243Z,5.82
2022-08-18T17:03:24.717Z,4.75
2022-08-18T17:08:27.091Z,5.50
2022-08-18T17:13:31.146Z,4.70
2022-08-18T17:18:33.325Z,4.25
2022-08-18T17:23:38.801Z,4.60
2022-08-18T17:28:50.477Z,3.83
2022-08-18T17:34:04.208Z,4.70
2022-08-18T17:39:11.787Z,4.90
2022-08-18T17:44:19.795Z,4.47
2022-08-18T17:49:39.671Z,4.45
2022-08-18T17:54:45.709Z,5.20
2022-08-18T17:59:57.568Z,4.70
2022-08-18T18:05:01.944Z,4.78
2022-08-18T18:10:10.086Z,4.70
2022-08-18T18:15:14.038Z,5.22
2022-08-18T18:20:26.427Z,4.78
2022-08-18T18:25:34.779Z,5.50
2022-08-18T18:30:38.368Z,4.90
2022-08-18T18:35:54.478Z,5.13
2022-08-18T18:41:00.118Z,5.10
2022-08-18T18:46:10.976Z,5.43
2022-08-18T18:51:33.621Z,5.28
2022-08-18T18:56:43.806Z,4.95
2022-08-18T19:01:56.751Z,5.40
2022-08-18T19:07:06.134Z,5.25
2022-08-18T19:12:15.558Z,4.72
2022-08-18T19:17:25.683Z,4.78
2022-08-18T19:22:38.613Z,5.30
2022-08-18T19:27:48.063Z,4.85
2022-08-18T19:32:53.866Z,5.43
2022-08-18T19:38:14.714Z,5.22
2022-08-18T19:43:34.991Z,5.53
2022-08-18T19:48:43.144Z,5.75
2022-08-18T19:53:57.749Z,5.25
2022-08-18T19:59:18.580Z,5.00
2022-08-18T20:04:47.646Z,5.55
2022-08-18T20:10:07.631Z,5.60
2022-08-18T20:15:17.941Z,5.32
2022-08-18T20:20:22.989Z,5.78
2022-08-18T20:25:39.396Z,6.13
2022-08-18T20:30:53.956Z,6.65
2022-08-18T20:36:09.011Z,6.38
2022-08-18T20:41:41.492Z,6.85
2022-08-18T20:46:52.106Z,6.20
2022-08-18T20:52:03.968Z,6.28
2022-08-18T20:57:11.191Z,5.88
2022-08-18T21:02:29.313Z,6.72
2022-08-18T21:07:37.882Z,6.30
2022-08-18T21:12:52.332Z,6.53
2022-08-18T21:18:00.186Z,6.70
2022-08-18T21:23:07.304Z,6.30
2022-08-18T21:28:12.271Z,6.47
2022-08-18T21:33:20.803Z,6.97
2022-08-18T21:38:27.323Z,7.78
2022-08-18T21:43:41.013Z,7.28
2022-08-18T21:48:49.361Z,7.57
2022-08-18T21:53:54.028Z,7.47
2022-08-18T21:59:08.351Z,7.15
2022-08-18T22:04:22.987Z,6.90
2022-08-18T22:09:32.748Z,7.40
2022-08-18T22:14:54.721Z,7.20
2022-08-18T22:20:30.944Z,6.18
2022-08-18T22:25:34.588Z,7.43
2022-08-18T22:30:38.041Z,6.93
2022-08-18T22:35:40.403Z,6.80
2022-08-18T22:40:43.509Z,5.90
2022-08-18T22:45:45.596Z,6.68
2022-08-18T22:50:47.533Z,6.65
2022-08-18T22:55:51.043Z,6.80
2022-08-18T23:00:53.513Z,6.72
2022-08-18T23:06:08.651Z,7.13
2022-08-18T23:11:12.053Z,7.00
2022-08-18T23:16:31.329Z,6.65
2022-08-18T23:21:35.802Z,7.07
2022-08-18T23:26:39.673Z,7.10
2022-08-18T23:31:44.185Z,7.17
2022-08-18T23:36:52.076Z,7.73
2022-08-18T23:41:55.772Z,8.00
2022-08-18T23:46:58.340Z,8.20
2022-08-18T23:52:00.334Z,7.60
2022-08-18T23:57:03.930Z,7.50
