createdAt,value
2023-04-13T00:00:13.388Z,97610.36
2023-04-13T00:03:01.735Z,97615.13
2023-04-13T00:05:29.204Z,97616.07
2023-04-13T00:07:56.360Z,97610.16
2023-04-13T00:10:23.441Z,97610.94
2023-04-13T00:12:50.444Z,97614.71
2023-04-13T00:15:19.143Z,97614.91
2023-04-13T00:17:47.141Z,97619.30
2023-04-13T00:20:14.364Z,97617.21
2023-04-13T00:22:45.158Z,97622.30
2023-04-13T00:25:13.896Z,97622.14
2023-04-13T00:27:42.077Z,97620.34
2023-04-13T00:30:15.793Z,97623.28
2023-04-13T00:32:44.222Z,97625.45
2023-04-13T00:35:12.244Z,97621.01
2023-04-13T00:37:39.395Z,97619.55
2023-04-13T00:40:07.807Z,97619.85
2023-04-13T00:42:35.403Z,97612.40
2023-04-13T00:45:02.711Z,97610.79
2023-04-13T00:47:36.367Z,97608.40
2023-04-13T00:50:06.944Z,97604.79
2023-04-13T00:52:39.713Z,97602.80
2023-04-13T00:55:06.797Z,97603.70
2023-04-13T00:57:34.511Z,97599.10
2023-04-13T01:00:09.206Z,97601.48
2023-04-13T01:02:36.548Z,97603.07
2023-04-13T01:05:06.351Z,97599.13
2023-04-13T01:07:44.454Z,97601.14
2023-04-13T01:10:15.504Z,97604.89
2023-04-13T01:12:51.173Z,97600.96
2023-04-13T01:15:18.522Z,97597.40
2023-04-13T01:17:56.410Z,97598.32
2023-04-13T01:20:25.917Z,97593.20
2023-04-13T01:22:56.972Z,97590.83
2023-04-13T01:25:59.728Z,97590.04
2023-04-13T01:28:28.349Z,97591.67
2023-04-13T01:30:59.714Z,97594.86
2023-04-13T01:33:30.001Z,97596.98
2023-04-13T01:36:00.152Z,97596.83
2023-04-13T01:38:27.167Z,97594.45
2023-04-13T01:40:57.810Z,97598.02
2023-04-13T01:43:27.217Z,97594.95
2023-04-13T01:46:09.621Z,97593.69
2023-04-13T01:48:48.443Z,97592.14
2023-04-13T01:51:31.865Z,97593.47
2023-04-13T01:54:02.667Z,97594.77
2023-04-13T01:56:30.678Z,97597.76
2023-04-13T01:59:01.745Z,97597.63
2023-04-13T02:01:29.655Z,97594.91
2023-04-13T02:03:58.713Z,97593.23
2023-04-13T02:06:30.533Z,97593.45
2023-04-13T02:08:58.868Z,97592.31
2023-04-13T02:11:27.120Z,97597.65
2023-04-13T02:13:57.025Z,97591.88
2023-04-13T02:16:24.720Z,97591.63
2023-04-13T02:18:51.735Z,97596.36
2023-04-13T02:21:18.981Z,97596.14
2023-04-13T02:23:45.968Z,97598.65
2023-04-13T02:26:13.835Z,97602.36
2023-04-13T02:28:41.891Z,97603.20
2023-04-13T02:31:08.976Z,97610.45
2023-04-13T02:33:37.172Z,97617.77
2023-04-13T02:36:04.848Z,97622.30
2023-04-13T02:38:36.922Z,97622.82
2023-04-13T02:41:22.557Z,97627.81
2023-04-13T02:43:50.215Z,97631.89
2023-04-13T02:46:17.789Z,97639.33
2023-04-13T02:48:44.843Z,97640.86
2023-04-13T02:51:11.894Z,97634.20
2023-04-13T02:53:40.893Z,97641.23
2023-04-13T02:56:09.208Z,97642.35
2023-04-13T02:58:36.224Z,97644.10
2023-04-13T03:01:08.817Z,97647.00
2023-04-13T03:03:36.168Z,97646.87
2023-04-13T03:06:03.524Z,97653.52
2023-04-13T03:08:40.793Z,97651.39
2023-04-13T03:11:12.673Z,97651.04
2023-04-13T03:13:44.430Z,97652.92
2023-04-13T03:16:11.589Z,97653.31
2023-04-13T03:18:38.948Z,97653.29
2023-04-13T03:21:06.870Z,97656.15
2023-04-13T03:23:39.407Z,97654.59
2023-04-13T03:26:09.489Z,97654.55
2023-04-13T03:28:36.316Z,97649.85
2023-04-13T03:31:03.470Z,97656.36
2023-04-13T03:33:31.355Z,97658.02
2023-04-13T03:36:01.016Z,97659.38
2023-04-13T03:38:31.966Z,97659.14
2023-04-13T03:40:59.113Z,97663.80
2023-04-13T03:43:26.806Z,97671.37
2023-04-13T03:46:00.961Z,97668.60
2023-04-13T03:48:28.065Z,97666.13
2023-04-13T03:50:55.656Z,97669.13
2023-04-13T03:53:26.024Z,97675.41
2023-04-13T03:55:55.344Z,97686.85
2023-04-13T03:58:22.913Z,97690.21
2023-04-13T04:00:50.339Z,97695.77
2023-04-13T04:03:38.057Z,97695.89
2023-04-13T04:06:07.280Z,97694.56
2023-04-13T04:08:35.377Z,97696.63
2023-04-13T04:11:05.808Z,97694.92
2023-04-13T04:13:33.065Z,97696.79
2023-04-13T04:16:04.615Z,97692.73
2023-04-13T04:18:32.544Z,97696.45
2023-04-13T04:21:02.413Z,97692.95
2023-04-13T04:23:30.199Z,97684.36
2023-04-13T04:26:02.860Z,97680.54
2023-04-13T04:28:38.224Z,97680.20
2023-04-13T04:31:06.891Z,97677.90
2023-04-13T04:33:33.804Z,97680.21
2023-04-13T04:36:01.227Z,97685.51
2023-04-13T04:38:30.036Z,97688.85
2023-04-13T04:40:58.996Z,97692.45
2023-04-13T04:43:26.668Z,97697.80
2023-04-13T04:45:57.013Z,97699.74
2023-04-13T04:48:24.512Z,97701.05
2023-04-13T04:50:52.328Z,97704.66
2023-04-13T04:53:19.695Z,97703.25
2023-04-13T04:55:46.641Z,97706.92
2023-04-13T04:58:25.191Z,97704.70
2023-04-13T05:00:56.625Z,97707.48
2023-04-13T05:03:23.685Z,97702.75
2023-04-13T05:05:55.255Z,97707.36
2023-04-13T05:08:28.010Z,97701.24
2023-04-13T05:10:55.561Z,97701.51
2023-04-13T05:13:22.767Z,97698.46
2023-04-13T05:16:18.956Z,97698.02
2023-04-13T05:18:46.343Z,97702.35
2023-04-13T05:21:22.489Z,97697.79
2023-04-13T05:23:54.663Z,97699.75
2023-04-13T05:26:21.540Z,97704.16
2023-04-13T05:28:48.466Z,97706.20
2023-04-13T05:31:16.135Z,97702.60
2023-04-13T05:33:44.148Z,97705.36
2023-04-13T05:36:11.011Z,97704.16
2023-04-13T05:38:38.565Z,97705.53
2023-04-13T05:41:05.646Z,97704.39
2023-04-13T05:43:33.992Z,97705.42
2023-04-13T05:46:01.299Z,97706.64
2023-04-13T05:48:29.014Z,97701.27
2023-04-13T05:50:57.714Z,97703.06
2023-04-13T05:53:25.650Z,97701.89
2023-04-13T05:55:54.148Z,97697.55
2023-04-13T05:58:21.566Z,97698.92
2023-04-13T06:00:52.517Z,97698.04
2023-04-13T06:03:22.589Z,97690.51
2023-04-13T06:05:49.655Z,97689.97
2023-04-13T06:08:16.453Z,97689.89
2023-04-13T06:10:44.318Z,97690.87
2023-04-13T06:13:11.877Z,97689.30
2023-04-13T06:15:38.888Z,97688.15
2023-04-13T06:18:06.125Z,97695.83
2023-04-13T06:20:33.481Z,97700.22
2023-04-13T06:23:00.435Z,97704.45
2023-04-13T06:25:27.652Z,97705.35
2023-04-13T06:27:54.654Z,97706.98
2023-04-13T06:30:21.739Z,97707.03
2023-04-13T06:32:51.414Z,97709.44
2023-04-13T06:35:20.568Z,97705.23
2023-04-13T06:37:48.417Z,97705.48
2023-04-13T06:40:21.531Z,97709.54
2023-04-13T06:42:56.402Z,97706.92
2023-04-13T06:45:43.662Z,97710.52
2023-04-13T06:48:16.609Z,97709.34
2023-04-13T06:50:44.233Z,97705.55
2023-04-13T06:53:11.884Z,97703.62
2023-04-13T06:55:39.548Z,97704.16
2023-04-13T06:58:06.842Z,97708.33
2023-04-13T07:00:33.748Z,97707.89
2023-04-13T07:03:01.393Z,97705.48
2023-04-13T07:05:28.315Z,97707.60
2023-04-13T07:07:59.301Z,97713.71
2023-04-13T07:10:26.741Z,97715.83
2023-04-13T07:12:54.345Z,97715.55
2023-04-13T07:15:22.449Z,97715.38
2023-04-13T07:17:49.818Z,97710.20
2023-04-13T07:20:17.264Z,97706.48
2023-04-13T07:22:46.282Z,97700.90
2023-04-13T07:25:13.203Z,97702.64
2023-04-13T07:27:40.118Z,97697.14
2023-04-13T07:30:08.492Z,97692.27
2023-04-13T07:32:38.453Z,97693.95
2023-04-13T07:35:05.924Z,97690.05
2023-04-13T07:37:34.657Z,97687.52
2023-04-13T07:40:02.291Z,97692.44
2023-04-13T07:42:31.305Z,97692.59
2023-04-13T07:44:58.349Z,97688.28
2023-04-13T07:47:26.403Z,97688.03
2023-04-13T07:49:56.391Z,97689.14
2023-04-13T07:52:23.424Z,97688.48
2023-04-13T07:54:51.276Z,97687.55
2023-04-13T07:57:20.854Z,97687.14
2023-04-13T07:59:51.111Z,97690.16
2023-04-13T08:02:20.971Z,97686.77
2023-04-13T08:04:49.092Z,97688.16
2023-04-13T08:07:22.380Z,97681.98
2023-04-13T08:09:51.922Z,97682.45
2023-04-13T08:12:19.189Z,97676.73
2023-04-13T08:14:46.702Z,97675.50
2023-04-13T08:17:13.847Z,97672.52
2023-04-13T08:19:41.005Z,97671.46
2023-04-13T08:22:10.056Z,97668.11
2023-04-13T08:24:36.983Z,97665.62
2023-04-13T08:27:06.812Z,97660.46
2023-04-13T08:29:33.741Z,97653.11
2023-04-13T08:32:01.151Z,97651.96
2023-04-13T08:34:29.185Z,97652.00
2023-04-13T08:36:56.860Z,97652.39
2023-04-13T08:39:25.529Z,97651.80
2023-04-13T08:41:52.786Z,97646.11
2023-04-13T08:44:20.843Z,97645.86
2023-04-13T08:46:51.329Z,97646.31
2023-04-13T08:49:22.879Z,97642.10
2023-04-13T08:52:09.353Z,97635.77
2023-04-13T08:54:37.009Z,97631.59
2023-04-13T08:57:05.932Z,97622.70
2023-04-13T08:59:33.776Z,97624.26
2023-04-13T09:02:04.237Z,97618.79
2023-04-13T09:04:35.766Z,97616.38
2023-04-13T09:07:04.272Z,97619.68
2023-04-13T09:09:32.093Z,97620.97
2023-04-13T09:11:58.917Z,97619.04
2023-04-13T09:14:26.570Z,97618.83
2023-04-13T09:16:53.468Z,97618.28
2023-04-13T09:19:29.749Z,97619.30
2023-04-13T09:21:57.170Z,97615.56
2023-04-13T09:24:24.150Z,97622.32
2023-04-13T09:26:50.980Z,97621.04
2023-04-13T09:29:19.811Z,97615.66
2023-04-13T09:31:47.918Z,97615.77
2023-04-13T09:34:24.926Z,97609.98
2023-04-13T09:36:54.519Z,97601.27
2023-04-13T09:39:27.073Z,97600.73
2023-04-13T09:41:54.489Z,97595.14
2023-04-13T09:44:23.974Z,97593.68
2023-04-13T09:46:58.508Z,97590.11
2023-04-13T09:49:26.351Z,97591.45
2023-04-13T09:51:54.055Z,97590.12
2023-04-13T09:54:22.193Z,97587.73
2023-04-13T09:56:55.286Z,97587.13
2023-04-13T09:59:25.635Z,97592.98
2023-04-13T10:01:55.767Z,97583.81
2023-04-13T10:04:22.699Z,97584.38
2023-04-13T10:06:49.593Z,97587.23
2023-04-13T10:09:17.170Z,97588.73
2023-04-13T10:11:50.209Z,97590.61
2023-04-13T10:14:19.841Z,97588.27
2023-04-13T10:16:55.849Z,97588.06
2023-04-13T10:19:24.408Z,97588.13
2023-04-13T10:21:52.058Z,97591.02
2023-04-13T10:24:19.605Z,97587.84
2023-04-13T10:26:47.125Z,97587.62
2023-04-13T10:29:15.966Z,97584.80
2023-04-13T10:31:47.311Z,97582.65
2023-04-13T10:34:27.613Z,97584.93
2023-04-13T10:36:57.494Z,97586.62
2023-04-13T10:39:25.350Z,97579.48
2023-04-13T10:42:18.679Z,97581.19
2023-04-13T10:44:47.033Z,97582.75
2023-04-13T10:47:14.964Z,97583.08
2023-04-13T10:49:43.059Z,97581.80
2023-04-13T10:52:13.116Z,97582.46
2023-04-13T10:54:40.732Z,97581.55
2023-04-13T10:57:09.203Z,97577.75
2023-04-13T10:59:59.235Z,97573.65
2023-04-13T11:02:30.155Z,97572.77
2023-04-13T11:04:59.018Z,97568.92
2023-04-13T11:07:26.345Z,97572.68
2023-04-13T11:12:29.454Z,97565.55
2023-04-13T11:14:56.355Z,97562.86
2023-04-13T11:17:23.479Z,97567.58
2023-04-13T11:19:54.787Z,97569.67
2023-04-13T11:22:23.333Z,97568.25
2023-04-13T11:24:51.026Z,97564.27
2023-04-13T11:27:22.640Z,97559.98
2023-04-13T11:30:05.989Z,97561.73
2023-04-13T11:32:33.659Z,97562.60
2023-04-13T11:35:10.312Z,97558.27
2023-04-13T11:37:41.321Z,97555.11
2023-04-13T11:40:16.929Z,97550.21
2023-04-13T11:42:45.685Z,97548.02
2023-04-13T11:45:16.300Z,97544.70
2023-04-13T11:47:44.137Z,97543.79
2023-04-13T11:50:12.972Z,97546.35
2023-04-13T11:52:41.364Z,97545.18
2023-04-13T11:55:21.400Z,97544.47
2023-04-13T11:57:50.679Z,97541.34
2023-04-13T12:00:23.513Z,97545.23
2023-04-13T12:03:01.758Z,97541.55
2023-04-13T12:05:31.649Z,97535.04
2023-04-13T12:08:00.067Z,97530.02
2023-04-13T12:10:38.535Z,97530.85
2023-04-13T12:16:04.424Z,97529.63
2023-04-13T12:18:40.110Z,97533.13
2023-04-13T12:21:07.398Z,97527.44
2023-04-13T12:23:34.490Z,97531.62
2023-04-13T12:26:18.838Z,97535.26
2023-04-13T12:28:56.889Z,97536.08
2023-04-13T12:31:24.102Z,97525.04
2023-04-13T12:33:51.121Z,97513.89
2023-04-13T12:36:18.020Z,97506.17
2023-04-13T12:38:45.390Z,97508.13
2023-04-13T12:41:12.304Z,97504.42
2023-04-13T12:43:39.228Z,97506.04
2023-04-13T12:46:06.038Z,97501.92
2023-04-13T12:48:32.940Z,97502.56
2023-04-13T12:50:59.811Z,97500.42
2023-04-13T12:53:26.750Z,97504.85
2023-04-13T12:55:53.739Z,97509.29
2023-04-13T12:58:20.689Z,97509.02
2023-04-13T13:00:47.636Z,97503.71
2023-04-13T13:03:15.418Z,97500.29
2023-04-13T13:05:42.777Z,97499.89
2023-04-13T13:08:09.717Z,97499.34
2023-04-13T13:10:36.766Z,97493.05
2023-04-13T13:13:03.650Z,97490.79
2023-04-13T13:15:31.239Z,97484.04
2023-04-13T13:18:00.349Z,97479.64
2023-04-13T13:20:27.319Z,97476.60
2023-04-13T13:22:54.253Z,97476.24
2023-04-13T13:25:21.199Z,97476.52
2023-04-13T13:30:18.058Z,97468.39
2023-04-13T13:32:45.077Z,97466.85
2023-04-13T13:35:13.564Z,97466.60
2023-04-13T13:37:40.377Z,97474.80
2023-04-13T13:40:12.320Z,97473.52
2023-04-13T13:42:50.556Z,97471.55
2023-04-13T13:45:18.659Z,97471.73
2023-04-13T13:47:49.339Z,97470.70
2023-04-13T13:50:16.241Z,97467.30
2023-04-13T13:52:59.224Z,97465.84
2023-04-13T13:55:30.345Z,97461.69
2023-04-13T13:57:58.271Z,97458.44
2023-04-13T14:00:25.229Z,97454.74
2023-04-13T14:02:52.496Z,97456.16
2023-04-13T14:05:21.413Z,97456.55
2023-04-13T14:07:48.464Z,97455.31
2023-04-13T14:10:15.593Z,97452.42
2023-04-13T14:12:44.238Z,97451.21
2023-04-13T14:15:12.124Z,97453.84
2023-04-13T14:17:39.604Z,97452.66
2023-04-13T14:20:13.511Z,97452.15
2023-04-13T14:22:41.333Z,97445.69
2023-04-13T14:25:08.826Z,97446.81
2023-04-13T14:27:36.420Z,97452.71
2023-04-13T14:30:04.673Z,97452.55
2023-04-13T14:32:31.900Z,97454.77
2023-04-13T14:34:59.781Z,97457.19
2023-04-13T14:37:27.291Z,97458.63
2023-04-13T14:39:54.599Z,97460.87
2023-04-13T14:42:23.786Z,97463.83
2023-04-13T14:44:51.353Z,97464.47
2023-04-13T14:47:18.920Z,97460.89
2023-04-13T14:49:45.964Z,97458.45
2023-04-13T14:52:13.787Z,97468.21
2023-04-13T14:54:40.739Z,97474.00
2023-04-13T14:57:09.289Z,97471.29
2023-04-13T14:59:36.720Z,97473.30
2023-04-13T15:02:03.938Z,97473.13
2023-04-13T15:04:31.391Z,97472.05
2023-04-13T15:06:58.643Z,97468.55
2023-04-13T15:09:25.440Z,97463.94
2023-04-13T15:11:52.526Z,97457.73
2023-04-13T15:14:19.578Z,97455.40
2023-04-13T15:16:46.579Z,97449.06
2023-04-13T15:19:13.452Z,97450.94
2023-04-13T15:21:41.118Z,97450.52
2023-04-13T15:24:08.633Z,97451.95
2023-04-13T15:26:42.093Z,97451.39
2023-04-13T15:29:09.112Z,97446.61
2023-04-13T15:31:37.126Z,97446.04
2023-04-13T15:34:10.622Z,97446.30
2023-04-13T15:36:37.809Z,97445.14
2023-04-13T15:39:04.739Z,97438.05
2023-04-13T15:41:31.609Z,97437.77
2023-04-13T15:44:02.823Z,97437.73
2023-04-13T15:46:29.941Z,97438.45
2023-04-13T15:48:56.988Z,97440.10
2023-04-13T15:51:23.996Z,97436.61
2023-04-13T15:53:50.922Z,97433.23
2023-04-13T15:56:17.728Z,97435.34
2023-04-13T15:58:44.614Z,97440.64
2023-04-13T16:01:11.706Z,97443.41
2023-04-13T16:03:39.788Z,97440.77
2023-04-13T16:06:07.334Z,97443.23
2023-04-13T16:08:34.259Z,97447.56
2023-04-13T16:11:01.358Z,97448.86
2023-04-13T16:13:41.170Z,97449.06
2023-04-13T16:16:14.736Z,97444.17
2023-04-13T16:18:41.835Z,97439.33
2023-04-13T16:21:10.308Z,97437.54
2023-04-13T16:23:37.669Z,97435.14
2023-04-13T16:26:04.534Z,97435.89
2023-04-13T16:28:31.386Z,97435.55
2023-04-13T16:30:58.422Z,97443.63
2023-04-13T16:33:25.553Z,97441.31
2023-04-13T16:35:52.455Z,97441.74
2023-04-13T16:38:19.594Z,97441.53
2023-04-13T16:40:46.426Z,97445.38
2023-04-13T16:43:13.341Z,97447.83
2023-04-13T16:45:41.553Z,97452.05
2023-04-13T16:48:08.406Z,97457.98
2023-04-13T16:50:35.362Z,97462.20
2023-04-13T16:53:02.293Z,97463.84
2023-04-13T16:55:30.722Z,97467.98
2023-04-13T16:57:57.586Z,97472.89
2023-04-13T17:00:24.824Z,97475.93
2023-04-13T17:02:51.798Z,97480.57
2023-04-13T17:05:18.713Z,97477.14
2023-04-13T17:07:47.609Z,97488.39
2023-04-13T17:10:16.915Z,97490.60
2023-04-13T17:12:43.834Z,97491.39
2023-04-13T17:15:10.716Z,97492.65
2023-04-13T17:17:37.686Z,97493.88
2023-04-13T17:20:05.409Z,97495.23
2023-04-13T17:22:32.295Z,97496.63
2023-04-13T17:24:59.169Z,97497.10
2023-04-13T17:27:26.204Z,97494.79
2023-04-13T17:29:53.174Z,97496.30
2023-04-13T17:32:21.215Z,97503.08
2023-04-13T17:34:48.857Z,97503.39
2023-04-13T17:37:16.942Z,97501.44
2023-04-13T17:39:47.057Z,97507.29
2023-04-13T17:42:14.715Z,97505.59
2023-04-13T17:44:42.198Z,97510.13
2023-04-13T17:47:09.522Z,97515.60
2023-04-13T17:49:37.133Z,97517.24
2023-04-13T17:52:04.060Z,97517.72
2023-04-13T17:54:31.123Z,97519.70
2023-04-13T17:56:58.027Z,97523.18
2023-04-13T17:59:25.267Z,97526.64
2023-04-13T18:01:52.949Z,97525.95
2023-04-13T18:04:20.540Z,97524.55
2023-04-13T18:06:48.007Z,97522.67
2023-04-13T18:09:15.169Z,97522.51
2023-04-13T18:11:42.206Z,97526.29
2023-04-13T18:14:11.520Z,97529.33
2023-04-13T18:16:38.738Z,97532.27
2023-04-13T18:19:06.170Z,97535.54
2023-04-13T18:21:33.423Z,97536.32
2023-04-13T18:24:00.815Z,97537.98
2023-04-13T18:26:28.346Z,97543.48
2023-04-13T18:28:55.395Z,97547.17
2023-04-13T18:31:22.818Z,97548.92
2023-04-13T18:33:50.056Z,97550.90
2023-04-13T18:36:17.775Z,97551.95
2023-04-13T18:38:45.604Z,97556.98
2023-04-13T18:41:12.836Z,97559.63
2023-04-13T18:43:40.140Z,97555.54
2023-04-13T18:46:07.420Z,97559.00
2023-04-13T18:48:34.704Z,97558.98
2023-04-13T18:51:02.601Z,97564.06
2023-04-13T18:53:29.488Z,97566.73
2023-04-13T18:55:57.414Z,97566.75
2023-04-13T18:58:24.313Z,97571.48
2023-04-13T19:00:51.342Z,97563.80
2023-04-13T19:03:18.501Z,97563.54
2023-04-13T19:05:45.808Z,97562.62
2023-04-13T19:08:13.538Z,97554.25
2023-04-13T19:10:41.217Z,97557.35
2023-04-13T19:13:08.179Z,97553.96
2023-04-13T19:15:35.334Z,97557.79
2023-04-13T19:18:03.630Z,97556.42
2023-04-13T19:20:30.609Z,97556.19
2023-04-13T19:22:57.403Z,97556.62
2023-04-13T19:25:24.519Z,97557.85
2023-04-13T19:27:51.514Z,97562.08
2023-04-13T19:30:19.182Z,97562.98
2023-04-13T19:32:46.963Z,97559.52
2023-04-13T19:35:14.041Z,97560.39
2023-04-13T19:37:41.572Z,97557.83
2023-04-13T19:40:09.433Z,97554.23
2023-04-13T19:42:36.490Z,97551.23
2023-04-13T19:45:03.598Z,97552.83
2023-04-13T19:47:30.535Z,97551.51
2023-04-13T19:49:57.549Z,97549.36
2023-04-13T19:52:24.708Z,97552.73
2023-04-13T19:54:51.655Z,97554.42
2023-04-13T19:57:19.122Z,97553.88
2023-04-13T19:59:46.146Z,97552.20
2023-04-13T20:02:13.068Z,97546.91
2023-04-13T20:04:40.564Z,97543.13
2023-04-13T20:07:07.891Z,97539.20
2023-04-13T20:09:35.025Z,97542.98
2023-04-13T20:12:02.053Z,97545.40
2023-04-13T20:14:28.939Z,97544.72
2023-04-13T20:16:56.000Z,97547.80
2023-04-13T20:19:23.923Z,97541.70
2023-04-13T20:21:51.306Z,97538.73
2023-04-13T20:24:18.404Z,97541.23
2023-04-13T20:26:46.434Z,97541.14
2023-04-13T20:29:18.529Z,97540.11
2023-04-13T20:31:45.439Z,97542.05
2023-04-13T20:34:12.990Z,97549.55
2023-04-13T20:36:39.999Z,97550.52
2023-04-13T20:39:08.971Z,97548.83
2023-04-13T20:41:36.213Z,97550.45
2023-04-13T20:44:03.525Z,97550.27
2023-04-13T20:46:33.855Z,97550.60
2023-04-13T20:49:04.595Z,97553.05
2023-04-13T20:51:32.527Z,97550.34
2023-04-13T20:54:01.247Z,97553.19
2023-04-13T20:56:29.236Z,97554.74
2023-04-13T20:58:57.271Z,97547.86
2023-04-13T21:01:29.736Z,97544.81
2023-04-13T21:03:56.666Z,97549.15
2023-04-13T21:06:24.148Z,97547.89
2023-04-13T21:08:52.349Z,97545.77
2023-04-13T21:11:19.320Z,97546.65
2023-04-13T21:13:46.734Z,97545.25
2023-04-13T21:16:13.844Z,97544.67
2023-04-13T21:18:41.714Z,97551.23
2023-04-13T21:21:08.707Z,97550.09
2023-04-13T21:23:36.887Z,97551.11
2023-04-13T21:26:04.030Z,97556.11
2023-04-13T21:28:30.910Z,97556.06
2023-04-13T21:30:57.940Z,97558.45
2023-04-13T21:33:25.206Z,97552.43
2023-04-13T21:35:52.195Z,97548.52
2023-04-13T21:38:19.020Z,97542.23
2023-04-13T21:40:45.879Z,97538.75
2023-04-13T21:43:12.800Z,97537.12
2023-04-13T21:45:39.701Z,97536.89
2023-04-13T21:48:06.595Z,97537.59
2023-04-13T21:50:33.558Z,97533.40
2023-04-13T21:53:00.353Z,97532.88
2023-04-13T21:55:27.345Z,97532.84
2023-04-13T21:57:54.351Z,97529.29
2023-04-13T22:00:21.988Z,97530.66
2023-04-13T22:02:50.645Z,97530.82
2023-04-13T22:05:17.728Z,97530.27
2023-04-13T22:07:44.660Z,97534.25
2023-04-13T22:10:11.784Z,97535.20
2023-04-13T22:12:38.660Z,97541.90
2023-04-13T22:15:05.772Z,97539.48
2023-04-13T22:17:32.811Z,97540.38
2023-04-13T22:20:00.145Z,97543.38
2023-04-13T22:22:27.019Z,97541.55
2023-04-13T22:24:53.935Z,97540.23
2023-04-13T22:27:21.242Z,97532.75
2023-04-13T22:29:48.102Z,97525.41
2023-04-13T22:32:15.969Z,97524.27
2023-04-13T22:34:42.771Z,97520.38
2023-04-13T22:37:11.716Z,97515.64
2023-04-13T22:39:39.119Z,97512.55
2023-04-13T22:42:06.229Z,97503.38
2023-04-13T22:44:33.836Z,97500.63
2023-04-13T22:47:01.092Z,97491.70
2023-04-13T22:49:29.374Z,97491.86
2023-04-13T22:51:56.433Z,97487.46
2023-04-13T22:54:23.581Z,97481.44
2023-04-13T22:56:50.740Z,97478.19
2023-04-13T22:59:17.892Z,97474.28
2023-04-13T23:01:45.151Z,97476.08
2023-04-13T23:04:15.032Z,97475.20
2023-04-13T23:06:42.640Z,97474.08
2023-04-13T23:09:10.441Z,97475.48
2023-04-13T23:11:37.573Z,97473.93
2023-04-13T23:14:06.150Z,97474.65
2023-04-13T23:16:33.674Z,97472.35
2023-04-13T23:19:00.865Z,97472.65
2023-04-13T23:21:28.641Z,97478.75
2023-04-13T23:23:55.696Z,97486.33
2023-04-13T23:26:22.733Z,97490.13
2023-04-13T23:28:49.738Z,97491.33
2023-04-13T23:31:16.724Z,97487.77
2023-04-13T23:33:43.802Z,97493.08
2023-04-13T23:36:11.366Z,97491.10
2023-04-13T23:38:38.255Z,97492.40
2023-04-13T23:41:05.131Z,97487.30
2023-04-13T23:43:32.037Z,97481.98
2023-04-13T23:45:59.037Z,97482.83
2023-04-13T23:48:26.709Z,97486.05
2023-04-13T23:50:53.841Z,97484.48
2023-04-13T23:53:20.755Z,97488.98
2023-04-13T23:55:47.707Z,97481.66
2023-04-13T23:58:14.866Z,97479.98
