createdAt,value
2022-11-24T00:01:33.747Z,99229.38
2022-11-24T00:04:04.736Z,99230.19
2022-11-24T00:06:36.669Z,99240.50
2022-11-24T00:09:06.665Z,99240.47
2022-11-24T00:11:37.243Z,99237.00
2022-11-24T00:14:07.366Z,99234.44
2022-11-24T00:16:37.858Z,99237.94
2022-11-24T00:19:09.727Z,99235.34
2022-11-24T00:21:40.131Z,99236.19
2022-11-24T00:24:08.760Z,99240.47
2022-11-24T00:26:38.530Z,99240.44
2022-11-24T00:29:08.839Z,99241.28
2022-11-24T00:31:40.391Z,99242.13
2022-11-24T00:34:13.071Z,99248.94
2022-11-24T00:36:43.781Z,99243.75
2022-11-24T00:39:14.352Z,99253.28
2022-11-24T00:41:43.603Z,99259.28
2022-11-24T00:44:12.134Z,99259.38
2022-11-24T00:46:40.793Z,99267.97
2022-11-24T00:49:09.314Z,99275.75
2022-11-24T00:51:38.767Z,99281.81
2022-11-24T00:54:08.526Z,99277.50
2022-11-24T00:56:36.915Z,99278.28
2022-11-24T00:59:05.545Z,99276.59
2022-11-24T01:01:34.084Z,99278.34
2022-11-24T01:04:03.089Z,99283.56
2022-11-24T01:06:32.692Z,99290.41
2022-11-24T01:09:01.293Z,99300.81
2022-11-24T01:11:54.295Z,99302.66
2022-11-24T01:14:25.193Z,99296.47
2022-11-24T01:16:53.785Z,99300.81
2022-11-24T01:19:22.836Z,99302.47
2022-11-24T01:21:51.780Z,99305.88
2022-11-24T01:24:20.373Z,99301.56
2022-11-24T01:26:50.084Z,99309.31
2022-11-24T01:29:18.584Z,99311.00
2022-11-24T01:31:46.983Z,99319.66
2022-11-24T01:34:15.418Z,99319.66
2022-11-24T01:36:43.889Z,99323.09
2022-11-24T01:39:12.423Z,99318.00
2022-11-24T01:41:40.999Z,99324.88
2022-11-24T01:44:25.796Z,99326.69
2022-11-24T01:46:58.457Z,99331.78
2022-11-24T01:49:33.917Z,99324.91
2022-11-24T01:52:10.238Z,99329.16
2022-11-24T01:54:42.925Z,99331.69
2022-11-24T01:57:17.900Z,99329.97
2022-11-24T01:59:51.547Z,99341.91
2022-11-24T02:02:26.193Z,99341.97
2022-11-24T02:04:55.812Z,99342.78
2022-11-24T02:07:24.434Z,99352.31
2022-11-24T02:09:57.062Z,99346.28
2022-11-24T02:12:28.007Z,99347.94
2022-11-24T02:14:58.198Z,99347.94
2022-11-24T02:17:26.715Z,99348.81
2022-11-24T02:19:59.122Z,99357.41
2022-11-24T02:22:41.900Z,99355.63
2022-11-24T02:25:19.913Z,99357.31
2022-11-24T02:27:53.872Z,99359.06
2022-11-24T02:30:23.026Z,99354.09
2022-11-24T02:32:52.475Z,99353.03
2022-11-24T02:35:21.367Z,99347.03
2022-11-24T02:37:49.839Z,99352.16
2022-11-24T02:40:25.486Z,99352.13
2022-11-24T02:43:00.072Z,99351.25
2022-11-24T02:45:29.234Z,99357.19
2022-11-24T02:47:57.681Z,99345.97
2022-11-24T02:50:26.363Z,99340.78
2022-11-24T02:52:54.890Z,99337.31
2022-11-24T02:55:23.637Z,99342.47
2022-11-24T02:57:52.217Z,99353.63
2022-11-24T03:00:23.099Z,99339.78
2022-11-24T03:02:51.537Z,99348.38
2022-11-24T03:05:20.194Z,99356.22
2022-11-24T03:07:48.767Z,99362.19
2022-11-24T03:10:17.943Z,99362.28
2022-11-24T03:12:46.309Z,99356.25
2022-11-24T03:15:14.738Z,99361.38
2022-11-24T03:17:44.486Z,99356.25
2022-11-24T03:20:14.085Z,99357.28
2022-11-24T03:22:42.781Z,99364.13
2022-11-24T03:25:11.594Z,99372.72
2022-11-24T03:27:40.009Z,99375.28
2022-11-24T03:30:10.423Z,99365.78
2022-11-24T03:32:38.949Z,99362.44
2022-11-24T03:35:10.132Z,99369.34
2022-11-24T03:37:38.585Z,99370.31
2022-11-24T03:40:08.447Z,99369.44
2022-11-24T03:42:36.850Z,99365.22
2022-11-24T03:47:54.465Z,99364.47
2022-11-24T03:50:24.328Z,99361.13
2022-11-24T03:52:52.805Z,99354.28
2022-11-24T03:55:21.233Z,99357.72
2022-11-24T03:57:49.619Z,99347.47
2022-11-24T04:00:19.174Z,99368.16
2022-11-24T04:02:48.260Z,99369.81
2022-11-24T04:05:17.223Z,99375.84
2022-11-24T04:07:47.441Z,99378.38
2022-11-24T04:10:16.089Z,99380.16
2022-11-24T04:12:47.127Z,99383.56
2022-11-24T04:15:17.959Z,99376.72
2022-11-24T04:17:47.619Z,99382.88
2022-11-24T04:20:17.959Z,99388.78
2022-11-24T04:22:47.895Z,99395.69
2022-11-24T04:25:17.442Z,99396.47
2022-11-24T04:27:46.009Z,99393.84
2022-11-24T04:30:14.538Z,99397.22
2022-11-24T04:32:42.930Z,99396.38
2022-11-24T04:35:11.936Z,99408.38
2022-11-24T04:37:40.830Z,99410.06
2022-11-24T04:40:13.670Z,99407.44
2022-11-24T04:42:42.074Z,99410.84
2022-11-24T04:45:12.123Z,99408.25
2022-11-24T04:47:40.667Z,99408.19
2022-11-24T04:50:10.570Z,99410.78
2022-11-24T04:52:39.061Z,99413.28
2022-11-24T04:55:09.147Z,99415.78
2022-11-24T04:57:38.923Z,99424.44
2022-11-24T05:00:09.377Z,99424.34
2022-11-24T05:02:38.079Z,99428.66
2022-11-24T05:05:08.154Z,99432.94
2022-11-24T05:07:36.951Z,99431.19
2022-11-24T05:10:23.380Z,99439.78
2022-11-24T05:12:57.664Z,99445.72
2022-11-24T05:15:26.408Z,99449.06
2022-11-24T05:17:54.882Z,99433.50
2022-11-24T05:20:23.304Z,99441.25
2022-11-24T05:22:52.012Z,99438.66
2022-11-24T05:25:20.410Z,99437.00
2022-11-24T05:27:48.849Z,99449.81
2022-11-24T05:30:18.717Z,99444.63
2022-11-24T05:32:47.095Z,99449.78
2022-11-24T05:35:16.004Z,99452.38
2022-11-24T05:37:44.322Z,99450.66
2022-11-24T05:40:12.922Z,99455.78
2022-11-24T05:42:46.595Z,99457.56
2022-11-24T05:45:19.664Z,99466.88
2022-11-24T05:47:49.142Z,99465.19
2022-11-24T05:50:21.185Z,99473.75
2022-11-24T05:52:49.696Z,99473.66
2022-11-24T05:55:19.576Z,99477.06
2022-11-24T05:57:48.312Z,99472.78
2022-11-24T06:00:20.255Z,99475.31
2022-11-24T06:02:49.706Z,99480.44
2022-11-24T06:05:18.855Z,99479.56
2022-11-24T06:07:47.554Z,99482.16
2022-11-24T06:10:16.811Z,99485.59
2022-11-24T06:12:45.313Z,99474.31
2022-11-24T06:15:14.394Z,99474.28
2022-11-24T06:17:44.603Z,99476.91
2022-11-24T06:20:13.388Z,99486.31
2022-11-24T06:22:41.820Z,99482.81
2022-11-24T06:25:10.887Z,99487.13
2022-11-24T06:27:39.296Z,99494.03
2022-11-24T06:30:09.434Z,99494.03
2022-11-24T06:32:39.034Z,99498.34
2022-11-24T06:35:10.195Z,99499.19
2022-11-24T06:37:38.727Z,99506.00
2022-11-24T06:40:10.006Z,99512.88
2022-11-24T06:42:38.984Z,99505.22
2022-11-24T06:45:10.224Z,99501.75
2022-11-24T06:47:38.792Z,99509.50
2022-11-24T06:50:11.052Z,99504.38
2022-11-24T06:52:39.487Z,99509.44
2022-11-24T06:55:09.450Z,99508.66
2022-11-24T06:57:37.852Z,99508.56
2022-11-24T07:00:08.028Z,99517.22
2022-11-24T07:02:39.821Z,99514.63
2022-11-24T07:05:12.522Z,99522.38
2022-11-24T07:07:40.977Z,99524.06
2022-11-24T07:10:09.980Z,99524.94
2022-11-24T07:12:38.384Z,99524.06
2022-11-24T07:15:08.774Z,99530.97
2022-11-24T07:17:37.964Z,99521.56
2022-11-24T07:20:08.022Z,99535.25
2022-11-24T07:22:37.879Z,99534.38
2022-11-24T07:25:09.787Z,99535.25
2022-11-24T07:27:38.444Z,99543.88
2022-11-24T07:30:08.847Z,99539.59
2022-11-24T07:32:37.413Z,99549.84
2022-11-24T07:35:07.239Z,99545.59
2022-11-24T07:37:37.097Z,99555.94
2022-11-24T07:40:07.126Z,99552.50
2022-11-24T07:42:35.624Z,99560.19
2022-11-24T07:45:04.173Z,99561.03
2022-11-24T07:47:32.569Z,99568.03
2022-11-24T07:50:01.203Z,99568.03
2022-11-24T07:52:29.594Z,99573.16
2022-11-24T07:54:59.715Z,99568.84
2022-11-24T07:57:29.132Z,99577.44
2022-11-24T07:59:57.709Z,99576.63
2022-11-24T08:02:26.119Z,99573.16
2022-11-24T08:04:54.484Z,99571.47
2022-11-24T08:07:22.934Z,99572.31
2022-11-24T08:09:52.230Z,99588.59
2022-11-24T08:12:22.677Z,99594.66
2022-11-24T08:14:51.688Z,99582.66
2022-11-24T08:17:21.283Z,99600.63
2022-11-24T08:19:49.687Z,99593.72
2022-11-24T08:22:18.238Z,99604.91
2022-11-24T08:24:48.747Z,99600.59
2022-11-24T08:27:17.871Z,99603.13
2022-11-24T08:29:47.733Z,99608.28
2022-11-24T08:32:21.968Z,99602.13
2022-11-24T08:34:52.089Z,99604.72
2022-11-24T08:37:20.924Z,99602.97
2022-11-24T08:39:49.299Z,99614.06
2022-11-24T08:42:17.634Z,99616.66
2022-11-24T08:44:47.630Z,99621.75
2022-11-24T08:47:16.227Z,99622.50
2022-11-24T08:49:44.702Z,99615.53
2022-11-24T08:52:13.338Z,99618.91
2022-11-24T08:54:44.375Z,99631.63
2022-11-24T08:57:20.217Z,99628.22
2022-11-24T08:59:51.472Z,99635.16
2022-11-24T09:02:19.821Z,99637.94
2022-11-24T09:04:48.334Z,99622.31
2022-11-24T09:07:16.921Z,99626.53
2022-11-24T09:09:45.438Z,99626.44
2022-11-24T09:12:14.616Z,99636.78
2022-11-24T09:14:43.258Z,99642.88
2022-11-24T09:17:13.252Z,99632.16
2022-11-24T09:19:41.707Z,99632.00
2022-11-24T09:22:10.061Z,99638.88
2022-11-24T09:24:38.460Z,99645.91
2022-11-24T09:27:06.972Z,99645.97
2022-11-24T09:29:35.692Z,99646.91
2022-11-24T09:32:06.997Z,99652.28
2022-11-24T09:34:37.099Z,99645.25
2022-11-24T09:37:05.574Z,99657.25
2022-11-24T09:39:34.264Z,99650.13
2022-11-24T09:42:14.924Z,99652.53
2022-11-24T09:45:07.592Z,99664.66
2022-11-24T09:47:48.646Z,99674.09
2022-11-24T09:50:23.033Z,99672.22
2022-11-24T09:53:01.168Z,99677.88
2022-11-24T09:55:46.264Z,99673.44
2022-11-24T09:58:35.707Z,99683.69
2022-11-24T10:01:09.462Z,99677.78
2022-11-24T10:03:43.466Z,99688.28
2022-11-24T10:06:24.455Z,99678.03
2022-11-24T10:09:25.949Z,99683.09
2022-11-24T10:12:10.189Z,99687.41
2022-11-24T10:15:22.465Z,99686.44
2022-11-24T10:18:28.905Z,99697.00
2022-11-24T10:21:18.861Z,99699.16
2022-11-24T10:24:09.658Z,99701.22
2022-11-24T10:26:40.716Z,99694.75
2022-11-24T10:29:22.422Z,99707.28
2022-11-24T10:31:56.119Z,99710.78
2022-11-24T10:34:32.712Z,99705.91
2022-11-24T10:37:15.297Z,99708.66
2022-11-24T10:39:59.867Z,99709.56
2022-11-24T10:42:33.582Z,99716.28
2022-11-24T10:45:03.502Z,99719.81
2022-11-24T10:47:32.398Z,99716.44
2022-11-24T10:50:06.830Z,99728.50
2022-11-24T10:52:44.374Z,99727.66
2022-11-24T10:55:12.829Z,99718.00
2022-11-24T10:57:43.152Z,99722.13
2022-11-24T11:00:34.384Z,99725.59
2022-11-24T11:03:18.060Z,99717.56
2022-11-24T11:05:51.587Z,99729.22
2022-11-24T11:08:25.313Z,99732.25
2022-11-24T11:11:20.144Z,99730.31
2022-11-24T11:13:56.902Z,99721.50
2022-11-24T11:16:36.720Z,99732.59
2022-11-24T11:19:26.108Z,99732.06
2022-11-24T11:22:02.708Z,99734.28
2022-11-24T11:24:32.639Z,99727.34
2022-11-24T11:27:02.840Z,99746.16
2022-11-24T11:35:14.464Z,99751.91
2022-11-24T11:37:44.069Z,99753.56
2022-11-24T11:40:20.746Z,99758.06
2022-11-24T11:43:02.254Z,99759.44
2022-11-24T11:45:36.858Z,99750.91
2022-11-24T11:48:26.721Z,99762.91
2022-11-24T11:53:57.741Z,99764.69
2022-11-24T11:56:31.324Z,99754.72
2022-11-24T11:59:48.041Z,99768.75
2022-11-24T12:03:01.282Z,99763.88
2022-11-24T12:05:37.940Z,99765.03
2022-11-24T12:08:24.676Z,99764.31
2022-11-24T12:11:05.235Z,99772.94
2022-11-24T12:14:12.245Z,99779.72
2022-11-24T12:16:53.371Z,99777.28
2022-11-24T12:19:39.155Z,99774.94
2022-11-24T12:22:16.683Z,99783.72
2022-11-24T12:24:54.278Z,99788.41
2022-11-24T12:27:40.305Z,99791.41
2022-11-24T12:30:15.558Z,99788.53
2022-11-24T12:33:10.829Z,99789.06
2022-11-24T12:35:44.220Z,99794.31
2022-11-24T12:38:44.789Z,99789.91
2022-11-24T12:41:41.727Z,99798.72
2022-11-24T12:44:29.204Z,99792.06
2022-11-24T12:47:12.748Z,99794.53
2022-11-24T12:49:54.270Z,99793.00
2022-11-24T12:52:28.033Z,99797.44
2022-11-24T12:54:58.248Z,99795.66
2022-11-24T12:57:31.942Z,99799.25
2022-11-24T13:00:07.314Z,99797.69
2022-11-24T13:03:01.966Z,99800.34
2022-11-24T13:05:40.311Z,99801.13
2022-11-24T13:08:08.906Z,99796.91
2022-11-24T13:10:57.120Z,99795.34
2022-11-24T13:13:30.518Z,99797.03
2022-11-24T13:19:15.397Z,99804.06
2022-11-24T13:22:11.474Z,99804.00
2022-11-24T13:24:41.314Z,99803.94
2022-11-24T13:27:40.541Z,99807.44
2022-11-24T13:30:59.412Z,99820.16
2022-11-24T13:33:39.104Z,99817.69
2022-11-24T13:36:34.612Z,99817.88
2022-11-24T13:39:05.936Z,99826.41
2022-11-24T13:42:04.140Z,99833.28
2022-11-24T13:44:52.593Z,99823.88
2022-11-24T13:47:41.191Z,99835.03
2022-11-24T13:50:26.492Z,99831.78
2022-11-24T13:53:04.320Z,99836.91
2022-11-24T13:55:40.466Z,99832.72
2022-11-24T13:58:33.389Z,99830.09
2022-11-24T14:01:14.806Z,99839.44
2022-11-24T14:04:27.865Z,99837.63
2022-11-24T14:06:43.582Z,99835.88
2022-11-24T14:09:35.246Z,99835.88
2022-11-24T14:12:15.224Z,99826.50
2022-11-24T14:14:45.827Z,99827.34
2022-11-24T14:17:20.930Z,99830.09
2022-11-24T14:19:51.419Z,99820.56
2022-11-24T14:22:23.165Z,99818.19
2022-11-24T14:25:00.872Z,99830.28
2022-11-24T14:27:32.261Z,99828.59
2022-11-24T14:30:02.867Z,99833.84
2022-11-24T14:32:31.427Z,99837.31
2022-11-24T14:34:59.787Z,99830.50
2022-11-24T14:37:28.337Z,99830.50
2022-11-24T14:39:58.076Z,99827.06
2022-11-24T14:42:28.303Z,99837.50
2022-11-24T14:44:59.142Z,99834.06
2022-11-24T14:47:32.034Z,99834.13
2022-11-24T14:50:12.097Z,99840.22
2022-11-24T14:52:54.290Z,99839.50
2022-11-24T14:55:30.217Z,99836.91
2022-11-24T14:57:59.018Z,99848.19
2022-11-24T15:00:30.464Z,99844.72
2022-11-24T15:03:16.982Z,99847.47
2022-11-24T15:05:57.194Z,99849.25
2022-11-24T15:08:28.439Z,99853.53
2022-11-24T15:11:01.771Z,99849.31
2022-11-24T15:13:37.081Z,99855.44
2022-11-24T15:16:11.556Z,99858.94
2022-11-24T15:18:44.744Z,99862.38
2022-11-24T15:21:19.422Z,99863.28
2022-11-24T15:24:07.105Z,99869.44
2022-11-24T15:26:41.700Z,99875.50
2022-11-24T15:29:11.086Z,99869.56
2022-11-24T15:31:46.498Z,99874.75
2022-11-24T15:34:19.454Z,99864.50
2022-11-24T15:36:48.025Z,99873.16
2022-11-24T15:39:16.603Z,99880.09
2022-11-24T15:41:46.577Z,99882.75
2022-11-24T15:44:15.007Z,99887.13
2022-11-24T15:46:43.473Z,99893.25
2022-11-24T15:49:11.970Z,99880.38
2022-11-24T15:51:44.915Z,99890.78
2022-11-24T15:54:16.542Z,99889.13
2022-11-24T15:56:46.316Z,99899.56
2022-11-24T15:59:20.328Z,99894.41
2022-11-24T16:01:49.985Z,99904.75
2022-11-24T16:04:18.700Z,99909.94
2022-11-24T16:06:47.173Z,99909.94
2022-11-24T16:09:18.141Z,99903.91
2022-11-24T16:11:47.997Z,99911.72
2022-11-24T16:14:16.441Z,99903.19
2022-11-24T16:16:45.249Z,99917.84
2022-11-24T16:19:15.886Z,99908.44
2022-11-24T16:21:44.341Z,99906.69
2022-11-24T16:24:12.895Z,99911.03
2022-11-24T16:26:41.443Z,99917.09
2022-11-24T16:29:11.254Z,99916.31
2022-11-24T16:31:39.866Z,99925.81
2022-11-24T16:34:08.452Z,99929.28
2022-11-24T16:36:36.839Z,99927.59
2022-11-24T16:39:05.310Z,99931.06
2022-11-24T16:41:33.647Z,99931.13
2022-11-24T16:44:02.147Z,99919.19
2022-11-24T16:46:31.934Z,99924.31
2022-11-24T16:49:01.619Z,99926.91
2022-11-24T16:51:34.680Z,99932.16
2022-11-24T16:54:05.044Z,99933.03
2022-11-24T16:56:33.776Z,99939.97
2022-11-24T16:59:02.595Z,99936.59
2022-11-24T17:01:32.844Z,99935.75
2022-11-24T17:04:01.607Z,99934.88
2022-11-24T17:06:30.847Z,99935.69
2022-11-24T17:08:59.220Z,99936.63
2022-11-24T17:11:29.522Z,99930.66
2022-11-24T17:13:58.846Z,99941.81
2022-11-24T17:16:28.378Z,99938.41
2022-11-24T17:18:58.824Z,99943.59
2022-11-24T17:21:28.704Z,99946.16
2022-11-24T17:23:58.196Z,99953.94
2022-11-24T17:26:27.191Z,99952.22
2022-11-24T17:28:56.488Z,99942.81
2022-11-24T17:31:31.988Z,99950.59
2022-11-24T17:34:03.010Z,99950.59
2022-11-24T17:36:34.001Z,99952.31
2022-11-24T17:39:04.459Z,99948.16
2022-11-24T17:41:33.639Z,99944.75
2022-11-24T17:44:02.115Z,99944.75
2022-11-24T17:46:31.732Z,99954.25
2022-11-24T17:49:01.544Z,99966.34
2022-11-24T17:51:29.954Z,99957.78
2022-11-24T17:53:58.442Z,99962.94
2022-11-24T17:56:28.510Z,99964.72
2022-11-24T17:58:59.169Z,99962.09
2022-11-24T18:01:28.696Z,99970.72
2022-11-24T18:03:57.296Z,99973.34
2022-11-24T18:06:28.862Z,99980.25
2022-11-24T18:08:58.490Z,99985.41
2022-11-24T18:11:31.465Z,99983.72
2022-11-24T18:14:03.427Z,99971.66
2022-11-24T18:16:35.322Z,99970.84
2022-11-24T18:19:10.666Z,99987.19
2022-11-24T18:21:42.355Z,99982.88
2022-11-24T18:24:12.544Z,99980.22
2022-11-24T18:26:42.084Z,99981.13
2022-11-24T18:29:11.547Z,99985.44
2022-11-24T18:31:40.475Z,99993.22
2022-11-24T18:34:09.537Z,99982.91
2022-11-24T18:36:38.223Z,99982.03
2022-11-24T18:39:09.704Z,99983.78
2022-11-24T18:41:38.316Z,99988.94
2022-11-24T18:44:08.623Z,99989.78
2022-11-24T18:46:37.949Z,99994.09
2022-11-24T18:49:07.220Z,99977.69
2022-11-24T18:51:36.440Z,99973.41
2022-11-24T18:54:05.679Z,99969.94
2022-11-24T18:56:35.492Z,99969.94
2022-11-24T18:59:04.101Z,99975.97
2022-11-24T19:01:32.830Z,99980.25
2022-11-24T19:04:03.421Z,99980.25
2022-11-24T19:06:34.474Z,99982.00
2022-11-24T19:09:07.014Z,99983.72
2022-11-24T19:11:39.775Z,99971.69
2022-11-24T19:14:11.773Z,99968.28
2022-11-24T19:16:40.957Z,99970.88
2022-11-24T19:19:11.152Z,99972.59
2022-11-24T19:21:41.113Z,99972.59
2022-11-24T19:24:11.164Z,99973.47
2022-11-24T19:26:41.423Z,99966.59
2022-11-24T19:29:10.315Z,99959.72
2022-11-24T19:31:39.612Z,99967.47
2022-11-24T19:34:08.464Z,99964.88
2022-11-24T19:36:37.390Z,99967.47
2022-11-24T19:39:06.015Z,99975.25
2022-11-24T19:41:35.380Z,99973.56
2022-11-24T19:44:05.487Z,99969.28
2022-11-24T19:46:34.067Z,99967.56
2022-11-24T19:49:04.628Z,99978.72
2022-11-24T19:51:35.613Z,99976.16
2022-11-24T19:54:05.193Z,99978.75
2022-11-24T19:56:36.565Z,99975.28
2022-11-24T19:59:07.588Z,99976.16
2022-11-24T20:01:38.145Z,99970.16
2022-11-24T20:04:09.427Z,99973.59
2022-11-24T20:06:39.908Z,99977.03
2022-11-24T20:09:10.885Z,99973.59
2022-11-24T20:11:40.580Z,99979.63
2022-11-24T20:14:13.485Z,99980.50
2022-11-24T20:16:42.328Z,99980.50
2022-11-24T20:19:16.027Z,99983.06
2022-11-24T20:21:47.723Z,99983.06
2022-11-24T20:24:19.444Z,99976.19
2022-11-24T20:26:50.735Z,99984.78
2022-11-24T20:29:21.429Z,99989.94
2022-11-24T20:31:53.481Z,99990.81
2022-11-24T20:34:23.295Z,99985.63
2022-11-24T20:36:52.961Z,99987.34
2022-11-24T20:39:25.289Z,99991.66
2022-11-24T20:41:54.501Z,99985.59
2022-11-24T20:44:26.776Z,99987.31
2022-11-24T20:46:58.199Z,99989.03
2022-11-24T20:49:27.539Z,99985.56
2022-11-24T20:51:57.260Z,99991.56
2022-11-24T20:54:26.354Z,99990.72
2022-11-24T20:56:54.841Z,99980.38
2022-11-24T20:59:26.841Z,99980.34
2022-11-24T21:01:56.308Z,99979.50
2022-11-24T21:04:27.424Z,99981.19
2022-11-24T21:06:56.814Z,99976.88
2022-11-24T21:09:27.268Z,99978.63
2022-11-24T21:11:55.909Z,99976.84
2022-11-24T21:14:25.826Z,99976.84
2022-11-24T21:16:54.430Z,99982.00
2022-11-24T21:19:22.930Z,99987.19
2022-11-24T21:21:51.319Z,100001.81
2022-11-24T21:24:21.698Z,99994.94
2022-11-24T21:26:52.691Z,99996.66
2022-11-24T21:29:23.504Z,100006.06
2022-11-24T21:31:53.607Z,100001.78
2022-11-24T21:34:22.017Z,100000.91
2022-11-24T21:36:50.389Z,100000.91
2022-11-24T21:39:18.899Z,100000.91
2022-11-24T21:41:47.794Z,99998.31
2022-11-24T21:44:16.868Z,100000.06
2022-11-24T21:46:51.047Z,99996.63
2022-11-24T21:49:25.381Z,100002.59
2022-11-24T21:51:56.036Z,100005.16
2022-11-24T21:54:25.703Z,100006.81
2022-11-24T21:56:55.557Z,99995.66
2022-11-24T21:59:24.029Z,99995.66
2022-11-24T22:01:52.563Z,100004.25
2022-11-24T22:04:21.151Z,100008.53
2022-11-24T22:06:50.904Z,100005.88
2022-11-24T22:09:19.264Z,100005.84
2022-11-24T22:11:49.259Z,100010.91
2022-11-24T22:14:17.878Z,100003.97
2022-11-24T22:16:47.087Z,100008.28
2022-11-24T22:19:15.728Z,100003.13
2022-11-24T22:21:44.138Z,99996.34
2022-11-24T22:24:14.103Z,100002.31
2022-11-24T22:26:42.560Z,100000.53
2022-11-24T22:29:11.137Z,100002.25
2022-11-24T22:31:39.668Z,100003.03
2022-11-24T22:34:08.437Z,99993.59
2022-11-24T22:36:37.818Z,100003.84
2022-11-24T22:39:07.700Z,100002.09
2022-11-24T22:41:37.728Z,100006.41
2022-11-24T22:44:07.002Z,100003.81
2022-11-24T22:46:35.397Z,99993.50
2022-11-24T22:49:03.936Z,99995.22
2022-11-24T22:51:34.870Z,99988.31
2022-11-24T22:54:05.640Z,99992.59
2022-11-24T22:56:35.859Z,99993.41
2022-11-24T22:59:05.631Z,99982.22
2022-11-24T23:01:34.797Z,99996.78
2022-11-24T23:04:03.921Z,99991.63
2022-11-24T23:06:34.604Z,99987.31
2022-11-24T23:09:05.949Z,99989.88
2022-11-24T23:11:39.360Z,99989.81
2022-11-24T23:14:09.840Z,99990.69
2022-11-24T23:16:38.255Z,99989.81
2022-11-24T23:19:06.892Z,99983.81
2022-11-24T23:21:39.079Z,99992.34
2022-11-24T23:24:09.638Z,99982.03
2022-11-24T23:26:41.924Z,99988.09
2022-11-24T23:29:12.494Z,99990.72
2022-11-24T23:31:41.607Z,99988.09
2022-11-24T23:34:10.534Z,99994.97
2022-11-24T23:36:39.138Z,99991.53
2022-11-24T23:39:09.680Z,100000.06
2022-11-24T23:41:39.392Z,99993.19
2022-11-24T23:44:08.608Z,99992.34
2022-11-24T23:46:37.092Z,99994.88
2022-11-24T23:49:05.772Z,99994.09
2022-11-24T23:51:35.221Z,99996.66
2022-11-24T23:54:03.674Z,100000.06
2022-11-24T23:56:33.995Z,99989.75
2022-11-24T23:59:05.750Z,99994.00
