createdAt,value
2023-03-06T00:00:55.022Z,6.47
2023-03-06T00:03:22.213Z,7.40
2023-03-06T00:05:49.012Z,10.23
2023-03-06T00:08:15.831Z,6.90
2023-03-06T00:10:42.946Z,6.07
2023-03-06T00:13:13.342Z,5.80
2023-03-06T00:15:39.897Z,6.90
2023-03-06T00:18:07.379Z,5.17
2023-03-06T00:20:34.994Z,6.57
2023-03-06T00:23:03.037Z,5.27
2023-03-06T00:25:29.512Z,5.97
2023-03-06T00:27:56.183Z,7.63
2023-03-06T00:30:24.852Z,7.77
2023-03-06T00:32:53.075Z,5.77
2023-03-06T00:35:20.080Z,5.73
2023-03-06T00:37:47.173Z,5.00
2023-03-06T00:40:17.499Z,6.57
2023-03-06T00:42:44.271Z,6.27
2023-03-06T00:45:11.376Z,7.63
2023-03-06T00:47:38.959Z,5.73
2023-03-06T00:50:06.079Z,4.67
2023-03-06T00:52:32.525Z,5.60
2023-03-06T00:54:59.044Z,4.60
2023-03-06T00:57:25.675Z,8.53
2023-03-06T00:59:52.101Z,6.63
2023-03-06T01:02:21.451Z,7.47
2023-03-06T01:04:48.476Z,9.33
2023-03-06T01:07:15.059Z,6.50
2023-03-06T01:09:41.967Z,7.63
2023-03-06T01:12:08.691Z,6.13
2023-03-06T01:14:35.293Z,6.37
2023-03-06T01:17:02.400Z,9.40
2023-03-06T01:19:28.826Z,4.97
2023-03-06T01:21:55.322Z,7.10
2023-03-06T01:24:23.994Z,9.47
2023-03-06T01:26:50.524Z,8.03
2023-03-06T01:29:17.296Z,6.03
2023-03-06T01:31:44.022Z,5.27
2023-03-06T01:34:10.435Z,8.10
2023-03-06T01:36:37.244Z,7.43
2023-03-06T01:39:04.136Z,6.47
2023-03-06T01:41:32.518Z,10.17
2023-03-06T01:43:58.953Z,5.47
2023-03-06T01:46:28.270Z,8.80
2023-03-06T01:48:57.002Z,5.93
2023-03-06T01:51:27.175Z,5.63
2023-03-06T01:53:54.993Z,8.33
2023-03-06T01:56:21.929Z,6.27
2023-03-06T01:58:50.015Z,6.63
2023-03-06T02:01:17.878Z,8.30
2023-03-06T02:03:46.099Z,7.03
2023-03-06T02:06:13.465Z,10.00
2023-03-06T02:08:40.160Z,6.60
2023-03-06T02:11:22.505Z,9.30
2023-03-06T02:13:51.478Z,7.43
2023-03-06T02:16:22.181Z,5.37
2023-03-06T02:18:49.454Z,7.40
2023-03-06T02:21:22.506Z,7.93
2023-03-06T02:24:00.605Z,6.63
2023-03-06T02:26:28.566Z,9.70
2023-03-06T02:28:57.232Z,8.83
2023-03-06T02:31:27.892Z,6.73
2023-03-06T02:34:14.003Z,9.50
2023-03-06T02:36:48.906Z,6.97
2023-03-06T02:39:18.665Z,5.80
2023-03-06T02:41:45.310Z,7.53
2023-03-06T02:44:13.700Z,8.13
2023-03-06T02:46:40.137Z,6.80
2023-03-06T02:49:06.538Z,10.13
2023-03-06T02:51:34.228Z,9.07
2023-03-06T02:54:00.840Z,6.37
2023-03-06T02:56:27.358Z,7.60
2023-03-06T02:58:54.050Z,5.43
2023-03-06T03:01:20.905Z,7.03
2023-03-06T03:03:48.078Z,6.00
2023-03-06T03:06:15.284Z,6.40
2023-03-06T03:08:42.774Z,8.77
2023-03-06T03:11:09.727Z,10.60
2023-03-06T03:13:39.504Z,6.73
2023-03-06T03:16:13.925Z,10.43
2023-03-06T03:18:40.695Z,10.57
2023-03-06T03:21:08.949Z,7.37
2023-03-06T03:23:35.449Z,6.53
2023-03-06T03:26:20.512Z,6.57
2023-03-06T03:28:53.832Z,7.53
2023-03-06T03:31:21.996Z,5.73
2023-03-06T03:33:49.562Z,7.97
2023-03-06T03:36:17.775Z,8.03
2023-03-06T03:38:46.629Z,10.10
2023-03-06T03:41:14.125Z,9.90
2023-03-06T03:43:42.590Z,7.93
2023-03-06T03:46:09.480Z,8.53
2023-03-06T03:48:36.352Z,6.50
2023-03-06T03:51:12.278Z,7.50
2023-03-06T03:53:44.312Z,7.30
2023-03-06T03:56:13.361Z,8.43
2023-03-06T03:58:48.861Z,7.20
2023-03-06T04:01:17.522Z,9.47
2023-03-06T04:03:45.260Z,8.50
2023-03-06T04:06:13.598Z,7.00
2023-03-06T04:08:40.269Z,6.93
2023-03-06T04:11:07.002Z,7.03
2023-03-06T04:13:33.423Z,7.57
2023-03-06T04:16:00.242Z,15.80
2023-03-06T04:18:29.357Z,7.80
2023-03-06T04:20:59.768Z,7.57
2023-03-06T04:23:27.814Z,7.53
2023-03-06T04:25:54.629Z,9.30
2023-03-06T04:28:21.963Z,8.63
2023-03-06T04:30:49.058Z,6.37
2023-03-06T04:33:15.582Z,8.93
2023-03-06T04:35:43.348Z,9.37
2023-03-06T04:38:15.085Z,8.33
2023-03-06T04:40:43.896Z,9.93
2023-03-06T04:43:11.391Z,6.43
2023-03-06T04:45:37.867Z,9.37
2023-03-06T04:48:05.280Z,6.07
2023-03-06T04:50:32.544Z,9.37
2023-03-06T04:53:02.227Z,8.17
2023-03-06T04:55:29.164Z,10.03
2023-03-06T04:57:56.750Z,10.03
2023-03-06T05:00:30.208Z,8.03
2023-03-06T05:02:58.578Z,8.23
2023-03-06T05:05:25.742Z,7.10
2023-03-06T05:07:53.419Z,9.73
2023-03-06T05:10:20.430Z,11.73
2023-03-06T05:12:47.082Z,11.50
2023-03-06T05:15:14.487Z,7.43
2023-03-06T05:17:41.344Z,9.30
2023-03-06T05:20:09.655Z,11.63
2023-03-06T05:22:36.476Z,10.27
2023-03-06T05:25:04.776Z,9.37
2023-03-06T05:27:31.257Z,11.43
2023-03-06T05:29:57.986Z,12.77
2023-03-06T05:32:24.593Z,8.67
2023-03-06T05:34:51.714Z,10.57
2023-03-06T05:37:18.102Z,9.97
2023-03-06T05:39:44.761Z,13.03
2023-03-06T05:42:11.257Z,10.10
2023-03-06T05:44:37.884Z,10.53
2023-03-06T05:47:04.759Z,10.90
2023-03-06T05:49:33.627Z,11.27
2023-03-06T05:52:00.819Z,10.00
2023-03-06T05:54:27.291Z,10.50
2023-03-06T05:56:53.821Z,9.77
2023-03-06T05:59:20.401Z,11.73
2023-03-06T06:01:47.030Z,10.70
2023-03-06T06:04:13.451Z,11.23
2023-03-06T06:06:39.889Z,10.87
2023-03-06T06:09:06.294Z,11.63
2023-03-06T06:11:32.688Z,12.03
2023-03-06T06:13:59.067Z,14.67
2023-03-06T06:16:25.527Z,13.90
2023-03-06T06:18:51.989Z,17.10
2023-03-06T06:21:18.355Z,13.50
2023-03-06T06:23:44.815Z,13.47
2023-03-06T06:26:11.328Z,12.90
2023-03-06T06:28:37.785Z,12.83
2023-03-06T06:31:12.185Z,13.03
2023-03-06T06:33:39.376Z,15.23
2023-03-06T06:36:06.036Z,18.07
2023-03-06T06:38:32.718Z,14.07
2023-03-06T06:41:31.056Z,14.80
2023-03-06T06:43:45.487Z,14.03
2023-03-06T06:46:47.123Z,13.67
2023-03-06T06:48:59.950Z,13.90
2023-03-06T06:51:27.322Z,11.60
2023-03-06T06:53:53.731Z,12.80
2023-03-06T06:56:20.324Z,14.43
2023-03-06T06:58:46.885Z,17.40
2023-03-06T07:01:13.589Z,15.10
2023-03-06T07:03:40.886Z,11.83
2023-03-06T07:06:07.974Z,13.73
2023-03-06T07:08:34.753Z,17.20
2023-03-06T07:11:12.508Z,15.70
2023-03-06T07:13:38.977Z,11.03
2023-03-06T07:16:05.974Z,8.70
2023-03-06T07:18:32.486Z,8.00
2023-03-06T07:21:01.297Z,7.37
2023-03-06T07:23:27.914Z,8.13
2023-03-06T07:25:55.133Z,7.40
2023-03-06T07:28:22.027Z,7.00
2023-03-06T07:30:48.464Z,8.63
2023-03-06T07:33:16.710Z,8.20
2023-03-06T07:35:44.183Z,6.07
2023-03-06T07:38:11.349Z,6.10
2023-03-06T07:40:38.851Z,6.47
2023-03-06T07:43:18.727Z,8.43
2023-03-06T07:45:58.961Z,5.60
2023-03-06T07:48:26.755Z,6.23
2023-03-06T07:51:02.186Z,6.40
2023-03-06T07:53:29.704Z,5.00
2023-03-06T07:55:56.408Z,6.73
2023-03-06T07:58:23.716Z,4.07
2023-03-06T08:00:50.364Z,5.60
2023-03-06T08:03:18.149Z,2.93
2023-03-06T08:05:44.837Z,4.57
2023-03-06T08:08:11.325Z,2.83
2023-03-06T08:10:37.748Z,3.37
2023-03-06T08:13:04.766Z,2.80
2023-03-06T08:15:31.198Z,2.57
2023-03-06T08:17:57.632Z,4.17
2023-03-06T08:20:24.219Z,3.17
2023-03-06T08:22:50.779Z,2.70
2023-03-06T08:25:17.509Z,3.83
2023-03-06T08:27:43.938Z,5.53
2023-03-06T08:30:10.868Z,3.77
2023-03-06T08:32:37.738Z,4.10
2023-03-06T08:35:05.615Z,4.53
2023-03-06T08:37:32.037Z,4.47
2023-03-06T08:39:58.854Z,4.77
2023-03-06T08:42:25.281Z,3.67
2023-03-06T08:44:51.900Z,3.73
2023-03-06T08:47:18.365Z,3.93
2023-03-06T08:49:44.851Z,5.87
2023-03-06T08:52:11.309Z,4.53
2023-03-06T08:54:39.096Z,2.40
2023-03-06T08:57:06.679Z,3.90
2023-03-06T08:59:33.129Z,4.47
2023-03-06T09:01:59.755Z,4.33
2023-03-06T09:04:26.871Z,3.70
2023-03-06T09:06:55.472Z,3.20
2023-03-06T09:09:22.210Z,2.90
2023-03-06T09:11:48.764Z,2.87
2023-03-06T09:14:15.277Z,3.13
2023-03-06T09:16:41.845Z,2.53
2023-03-06T09:19:08.307Z,3.90
2023-03-06T09:21:34.709Z,2.90
2023-03-06T09:24:01.307Z,3.90
2023-03-06T09:26:43.377Z,3.83
2023-03-06T09:29:12.498Z,4.30
2023-03-06T09:31:38.951Z,3.00
2023-03-06T09:34:05.635Z,2.63
2023-03-06T09:36:40.143Z,3.63
2023-03-06T09:39:12.433Z,2.90
2023-03-06T09:41:41.948Z,2.20
2023-03-06T09:44:22.641Z,3.57
2023-03-06T09:47:34.563Z,3.37
2023-03-06T09:50:24.057Z,3.23
2023-03-06T09:53:18.543Z,2.40
2023-03-06T09:56:03.249Z,3.87
2023-03-06T09:58:32.570Z,2.37
2023-03-06T10:01:23.629Z,1.90
2023-03-06T10:04:01.298Z,3.17
2023-03-06T10:06:43.386Z,4.50
2023-03-06T10:09:48.352Z,1.83
2023-03-06T10:12:18.082Z,3.03
2023-03-06T10:14:49.084Z,1.90
2023-03-06T10:17:19.139Z,2.40
2023-03-06T10:19:47.796Z,2.30
2023-03-06T10:22:23.592Z,1.50
2023-03-06T10:25:28.528Z,2.23
2023-03-06T10:28:15.175Z,1.97
2023-03-06T10:30:53.832Z,2.97
2023-03-06T10:33:55.775Z,1.57
2023-03-06T10:36:27.175Z,1.33
2023-03-06T10:38:55.801Z,2.77
2023-03-06T10:41:28.308Z,1.03
2023-03-06T10:44:02.704Z,1.63
2023-03-06T10:46:34.676Z,2.50
2023-03-06T10:52:22.373Z,1.77
2023-03-06T10:54:48.943Z,2.17
2023-03-06T10:57:27.706Z,1.33
2023-03-06T10:59:55.632Z,2.70
2023-03-06T11:02:28.245Z,3.57
2023-03-06T11:04:59.042Z,2.07
2023-03-06T11:07:28.599Z,2.53
2023-03-06T11:09:57.946Z,1.53
2023-03-06T11:12:43.532Z,2.17
2023-03-06T11:15:21.313Z,3.00
2023-03-06T11:18:14.668Z,1.30
2023-03-06T11:20:51.888Z,1.17
2023-03-06T11:23:38.301Z,1.23
2023-03-06T11:26:17.097Z,1.30
2023-03-06T11:29:02.506Z,1.60
2023-03-06T11:31:35.002Z,1.07
2023-03-06T11:34:30.932Z,2.30
2023-03-06T11:37:06.342Z,1.90
2023-03-06T11:39:39.384Z,1.70
2023-03-06T11:42:20.025Z,2.93
2023-03-06T11:44:57.386Z,1.63
2023-03-06T11:47:28.793Z,1.77
2023-03-06T11:50:20.150Z,2.70
2023-03-06T11:52:57.348Z,1.73
2023-03-06T11:55:43.936Z,1.70
2023-03-06T11:58:28.954Z,2.40
2023-03-06T12:01:24.412Z,2.10
2023-03-06T12:04:06.928Z,2.40
2023-03-06T12:06:52.137Z,1.47
2023-03-06T12:09:25.123Z,2.80
2023-03-06T12:12:10.391Z,2.10
2023-03-06T12:15:01.764Z,1.67
2023-03-06T12:17:46.835Z,2.37
2023-03-06T12:20:23.914Z,1.67
2023-03-06T12:23:14.825Z,1.43
2023-03-06T12:25:49.228Z,2.23
2023-03-06T12:28:36.660Z,3.20
2023-03-06T12:31:33.597Z,3.47
2023-03-06T12:34:13.995Z,2.93
2023-03-06T12:37:19.513Z,3.27
2023-03-06T12:40:02.764Z,1.47
2023-03-06T12:42:44.404Z,1.67
2023-03-06T12:45:30.647Z,3.80
2023-03-06T12:47:58.418Z,2.33
2023-03-06T12:50:38.278Z,2.13
2023-03-06T12:53:12.341Z,0.63
2023-03-06T12:55:42.224Z,2.60
2023-03-06T12:58:34.489Z,1.00
2023-03-06T13:01:25.592Z,2.20
2023-03-06T13:04:10.876Z,4.60
2023-03-06T13:06:56.114Z,1.70
2023-03-06T13:09:38.881Z,1.73
2023-03-06T13:12:13.744Z,1.53
2023-03-06T13:14:48.740Z,0.80
2023-03-06T13:17:20.521Z,3.00
2023-03-06T13:19:48.134Z,2.90
2023-03-06T13:22:27.330Z,2.50
2023-03-06T13:25:18.812Z,4.60
2023-03-06T13:27:54.059Z,5.63
2023-03-06T13:30:35.659Z,2.40
2023-03-06T13:33:22.708Z,6.10
2023-03-06T13:35:57.156Z,4.10
2023-03-06T13:38:34.049Z,2.53
2023-03-06T13:41:27.368Z,2.10
2023-03-06T13:43:58.588Z,4.07
2023-03-06T13:46:30.923Z,2.23
2023-03-06T13:49:09.342Z,4.00
2023-03-06T13:51:38.166Z,6.77
2023-03-06T13:54:08.562Z,4.80
2023-03-06T13:56:54.013Z,2.67
2023-03-06T13:59:31.005Z,1.90
2023-03-06T14:02:22.397Z,2.60
2023-03-06T14:04:57.773Z,3.53
2023-03-06T14:07:30.137Z,2.87
2023-03-06T14:10:13.188Z,3.10
2023-03-06T14:12:51.519Z,4.40
2023-03-06T14:15:35.903Z,2.73
2023-03-06T14:18:07.015Z,3.03
2023-03-06T14:20:44.893Z,2.67
2023-03-06T14:23:28.294Z,2.70
2023-03-06T14:26:00.537Z,4.33
2023-03-06T14:28:29.461Z,1.93
2023-03-06T14:30:57.823Z,2.17
2023-03-06T14:33:41.751Z,3.17
2023-03-06T14:36:14.776Z,2.27
2023-03-06T14:38:47.915Z,5.40
2023-03-06T14:41:23.648Z,3.97
2023-03-06T14:43:50.261Z,6.10
2023-03-06T14:46:20.876Z,3.17
2023-03-06T14:48:49.304Z,4.07
2023-03-06T14:51:19.971Z,3.07
2023-03-06T14:53:49.182Z,2.33
2023-03-06T14:56:19.091Z,4.00
2023-03-06T14:58:54.074Z,4.40
2023-03-06T15:01:29.864Z,2.50
2023-03-06T15:03:59.557Z,4.50
2023-03-06T15:06:39.912Z,2.90
2023-03-06T15:09:25.282Z,2.67
2023-03-06T15:11:57.802Z,3.27
2023-03-06T15:14:31.977Z,3.60
2023-03-06T15:17:18.669Z,2.97
2023-03-06T15:19:47.381Z,4.00
2023-03-06T15:22:50.964Z,2.43
2023-03-06T15:25:26.722Z,3.50
2023-03-06T15:28:18.310Z,4.53
2023-03-06T15:31:01.463Z,2.10
2023-03-06T15:33:27.911Z,6.03
2023-03-06T15:36:01.995Z,6.20
2023-03-06T15:38:36.704Z,2.40
2023-03-06T15:41:05.200Z,3.83
2023-03-06T15:43:37.067Z,2.53
2023-03-06T15:46:05.876Z,4.60
2023-03-06T15:48:35.187Z,3.30
2023-03-06T15:51:03.072Z,2.93
2023-03-06T15:53:29.940Z,2.90
2023-03-06T15:55:59.002Z,4.20
2023-03-06T15:58:30.804Z,3.27
2023-03-06T16:00:57.249Z,3.77
2023-03-06T16:03:23.747Z,5.63
2023-03-06T16:05:50.695Z,4.40
2023-03-06T16:08:17.286Z,4.73
2023-03-06T16:10:45.061Z,6.50
2023-03-06T16:13:16.177Z,4.60
2023-03-06T16:15:48.518Z,5.50
2023-03-06T16:18:15.714Z,7.20
2023-03-06T16:20:42.273Z,5.03
2023-03-06T16:23:12.243Z,4.53
2023-03-06T16:25:41.383Z,2.90
2023-03-06T16:28:16.390Z,5.83
2023-03-06T16:30:44.501Z,8.63
2023-03-06T16:33:12.649Z,6.00
2023-03-06T16:35:39.815Z,5.23
2023-03-06T16:38:06.683Z,4.50
2023-03-06T16:40:37.501Z,4.30
2023-03-06T16:43:05.322Z,5.83
2023-03-06T16:45:36.027Z,6.57
2023-03-06T16:48:02.991Z,7.57
2023-03-06T16:50:32.298Z,6.17
2023-03-06T16:52:59.235Z,5.53
2023-03-06T16:55:27.018Z,5.17
2023-03-06T16:57:54.334Z,5.33
2023-03-06T17:00:22.327Z,4.73
2023-03-06T17:02:50.401Z,6.53
2023-03-06T17:05:18.184Z,3.83
2023-03-06T17:07:44.829Z,4.60
2023-03-06T17:10:14.673Z,7.00
2023-03-06T17:12:42.290Z,4.17
2023-03-06T17:15:09.672Z,5.13
2023-03-06T17:17:36.051Z,4.87
2023-03-06T17:20:03.735Z,6.60
2023-03-06T17:22:33.023Z,5.00
2023-03-06T17:25:02.740Z,7.27
2023-03-06T17:27:29.996Z,5.43
2023-03-06T17:29:57.788Z,5.43
2023-03-06T17:32:24.208Z,6.47
2023-03-06T17:34:50.937Z,5.43
2023-03-06T17:37:17.624Z,5.17
2023-03-06T17:39:44.111Z,7.63
2023-03-06T17:42:10.655Z,8.43
2023-03-06T17:44:37.744Z,9.40
2023-03-06T17:47:05.314Z,7.63
2023-03-06T17:49:31.849Z,8.73
2023-03-06T17:52:04.686Z,7.40
2023-03-06T17:54:33.100Z,7.87
2023-03-06T17:57:01.976Z,9.47
2023-03-06T17:59:28.822Z,8.63
2023-03-06T18:01:58.972Z,7.93
2023-03-06T18:04:26.416Z,10.17
2023-03-06T18:06:53.017Z,9.27
2023-03-06T18:09:19.715Z,7.90
2023-03-06T18:11:46.348Z,7.17
2023-03-06T18:14:12.809Z,6.20
2023-03-06T18:16:39.238Z,7.17
2023-03-06T18:19:05.704Z,7.10
2023-03-06T18:21:32.149Z,7.37
2023-03-06T18:23:58.837Z,8.80
2023-03-06T18:26:28.153Z,10.97
2023-03-06T18:28:57.313Z,9.40
2023-03-06T18:31:28.394Z,11.27
2023-03-06T18:33:57.843Z,8.87
2023-03-06T18:36:26.127Z,8.63
2023-03-06T18:38:53.099Z,9.33
2023-03-06T18:41:21.241Z,7.77
2023-03-06T18:43:55.317Z,6.80
2023-03-06T18:46:22.755Z,6.73
2023-03-06T18:48:49.260Z,9.47
2023-03-06T18:51:16.523Z,7.27
2023-03-06T18:53:43.548Z,10.13
2023-03-06T18:56:16.599Z,10.57
2023-03-06T18:58:43.808Z,8.93
2023-03-06T19:01:10.485Z,9.20
2023-03-06T19:03:37.087Z,9.17
2023-03-06T19:06:06.132Z,10.43
2023-03-06T19:08:32.660Z,11.90
2023-03-06T19:11:06.687Z,9.10
2023-03-06T19:13:33.123Z,9.57
2023-03-06T19:16:00.355Z,9.63
2023-03-06T19:18:28.943Z,7.80
2023-03-06T19:20:56.547Z,9.23
2023-03-06T19:23:23.237Z,11.00
2023-03-06T19:25:59.743Z,12.57
2023-03-06T19:28:26.836Z,10.70
2023-03-06T19:30:53.248Z,11.53
2023-03-06T19:33:20.066Z,12.57
2023-03-06T19:35:46.767Z,11.50
2023-03-06T19:38:13.969Z,13.23
2023-03-06T19:40:40.716Z,9.97
2023-03-06T19:43:07.107Z,8.80
2023-03-06T19:45:33.568Z,9.37
2023-03-06T19:48:00.896Z,8.57
2023-03-06T19:50:30.763Z,5.77
2023-03-06T19:52:58.524Z,8.13
2023-03-06T19:55:26.264Z,7.17
2023-03-06T19:57:53.758Z,7.27
2023-03-06T20:00:20.765Z,5.60
2023-03-06T20:02:47.211Z,7.07
2023-03-06T20:05:13.693Z,7.90
2023-03-06T20:07:40.132Z,6.43
2023-03-06T20:10:07.085Z,6.60
2023-03-06T20:12:33.856Z,7.47
2023-03-06T20:15:00.322Z,8.87
2023-03-06T20:17:26.843Z,9.63
2023-03-06T20:19:53.497Z,7.47
2023-03-06T20:22:21.131Z,7.53
2023-03-06T20:24:47.797Z,8.73
2023-03-06T20:27:14.338Z,7.17
2023-03-06T20:29:44.553Z,11.53
2023-03-06T20:32:12.993Z,10.43
2023-03-06T20:34:40.102Z,11.77
2023-03-06T20:37:10.119Z,10.00
2023-03-06T20:39:37.391Z,9.00
2023-03-06T20:42:04.814Z,9.93
2023-03-06T20:44:31.802Z,12.73
2023-03-06T20:46:58.215Z,14.20
2023-03-06T20:49:27.259Z,13.27
2023-03-06T20:51:53.909Z,15.33
2023-03-06T20:54:20.546Z,10.77
2023-03-06T20:56:48.942Z,12.27
2023-03-06T20:59:15.868Z,10.33
2023-03-06T21:01:44.235Z,11.57
2023-03-06T21:04:13.897Z,15.40
2023-03-06T21:06:43.457Z,13.10
2023-03-06T21:09:10.308Z,14.57
2023-03-06T21:11:36.738Z,13.87
2023-03-06T21:14:05.284Z,16.53
2023-03-06T21:16:31.843Z,16.47
2023-03-06T21:18:59.896Z,16.57
2023-03-06T21:21:29.470Z,17.73
2023-03-06T21:23:55.948Z,18.43
2023-03-06T21:26:25.502Z,17.83
2023-03-06T21:28:52.591Z,18.63
2023-03-06T21:31:21.544Z,20.93
2023-03-06T21:33:51.835Z,24.20
2023-03-06T21:36:21.416Z,23.07
2023-03-06T21:38:51.428Z,24.80
2023-03-06T21:41:21.015Z,23.90
2023-03-06T21:43:47.614Z,24.53
2023-03-06T21:46:14.455Z,26.80
2023-03-06T21:48:41.266Z,26.50
2023-03-06T21:51:11.363Z,27.93
2023-03-06T21:53:38.426Z,28.27
2023-03-06T21:56:05.456Z,35.63
2023-03-06T21:58:32.338Z,30.30
2023-03-06T22:00:59.165Z,29.30
2023-03-06T22:03:26.050Z,29.60
2023-03-06T22:05:52.871Z,31.40
2023-03-06T22:08:28.005Z,30.80
2023-03-06T22:10:54.506Z,31.00
2023-03-06T22:13:22.096Z,31.00
2023-03-06T22:15:50.142Z,30.67
2023-03-06T22:18:16.734Z,32.40
2023-03-06T22:20:43.141Z,35.67
2023-03-06T22:23:09.610Z,34.47
2023-03-06T22:25:36.012Z,33.57
2023-03-06T22:28:02.820Z,36.10
2023-03-06T22:30:29.216Z,36.97
2023-03-06T22:32:55.890Z,37.03
2023-03-06T22:35:22.361Z,34.63
2023-03-06T22:37:49.074Z,37.27
2023-03-06T22:40:15.804Z,40.33
2023-03-06T22:42:42.212Z,39.77
2023-03-06T22:45:09.739Z,42.80
2023-03-06T22:47:36.891Z,42.87
2023-03-06T22:50:05.204Z,43.53
2023-03-06T22:52:33.059Z,43.10
2023-03-06T22:54:59.484Z,44.00
2023-03-06T22:57:25.902Z,43.03
2023-03-06T22:59:52.363Z,43.20
2023-03-06T23:02:19.212Z,39.83
2023-03-06T23:04:52.242Z,43.90
2023-03-06T23:07:20.548Z,45.33
2023-03-06T23:09:47.918Z,45.00
2023-03-06T23:12:32.948Z,43.30
2023-03-06T23:15:20.506Z,44.93
2023-03-06T23:18:05.503Z,42.13
2023-03-06T23:20:50.470Z,43.23
2023-03-06T23:23:36.704Z,43.47
2023-03-06T23:26:05.591Z,41.93
2023-03-06T23:28:32.263Z,45.03
2023-03-06T23:30:58.753Z,42.47
2023-03-06T23:33:25.228Z,41.40
2023-03-06T23:35:51.796Z,40.53
2023-03-06T23:38:18.414Z,39.93
2023-03-06T23:40:45.016Z,41.13
2023-03-06T23:43:11.514Z,40.67
2023-03-06T23:45:37.992Z,39.10
2023-03-06T23:48:07.842Z,38.17
2023-03-06T23:50:34.250Z,38.10
2023-03-06T23:53:00.719Z,35.63
2023-03-06T23:55:27.230Z,33.90
2023-03-06T23:57:53.660Z,34.60
