createdAt,value
2022-10-19T00:00:12.789Z,13.57
2022-10-19T00:01:12.753Z,13.46
2022-10-19T00:02:12.740Z,13.49
2022-10-19T00:03:12.629Z,13.41
2022-10-19T00:04:12.583Z,13.46
2022-10-19T00:05:12.526Z,13.52
2022-10-19T00:06:12.476Z,13.47
2022-10-19T00:07:12.440Z,13.42
2022-10-19T00:08:12.377Z,13.31
2022-10-19T00:09:12.318Z,13.37
2022-10-19T00:10:12.265Z,13.31
2022-10-19T00:11:12.214Z,13.28
2022-10-19T00:12:12.187Z,13.19
2022-10-19T00:13:12.112Z,13.28
2022-10-19T00:14:12.060Z,13.19
2022-10-19T00:15:12.010Z,13.16
2022-10-19T00:16:11.963Z,13.22
2022-10-19T00:17:11.906Z,13.15
2022-10-19T00:18:11.876Z,13.05
2022-10-19T00:19:11.803Z,13.01
2022-10-19T00:20:11.752Z,13.12
2022-10-19T00:21:11.696Z,13.03
2022-10-19T00:22:13.882Z,13.05
2022-10-19T00:23:11.598Z,13.05
2022-10-19T00:24:11.561Z,12.90
2022-10-19T00:25:11.490Z,12.94
2022-10-19T00:26:11.438Z,12.98
2022-10-19T00:27:11.384Z,12.94
2022-10-19T00:28:11.335Z,12.87
2022-10-19T00:29:11.398Z,12.94
2022-10-19T00:30:11.229Z,12.86
2022-10-19T00:31:11.180Z,12.82
2022-10-19T00:32:11.128Z,12.76
2022-10-19T00:33:11.077Z,12.76
2022-10-19T00:34:11.022Z,12.72
2022-10-19T00:35:11.000Z,12.62
2022-10-19T00:36:10.919Z,12.61
2022-10-19T00:37:10.869Z,12.67
2022-10-19T00:38:10.814Z,12.68
2022-10-19T00:39:10.760Z,12.55
2022-10-19T00:40:10.715Z,12.67
2022-10-19T00:41:10.678Z,12.68
2022-10-19T00:42:10.606Z,12.60
2022-10-19T00:43:10.554Z,12.47
2022-10-19T00:44:10.501Z,12.47
2022-10-19T00:45:10.450Z,12.45
2022-10-19T00:46:10.434Z,12.35
2022-10-19T00:47:10.347Z,12.37
2022-10-19T00:48:10.292Z,12.35
2022-10-19T00:49:10.991Z,12.35
2022-10-19T00:50:10.192Z,12.28
2022-10-19T00:51:10.138Z,12.36
2022-10-19T00:52:10.111Z,12.22
2022-10-19T00:53:10.032Z,12.25
2022-10-19T00:54:09.979Z,12.27
2022-10-19T00:55:09.927Z,12.20
2022-10-19T00:56:09.878Z,12.20
2022-10-19T00:57:09.830Z,12.04
2022-10-19T00:58:09.797Z,12.06
2022-10-19T00:59:09.719Z,12.00
2022-10-19T01:00:09.667Z,12.03
2022-10-19T01:01:09.648Z,11.91
2022-10-19T01:02:09.563Z,11.88
2022-10-19T01:03:09.527Z,11.88
2022-10-19T01:04:09.457Z,11.88
2022-10-19T01:05:09.405Z,11.91
2022-10-19T01:06:09.356Z,11.87
2022-10-19T01:07:09.313Z,11.87
2022-10-19T01:08:09.253Z,11.80
2022-10-19T01:09:09.199Z,11.87
2022-10-19T01:10:09.142Z,11.81
2022-10-19T01:11:09.096Z,11.84
2022-10-19T01:12:09.053Z,11.81
2022-10-19T01:13:08.987Z,11.81
2022-10-19T01:14:08.947Z,11.80
2022-10-19T01:15:08.880Z,11.73
2022-10-19T01:16:08.827Z,11.80
2022-10-19T01:17:08.777Z,11.81
2022-10-19T01:18:08.723Z,11.68
2022-10-19T01:19:08.689Z,11.65
2022-10-19T01:20:08.630Z,11.73
2022-10-19T01:21:08.566Z,11.72
2022-10-19T01:22:08.529Z,11.77
2022-10-19T01:23:08.462Z,11.78
2022-10-19T01:24:08.414Z,11.84
2022-10-19T01:25:08.372Z,11.78
2022-10-19T01:26:08.301Z,11.83
2022-10-19T01:27:08.279Z,11.84
2022-10-19T01:28:08.214Z,11.73
2022-10-19T01:29:08.186Z,11.83
2022-10-19T01:30:08.092Z,11.75
2022-10-19T01:31:08.056Z,11.86
2022-10-19T01:32:07.991Z,11.75
2022-10-19T01:33:07.933Z,11.66
2022-10-19T01:34:07.881Z,11.70
2022-10-19T01:35:07.848Z,11.70
2022-10-19T01:36:07.791Z,11.65
2022-10-19T01:37:07.727Z,11.60
2022-10-19T01:38:07.679Z,11.62
2022-10-19T01:39:07.633Z,11.62
2022-10-19T01:40:07.569Z,11.60
2022-10-19T01:41:07.527Z,11.59
2022-10-19T01:42:07.462Z,11.59
2022-10-19T01:43:07.410Z,11.57
2022-10-19T01:44:07.354Z,11.51
2022-10-19T01:45:07.304Z,11.52
2022-10-19T01:46:07.249Z,11.54
2022-10-19T01:47:07.213Z,11.62
2022-10-19T01:48:07.150Z,11.55
2022-10-19T01:49:07.091Z,11.70
2022-10-19T01:50:07.039Z,11.68
2022-10-19T01:51:06.983Z,11.70
2022-10-19T01:52:06.950Z,11.68
2022-10-19T01:53:06.893Z,11.77
2022-10-19T01:54:06.826Z,11.81
2022-10-19T01:55:06.773Z,11.87
2022-10-19T01:56:06.733Z,11.90
2022-10-19T01:57:06.706Z,11.91
2022-10-19T01:58:08.412Z,11.88
2022-10-19T01:59:06.562Z,11.86
2022-10-19T02:00:06.510Z,11.72
2022-10-19T02:01:06.587Z,11.83
2022-10-19T02:02:06.418Z,11.84
2022-10-19T02:03:06.351Z,11.84
2022-10-19T02:04:06.299Z,11.88
2022-10-19T02:05:06.246Z,11.84
2022-10-19T02:06:06.216Z,11.94
2022-10-19T02:07:06.155Z,11.91
2022-10-19T02:08:06.104Z,11.88
2022-10-19T02:09:06.036Z,11.86
2022-10-19T02:10:06.059Z,11.86
2022-10-19T02:11:05.929Z,11.81
2022-10-19T02:12:05.889Z,11.81
2022-10-19T02:13:05.825Z,11.72
2022-10-19T02:14:05.768Z,11.69
2022-10-19T02:15:05.721Z,11.66
2022-10-19T02:16:05.667Z,11.63
2022-10-19T02:17:05.624Z,11.55
2022-10-19T02:18:05.560Z,11.51
2022-10-19T02:19:05.505Z,11.48
2022-10-19T02:20:05.467Z,11.48
2022-10-19T02:21:05.413Z,11.48
2022-10-19T02:22:05.345Z,11.41
2022-10-19T02:23:05.297Z,11.27
2022-10-19T02:24:05.247Z,11.19
2022-10-19T02:25:05.191Z,11.14
2022-10-19T02:26:05.154Z,11.04
2022-10-19T02:27:05.090Z,10.93
2022-10-19T02:28:05.028Z,10.90
2022-10-19T02:29:04.995Z,10.87
2022-10-19T02:30:04.927Z,10.87
2022-10-19T02:31:04.870Z,10.93
2022-10-19T02:32:04.817Z,10.94
2022-10-19T02:33:04.767Z,10.90
2022-10-19T02:34:04.726Z,10.79
2022-10-19T02:35:04.675Z,10.84
2022-10-19T02:36:04.607Z,10.72
2022-10-19T02:37:04.552Z,10.79
2022-10-19T02:38:04.503Z,10.68
2022-10-19T02:39:04.444Z,10.64
2022-10-19T02:40:04.412Z,10.60
2022-10-19T02:41:04.353Z,10.54
2022-10-19T02:42:04.292Z,10.63
2022-10-19T02:43:04.235Z,10.46
2022-10-19T02:44:04.183Z,10.38
2022-10-19T02:45:04.129Z,10.35
2022-10-19T02:46:04.097Z,10.41
2022-10-19T02:47:04.025Z,10.26
2022-10-19T02:48:03.972Z,10.30
2022-10-19T02:49:03.913Z,10.31
2022-10-19T02:50:03.862Z,10.23
2022-10-19T02:51:03.835Z,10.22
2022-10-19T02:52:03.761Z,10.28
2022-10-19T02:53:03.703Z,10.20
2022-10-19T02:54:05.236Z,10.16
2022-10-19T02:55:03.593Z,10.15
2022-10-19T02:56:03.564Z,10.04
2022-10-19T02:57:03.487Z,10.12
2022-10-19T02:58:03.434Z,10.13
2022-10-19T02:59:03.375Z,10.15
2022-10-19T03:00:03.327Z,10.15
2022-10-19T03:01:03.348Z,10.16
2022-10-19T03:02:03.234Z,10.19
2022-10-19T03:03:03.164Z,10.15
2022-10-19T03:04:03.117Z,10.05
2022-10-19T03:05:03.059Z,10.10
2022-10-19T03:06:03.006Z,10.01
2022-10-19T03:07:02.965Z,9.99
2022-10-19T03:08:02.900Z,9.94
2022-10-19T03:09:02.846Z,9.95
2022-10-19T03:10:02.792Z,10.02
2022-10-19T03:11:02.737Z,9.97
2022-10-19T03:12:02.704Z,10.01
2022-10-19T03:13:02.646Z,9.98
2022-10-19T03:14:02.586Z,10.01
2022-10-19T03:15:02.526Z,9.94
2022-10-19T03:16:02.469Z,9.97
2022-10-19T03:17:02.429Z,9.98
2022-10-19T03:18:02.368Z,9.94
2022-10-19T03:19:02.308Z,9.99
2022-10-19T03:20:02.252Z,9.97
2022-10-19T03:21:02.199Z,9.98
2022-10-19T03:22:02.256Z,9.86
2022-10-19T03:23:02.095Z,9.87
2022-10-19T03:24:02.043Z,9.87
2022-10-19T03:25:01.985Z,9.86
2022-10-19T03:26:01.933Z,9.97
2022-10-19T03:27:01.876Z,9.87
2022-10-19T03:28:01.837Z,9.87
2022-10-19T03:29:01.876Z,9.83
2022-10-19T03:30:01.714Z,9.95
2022-10-19T03:31:01.661Z,9.92
2022-10-19T03:32:01.625Z,9.86
2022-10-19T03:33:01.558Z,9.92
2022-10-19T03:34:01.514Z,9.89
2022-10-19T03:35:01.444Z,9.89
2022-10-19T03:36:01.395Z,9.89
2022-10-19T03:37:01.338Z,9.99
2022-10-19T03:38:01.292Z,9.84
2022-10-19T03:39:01.249Z,9.95
2022-10-19T03:40:01.180Z,9.89
2022-10-19T03:41:01.125Z,10.02
2022-10-19T03:42:01.069Z,10.02
2022-10-19T03:43:01.030Z,9.97
2022-10-19T03:45:00.911Z,10.01
2022-10-19T03:46:00.869Z,10.01
2022-10-19T03:47:00.827Z,9.99
2022-10-19T03:48:00.748Z,9.87
2022-10-19T03:49:00.709Z,9.87
2022-10-19T03:50:00.640Z,9.87
2022-10-19T03:51:00.587Z,9.84
2022-10-19T03:52:00.547Z,9.87
2022-10-19T03:53:00.515Z,9.91
2022-10-19T03:54:00.423Z,9.97
2022-10-19T03:55:00.373Z,9.91
2022-10-19T03:56:00.314Z,10.02
2022-10-19T03:57:00.281Z,10.04
2022-10-19T03:58:00.209Z,10.05
2022-10-19T03:59:00.158Z,10.20
2022-10-19T04:00:00.109Z,10.22
2022-10-19T04:01:00.082Z,10.15
2022-10-19T04:02:00.009Z,10.19
2022-10-19T04:02:59.938Z,10.16
2022-10-19T04:03:59.885Z,10.16
2022-10-19T04:04:59.835Z,10.15
2022-10-19T04:05:59.809Z,10.20
2022-10-19T04:06:59.741Z,10.22
2022-10-19T04:07:59.671Z,10.26
2022-10-19T04:08:59.618Z,10.25
2022-10-19T04:09:59.568Z,10.22
2022-10-19T04:10:59.510Z,10.22
2022-10-19T04:11:59.471Z,10.28
2022-10-19T04:12:59.422Z,10.25
2022-10-19T04:13:59.398Z,10.20
2022-10-19T04:14:59.294Z,10.25
2022-10-19T04:15:59.240Z,10.23
2022-10-19T04:16:59.200Z,10.26
2022-10-19T04:17:59.132Z,10.33
2022-10-19T04:18:59.078Z,10.26
2022-10-19T04:19:59.022Z,10.33
2022-10-19T04:20:58.971Z,10.37
2022-10-19T04:21:58.934Z,10.40
2022-10-19T04:22:58.864Z,10.46
2022-10-19T04:23:58.824Z,10.51
2022-10-19T04:24:58.760Z,10.56
2022-10-19T04:25:58.718Z,10.56
2022-10-19T04:26:58.645Z,10.51
2022-10-19T04:27:58.595Z,10.57
2022-10-19T04:28:58.763Z,10.51
2022-10-19T04:29:58.490Z,10.59
2022-10-19T04:30:58.447Z,10.53
2022-10-19T04:31:58.408Z,10.60
2022-10-19T04:32:58.323Z,10.54
2022-10-19T04:33:58.280Z,10.60
2022-10-19T04:34:58.219Z,10.61
2022-10-19T04:35:58.181Z,10.69
2022-10-19T04:36:58.108Z,10.71
2022-10-19T04:37:58.058Z,10.60
2022-10-19T04:38:58.019Z,10.74
2022-10-19T04:39:57.948Z,10.68
2022-10-19T04:40:57.894Z,10.71
2022-10-19T04:41:57.857Z,10.72
2022-10-19T04:42:57.789Z,10.75
2022-10-19T04:43:57.738Z,10.72
2022-10-19T04:44:57.695Z,10.68
2022-10-19T04:45:57.629Z,10.78
2022-10-19T04:46:57.585Z,10.74
2022-10-19T04:47:57.519Z,10.75
2022-10-19T04:48:57.475Z,10.75
2022-10-19T04:49:57.410Z,10.76
2022-10-19T04:50:57.355Z,10.76
2022-10-19T04:51:57.317Z,10.74
2022-10-19T04:52:57.267Z,10.79
2022-10-19T04:53:59.477Z,10.81
2022-10-19T04:54:57.142Z,10.74
2022-10-19T04:55:57.087Z,10.79
2022-10-19T04:56:57.035Z,10.79
2022-10-19T04:57:56.981Z,10.72
2022-10-19T04:58:56.940Z,10.75
2022-10-19T04:59:56.874Z,10.74
2022-10-19T05:00:56.835Z,10.69
2022-10-19T05:01:56.777Z,10.69
2022-10-19T05:04:12.972Z,10.61
2022-10-19T05:05:12.915Z,10.67
2022-10-19T05:06:12.861Z,10.61
2022-10-19T05:07:12.844Z,10.60
2022-10-19T05:08:12.756Z,10.60
2022-10-19T05:09:12.700Z,10.64
2022-10-19T05:10:12.647Z,10.63
2022-10-19T05:11:12.606Z,10.64
2022-10-19T05:12:12.540Z,10.63
2022-10-19T05:13:12.486Z,10.61
2022-10-19T05:14:12.431Z,10.64
2022-10-19T05:15:12.378Z,10.63
2022-10-19T05:16:12.347Z,10.63
2022-10-19T05:17:12.270Z,10.59
2022-10-19T05:18:12.214Z,10.61
2022-10-19T05:19:12.163Z,10.63
2022-10-19T05:20:12.110Z,10.61
2022-10-19T05:21:12.068Z,10.63
2022-10-19T05:22:12.004Z,10.61
2022-10-19T05:23:11.950Z,10.61
2022-10-19T05:24:11.894Z,10.61
2022-10-19T05:25:11.841Z,10.64
2022-10-19T05:26:11.849Z,10.60
2022-10-19T05:27:11.733Z,10.60
2022-10-19T05:28:11.678Z,10.63
2022-10-19T05:29:11.667Z,10.61
2022-10-19T05:30:11.586Z,10.61
2022-10-19T05:31:11.573Z,10.59
2022-10-19T05:32:11.466Z,10.60
2022-10-19T05:33:11.425Z,10.60
2022-10-19T05:34:11.360Z,10.63
2022-10-19T05:35:11.319Z,10.56
2022-10-19T05:36:11.250Z,10.67
2022-10-19T05:37:11.198Z,10.60
2022-10-19T05:38:11.146Z,10.68
2022-10-19T05:39:11.089Z,10.61
2022-10-19T05:40:11.050Z,10.59
2022-10-19T05:41:10.982Z,10.60
2022-10-19T05:42:10.930Z,10.67
2022-10-19T05:43:10.874Z,10.61
2022-10-19T05:44:10.822Z,10.60
2022-10-19T05:45:10.792Z,10.67
2022-10-19T05:46:10.714Z,10.67
2022-10-19T05:47:10.658Z,10.68
2022-10-19T05:48:10.610Z,10.72
2022-10-19T05:49:10.553Z,10.63
2022-10-19T05:50:10.512Z,10.61
2022-10-19T05:51:10.442Z,10.63
2022-10-19T05:52:10.434Z,10.61
2022-10-19T05:53:10.342Z,10.68
2022-10-19T05:54:10.283Z,10.61
2022-10-19T05:55:10.244Z,10.61
2022-10-19T05:56:10.175Z,10.64
2022-10-19T05:57:10.137Z,10.67
2022-10-19T05:58:10.067Z,10.61
2022-10-19T05:59:10.021Z,10.67
2022-10-19T06:00:09.961Z,10.61
2022-10-19T06:01:09.908Z,10.60
2022-10-19T06:02:09.921Z,10.53
2022-10-19T06:03:09.799Z,10.51
2022-10-19T06:04:09.821Z,10.56
2022-10-19T06:05:09.697Z,10.56
2022-10-19T06:06:09.642Z,10.53
2022-10-19T06:07:09.589Z,10.56
2022-10-19T06:08:09.548Z,10.53
2022-10-19T06:09:09.481Z,10.48
2022-10-19T06:10:09.438Z,10.53
2022-10-19T06:11:09.372Z,10.56
2022-10-19T06:12:09.315Z,10.54
2022-10-19T06:13:09.275Z,10.49
2022-10-19T06:14:09.211Z,10.57
2022-10-19T06:15:09.156Z,10.56
2022-10-19T06:16:09.104Z,10.53
2022-10-19T06:17:09.062Z,10.54
2022-10-19T06:18:08.994Z,10.61
2022-10-19T06:19:08.940Z,10.51
2022-10-19T06:20:08.885Z,10.54
2022-10-19T06:21:08.850Z,10.61
2022-10-19T06:22:08.780Z,10.61
2022-10-19T06:23:08.727Z,10.64
2022-10-19T06:24:08.673Z,10.67
2022-10-19T06:25:08.632Z,10.56
2022-10-19T06:26:08.581Z,10.59
2022-10-19T06:27:08.554Z,10.61
2022-10-19T06:28:08.460Z,10.54
2022-10-19T06:29:08.405Z,10.56
2022-10-19T06:30:08.365Z,10.54
2022-10-19T06:31:09.347Z,10.56
2022-10-19T06:32:08.243Z,10.57
2022-10-19T06:33:08.190Z,10.57
2022-10-19T06:34:08.175Z,10.56
2022-10-19T06:35:08.081Z,10.57
2022-10-19T06:36:08.045Z,10.53
2022-10-19T06:37:08.009Z,10.48
2022-10-19T06:38:07.918Z,10.44
2022-10-19T06:39:07.872Z,10.37
2022-10-19T06:40:07.870Z,10.38
2022-10-19T06:41:07.758Z,10.38
2022-10-19T06:42:07.719Z,10.33
2022-10-19T06:43:07.649Z,10.33
2022-10-19T06:44:07.597Z,10.28
2022-10-19T06:45:07.557Z,10.22
2022-10-19T06:46:07.492Z,10.30
2022-10-19T06:47:07.449Z,10.31
2022-10-19T06:48:07.834Z,10.28
2022-10-19T06:49:07.345Z,10.30
2022-10-19T06:50:07.275Z,10.28
2022-10-19T06:51:07.218Z,10.28
2022-10-19T06:52:07.169Z,10.28
2022-10-19T06:53:07.111Z,10.31
2022-10-19T06:54:07.077Z,10.25
2022-10-19T06:55:07.007Z,10.30
2022-10-19T06:56:06.957Z,10.26
2022-10-19T06:57:06.912Z,10.30
2022-10-19T06:58:06.843Z,10.33
2022-10-19T06:59:06.806Z,10.35
2022-10-19T07:00:06.738Z,10.30
2022-10-19T07:01:06.725Z,10.22
2022-10-19T07:02:06.627Z,10.28
2022-10-19T07:03:06.572Z,10.30
2022-10-19T07:04:06.535Z,10.28
2022-10-19T07:05:07.243Z,10.34
2022-10-19T07:06:06.426Z,10.35
2022-10-19T07:07:06.375Z,10.35
2022-10-19T07:08:06.408Z,10.38
2022-10-19T07:09:06.278Z,10.30
2022-10-19T07:10:06.197Z,10.35
2022-10-19T07:11:06.144Z,10.38
2022-10-19T07:12:06.093Z,10.38
2022-10-19T07:13:06.034Z,10.48
2022-10-19T07:14:05.981Z,10.38
2022-10-19T07:15:05.943Z,10.41
2022-10-19T07:16:05.875Z,10.38
2022-10-19T07:17:05.823Z,10.35
2022-10-19T07:18:05.775Z,10.37
2022-10-19T07:19:05.709Z,10.41
2022-10-19T07:20:05.672Z,10.44
2022-10-19T07:21:05.605Z,10.40
2022-10-19T07:22:05.558Z,10.40
2022-10-19T07:23:05.503Z,10.42
2022-10-19T07:24:05.457Z,10.41
2022-10-19T07:25:05.388Z,10.49
2022-10-19T07:26:05.336Z,10.48
2022-10-19T07:27:05.283Z,10.53
2022-10-19T07:28:05.229Z,10.46
2022-10-19T07:29:05.188Z,10.53
2022-10-19T07:30:05.134Z,10.49
2022-10-19T07:31:05.075Z,10.51
2022-10-19T07:32:05.028Z,10.54
2022-10-19T07:33:04.990Z,10.54
2022-10-19T07:34:04.908Z,10.56
2022-10-19T07:35:04.852Z,10.51
2022-10-19T07:36:04.811Z,10.54
2022-10-19T07:37:04.780Z,10.46
2022-10-19T07:38:04.690Z,10.51
2022-10-19T07:39:04.650Z,10.54
2022-10-19T07:40:04.583Z,10.51
2022-10-19T07:41:04.532Z,10.60
2022-10-19T07:42:04.476Z,10.51
2022-10-19T07:43:04.436Z,10.54
2022-10-19T07:44:04.366Z,10.54
2022-10-19T07:45:04.313Z,10.60
2022-10-19T07:46:04.272Z,10.60
2022-10-19T07:47:04.347Z,10.60
2022-10-19T07:48:04.153Z,10.64
2022-10-19T07:49:04.114Z,10.64
2022-10-19T07:50:04.043Z,10.60
2022-10-19T07:51:03.989Z,10.63
2022-10-19T07:52:03.937Z,10.60
2022-10-19T07:53:03.886Z,10.61
2022-10-19T07:54:03.829Z,10.60
2022-10-19T07:55:03.792Z,10.61
2022-10-19T07:56:03.723Z,10.64
2022-10-19T07:57:03.674Z,10.71
2022-10-19T07:58:03.615Z,10.72
2022-10-19T07:59:03.562Z,10.72
2022-10-19T08:00:03.537Z,10.72
2022-10-19T08:01:03.453Z,10.76
2022-10-19T08:02:03.441Z,10.74
2022-10-19T08:05:07.334Z,10.92
2022-10-19T08:06:03.184Z,10.89
2022-10-19T08:07:03.163Z,10.92
2022-10-19T08:08:03.076Z,11.04
2022-10-19T08:09:03.081Z,11.02
2022-10-19T08:10:02.973Z,11.02
2022-10-19T08:11:02.930Z,11.00
2022-10-19T08:12:02.892Z,11.07
2022-10-19T08:13:02.812Z,11.08
2022-10-19T08:14:02.756Z,11.12
2022-10-19T08:15:02.715Z,11.11
2022-10-19T08:16:02.654Z,11.17
2022-10-19T08:17:02.611Z,11.18
2022-10-19T08:18:02.544Z,11.19
2022-10-19T08:19:02.487Z,11.07
2022-10-19T08:20:03.200Z,11.19
2022-10-19T08:21:03.199Z,11.10
2022-10-19T08:22:02.350Z,11.19
2022-10-19T08:23:02.274Z,11.22
2022-10-19T08:24:02.222Z,11.18
2022-10-19T08:25:02.169Z,11.18
2022-10-19T08:26:02.115Z,11.27
2022-10-19T08:27:02.091Z,11.23
2022-10-19T08:28:02.013Z,11.25
2022-10-19T08:29:01.954Z,11.35
2022-10-19T08:30:01.933Z,11.30
2022-10-19T08:31:01.846Z,11.30
2022-10-19T08:32:01.793Z,11.32
2022-10-19T08:33:01.769Z,11.33
2022-10-19T08:34:01.687Z,11.35
2022-10-19T08:35:01.647Z,11.36
2022-10-19T08:36:01.579Z,11.41
2022-10-19T08:37:06.697Z,11.45
2022-10-19T08:38:02.876Z,11.44
2022-10-19T08:39:01.419Z,11.44
2022-10-19T08:40:01.366Z,11.44
2022-10-19T08:41:01.315Z,11.40
2022-10-19T08:42:01.298Z,11.47
2022-10-19T08:43:01.232Z,11.48
2022-10-19T08:44:03.139Z,11.48
2022-10-19T08:45:01.099Z,11.51
2022-10-19T08:46:01.045Z,11.60
2022-10-19T08:47:02.594Z,11.45
2022-10-19T08:48:00.956Z,11.62
2022-10-19T08:49:00.887Z,11.62
2022-10-19T08:50:00.835Z,11.57
2022-10-19T08:51:00.781Z,11.54
2022-10-19T08:52:00.743Z,11.62
2022-10-19T08:53:00.674Z,11.70
2022-10-19T08:54:00.624Z,11.57
2022-10-19T08:55:00.567Z,11.63
2022-10-19T08:56:03.752Z,11.68
2022-10-19T08:57:00.463Z,11.60
2022-10-19T08:58:00.407Z,11.63
2022-10-19T08:59:00.359Z,11.70
2022-10-19T09:00:00.300Z,11.72
2022-10-19T09:01:00.263Z,11.68
2022-10-19T09:02:00.199Z,11.69
2022-10-19T09:03:00.159Z,11.57
2022-10-19T09:04:00.107Z,11.60
2022-10-19T09:05:00.054Z,11.55
2022-10-19T09:06:00.002Z,11.59
2022-10-19T09:06:59.928Z,11.55
2022-10-19T09:07:59.879Z,11.51
2022-10-19T09:08:59.947Z,11.47
2022-10-19T09:09:59.771Z,11.48
2022-10-19T09:10:59.715Z,11.57
2022-10-19T09:11:59.665Z,11.54
2022-10-19T09:12:59.609Z,11.50
2022-10-19T09:14:05.094Z,11.50
2022-10-19T09:14:59.507Z,11.48
2022-10-19T09:15:59.453Z,11.48
2022-10-19T09:16:59.399Z,11.40
2022-10-19T09:17:59.347Z,11.48
2022-10-19T09:18:59.310Z,11.45
2022-10-19T09:19:59.253Z,11.45
2022-10-19T09:20:59.186Z,11.54
2022-10-19T09:21:59.262Z,11.54
2022-10-19T09:22:59.081Z,11.54
2022-10-19T09:23:59.025Z,11.51
2022-10-19T09:24:58.987Z,11.54
2022-10-19T09:25:58.920Z,11.55
2022-10-19T09:26:58.897Z,11.59
2022-10-19T09:27:58.867Z,11.62
2022-10-19T09:28:58.783Z,11.52
2022-10-19T09:29:58.709Z,11.47
2022-10-19T09:30:58.654Z,11.54
2022-10-19T09:32:58.566Z,11.65
2022-10-19T09:33:58.499Z,11.59
2022-10-19T09:34:58.462Z,11.59
2022-10-19T09:35:58.391Z,11.63
2022-10-19T09:36:58.397Z,11.66
2022-10-19T09:37:58.302Z,11.60
2022-10-19T09:38:58.239Z,11.65
2022-10-19T09:39:58.181Z,11.65
2022-10-19T09:40:58.124Z,11.68
2022-10-19T09:41:58.071Z,11.81
2022-10-19T09:42:58.049Z,11.90
2022-10-19T09:43:57.968Z,12.06
2022-10-19T09:44:57.913Z,12.03
2022-10-19T09:45:57.860Z,12.12
2022-10-19T09:46:57.805Z,12.17
2022-10-19T09:48:04.548Z,12.02
2022-10-19T09:48:57.703Z,12.17
2022-10-19T09:49:57.648Z,12.21
2022-10-19T09:50:57.608Z,12.25
2022-10-19T09:51:57.544Z,12.36
2022-10-19T09:52:57.507Z,12.45
2022-10-19T09:53:57.436Z,12.46
2022-10-19T09:54:57.383Z,12.50
2022-10-19T09:55:57.330Z,12.62
2022-10-19T09:56:57.289Z,12.60
2022-10-19T09:57:57.240Z,12.65
2022-10-19T09:58:57.192Z,12.64
2022-10-19T09:59:57.133Z,12.73
2022-10-19T10:00:57.084Z,12.80
2022-10-19T10:01:57.206Z,12.76
2022-10-19T10:02:56.963Z,12.80
2022-10-19T10:03:56.927Z,12.79
2022-10-19T10:04:56.871Z,12.82
2022-10-19T10:05:56.805Z,12.87
2022-10-19T10:06:56.753Z,12.86
2022-10-19T10:07:56.698Z,12.94
2022-10-19T10:08:56.724Z,12.93
2022-10-19T10:09:56.596Z,12.93
2022-10-19T10:10:56.593Z,12.93
2022-10-19T10:11:56.494Z,12.83
2022-10-19T10:12:56.437Z,12.79
2022-10-19T10:13:56.404Z,12.80
2022-10-19T10:14:56.346Z,12.76
2022-10-19T10:15:56.279Z,12.64
2022-10-19T10:16:56.227Z,12.61
2022-10-19T10:17:56.178Z,12.64
2022-10-19T10:18:56.137Z,12.54
2022-10-19T10:19:56.071Z,12.55
2022-10-19T10:21:55.986Z,12.62
2022-10-19T10:22:55.913Z,12.65
2022-10-19T10:23:56.856Z,12.83
2022-10-19T10:24:55.810Z,12.86
2022-10-19T10:25:55.770Z,12.98
2022-10-19T10:26:55.739Z,13.09
2022-10-19T10:27:55.663Z,13.16
2022-10-19T10:28:57.912Z,13.22
2022-10-19T10:30:55.496Z,13.33
2022-10-19T10:31:55.443Z,13.35
2022-10-19T10:32:55.428Z,13.44
2022-10-19T10:33:55.342Z,13.41
2022-10-19T10:34:58.347Z,13.54
2022-10-19T10:35:55.234Z,13.70
2022-10-19T10:36:55.195Z,13.75
2022-10-19T10:37:55.129Z,13.97
2022-10-19T10:38:55.102Z,14.20
2022-10-19T10:39:56.737Z,14.37
2022-10-19T10:40:54.985Z,14.65
2022-10-19T10:41:54.923Z,14.96
2022-10-19T10:42:54.898Z,15.21
2022-10-19T10:43:55.423Z,15.46
2022-10-19T10:44:54.769Z,15.68
2022-10-19T10:45:54.718Z,15.88
2022-10-19T10:46:54.676Z,15.80
2022-10-19T10:47:54.638Z,15.97
2022-10-19T10:48:54.563Z,16.29
2022-10-19T10:49:54.510Z,16.57
2022-10-19T10:50:54.501Z,17.04
2022-10-19T10:51:54.411Z,17.14
2022-10-19T10:52:54.367Z,17.36
2022-10-19T10:53:54.323Z,17.70
2022-10-19T10:54:54.259Z,17.89
2022-10-19T10:55:54.221Z,17.85
2022-10-19T10:56:54.176Z,17.86
2022-10-19T10:57:54.137Z,18.01
2022-10-19T10:58:54.065Z,18.37
2022-10-19T10:59:54.021Z,18.59
2022-10-19T11:00:53.959Z,18.75
2022-10-19T11:01:53.990Z,18.98
2022-10-19T11:02:53.859Z,19.19
2022-10-19T11:03:53.809Z,19.34
2022-10-19T11:05:03.307Z,19.54
2022-10-19T11:05:53.740Z,19.73
2022-10-19T11:06:53.733Z,19.91
2022-10-19T11:07:53.639Z,20.11
2022-10-19T11:08:53.658Z,20.25
2022-10-19T11:09:53.527Z,20.34
2022-10-19T11:10:53.496Z,20.31
2022-10-19T11:11:53.459Z,20.39
2022-10-19T11:12:53.396Z,20.43
2022-10-19T11:13:53.374Z,20.56
2022-10-19T11:14:53.298Z,20.55
2022-10-19T11:15:53.250Z,20.66
2022-10-19T11:16:53.229Z,20.85
2022-10-19T11:17:53.182Z,20.77
2022-10-19T11:18:53.088Z,20.87
2022-10-19T11:19:53.058Z,20.92
2022-10-19T11:20:53.037Z,21.05
2022-10-19T11:21:52.969Z,21.03
2022-10-19T11:22:52.939Z,21.05
2022-10-19T11:23:52.872Z,21.18
2022-10-19T11:24:52.810Z,21.18
2022-10-19T11:25:52.760Z,21.17
2022-10-19T11:26:52.744Z,21.15
2022-10-19T11:27:52.706Z,21.15
2022-10-19T11:28:52.611Z,21.22
2022-10-19T11:29:52.574Z,21.35
2022-10-19T11:30:52.535Z,21.33
2022-10-19T11:31:52.518Z,21.33
2022-10-19T11:32:52.445Z,21.42
2022-10-19T11:33:52.387Z,21.40
2022-10-19T11:34:52.352Z,21.50
2022-10-19T11:35:52.308Z,21.37
2022-10-19T11:36:52.281Z,21.35
2022-10-19T11:38:17.321Z,21.40
2022-10-19T11:38:52.167Z,21.35
2022-10-19T11:39:52.109Z,21.40
2022-10-19T11:41:13.161Z,21.32
2022-10-19T11:41:52.022Z,21.18
2022-10-19T11:42:51.967Z,21.02
2022-10-19T11:43:51.989Z,20.84
2022-10-19T11:44:51.874Z,20.87
2022-10-19T11:45:51.858Z,20.97
2022-10-19T11:46:51.787Z,21.06
2022-10-19T11:47:51.732Z,21.05
2022-10-19T11:48:54.763Z,21.18
2022-10-19T11:49:51.682Z,21.35
2022-10-19T11:50:54.162Z,21.37
2022-10-19T11:51:51.606Z,21.40
2022-10-19T11:52:51.532Z,21.39
2022-10-19T11:53:51.462Z,21.43
2022-10-19T11:54:51.393Z,21.50
2022-10-19T11:55:51.366Z,21.46
2022-10-19T11:57:03.340Z,21.54
2022-10-19T11:57:51.257Z,21.67
2022-10-19T11:58:51.225Z,21.37
2022-10-19T11:59:51.228Z,21.37
2022-10-19T12:00:51.117Z,21.54
2022-10-19T12:01:51.131Z,21.58
2022-10-19T12:02:51.072Z,21.52
2022-10-19T12:03:51.038Z,21.67
2022-10-19T12:04:50.943Z,21.77
2022-10-19T12:05:50.897Z,21.79
2022-10-19T12:06:50.852Z,21.93
2022-10-19T12:07:50.805Z,21.82
2022-10-19T12:08:53.788Z,21.96
2022-10-19T12:09:50.722Z,22.04
2022-10-19T12:10:50.662Z,22.11
2022-10-19T12:11:50.632Z,22.14
2022-10-19T12:12:50.576Z,22.08
2022-10-19T12:13:50.543Z,22.00
2022-10-19T12:14:50.512Z,22.06
2022-10-19T12:15:50.437Z,22.06
2022-10-19T12:16:50.415Z,22.23
2022-10-19T12:17:50.355Z,22.28
2022-10-19T12:18:50.322Z,22.39
2022-10-19T12:19:50.268Z,22.50
2022-10-19T12:20:50.210Z,22.43
2022-10-19T12:21:50.162Z,22.48
2022-10-19T12:22:50.152Z,22.41
2022-10-19T12:23:50.064Z,22.48
2022-10-19T12:24:50.042Z,22.47
2022-10-19T12:25:49.972Z,22.50
2022-10-19T12:26:49.939Z,22.36
2022-10-19T12:27:49.886Z,22.32
2022-10-19T12:28:49.831Z,22.00
2022-10-19T12:29:49.823Z,21.77
2022-10-19T12:30:49.789Z,21.75
2022-10-19T12:31:49.727Z,21.66
2022-10-19T12:32:53.503Z,21.79
2022-10-19T12:33:49.632Z,21.93
2022-10-19T12:34:49.581Z,22.07
2022-10-19T12:35:49.513Z,22.11
2022-10-19T12:36:49.503Z,22.11
2022-10-19T12:37:49.451Z,22.13
2022-10-19T12:38:50.826Z,22.00
2022-10-19T12:39:49.337Z,21.98
2022-10-19T12:40:49.322Z,21.98
2022-10-19T12:41:49.294Z,22.07
2022-10-19T12:42:49.205Z,22.13
2022-10-19T12:43:49.174Z,22.25
2022-10-19T12:44:52.686Z,22.38
2022-10-19T12:45:49.085Z,22.47
2022-10-19T12:46:51.666Z,22.47
2022-10-19T12:47:48.988Z,22.39
2022-10-19T12:48:48.906Z,22.22
2022-10-19T12:49:48.880Z,21.85
2022-10-19T12:50:48.866Z,21.76
2022-10-19T12:51:48.805Z,21.89
2022-10-19T12:52:48.745Z,22.04
2022-10-19T12:53:48.700Z,22.17
2022-10-19T12:54:48.655Z,22.28
2022-10-19T12:55:48.631Z,22.39
2022-10-19T12:56:48.571Z,22.48
2022-10-19T12:57:48.494Z,22.51
2022-10-19T12:58:48.491Z,22.50
2022-10-19T12:59:48.423Z,22.43
2022-10-19T13:00:48.422Z,22.41