createdAt,value
2019-05-30T00:01:05.361Z,2.73
2019-05-30T00:03:40.198Z,2.83
2019-05-30T00:06:15.002Z,2.67
2019-05-30T00:08:49.700Z,2.10
2019-05-30T00:11:24.554Z,3.00
2019-05-30T00:14:00.661Z,2.83
2019-05-30T00:16:35.508Z,2.00
2019-05-30T00:19:09.565Z,2.37
2019-05-30T00:21:44.643Z,2.20
2019-05-30T00:24:19.751Z,2.10
2019-05-30T00:26:56.122Z,3.07
2019-05-30T00:29:31.129Z,2.43
2019-05-30T00:32:06.367Z,2.90
2019-05-30T00:34:41.274Z,2.93
2019-05-30T00:37:15.426Z,3.07
2019-05-30T00:39:50.451Z,3.13
2019-05-30T00:42:25.282Z,3.25
2019-05-30T00:44:59.991Z,3.22
2019-05-30T00:47:36.240Z,3.05
2019-05-30T00:50:11.324Z,3.60
2019-05-30T00:52:45.858Z,3.90
2019-05-30T00:55:21.151Z,3.80
2019-05-30T00:57:56.718Z,3.50
2019-05-30T01:00:42.641Z,3.80
2019-05-30T01:03:08.970Z,3.70
2019-05-30T01:05:44.485Z,3.12
2019-05-30T01:08:19.248Z,3.90
2019-05-30T01:10:54.032Z,3.92
2019-05-30T01:13:28.690Z,3.87
2019-05-30T01:16:05.376Z,3.77
2019-05-30T01:18:41.144Z,3.50
2019-05-30T01:21:15.691Z,3.60
2019-05-30T01:23:50.596Z,4.03
2019-05-30T01:26:25.320Z,3.73
2019-05-30T01:28:59.764Z,3.50
2019-05-30T01:31:34.450Z,3.55
2019-05-30T01:34:09.522Z,3.20
2019-05-30T01:36:44.275Z,3.57
2019-05-30T01:39:19.625Z,3.17
2019-05-30T01:41:54.278Z,3.47
2019-05-30T01:44:28.965Z,3.55
2019-05-30T01:47:04.189Z,3.50
2019-05-30T01:49:39.470Z,3.40
2019-05-30T01:52:14.924Z,3.33
2019-05-30T01:54:49.743Z,3.35
2019-05-30T01:57:24.825Z,3.05
2019-05-30T02:00:00.715Z,3.50
2019-05-30T02:02:35.581Z,3.40
2019-05-30T02:05:10.786Z,3.47
2019-05-30T02:07:45.614Z,3.20
2019-05-30T02:10:20.011Z,3.10
2019-05-30T02:12:55.162Z,2.77
2019-05-30T02:15:30.425Z,3.00
2019-05-30T02:18:06.059Z,3.60
2019-05-30T02:20:40.578Z,2.98
2019-05-30T02:23:16.659Z,3.50
2019-05-30T02:25:51.295Z,3.15
2019-05-30T02:28:26.367Z,2.98
2019-05-30T02:31:02.945Z,2.60
2019-05-30T02:33:40.916Z,2.93
2019-05-30T02:36:16.108Z,3.20
2019-05-30T02:38:51.088Z,2.65
2019-05-30T02:41:25.642Z,2.52
2019-05-30T02:44:01.221Z,2.92
2019-05-30T02:46:36.066Z,2.40
2019-05-30T02:49:13.560Z,2.50
2019-05-30T02:51:47.372Z,2.45
2019-05-30T02:54:27.071Z,2.20
2019-05-30T02:57:05.537Z,2.40
2019-05-30T02:59:41.521Z,2.33
2019-05-30T03:02:17.888Z,2.10
2019-05-30T03:04:52.990Z,2.25
2019-05-30T03:07:27.939Z,2.40
2019-05-30T03:10:07.084Z,2.30
2019-05-30T03:12:41.970Z,2.30
2019-05-30T03:15:17.142Z,2.57
2019-05-30T03:17:51.722Z,2.47
2019-05-30T03:20:26.301Z,2.80
2019-05-30T03:23:02.846Z,2.52
2019-05-30T03:25:36.897Z,2.60
2019-05-30T03:28:11.868Z,2.42
2019-05-30T03:30:46.713Z,2.40
2019-05-30T03:33:37.751Z,2.20
2019-05-30T03:35:57.409Z,2.08
2019-05-30T03:38:32.029Z,2.50
2019-05-30T03:41:09.116Z,1.80
2019-05-30T03:43:43.575Z,4.50
2019-05-30T03:46:21.751Z,4.00
2019-05-30T03:48:57.363Z,3.92
2019-05-30T03:51:31.840Z,4.37
2019-05-30T03:54:07.707Z,3.65
2019-05-30T03:56:47.020Z,3.15
2019-05-30T03:59:34.817Z,3.55
2019-05-30T04:02:23.317Z,2.37
2019-05-30T04:07:36.576Z,2.30
2019-05-30T04:10:11.450Z,2.20
2019-05-30T04:13:19.543Z,2.12
2019-05-30T04:15:54.133Z,2.20
2019-05-30T04:18:28.781Z,1.87
2019-05-30T04:21:03.838Z,1.70
2019-05-30T04:23:38.758Z,1.27
2019-05-30T04:26:13.702Z,1.27
2019-05-30T04:28:47.918Z,1.35
2019-05-30T04:31:22.417Z,1.15
2019-05-30T04:33:57.407Z,1.02
2019-05-30T04:36:32.295Z,1.65
2019-05-30T04:39:08.783Z,1.72
2019-05-30T04:41:43.682Z,1.60
2019-05-30T04:44:20.150Z,1.75
2019-05-30T04:46:54.002Z,1.80
2019-05-30T04:49:28.986Z,2.17
2019-05-30T04:52:03.552Z,2.00
2019-05-30T04:54:38.190Z,2.05
2019-05-30T04:57:12.769Z,2.00
2019-05-30T04:59:48.707Z,2.60
2019-05-30T05:02:23.759Z,1.62
2019-05-30T05:04:58.492Z,1.87
2019-05-30T05:07:32.789Z,1.60
2019-05-30T05:10:07.803Z,1.80
2019-05-30T05:12:42.265Z,1.80
2019-05-30T05:32:45.676Z,2.15
2019-05-30T05:35:20.902Z,2.42
2019-05-30T05:37:56.105Z,2.15
2019-05-30T05:40:30.853Z,2.60
2019-05-30T05:43:05.199Z,2.35
2019-05-30T05:45:40.368Z,2.42
2019-05-30T05:48:16.411Z,2.58
2019-05-30T05:50:50.892Z,2.42
2019-05-30T05:53:25.439Z,2.93
2019-05-30T05:56:00.197Z,2.72
2019-05-30T05:58:35.164Z,2.47
2019-05-30T06:01:30.156Z,2.10
2019-05-30T06:04:13.035Z,2.58
2019-05-30T06:06:40.959Z,2.83
2019-05-30T06:09:16.286Z,1.98
2019-05-30T06:11:50.937Z,2.00
2019-05-30T06:14:26.224Z,2.35
2019-05-30T06:17:01.503Z,2.10
2019-05-30T06:19:45.899Z,2.60
2019-05-30T06:22:12.367Z,2.20
2019-05-30T06:24:47.773Z,2.27
2019-05-30T06:27:23.905Z,2.33
2019-05-30T06:29:58.826Z,2.33
2019-05-30T06:32:33.266Z,2.20
2019-05-30T06:35:08.481Z,1.92
2019-05-30T06:37:43.092Z,2.25
2019-05-30T06:40:17.806Z,2.15
2019-05-30T06:42:52.475Z,2.27
2019-05-30T06:45:28.286Z,2.45
2019-05-30T06:48:02.972Z,2.27
2019-05-30T06:50:37.569Z,2.40
2019-05-30T06:53:12.476Z,2.20
2019-05-30T06:55:46.561Z,3.20
2019-05-30T06:58:38.259Z,1.95
2019-05-30T07:00:57.150Z,2.00
2019-05-30T07:03:32.647Z,1.85
2019-05-30T07:06:07.621Z,1.90
2019-05-30T07:08:42.550Z,2.15
2019-05-30T07:11:17.244Z,2.77
2019-05-30T07:13:51.843Z,2.60
2019-05-30T07:16:27.334Z,2.62
2019-05-30T07:19:02.213Z,2.45
2019-05-30T07:21:37.213Z,3.40
2019-05-30T07:24:29.833Z,2.52
2019-05-30T07:27:04.625Z,2.70
2019-05-30T07:29:39.212Z,2.75
2019-05-30T07:32:15.889Z,2.22
2019-05-30T07:35:05.492Z,2.22
2019-05-30T07:37:28.211Z,2.80
2019-05-30T07:40:03.413Z,3.00
2019-05-30T07:42:38.226Z,2.10
2019-05-30T07:45:14.559Z,2.37
2019-05-30T07:47:48.945Z,2.37
2019-05-30T07:50:23.295Z,2.80
2019-05-30T07:52:58.177Z,2.47
2019-05-30T07:55:33.131Z,2.47
2019-05-30T07:58:08.085Z,2.80
2019-05-30T08:00:42.586Z,2.22
2019-05-30T08:03:18.150Z,2.47
2019-05-30T08:05:53.586Z,2.60
2019-05-30T08:08:31.826Z,3.00
2019-05-30T08:11:09.823Z,2.83
2019-05-30T08:13:42.365Z,2.90
2019-05-30T08:16:18.532Z,3.52
2019-05-30T08:19:10.925Z,2.83
2019-05-30T08:21:45.796Z,2.72
2019-05-30T08:24:20.256Z,2.83
2019-05-30T08:26:54.722Z,3.00
2019-05-30T08:29:30.608Z,2.83
2019-05-30T08:32:09.222Z,3.20
2019-05-30T08:34:45.577Z,2.70
2019-05-30T08:37:21.658Z,3.05
2019-05-30T08:39:57.240Z,3.10
2019-05-30T08:42:31.580Z,2.85
2019-05-30T08:45:09.742Z,2.80
2019-05-30T08:47:43.203Z,2.60
2019-05-30T08:50:36.458Z,2.75
2019-05-30T08:53:16.158Z,2.90
2019-05-30T08:55:52.928Z,2.87
2019-05-30T08:58:38.658Z,3.10
2019-05-30T09:01:12.589Z,2.90
2019-05-30T09:03:51.621Z,2.60
2019-05-30T09:06:28.985Z,2.92
2019-05-30T09:09:03.510Z,2.63
2019-05-30T09:11:39.332Z,3.05
2019-05-30T09:14:13.662Z,2.90
2019-05-30T09:16:49.209Z,3.08
2019-05-30T09:19:28.163Z,2.90
2019-05-30T09:22:05.907Z,2.72
2019-05-30T09:24:44.462Z,2.87
2019-05-30T09:27:23.868Z,2.90
2019-05-30T09:30:00.877Z,3.20
2019-05-30T09:32:36.268Z,3.13
2019-05-30T09:35:11.222Z,2.60
2019-05-30T09:37:49.642Z,3.00
2019-05-30T09:40:25.052Z,3.17
2019-05-30T09:42:59.699Z,3.50
2019-05-30T09:45:34.068Z,3.17
2019-05-30T09:48:09.728Z,3.15
2019-05-30T09:50:51.039Z,3.10
2019-05-30T09:53:26.142Z,3.00
2019-05-30T09:56:01.632Z,3.30
2019-05-30T09:58:46.050Z,3.17
2019-05-30T10:01:21.365Z,2.52
2019-05-30T10:03:56.014Z,2.75
2019-05-30T10:06:30.783Z,2.52
2019-05-30T10:09:08.282Z,2.90
2019-05-30T10:11:45.386Z,2.52
2019-05-30T10:14:23.625Z,2.30
2019-05-30T10:16:58.600Z,2.30
2019-05-30T10:19:33.540Z,2.22
2019-05-30T10:22:14.386Z,2.47
2019-05-30T10:24:51.122Z,2.50
2019-05-30T10:27:28.971Z,2.25
2019-05-30T10:30:03.487Z,2.00
2019-05-30T10:32:41.028Z,2.33
2019-05-30T10:35:15.712Z,1.95
2019-05-30T10:37:53.201Z,2.40
2019-05-30T10:40:27.415Z,1.98
2019-05-30T10:43:02.513Z,2.40
2019-05-30T10:45:39.573Z,2.20
2019-05-30T10:48:14.501Z,2.80
2019-05-30T10:50:50.428Z,2.55
2019-05-30T10:53:26.462Z,2.70
2019-05-30T10:56:01.251Z,2.40
2019-05-30T10:58:35.982Z,3.15
2019-05-30T11:01:12.618Z,2.40
2019-05-30T11:03:48.643Z,2.30
2019-05-30T11:07:01.611Z,2.33
2019-05-30T11:09:22.955Z,2.20
2019-05-30T11:12:02.969Z,3.10
2019-05-30T11:14:37.754Z,3.50
2019-05-30T11:17:16.436Z,3.70
2019-05-30T11:19:54.325Z,4.30
2019-05-30T11:22:28.893Z,4.05
2019-05-30T11:25:03.568Z,4.30
2019-05-30T11:27:38.560Z,3.77
2019-05-30T11:30:13.368Z,4.40
2019-05-30T11:32:48.930Z,3.77
2019-05-30T11:35:25.142Z,3.17
2019-05-30T11:37:59.771Z,3.90
2019-05-30T11:40:34.039Z,3.30
2019-05-30T11:43:08.266Z,2.95
2019-05-30T11:45:43.223Z,2.73
2019-05-30T11:48:17.681Z,2.90
2019-05-30T11:50:53.619Z,3.20
2019-05-30T11:53:28.747Z,3.10
2019-05-30T11:56:03.484Z,4.20
2019-05-30T11:58:38.105Z,4.00
2019-05-30T12:01:12.666Z,3.60
2019-05-30T12:03:50.614Z,4.00
2019-05-30T12:06:25.035Z,3.35
2019-05-30T12:08:59.391Z,3.45
2019-05-30T12:11:33.889Z,3.27
2019-05-30T12:14:08.348Z,3.50
2019-05-30T12:16:42.769Z,3.50
2019-05-30T12:19:17.291Z,2.92
2019-05-30T12:21:52.051Z,3.12
2019-05-30T12:24:27.053Z,3.58
2019-05-30T12:27:02.292Z,2.80
2019-05-30T12:29:36.981Z,2.83
2019-05-30T12:32:11.683Z,3.63
2019-05-30T12:34:46.707Z,3.33
2019-05-30T12:37:23.553Z,4.28
2019-05-30T12:39:58.574Z,4.55
2019-05-30T12:42:33.267Z,4.55
2019-05-30T12:45:08.181Z,4.60
2019-05-30T12:47:42.774Z,4.12
2019-05-30T12:50:17.604Z,4.53
2019-05-30T12:52:53.341Z,4.10
2019-05-30T12:55:28.068Z,3.87
2019-05-30T12:58:03.063Z,4.05
2019-05-30T13:00:38.017Z,3.57
2019-05-30T13:03:12.443Z,4.00
2019-05-30T13:05:47.196Z,3.60
2019-05-30T13:08:22.254Z,3.42
2019-05-30T13:10:57.364Z,3.30
2019-05-30T13:13:31.708Z,3.10
2019-05-30T13:16:08.744Z,3.37
2019-05-30T13:18:42.516Z,3.42
2019-05-30T13:21:16.808Z,3.40
2019-05-30T13:23:51.162Z,3.15
2019-05-30T13:26:26.482Z,3.80
2019-05-30T13:29:02.184Z,4.20
2019-05-30T13:31:37.018Z,3.65
2019-05-30T13:34:11.671Z,3.47
2019-05-30T13:36:46.666Z,3.87
2019-05-30T13:39:21.526Z,3.60
2019-05-30T13:41:57.744Z,3.15
2019-05-30T13:44:32.213Z,3.22
2019-05-30T13:47:06.817Z,3.50
2019-05-30T13:49:41.602Z,3.60
2019-05-30T13:52:16.540Z,3.23
2019-05-30T13:54:51.255Z,3.08
2019-05-30T13:57:26.356Z,3.33
2019-05-30T14:00:01.877Z,3.17
2019-05-30T14:02:36.713Z,3.85
2019-05-30T14:05:11.826Z,4.55
2019-05-30T14:07:46.417Z,3.67
2019-05-30T14:10:21.099Z,4.45
2019-05-30T14:12:55.395Z,3.92
2019-05-30T14:15:31.488Z,4.13
2019-05-30T14:18:09.201Z,4.40
2019-05-30T14:20:43.995Z,4.07
2019-05-30T14:23:18.876Z,3.77
2019-05-30T14:25:53.887Z,3.77
2019-05-30T14:28:28.449Z,3.70
2019-05-30T14:31:03.582Z,3.58
2019-05-30T14:33:38.896Z,3.40
2019-05-30T14:36:14.771Z,3.17
2019-05-30T14:38:58.402Z,3.20
2019-05-30T14:41:25.788Z,3.55
2019-05-30T14:44:01.232Z,3.50
2019-05-30T14:46:35.763Z,3.33
2019-05-30T14:49:12.667Z,3.77
2019-05-30T14:51:47.525Z,3.73
2019-05-30T14:54:21.757Z,3.43
2019-05-30T14:56:56.868Z,3.17
2019-05-30T14:59:31.649Z,3.25
2019-05-30T15:02:07.121Z,3.72
2019-05-30T15:04:41.896Z,3.42
2019-05-30T15:07:16.585Z,3.87
2019-05-30T15:09:51.286Z,3.62
2019-05-30T15:12:26.342Z,3.45
2019-05-30T15:15:02.089Z,3.57
2019-05-30T15:17:36.768Z,3.77
2019-05-30T15:20:13.783Z,3.83
2019-05-30T15:22:48.853Z,3.33
2019-05-30T15:25:23.549Z,3.42
2019-05-30T15:27:58.427Z,3.67
2019-05-30T15:30:52.171Z,3.55
2019-05-30T15:33:26.661Z,3.72
2019-05-30T15:36:03.273Z,3.40
2019-05-30T15:38:38.025Z,3.22
2019-05-30T15:41:13.154Z,3.65
2019-05-30T15:43:51.138Z,4.45
2019-05-30T15:46:25.964Z,3.55
2019-05-30T15:49:00.525Z,3.17
2019-05-30T15:51:35.928Z,3.42
2019-05-30T15:54:10.801Z,3.58
2019-05-30T15:56:45.340Z,3.52
2019-05-30T15:59:20.606Z,3.40
2019-05-30T16:01:55.105Z,4.20
2019-05-30T16:04:29.622Z,3.17
2019-05-30T16:07:04.853Z,3.67
2019-05-30T16:09:47.199Z,3.12
2019-05-30T16:12:15.501Z,3.83
2019-05-30T16:14:50.231Z,3.50
2019-05-30T16:17:25.410Z,3.52
2019-05-30T16:19:59.861Z,3.35
2019-05-30T16:22:34.831Z,3.45
2019-05-30T16:25:09.594Z,3.70
2019-05-30T16:27:44.300Z,3.37
2019-05-30T16:30:23.809Z,3.37
2019-05-30T16:32:55.742Z,3.30
2019-05-30T16:35:30.096Z,3.35
2019-05-30T16:38:05.829Z,3.23
2019-05-30T16:40:40.154Z,3.55
2019-05-30T16:43:14.752Z,3.30
2019-05-30T16:45:49.535Z,3.83
2019-05-30T16:48:24.174Z,3.63
2019-05-30T16:50:59.059Z,3.60
2019-05-30T16:53:33.447Z,3.77
2019-05-30T16:56:07.955Z,3.50
2019-05-30T16:58:43.041Z,3.90
2019-05-30T17:01:17.827Z,4.00
2019-05-30T17:03:52.530Z,3.47
2019-05-30T17:06:27.262Z,3.90
2019-05-30T17:09:10.509Z,3.70
2019-05-30T17:11:45.161Z,4.03
2019-05-30T17:14:19.716Z,4.00
2019-05-30T17:16:54.619Z,4.33
2019-05-30T17:19:29.329Z,4.78
2019-05-30T17:22:04.134Z,4.17
2019-05-30T17:24:39.716Z,4.43
2019-05-30T17:27:14.217Z,4.37
2019-05-30T17:29:49.117Z,4.55
2019-05-30T17:32:23.888Z,4.53
2019-05-30T17:35:17.940Z,4.20
2019-05-30T17:37:52.662Z,4.33
2019-05-30T17:40:43.387Z,4.20
2019-05-30T17:43:03.398Z,4.25
2019-05-30T17:45:38.217Z,3.90
2019-05-30T17:48:16.555Z,4.42
2019-05-30T17:50:48.649Z,4.78
2019-05-30T17:53:23.962Z,4.53
2019-05-30T17:55:59.426Z,4.80
2019-05-30T17:58:34.210Z,5.08
2019-05-30T18:01:09.340Z,5.23
2019-05-30T18:03:44.186Z,5.28
2019-05-30T18:06:18.852Z,4.85
2019-05-30T18:08:53.425Z,4.90
2019-05-30T18:11:28.812Z,4.45
2019-05-30T18:14:03.541Z,4.75
2019-05-30T18:16:38.420Z,4.30
2019-05-30T18:19:12.983Z,4.47
2019-05-30T18:21:47.869Z,4.53
2019-05-30T18:24:23.376Z,4.87
2019-05-30T18:26:57.932Z,4.65
2019-05-30T18:29:32.499Z,4.53
2019-05-30T18:32:06.750Z,4.70
2019-05-30T18:34:41.496Z,4.50
2019-05-30T18:37:16.249Z,4.37
2019-05-30T18:39:50.737Z,4.55
2019-05-30T18:42:25.420Z,3.92
2019-05-30T18:45:01.342Z,3.98
2019-05-30T18:47:35.985Z,4.05
2019-05-30T18:50:10.241Z,3.92
2019-05-30T18:52:44.613Z,4.30
2019-05-30T18:55:19.387Z,4.28
2019-05-30T18:57:53.880Z,3.90
2019-05-30T19:00:29.133Z,4.00
2019-05-30T19:03:03.716Z,3.87
2019-05-30T19:05:38.491Z,4.58
2019-05-30T19:08:13.109Z,3.85
2019-05-30T19:10:47.596Z,4.12
2019-05-30T19:13:22.436Z,3.98
2019-05-30T19:15:57.133Z,3.80
2019-05-30T19:18:31.700Z,4.30
2019-05-30T19:21:06.311Z,3.85
2019-05-30T19:23:41.364Z,4.30
2019-05-30T19:26:16.177Z,4.10
2019-05-30T19:28:50.544Z,4.33
2019-05-30T19:31:26.385Z,4.25
2019-05-30T19:34:00.625Z,4.72
2019-05-30T19:36:35.318Z,4.15
2019-05-30T19:39:10.084Z,4.67
2019-05-30T19:41:56.291Z,4.37
2019-05-30T19:44:20.417Z,5.20
2019-05-30T19:46:54.612Z,4.67
2019-05-30T19:49:30.318Z,4.35
2019-05-30T19:52:05.852Z,4.40
2019-05-30T19:54:40.583Z,4.12
2019-05-30T19:57:15.446Z,3.98
2019-05-30T19:59:49.871Z,3.83
2019-05-30T20:02:24.384Z,4.28
2019-05-30T20:04:59.156Z,4.03
2019-05-30T20:07:34.617Z,4.33
2019-05-30T20:10:09.332Z,4.28
2019-05-30T20:12:43.677Z,4.45
2019-05-30T20:15:19.180Z,4.20
2019-05-30T20:17:53.627Z,3.33
2019-05-30T20:20:28.439Z,3.62
2019-05-30T20:23:02.937Z,4.22
2019-05-30T20:25:40.778Z,4.17
2019-05-30T20:28:13.083Z,4.15
2019-05-30T20:30:47.964Z,4.00
2019-05-30T20:33:22.333Z,3.37
2019-05-30T20:35:56.773Z,3.92
2019-05-30T20:38:31.442Z,3.70
2019-05-30T20:41:06.312Z,4.08
2019-05-30T20:43:41.075Z,4.17
2019-05-30T20:46:23.318Z,3.83
2019-05-30T20:48:51.834Z,4.40
2019-05-30T20:51:26.440Z,4.20
2019-05-30T20:54:01.380Z,4.40
2019-05-30T20:56:37.294Z,3.65
2019-05-30T20:59:12.043Z,4.05
2019-05-30T21:01:47.029Z,4.00
2019-05-30T21:04:21.760Z,4.47
2019-05-30T21:06:56.359Z,4.20
2019-05-30T21:09:31.527Z,4.08
2019-05-30T21:12:06.180Z,4.60
2019-05-30T21:14:41.495Z,4.33
2019-05-30T21:17:16.114Z,4.27
2019-05-30T21:19:50.663Z,4.42
2019-05-30T21:22:25.087Z,4.22
2019-05-30T21:24:59.452Z,4.37
2019-05-30T21:27:52.017Z,4.50
2019-05-30T21:30:26.621Z,4.27
2019-05-30T21:33:01.114Z,4.17
2019-05-30T21:35:35.827Z,4.03
2019-05-30T21:38:10.531Z,4.00
2019-05-30T21:40:46.439Z,4.43
2019-05-30T21:43:21.430Z,4.10
2019-05-30T21:45:56.341Z,4.70
2019-05-30T21:48:31.099Z,4.30
2019-05-30T21:51:06.000Z,4.25
2019-05-30T21:53:41.463Z,4.05
2019-05-30T21:56:16.113Z,4.03
2019-05-30T21:58:50.799Z,4.22
2019-05-30T22:01:37.397Z,4.22
2019-05-30T22:04:12.022Z,4.20
2019-05-30T22:06:46.813Z,4.30
2019-05-30T22:09:21.591Z,3.90
2019-05-30T22:11:56.215Z,4.05
2019-05-30T22:14:31.064Z,3.80
2019-05-30T22:17:05.598Z,4.37
2019-05-30T22:19:41.631Z,4.28
2019-05-30T22:22:16.682Z,3.98
2019-05-30T22:24:52.317Z,3.85
2019-05-30T22:27:27.242Z,3.65
2019-05-30T22:30:02.064Z,3.65
2019-05-30T22:32:36.309Z,4.42
2019-05-30T22:35:11.186Z,4.00
2019-05-30T22:37:46.809Z,4.67
2019-05-30T22:40:21.650Z,4.10
2019-05-30T22:42:56.452Z,4.00
2019-05-30T22:45:30.841Z,4.08
2019-05-30T22:48:23.353Z,3.77
2019-05-30T22:50:58.097Z,3.67
2019-05-30T22:53:32.679Z,4.20
2019-05-30T22:56:07.262Z,4.00
2019-05-30T22:58:41.747Z,4.27
2019-05-30T23:01:16.079Z,4.42
2019-05-30T23:03:52.223Z,3.83
2019-05-30T23:06:27.287Z,3.63
2019-05-30T23:09:02.021Z,4.17
2019-05-30T23:11:36.252Z,4.10
2019-05-30T23:14:10.882Z,4.07
2019-05-30T23:16:46.163Z,4.05
2019-05-30T23:19:20.671Z,3.65
2019-05-30T23:21:55.652Z,4.30
2019-05-30T23:24:29.912Z,3.98
2019-05-30T23:27:08.004Z,4.20
2019-05-30T23:29:41.393Z,4.67
2019-05-30T23:32:16.171Z,4.28
2019-05-30T23:34:50.855Z,4.30
2019-05-30T23:37:25.472Z,4.10
2019-05-30T23:40:00.237Z,4.12
2019-05-30T23:42:38.974Z,4.80
2019-05-30T23:45:13.391Z,4.05
2019-05-30T23:47:51.298Z,4.12
2019-05-30T23:50:25.982Z,3.95
2019-05-30T23:53:00.746Z,4.50
2019-05-30T23:55:35.247Z,4.00
2019-05-30T23:58:09.727Z,4.33
